createdAt,value
2023-03-12T00:02:26.472Z,1.41
2023-03-12T00:04:53.731Z,1.39
2023-03-12T00:07:20.811Z,1.37
2023-03-12T00:09:48.120Z,1.32
2023-03-12T00:12:15.752Z,1.35
2023-03-12T00:14:42.895Z,1.36
2023-03-12T00:17:10.010Z,1.34
2023-03-12T00:19:37.292Z,1.30
2023-03-12T00:22:04.650Z,1.32
2023-03-12T00:24:31.774Z,1.34
2023-03-12T00:26:58.959Z,1.37
2023-03-12T00:29:26.222Z,1.44
2023-03-12T00:31:53.466Z,1.48
2023-03-12T00:34:20.598Z,1.49
2023-03-12T00:36:47.832Z,1.46
2023-03-12T00:39:15.286Z,1.39
2023-03-12T00:41:42.526Z,1.27
2023-03-12T00:44:09.797Z,1.14
2023-03-12T00:46:37.057Z,1.00
2023-03-12T00:49:04.378Z,0.88
2023-03-12T00:51:31.568Z,0.75
2023-03-12T00:53:58.823Z,0.65
2023-03-12T00:56:26.116Z,0.57
2023-03-12T00:58:53.605Z,0.53
2023-03-12T01:01:20.918Z,0.48
2023-03-12T01:03:50.188Z,0.46
2023-03-12T01:06:18.038Z,0.43
2023-03-12T01:08:45.488Z,0.37
2023-03-12T01:11:18.908Z,0.33
2023-03-12T01:13:46.760Z,0.35
2023-03-12T01:16:14.207Z,0.40
2023-03-12T01:18:41.780Z,0.42
2023-03-12T01:21:09.040Z,0.41
2023-03-12T01:23:36.330Z,0.41
2023-03-12T01:26:03.808Z,0.43
2023-03-12T01:28:31.211Z,0.48
2023-03-12T01:30:58.373Z,0.51
2023-03-12T01:33:25.682Z,0.56
2023-03-12T01:35:53.375Z,0.61
2023-03-12T01:38:21.196Z,0.67
2023-03-12T01:40:48.418Z,0.73
2023-03-12T01:43:37.097Z,0.81
2023-03-12T01:46:16.516Z,0.86
2023-03-12T01:48:49.339Z,0.85
2023-03-12T01:51:19.159Z,0.83
2023-03-12T01:53:50.833Z,0.86
2023-03-12T01:56:21.186Z,0.81
2023-03-12T01:58:53.497Z,0.76
2023-03-12T02:01:22.577Z,0.54
2023-03-12T02:03:54.553Z,0.30
2023-03-12T02:06:33.248Z,0.40
2023-03-12T02:09:02.671Z,0.45
2023-03-12T02:11:30.633Z,0.47
2023-03-12T02:13:58.065Z,0.54
2023-03-12T02:16:26.659Z,0.32
2023-03-12T02:18:56.334Z,0.19
2023-03-12T02:21:27.735Z,0.31
2023-03-12T02:24:09.051Z,0.44
2023-03-12T02:26:38.577Z,0.45
2023-03-12T02:29:10.126Z,0.36
2023-03-12T02:31:49.352Z,0.35
2023-03-12T02:34:16.771Z,0.36
2023-03-12T02:36:44.365Z,0.37
2023-03-12T02:39:13.107Z,0.35
2023-03-12T02:41:54.271Z,0.14
2023-03-12T02:44:26.037Z,0.02
2023-03-12T02:46:55.799Z,0.02
2023-03-12T02:49:26.949Z,0.04
2023-03-12T02:51:54.665Z,0.02
2023-03-12T02:54:22.612Z,0.02
2023-03-12T02:56:50.519Z,0.02
2023-03-12T02:59:21.581Z,-0.04
2023-03-12T03:01:58.002Z,-0.15
2023-03-12T03:04:28.399Z,-0.20
2023-03-12T03:06:56.155Z,-0.24
2023-03-12T03:09:24.770Z,-0.24
2023-03-12T03:11:52.282Z,-0.23
2023-03-12T03:14:19.721Z,-0.24
2023-03-12T03:16:50.018Z,-0.25
2023-03-12T03:19:17.377Z,-0.28
2023-03-12T03:21:44.596Z,-0.25
2023-03-12T03:24:11.947Z,-0.24
2023-03-12T03:26:39.620Z,-0.20
2023-03-12T03:29:06.801Z,-0.16
2023-03-12T03:31:34.572Z,-0.12
2023-03-12T03:34:01.942Z,-0.08
2023-03-12T03:36:30.429Z,-0.04
2023-03-12T03:39:11.460Z,0.01
2023-03-12T03:41:38.758Z,-0.01
2023-03-12T03:44:08.077Z,0.04
2023-03-12T03:46:37.273Z,0.07
2023-03-12T03:49:07.533Z,0.14
2023-03-12T03:51:35.613Z,0.19
2023-03-12T03:54:08.023Z,0.23
2023-03-12T03:56:35.407Z,0.27
2023-03-12T03:59:04.965Z,0.33
2023-03-12T04:01:36.976Z,0.36
2023-03-12T04:04:04.751Z,0.44
2023-03-12T04:06:33.906Z,0.44
2023-03-12T04:09:01.307Z,0.43
2023-03-12T04:11:33.933Z,0.36
2023-03-12T04:14:02.613Z,0.37
2023-03-12T04:16:32.925Z,0.37
2023-03-12T04:19:01.393Z,0.38
2023-03-12T04:21:28.636Z,0.37
2023-03-12T04:23:56.174Z,0.41
2023-03-12T04:26:28.000Z,0.36
2023-03-12T04:28:56.059Z,0.35
2023-03-12T04:31:24.097Z,0.35
2023-03-12T04:33:51.725Z,0.34
2023-03-12T04:36:22.117Z,0.39
2023-03-12T04:38:50.921Z,0.42
2023-03-12T04:41:22.231Z,0.47
2023-03-12T04:43:54.678Z,0.54
2023-03-12T04:46:23.057Z,0.55
2023-03-12T04:48:50.535Z,0.56
2023-03-12T04:51:18.213Z,0.57
2023-03-12T04:53:45.720Z,0.57
2023-03-12T04:56:14.210Z,0.55
2023-03-12T04:58:42.902Z,0.54
2023-03-12T05:01:32.655Z,0.56
2023-03-12T05:04:03.340Z,0.59
2023-03-12T05:06:30.643Z,0.60
2023-03-12T05:08:57.870Z,0.59
2023-03-12T05:11:26.384Z,0.59
2023-03-12T05:13:53.965Z,0.65
2023-03-12T05:16:23.167Z,0.67
2023-03-12T05:18:50.393Z,0.70
2023-03-12T05:21:21.301Z,0.74
2023-03-12T05:23:51.823Z,0.81
2023-03-12T05:26:33.992Z,0.86
2023-03-12T05:29:23.243Z,0.89
2023-03-12T05:31:52.164Z,0.91
2023-03-12T05:34:19.544Z,0.95
2023-03-12T05:36:47.347Z,0.98
2023-03-12T05:39:19.163Z,0.99
2023-03-12T05:41:46.964Z,0.99
2023-03-12T05:44:17.981Z,1.00
2023-03-12T05:46:50.479Z,1.02
2023-03-12T05:49:17.902Z,1.01
2023-03-12T05:51:46.593Z,1.05
2023-03-12T05:54:14.403Z,1.10
2023-03-12T05:56:43.308Z,1.15
2023-03-12T05:59:11.079Z,1.19
2023-03-12T06:01:41.607Z,1.23
2023-03-12T06:04:08.847Z,1.28
2023-03-12T06:06:37.469Z,1.31
2023-03-12T06:09:05.787Z,1.43
2023-03-12T06:11:35.094Z,1.49
2023-03-12T06:14:03.251Z,1.51
2023-03-12T06:16:31.137Z,1.62
2023-03-12T06:19:01.460Z,1.77
2023-03-12T06:21:32.016Z,1.93
2023-03-12T06:24:00.875Z,2.02
2023-03-12T06:26:50.314Z,2.24
2023-03-12T06:29:17.577Z,2.38
2023-03-12T06:31:44.883Z,2.46
2023-03-12T06:34:12.084Z,2.60
2023-03-12T06:36:39.403Z,2.71
2023-03-12T06:39:06.825Z,2.72
2023-03-12T06:41:34.185Z,2.74
2023-03-12T06:44:04.154Z,2.79
2023-03-12T06:46:31.387Z,2.83
2023-03-12T06:48:58.535Z,2.86
2023-03-12T06:51:25.792Z,2.91
2023-03-12T06:53:52.968Z,3.02
2023-03-12T06:56:20.134Z,2.99
2023-03-12T06:58:47.662Z,3.04
2023-03-12T07:01:15.296Z,3.12
2023-03-12T07:03:42.397Z,3.17
2023-03-12T07:06:21.509Z,3.16
2023-03-12T07:08:49.232Z,3.27
2023-03-12T07:11:18.082Z,3.43
2023-03-12T07:13:45.374Z,3.53
2023-03-12T07:16:13.059Z,3.67
2023-03-12T07:18:40.421Z,3.84
2023-03-12T07:21:07.709Z,4.04
2023-03-12T07:23:34.943Z,4.22
2023-03-12T07:26:05.613Z,4.45
2023-03-12T07:28:32.991Z,4.66
2023-03-12T07:31:05.058Z,4.87
2023-03-12T07:33:32.464Z,5.04
2023-03-12T07:35:59.822Z,5.22
2023-03-12T07:38:27.666Z,5.54
2023-03-12T07:40:57.035Z,5.84
2023-03-12T07:43:25.424Z,6.12
2023-03-12T07:45:55.377Z,6.41
2023-03-12T07:48:22.966Z,6.65
2023-03-12T07:50:50.857Z,6.65
2023-03-12T07:53:18.132Z,6.57
2023-03-12T07:55:47.032Z,6.58
2023-03-12T07:58:16.319Z,6.62
2023-03-12T08:00:44.555Z,6.66
2023-03-12T08:03:13.665Z,6.37
2023-03-12T08:05:41.442Z,6.11
2023-03-12T08:08:09.407Z,6.14
2023-03-12T08:10:36.881Z,6.33
2023-03-12T08:13:04.065Z,6.26
2023-03-12T08:15:31.258Z,6.36
2023-03-12T08:17:58.436Z,6.40
2023-03-12T08:20:25.605Z,6.50
2023-03-12T08:22:52.816Z,6.99
2023-03-12T08:25:21.513Z,7.19
2023-03-12T08:27:48.764Z,7.03
2023-03-12T08:30:16.595Z,6.88
2023-03-12T08:32:43.750Z,7.05
2023-03-12T08:35:10.888Z,7.38
2023-03-12T08:37:38.299Z,7.30
2023-03-12T08:40:15.294Z,7.12
2023-03-12T08:42:45.170Z,7.11
2023-03-12T08:45:13.611Z,7.26
2023-03-12T08:47:42.166Z,7.31
2023-03-12T08:50:13.567Z,7.36
2023-03-12T08:52:40.853Z,7.48
2023-03-12T08:55:08.367Z,7.52
2023-03-12T08:57:35.659Z,7.29
2023-03-12T09:00:05.914Z,7.13
2023-03-12T09:02:33.156Z,7.57
2023-03-12T09:05:00.328Z,7.86
2023-03-12T09:07:27.511Z,7.82
2023-03-12T09:09:57.811Z,7.68
2023-03-12T09:12:25.263Z,7.57
2023-03-12T09:15:08.000Z,7.55
2023-03-12T09:17:35.143Z,7.61
2023-03-12T09:20:02.191Z,7.56
2023-03-12T09:22:30.838Z,7.61
2023-03-12T09:24:57.896Z,7.99
2023-03-12T09:27:25.299Z,8.06
2023-03-12T09:30:00.619Z,8.43
2023-03-12T09:32:29.367Z,8.40
2023-03-12T09:34:56.572Z,8.69
2023-03-12T09:37:24.482Z,8.38
2023-03-12T09:39:53.372Z,7.96
2023-03-12T09:42:47.518Z,7.98
2023-03-12T09:45:25.274Z,8.41
2023-03-12T09:48:04.645Z,7.88
2023-03-12T09:50:43.951Z,7.47
2023-03-12T09:53:38.838Z,7.27
2023-03-12T09:56:10.764Z,7.44
2023-03-12T09:58:39.035Z,7.10
2023-03-12T10:01:12.321Z,6.56
2023-03-12T10:03:48.238Z,6.29
2023-03-12T10:06:20.694Z,6.11
2023-03-12T10:08:57.009Z,5.89
2023-03-12T10:11:29.896Z,5.76
2023-03-12T10:14:30.629Z,5.93
2023-03-12T10:17:11.744Z,5.98
2023-03-12T10:19:56.850Z,6.27
2023-03-12T10:22:32.588Z,6.44
2023-03-12T10:25:25.395Z,6.58
2023-03-12T10:27:52.578Z,6.56
2023-03-12T10:30:28.027Z,6.28
2023-03-12T10:33:07.330Z,6.22
2023-03-12T10:35:34.488Z,6.19
2023-03-12T10:38:03.500Z,6.38
2023-03-12T10:40:36.788Z,6.51
2023-03-12T10:43:07.448Z,6.32
2023-03-12T10:45:55.997Z,6.24
2023-03-12T10:48:26.638Z,5.95
2023-03-12T10:51:09.402Z,5.91
2023-03-12T10:53:37.174Z,6.03
2023-03-12T10:56:14.157Z,6.03
2023-03-12T10:58:52.696Z,6.03
2023-03-12T11:01:27.551Z,5.73
2023-03-12T11:04:17.279Z,5.61
2023-03-12T11:07:23.388Z,5.63
2023-03-12T11:10:08.782Z,5.63
2023-03-12T11:12:40.189Z,5.71
2023-03-12T11:15:19.493Z,5.61
2023-03-12T11:17:47.084Z,5.71
2023-03-12T11:20:34.480Z,5.76
2023-03-12T11:23:18.046Z,5.64
2023-03-12T11:25:56.006Z,5.44
2023-03-12T11:28:28.619Z,5.43
2023-03-12T11:30:58.682Z,5.41
2023-03-12T11:33:26.547Z,5.37
2023-03-12T11:36:04.722Z,5.24
2023-03-12T11:38:40.491Z,5.26
2023-03-12T11:41:10.668Z,5.41
2023-03-12T11:43:59.260Z,5.46
2023-03-12T11:46:55.852Z,5.55
2023-03-12T11:49:35.102Z,5.48
2023-03-12T11:52:10.275Z,5.45
2023-03-12T11:54:55.588Z,5.46
2023-03-12T11:57:44.371Z,5.40
2023-03-12T12:00:21.893Z,5.52
2023-03-12T12:03:11.179Z,5.52
2023-03-12T12:05:53.448Z,5.67
2023-03-12T12:08:45.417Z,5.78
2023-03-12T12:11:37.843Z,6.07
2023-03-12T12:14:13.768Z,6.07
2023-03-12T12:16:46.703Z,6.22
2023-03-12T12:19:32.937Z,6.48
2023-03-12T12:22:03.050Z,6.46
2023-03-12T12:24:50.626Z,6.67
2023-03-12T12:27:29.389Z,6.68
2023-03-12T12:30:19.198Z,6.83
2023-03-12T12:33:16.002Z,6.85
2023-03-12T12:35:43.806Z,6.79
2023-03-12T12:38:31.261Z,6.98
2023-03-12T12:41:14.814Z,7.11
2023-03-12T12:43:48.033Z,7.26
2023-03-12T12:46:20.327Z,7.25
2023-03-12T12:49:01.636Z,7.18
2023-03-12T12:51:34.009Z,7.21
2023-03-12T12:54:18.946Z,7.09
2023-03-12T12:56:51.596Z,7.32
2023-03-12T12:59:27.386Z,7.40
2023-03-12T13:01:57.620Z,7.59
2023-03-12T13:04:33.740Z,7.63
2023-03-12T13:07:12.913Z,7.93
2023-03-12T13:09:51.012Z,8.33
2023-03-12T13:12:52.064Z,8.34
2023-03-12T13:15:28.454Z,8.91
2023-03-12T13:17:55.598Z,9.07
2023-03-12T13:20:33.021Z,9.55
2023-03-12T13:23:23.845Z,9.88
2023-03-12T13:26:02.059Z,9.94
2023-03-12T13:29:11.435Z,9.82
2023-03-12T13:31:42.137Z,9.65
2023-03-12T13:34:18.156Z,9.29
2023-03-12T13:37:06.932Z,9.66
2023-03-12T13:39:37.585Z,9.87
2023-03-12T13:42:36.279Z,9.97
2023-03-12T13:45:23.502Z,10.14
2023-03-12T13:47:56.830Z,10.25
2023-03-12T13:50:24.386Z,10.18
2023-03-12T13:53:06.478Z,10.33
2023-03-12T13:55:36.983Z,10.38
2023-03-12T13:58:23.920Z,10.62
2023-03-12T14:01:03.103Z,10.62
2023-03-12T14:03:40.952Z,10.87
2023-03-12T14:06:21.403Z,11.15
2023-03-12T14:09:06.553Z,11.33
2023-03-12T14:11:52.558Z,11.44
2023-03-12T14:14:41.674Z,11.41
2023-03-12T14:17:21.930Z,11.38
2023-03-12T14:19:56.626Z,11.33
2023-03-12T14:22:26.002Z,11.09
2023-03-12T14:25:04.707Z,10.89
2023-03-12T14:27:34.501Z,10.86
2023-03-12T14:30:12.788Z,10.93
2023-03-12T14:32:41.371Z,10.92
2023-03-12T14:35:17.529Z,10.85
2023-03-12T14:37:53.633Z,10.81
2023-03-12T14:40:23.737Z,10.70
2023-03-12T14:42:51.180Z,9.98
2023-03-12T14:45:23.149Z,10.07
2023-03-12T14:47:55.911Z,9.99
2023-03-12T14:50:25.621Z,10.05
2023-03-12T14:52:53.404Z,10.15
2023-03-12T14:55:26.768Z,10.12
2023-03-12T14:58:15.720Z,10.31
2023-03-12T15:00:44.015Z,10.36
2023-03-12T15:03:16.979Z,10.27
2023-03-12T15:05:51.639Z,10.33
2023-03-12T15:08:19.272Z,10.33
2023-03-12T15:10:56.964Z,10.17
2023-03-12T15:13:26.986Z,10.25
2023-03-12T15:15:56.124Z,10.17
2023-03-12T15:18:28.409Z,10.21
2023-03-12T15:20:57.600Z,9.97
2023-03-12T15:23:28.921Z,10.00
2023-03-12T15:26:22.411Z,9.84
2023-03-12T15:29:30.670Z,9.76
2023-03-12T15:32:00.355Z,9.54
2023-03-12T15:34:38.042Z,9.57
2023-03-12T15:37:41.457Z,9.58
2023-03-12T15:40:20.723Z,9.50
2023-03-12T15:42:49.567Z,9.50
2023-03-12T15:45:26.278Z,9.54
2023-03-12T15:47:55.202Z,9.51
2023-03-12T15:50:27.551Z,9.41
2023-03-12T15:53:04.030Z,9.31
2023-03-12T15:55:33.356Z,9.11
2023-03-12T15:58:01.119Z,9.14
2023-03-12T16:00:45.601Z,9.05
2023-03-12T16:03:17.860Z,9.12
2023-03-12T16:05:45.830Z,9.12
2023-03-12T16:08:23.690Z,9.11
2023-03-12T16:10:51.267Z,9.20
2023-03-12T16:13:21.572Z,9.22
2023-03-12T16:15:48.897Z,9.17
2023-03-12T16:18:19.794Z,9.13
2023-03-12T16:20:47.980Z,9.07
2023-03-12T16:23:16.521Z,9.11
2023-03-12T16:25:50.974Z,9.19
2023-03-12T16:28:20.488Z,9.14
2023-03-12T16:30:47.786Z,9.11
2023-03-12T16:33:17.249Z,9.01
2023-03-12T16:35:45.881Z,8.99
2023-03-12T16:38:13.448Z,9.00
2023-03-12T16:40:46.860Z,8.97
2023-03-12T16:43:25.359Z,8.91
2023-03-12T16:45:54.448Z,8.83
2023-03-12T16:48:26.818Z,8.74
2023-03-12T16:50:56.728Z,8.79
2023-03-12T16:53:24.417Z,8.85
2023-03-12T16:55:55.802Z,8.79
2023-03-12T16:58:25.096Z,8.75
2023-03-12T17:00:55.732Z,8.66
2023-03-12T17:03:37.994Z,8.53
2023-03-12T17:06:07.272Z,8.44
2023-03-12T17:08:36.450Z,8.43
2023-03-12T17:11:13.791Z,8.37
2023-03-12T17:13:41.306Z,8.34
2023-03-12T17:16:11.905Z,8.24
2023-03-12T17:18:40.622Z,8.22
2023-03-12T17:21:10.768Z,8.22
2023-03-12T17:23:38.179Z,8.14
2023-03-12T17:26:05.685Z,8.11
2023-03-12T17:28:32.928Z,8.06
2023-03-12T17:31:00.293Z,7.98
2023-03-12T17:33:27.547Z,7.93
2023-03-12T17:36:04.009Z,7.92
2023-03-12T17:38:31.857Z,7.88
2023-03-12T17:41:00.325Z,7.80
2023-03-12T17:43:28.545Z,7.71
2023-03-12T17:45:55.732Z,7.66
2023-03-12T17:48:25.962Z,7.59
2023-03-12T17:50:53.054Z,7.47
2023-03-12T17:53:20.207Z,7.35
2023-03-12T17:55:47.750Z,7.33
2023-03-12T17:58:18.093Z,7.23
2023-03-12T18:00:45.926Z,7.17
2023-03-12T18:03:16.336Z,7.10
2023-03-12T18:05:43.560Z,7.04
2023-03-12T18:08:11.226Z,6.98
2023-03-12T18:10:40.644Z,6.91
2023-03-12T18:13:11.629Z,6.89
2023-03-12T18:15:38.936Z,6.86
2023-03-12T18:18:06.081Z,6.85
2023-03-12T18:20:39.332Z,6.87
2023-03-12T18:23:07.088Z,6.86
2023-03-12T18:25:34.252Z,6.85
2023-03-12T18:28:01.446Z,6.85
2023-03-12T18:30:28.705Z,6.85
2023-03-12T18:32:55.879Z,6.85
2023-03-12T18:35:28.932Z,6.84
2023-03-12T18:38:00.149Z,6.81
2023-03-12T18:40:30.110Z,6.81
2023-03-12T18:42:58.368Z,6.82
2023-03-12T18:45:25.924Z,6.76
2023-03-12T18:47:53.157Z,6.75
2023-03-12T18:50:20.794Z,6.73
2023-03-12T18:52:48.254Z,6.68
2023-03-12T18:55:16.039Z,6.65
2023-03-12T18:57:43.800Z,6.62
2023-03-12T19:00:19.904Z,6.60
2023-03-12T19:02:48.406Z,6.58
2023-03-12T19:05:20.143Z,6.56
2023-03-12T19:07:47.447Z,6.52
2023-03-12T19:10:15.739Z,6.52
2023-03-12T19:12:52.210Z,6.49
2023-03-12T19:15:22.739Z,6.50
2023-03-12T19:17:50.853Z,6.51
2023-03-12T19:20:18.444Z,6.49
2023-03-12T19:22:45.742Z,6.45
2023-03-12T19:25:13.311Z,6.48
2023-03-12T19:27:40.373Z,6.48
2023-03-12T19:30:08.378Z,6.42
2023-03-12T19:32:43.240Z,6.41
2023-03-12T19:35:12.933Z,6.40
2023-03-12T19:37:40.558Z,6.37
2023-03-12T19:40:08.393Z,6.39
2023-03-12T19:42:35.561Z,6.36
2023-03-12T19:45:02.763Z,6.37
2023-03-12T19:47:33.347Z,6.33
2023-03-12T19:50:00.980Z,6.30
2023-03-12T19:52:28.345Z,6.29
2023-03-12T19:55:04.217Z,6.31
2023-03-12T19:57:34.791Z,6.30
2023-03-12T20:00:02.565Z,6.30
2023-03-12T20:02:31.483Z,6.26
2023-03-12T20:04:58.749Z,6.24
2023-03-12T20:07:26.019Z,6.21
2023-03-12T20:09:53.322Z,6.26
2023-03-12T20:12:20.820Z,6.25
2023-03-12T20:14:48.137Z,6.26
2023-03-12T20:17:15.878Z,6.28
2023-03-12T20:19:43.101Z,6.30
2023-03-12T20:22:13.387Z,6.35
2023-03-12T20:24:40.764Z,6.45
2023-03-12T20:27:07.994Z,6.46
2023-03-12T20:29:35.227Z,6.48
2023-03-12T20:32:02.435Z,6.52
2023-03-12T20:34:29.670Z,6.52
2023-03-12T20:36:58.417Z,6.52
2023-03-12T20:39:25.695Z,6.52
2023-03-12T20:41:52.854Z,6.55
2023-03-12T20:44:20.153Z,6.60
2023-03-12T20:46:47.899Z,6.64
2023-03-12T20:49:15.373Z,6.72
2023-03-12T20:51:43.238Z,6.77
2023-03-12T20:54:10.757Z,6.83
2023-03-12T20:56:39.485Z,6.89
2023-03-12T20:59:06.691Z,6.92
2023-03-12T21:01:33.831Z,6.95
2023-03-12T21:04:00.937Z,6.95
2023-03-12T21:06:28.291Z,6.96
2023-03-12T21:08:56.797Z,6.97
2023-03-12T21:11:25.102Z,6.94
2023-03-12T21:13:52.449Z,6.95
2023-03-12T21:16:19.957Z,6.97
2023-03-12T21:18:47.213Z,6.97
2023-03-12T21:21:14.995Z,6.95
2023-03-12T21:23:42.155Z,6.92
2023-03-12T21:26:09.863Z,6.91
2023-03-12T21:28:37.181Z,6.86
2023-03-12T21:31:13.365Z,6.84
2023-03-12T21:33:41.294Z,6.83
2023-03-12T21:36:11.366Z,6.83
2023-03-12T21:38:39.931Z,6.81
2023-03-12T21:41:09.247Z,6.77
2023-03-12T21:43:36.757Z,6.77
2023-03-12T21:46:09.651Z,6.78
2023-03-12T21:48:37.733Z,6.77
2023-03-12T21:51:08.145Z,6.78
2023-03-12T21:53:36.639Z,6.80
2023-03-12T21:56:05.715Z,6.80
2023-03-12T21:58:36.688Z,6.80
2023-03-12T22:01:13.306Z,6.82
2023-03-12T22:03:43.160Z,6.81
2023-03-12T22:06:11.542Z,6.82
2023-03-12T22:08:39.561Z,6.83
2023-03-12T22:11:08.797Z,6.84
2023-03-12T22:13:36.437Z,6.85
2023-03-12T22:16:08.139Z,6.85
2023-03-12T22:18:39.814Z,6.89
2023-03-12T22:21:07.997Z,6.90
2023-03-12T22:23:37.147Z,6.92
2023-03-12T22:26:06.976Z,6.90
2023-03-12T22:28:34.305Z,6.93
2023-03-12T22:31:03.873Z,6.93
2023-03-12T22:33:31.315Z,6.93
2023-03-12T22:35:58.694Z,6.93
2023-03-12T22:38:26.046Z,6.94
2023-03-12T22:40:55.535Z,6.94
2023-03-12T22:43:25.835Z,6.92
2023-03-12T22:45:54.633Z,6.93
2023-03-12T22:48:21.829Z,6.95
2023-03-12T22:50:55.132Z,6.95
2023-03-12T22:53:22.286Z,6.97
2023-03-12T22:56:04.308Z,6.96
2023-03-12T22:58:31.708Z,6.93
2023-03-12T23:01:01.447Z,6.93
2023-03-12T23:03:32.741Z,6.90
2023-03-12T23:06:00.713Z,6.91
2023-03-12T23:08:31.275Z,6.91
2023-03-12T23:11:01.338Z,6.92
2023-03-12T23:13:32.212Z,6.90
2023-03-12T23:16:04.417Z,6.92
2023-03-12T23:18:31.857Z,6.91
2023-03-12T23:21:04.368Z,6.88
2023-03-12T23:23:34.884Z,6.86
2023-03-12T23:26:03.850Z,6.83
2023-03-12T23:28:32.363Z,6.83
2023-03-12T23:31:02.803Z,6.78
2023-03-12T23:33:30.856Z,6.72
2023-03-12T23:36:01.929Z,6.64
2023-03-12T23:38:30.023Z,6.56
2023-03-12T23:41:08.960Z,6.47
2023-03-12T23:43:36.250Z,6.35
2023-03-12T23:46:06.177Z,6.26
2023-03-12T23:48:35.002Z,6.22
2023-03-12T23:51:11.908Z,6.16
2023-03-12T23:53:40.589Z,6.14
2023-03-12T23:56:11.428Z,6.13
2023-03-12T23:58:39.164Z,6.14
