createdAt,value
2016-09-30T00:00:00.800Z,0
2016-09-30T00:01:00.778Z,0
2016-09-30T00:02:00.767Z,0
2016-09-30T00:03:00.745Z,0
2016-09-30T00:04:00.428Z,0
2016-09-30T00:05:00.715Z,0
2016-09-30T00:06:00.697Z,0
2016-09-30T00:07:00.674Z,0
2016-09-30T00:08:00.665Z,0
2016-09-30T00:09:00.645Z,0
2016-09-30T00:10:00.634Z,0
2016-09-30T00:11:00.617Z,0
2016-09-30T00:12:00.608Z,0
2016-09-30T00:13:00.576Z,0
2016-09-30T00:14:00.563Z,0
2016-09-30T00:15:00.559Z,0
2016-09-30T00:16:00.527Z,0
2016-09-30T00:17:00.505Z,0
2016-09-30T00:18:00.496Z,0
2016-09-30T00:19:00.477Z,0
2016-09-30T00:20:00.462Z,0
2016-09-30T00:21:00.446Z,0
2016-09-30T00:22:00.428Z,0
2016-09-30T00:23:00.411Z,0
2016-09-30T00:24:00.406Z,0
2016-09-30T00:25:00.077Z,0
2016-09-30T00:26:00.060Z,0
2016-09-30T00:27:00.343Z,0
2016-09-30T00:28:00.026Z,0
2016-09-30T00:29:00.313Z,0
2016-09-30T00:30:00.288Z,0
2016-09-30T00:31:00.276Z,0
2016-09-30T00:32:00.253Z,0
2016-09-30T00:33:00.244Z,0
2016-09-30T00:33:59.934Z,0
2016-09-30T00:35:00.206Z,0
2016-09-30T00:35:59.298Z,0
2016-09-30T00:37:00.183Z,0
2016-09-30T00:37:59.861Z,0
2016-09-30T00:39:00.145Z,0
2016-09-30T00:40:00.124Z,0
2016-09-30T00:40:59.808Z,0
2016-09-30T00:42:00.087Z,0
2016-09-30T00:43:00.076Z,0
2016-09-30T00:44:00.075Z,0
2016-09-30T00:44:59.745Z,0
2016-09-30T00:46:00.023Z,0
2016-09-30T00:47:00.017Z,0
2016-09-30T00:47:59.693Z,0
2016-09-30T00:48:59.684Z,0
2016-09-30T00:49:59.963Z,0
2016-09-30T00:50:59.947Z,0
2016-09-30T00:51:59.928Z,0
2016-09-30T00:52:59.904Z,0
2016-09-30T00:53:59.608Z,0
2016-09-30T00:54:59.579Z,0
2016-09-30T00:55:59.864Z,0
2016-09-30T00:56:59.841Z,0
2016-09-30T00:57:59.862Z,0
2016-09-30T00:58:59.808Z,0
2016-09-30T00:59:59.792Z,0
2016-09-30T01:00:59.477Z,0
2016-09-30T01:01:59.759Z,0
2016-09-30T01:02:59.746Z,0
2016-09-30T01:03:59.730Z,0
2016-09-30T01:04:59.715Z,0
2016-09-30T01:05:59.400Z,0
2016-09-30T01:06:59.671Z,0
2016-09-30T01:07:59.662Z,0
2016-09-30T01:08:59.639Z,0
2016-09-30T01:09:59.630Z,0
2016-09-30T01:10:59.611Z,0
2016-09-30T01:11:59.594Z,0
2016-09-30T01:12:59.582Z,0
2016-09-30T01:13:59.555Z,0
2016-09-30T01:14:59.542Z,0
2016-09-30T01:15:59.531Z,0
2016-09-30T01:16:59.509Z,0
2016-09-30T01:17:59.496Z,0
2016-09-30T01:18:59.479Z,0
2016-09-30T01:19:59.453Z,0
2016-09-30T01:20:59.449Z,0
2016-09-30T01:21:59.429Z,0
2016-09-30T01:22:59.413Z,0
2016-09-30T01:23:59.383Z,0
2016-09-30T01:24:59.375Z,0
2016-09-30T01:25:59.358Z,0
2016-09-30T01:26:59.341Z,0
2016-09-30T01:27:59.324Z,0
2016-09-30T01:28:59.298Z,0
2016-09-30T01:29:59.295Z,0
2016-09-30T01:30:59.270Z,0
2016-09-30T01:31:59.256Z,0
2016-09-30T01:32:59.243Z,0
2016-09-30T01:33:59.214Z,0
2016-09-30T01:34:59.195Z,0
2016-09-30T01:35:59.189Z,0
2016-09-30T01:36:58.879Z,0
2016-09-30T01:37:59.154Z,0
2016-09-30T01:38:59.131Z,0
2016-09-30T01:39:59.137Z,0
2016-09-30T01:40:59.106Z,0
2016-09-30T01:41:59.091Z,0
2016-09-30T01:42:59.074Z,0
2016-09-30T01:43:59.059Z,0
2016-09-30T01:44:58.739Z,0
2016-09-30T01:45:59.021Z,0
2016-09-30T01:46:59.012Z,0
2016-09-30T01:47:58.989Z,0
2016-09-30T01:48:58.972Z,0
2016-09-30T01:49:58.957Z,0
2016-09-30T01:50:58.942Z,0
2016-09-30T01:51:58.935Z,0
2016-09-30T01:52:58.905Z,0
2016-09-30T01:53:58.585Z,0
2016-09-30T01:54:58.577Z,0
2016-09-30T01:55:58.855Z,0
2016-09-30T01:56:58.836Z,0
2016-09-30T01:57:58.531Z,0
2016-09-30T01:58:58.798Z,0
2016-09-30T01:59:58.794Z,0
2016-09-30T02:00:58.772Z,0
2016-09-30T02:01:58.458Z,0
2016-09-30T02:02:58.741Z,0
2016-09-30T02:03:58.717Z,0
2016-09-30T02:04:58.410Z,0
2016-09-30T02:05:58.685Z,0
2016-09-30T02:06:58.076Z,0
2016-09-30T02:07:58.655Z,0
2016-09-30T02:08:58.631Z,0
2016-09-30T02:09:58.620Z,0
2016-09-30T02:10:58.299Z,0
2016-09-30T02:11:58.590Z,0
2016-09-30T02:12:58.569Z,0
2016-09-30T02:13:58.246Z,0
2016-09-30T02:14:58.237Z,0
2016-09-30T02:15:58.229Z,0
2016-09-30T02:16:58.512Z,0
2016-09-30T02:17:58.192Z,0
2016-09-30T02:18:58.168Z,0
2016-09-30T02:19:58.458Z,0
2016-09-30T02:20:58.433Z,0
2016-09-30T02:21:58.428Z,0
2016-09-30T02:22:58.408Z,0
2016-09-30T02:23:58.385Z,0
2016-09-30T02:24:58.373Z,0
2016-09-30T02:25:58.360Z,0
2016-09-30T02:26:58.350Z,0
2016-09-30T02:27:58.343Z,0
2016-09-30T02:28:57.999Z,0
2016-09-30T02:29:58.288Z,0
2016-09-30T02:30:58.266Z,0
2016-09-30T02:31:58.251Z,0
2016-09-30T02:32:58.232Z,0
2016-09-30T02:33:58.221Z,0
2016-09-30T02:34:58.212Z,0
2016-09-30T02:35:58.189Z,0
2016-09-30T02:36:57.881Z,0
2016-09-30T02:37:58.157Z,0
2016-09-30T02:38:57.843Z,0
2016-09-30T02:39:58.113Z,0
2016-09-30T02:40:57.798Z,0
2016-09-30T02:41:58.085Z,0
2016-09-30T02:42:58.060Z,0
2016-09-30T02:43:57.747Z,0
2016-09-30T02:44:57.440Z,0
2016-09-30T02:45:58.017Z,0
2016-09-30T02:46:58.009Z,0
2016-09-30T02:47:57.992Z,0
2016-09-30T02:48:57.669Z,0
2016-09-30T02:49:57.961Z,0
2016-09-30T02:50:57.940Z,0
2016-09-30T02:51:57.921Z,0
2016-09-30T02:52:57.904Z,0
2016-09-30T02:53:57.882Z,0
2016-09-30T02:54:57.862Z,0
2016-09-30T02:55:57.544Z,0
2016-09-30T02:56:57.833Z,0
2016-09-30T02:57:57.816Z,0
2016-09-30T02:58:57.798Z,0
2016-09-30T02:59:57.488Z,0
2016-09-30T03:00:57.768Z,0
2016-09-30T03:01:57.745Z,0
2016-09-30T03:02:57.732Z,0
2016-09-30T03:03:57.730Z,0
2016-09-30T03:04:57.695Z,0
2016-09-30T03:05:57.686Z,0
2016-09-30T03:06:57.368Z,0
2016-09-30T03:07:57.358Z,0
2016-09-30T03:08:57.629Z,0
2016-09-30T03:09:57.617Z,0
2016-09-30T03:10:57.594Z,0
2016-09-30T03:11:57.601Z,0
2016-09-30T03:12:57.568Z,0
2016-09-30T03:13:57.544Z,0
2016-09-30T03:14:57.542Z,0
2016-09-30T03:15:57.216Z,0
2016-09-30T03:16:57.501Z,0
2016-09-30T03:17:57.484Z,0
2016-09-30T03:18:57.454Z,0
2016-09-30T03:19:57.148Z,0
2016-09-30T03:20:57.430Z,0
2016-09-30T03:21:57.417Z,0
2016-09-30T03:22:57.099Z,0
2016-09-30T03:23:57.068Z,0
2016-09-30T03:24:57.355Z,0
2016-09-30T03:25:57.053Z,0
2016-09-30T03:26:57.026Z,0
2016-09-30T03:27:57.305Z,0
2016-09-30T03:28:57.294Z,0
2016-09-30T03:29:57.276Z,0
2016-09-30T03:30:57.262Z,0
2016-09-30T03:31:56.947Z,0
2016-09-30T03:32:56.932Z,0
2016-09-30T03:33:57.210Z,0
2016-09-30T03:34:56.894Z,0
2016-09-30T03:35:57.175Z,0
2016-09-30T03:36:57.157Z,0
2016-09-30T03:37:57.149Z,0
2016-09-30T03:38:57.126Z,0
2016-09-30T03:39:56.817Z,0
2016-09-30T03:40:57.103Z,0
2016-09-30T03:41:57.089Z,0
2016-09-30T03:42:56.754Z,0
2016-09-30T03:43:56.447Z,0
2016-09-30T03:44:56.720Z,0
2016-09-30T03:45:56.713Z,0
2016-09-30T03:46:56.992Z,0
2016-09-30T03:47:56.973Z,0
2016-09-30T03:48:56.653Z,0
2016-09-30T03:49:56.940Z,0
2016-09-30T03:50:56.932Z,0
2016-09-30T03:51:56.606Z,0
2016-09-30T03:52:56.887Z,0
2016-09-30T03:53:56.881Z,0
2016-09-30T03:54:56.554Z,0
2016-09-30T03:55:56.835Z,0
2016-09-30T03:56:56.521Z,0
2016-09-30T03:57:56.517Z,0
2016-09-30T03:58:56.791Z,0
2016-09-30T03:59:56.474Z,0
2016-09-30T04:00:56.464Z,0
2016-09-30T04:01:56.733Z,0
2016-09-30T04:02:56.426Z,0
2016-09-30T04:03:56.721Z,0
2016-09-30T04:04:56.693Z,0
2016-09-30T04:05:56.381Z,0
2016-09-30T04:06:56.646Z,0
2016-09-30T04:07:56.038Z,0
2016-09-30T04:08:56.324Z,0
2016-09-30T04:09:56.607Z,0
2016-09-30T04:10:56.289Z,0
2016-09-30T04:11:56.575Z,0
2016-09-30T04:12:56.562Z,0
2016-09-30T04:13:55.939Z,0
2016-09-30T04:14:56.215Z,0
2016-09-30T04:15:56.205Z,0
2016-09-30T04:16:56.195Z,0
2016-09-30T04:17:56.475Z,0
2016-09-30T04:18:56.153Z,0
2016-09-30T04:19:56.141Z,0
2016-09-30T04:20:56.424Z,0
2016-09-30T04:21:56.414Z,0
2016-09-30T04:22:56.087Z,0
2016-09-30T04:23:56.069Z,0
2016-09-30T04:24:56.064Z,0
2016-09-30T04:25:56.337Z,0
2016-09-30T04:26:56.353Z,0
2016-09-30T04:27:56.006Z,0
2016-09-30T04:28:56.295Z,0
2016-09-30T04:29:55.968Z,0
2016-09-30T04:30:55.952Z,0
2016-09-30T04:31:55.935Z,0
2016-09-30T04:32:56.218Z,0
2016-09-30T04:33:56.215Z,0
2016-09-30T04:34:56.176Z,0
2016-09-30T04:35:55.889Z,0
2016-09-30T04:36:56.154Z,0
2016-09-30T04:37:56.132Z,0
2016-09-30T04:38:56.110Z,0
2016-09-30T04:39:55.494Z,0
2016-09-30T04:40:56.071Z,0
2016-09-30T04:41:56.063Z,0
2016-09-30T04:42:56.056Z,0
2016-09-30T04:43:56.033Z,0
2016-09-30T04:44:56.024Z,0
2016-09-30T04:45:56.095Z,0
2016-09-30T04:46:55.380Z,0
2016-09-30T04:47:55.668Z,0
2016-09-30T04:48:55.937Z,0
2016-09-30T04:49:55.946Z,0
2016-09-30T04:50:55.917Z,0
2016-09-30T04:51:55.906Z,0
2016-09-30T04:52:55.876Z,0
2016-09-30T04:53:55.860Z,0
2016-09-30T04:54:55.845Z,0
2016-09-30T04:55:55.535Z,0
2016-09-30T04:56:55.504Z,0
2016-09-30T04:57:55.500Z,0
2016-09-30T04:58:55.786Z,0
2016-09-30T04:59:55.773Z,0
2016-09-30T05:00:55.446Z,0
2016-09-30T05:01:55.422Z,0
2016-09-30T05:02:55.720Z,0
2016-09-30T05:03:55.690Z,0
2016-09-30T05:04:55.681Z,0
2016-09-30T05:05:55.368Z,0
2016-09-30T05:06:55.647Z,0
2016-09-30T05:07:55.328Z,0
2016-09-30T05:08:55.617Z,0
2016-09-30T05:09:55.285Z,0
2016-09-30T05:10:55.598Z,0
2016-09-30T05:11:55.261Z,0
2016-09-30T05:12:55.542Z,0
2016-09-30T05:13:55.527Z,0
2016-09-30T05:14:55.204Z,0
2016-09-30T05:15:55.228Z,0
2016-09-30T05:16:55.177Z,0
2016-09-30T05:17:55.465Z,0
2016-09-30T05:18:55.444Z,0
2016-09-30T05:19:55.123Z,0
2016-09-30T05:20:55.113Z,0
2016-09-30T05:21:55.392Z,0
2016-09-30T05:22:55.385Z,0
2016-09-30T05:23:55.355Z,0
2016-09-30T05:24:55.345Z,0
2016-09-30T05:25:55.327Z,0
2016-09-30T05:26:55.306Z,0
2016-09-30T05:27:54.987Z,0
2016-09-30T05:28:55.272Z,0
2016-09-30T05:29:55.257Z,0
2016-09-30T05:30:54.938Z,0
2016-09-30T05:31:54.919Z,0
2016-09-30T05:32:55.204Z,0
2016-09-30T05:33:54.896Z,0
2016-09-30T05:34:55.182Z,0
2016-09-30T05:35:55.147Z,0
2016-09-30T05:36:55.152Z,0
2016-09-30T05:37:55.125Z,0
2016-09-30T05:38:55.102Z,0
2016-09-30T05:39:54.489Z,0
2016-09-30T05:40:55.065Z,0
2016-09-30T05:41:55.054Z,0
2016-09-30T05:42:55.036Z,0
2016-09-30T05:43:54.719Z,0
2016-09-30T05:44:54.699Z,0
2016-09-30T05:45:54.989Z,0
2016-09-30T05:46:54.974Z,0
2016-09-30T05:47:54.956Z,0
2016-09-30T05:48:54.929Z,0
2016-09-30T05:49:54.919Z,0
2016-09-30T05:50:54.903Z,0
2016-09-30T05:51:54.884Z,0
2016-09-30T05:52:54.873Z,0
2016-09-30T05:53:54.553Z,0
2016-09-30T05:54:54.835Z,0
2016-09-30T05:55:54.824Z,0
2016-09-30T05:56:54.504Z,0
2016-09-30T05:57:54.181Z,0
2016-09-30T05:58:54.765Z,0
2016-09-30T05:59:54.143Z,0
2016-09-30T06:00:54.731Z,0
2016-09-30T06:01:54.720Z,0
2016-09-30T06:02:54.696Z,0
2016-09-30T06:03:54.680Z,0
2016-09-30T06:04:54.672Z,0
2016-09-30T06:05:54.653Z,0
2016-09-30T06:06:54.629Z,0
2016-09-30T06:07:54.614Z,0
2016-09-30T06:08:54.305Z,0
2016-09-30T06:09:54.581Z,0
2016-09-30T06:10:54.563Z,0
2016-09-30T06:11:54.548Z,0
2016-09-30T06:12:54.234Z,0
2016-09-30T06:13:54.205Z,0
2016-09-30T06:14:54.501Z,0
2016-09-30T06:15:54.479Z,0
2016-09-30T06:16:54.162Z,0
2016-09-30T06:17:54.138Z,0
2016-09-30T06:18:54.429Z,0
2016-09-30T06:19:54.409Z,0
2016-09-30T06:20:54.390Z,0
2016-09-30T06:21:54.404Z,0
2016-09-30T06:22:54.055Z,0
2016-09-30T06:23:54.347Z,0
2016-09-30T06:24:54.028Z,0
2016-09-30T06:25:54.006Z,0
2016-09-30T06:26:54.294Z,0
2016-09-30T06:27:54.281Z,0
2016-09-30T06:28:54.257Z,0
2016-09-30T06:29:54.241Z,0
2016-09-30T06:30:53.924Z,4
2016-09-30T06:31:53.903Z,4
2016-09-30T06:32:54.191Z,4
2016-09-30T06:33:54.174Z,0
2016-09-30T06:34:54.158Z,0
2016-09-30T06:35:54.144Z,4
2016-09-30T06:36:53.818Z,4
2016-09-30T06:37:53.509Z,4
2016-09-30T06:38:53.788Z,4
2016-09-30T06:39:54.072Z,4
2016-09-30T06:40:54.073Z,4
2016-09-30T06:41:54.046Z,8
2016-09-30T06:42:54.029Z,8
2016-09-30T06:43:53.705Z,8
2016-09-30T06:44:53.987Z,8
2016-09-30T06:45:53.995Z,12
2016-09-30T06:46:53.955Z,8
2016-09-30T06:47:53.931Z,12
2016-09-30T06:48:53.931Z,12
2016-09-30T06:49:53.903Z,12
2016-09-30T06:50:53.884Z,12
2016-09-30T06:51:53.574Z,12
2016-09-30T06:52:53.563Z,12
2016-09-30T06:53:53.832Z,12
2016-09-30T06:54:53.525Z,12
2016-09-30T06:55:53.812Z,12
2016-09-30T06:56:53.185Z,12
2016-09-30T06:57:53.775Z,12
2016-09-30T06:58:53.757Z,12
2016-09-30T06:59:53.747Z,12
2016-09-30T07:00:53.420Z,12
2016-09-30T07:01:53.705Z,12
2016-09-30T07:02:53.381Z,12
2016-09-30T07:03:53.372Z,12
2016-09-30T07:04:53.680Z,12
2016-09-30T07:05:53.332Z,12
2016-09-30T07:06:53.637Z,12
2016-09-30T07:07:52.998Z,12
2016-09-30T07:08:53.587Z,12
2016-09-30T07:09:53.570Z,12
2016-09-30T07:10:53.549Z,12
2016-09-30T07:11:53.531Z,12
2016-09-30T07:12:53.216Z,12
2016-09-30T07:13:53.209Z,12
2016-09-30T07:14:53.190Z,12
2016-09-30T07:15:53.471Z,12
2016-09-30T07:16:53.148Z,12
2016-09-30T07:17:53.133Z,12
2016-09-30T07:18:53.420Z,12
2016-09-30T07:19:53.111Z,12
2016-09-30T07:20:53.375Z,12
2016-09-30T07:21:53.640Z,12
2016-09-30T07:22:53.050Z,12
2016-09-30T07:23:53.029Z,12
2016-09-30T07:24:53.305Z,12
2016-09-30T07:25:52.997Z,12
2016-09-30T07:26:53.285Z,12
2016-09-30T07:27:52.956Z,12
2016-09-30T07:28:53.241Z,12
2016-09-30T07:29:53.219Z,12
2016-09-30T07:30:53.210Z,12
2016-09-30T07:31:53.204Z,12
2016-09-30T07:32:53.176Z,12
2016-09-30T07:33:53.166Z,12
2016-09-30T07:34:53.136Z,12
2016-09-30T07:35:53.122Z,12
2016-09-30T07:36:53.110Z,12
2016-09-30T07:37:53.095Z,12
2016-09-30T07:38:52.794Z,12
2016-09-30T07:39:53.057Z,12
2016-09-30T07:40:53.046Z,12
2016-09-30T07:41:53.022Z,12
2016-09-30T07:42:52.711Z,12
2016-09-30T07:43:52.988Z,12
2016-09-30T07:44:52.970Z,12
2016-09-30T07:45:52.959Z,12
2016-09-30T07:46:52.956Z,12
2016-09-30T07:47:52.622Z,12
2016-09-30T07:48:52.913Z,12
2016-09-30T07:49:52.888Z,12
2016-09-30T07:50:52.872Z,12
2016-09-30T07:51:52.867Z,12
2016-09-30T07:52:52.848Z,12
2016-09-30T07:53:52.818Z,12
2016-09-30T07:54:52.223Z,12
2016-09-30T07:55:52.783Z,12
2016-09-30T07:56:52.788Z,12
2016-09-30T07:57:52.451Z,12
2016-09-30T07:59:52.724Z,12
2016-09-30T08:00:52.402Z,12
2016-09-30T08:01:52.383Z,12
2016-09-30T08:02:52.373Z,12
2016-09-30T08:03:52.667Z,0
2016-09-30T08:04:52.331Z,0
2016-09-30T08:05:52.324Z,0
2016-09-30T08:06:52.308Z,0
2016-09-30T08:07:51.978Z,0
2016-09-30T08:08:52.570Z,0
2016-09-30T08:09:52.548Z,0
2016-09-30T08:10:52.230Z,0
2016-09-30T08:11:52.526Z,0
2016-09-30T08:12:52.217Z,0
2016-09-30T08:13:52.496Z,0
2016-09-30T08:14:52.466Z,0
2016-09-30T08:15:52.452Z,0
2016-09-30T08:16:52.445Z,0
2016-09-30T08:17:52.429Z,0
2016-09-30T08:18:52.090Z,0
2016-09-30T08:19:52.389Z,0
2016-09-30T08:20:52.070Z,0
2016-09-30T08:21:51.740Z,0
2016-09-30T08:22:52.329Z,0
2016-09-30T08:23:52.008Z,0
2016-09-30T08:24:51.996Z,0
2016-09-30T08:25:51.982Z,0
2016-09-30T08:26:51.973Z,0
2016-09-30T08:27:51.948Z,4
2016-09-30T08:28:51.934Z,0
2016-09-30T08:29:51.909Z,0
2016-09-30T08:30:51.894Z,0
2016-09-30T08:31:52.194Z,4
2016-09-30T08:32:51.868Z,4
2016-09-30T08:33:52.146Z,0
2016-09-30T08:34:51.827Z,4
2016-09-30T08:35:51.820Z,4
2016-09-30T08:36:51.501Z,4
2016-09-30T08:37:51.788Z,4
2016-09-30T08:38:51.760Z,4
2016-09-30T08:39:51.752Z,4
2016-09-30T08:40:52.036Z,4
2016-09-30T08:41:51.706Z,4
2016-09-30T08:42:51.697Z,0
2016-09-30T08:43:51.686Z,0
2016-09-30T08:44:51.665Z,0
2016-09-30T08:45:51.659Z,4
2016-09-30T08:46:51.929Z,4
2016-09-30T08:47:51.910Z,4
2016-09-30T08:48:52.232Z,4
2016-09-30T08:49:51.875Z,4
2016-09-30T08:50:51.860Z,4
2016-09-30T08:51:51.242Z,0
2016-09-30T08:52:51.836Z,4
2016-09-30T08:53:51.814Z,4
2016-09-30T08:54:51.794Z,4
2016-09-30T08:55:51.185Z,4
2016-09-30T08:56:51.459Z,4
2016-09-30T08:57:51.747Z,4
2016-09-30T08:58:51.724Z,4
2016-09-30T08:59:51.712Z,4
2016-09-30T09:00:51.706Z,4
2016-09-30T09:01:51.370Z,0
2016-09-30T09:02:51.366Z,4
2016-09-30T09:03:51.353Z,4
2016-09-30T09:04:51.027Z,4
2016-09-30T09:05:51.609Z,0
2016-09-30T09:06:51.293Z,0
2016-09-30T09:07:51.288Z,0
2016-09-30T09:08:51.260Z,4
2016-09-30T09:09:51.240Z,4
2016-09-30T09:10:51.527Z,4
2016-09-30T09:11:51.516Z,4
2016-09-30T09:12:51.496Z,4
2016-09-30T09:13:51.178Z,4
2016-09-30T09:14:51.455Z,0
2016-09-30T09:15:51.444Z,0
2016-09-30T09:16:51.126Z,0
2016-09-30T09:17:51.429Z,0
2016-09-30T09:18:51.087Z,0
2016-09-30T09:19:50.785Z,4
2016-09-30T09:20:51.359Z,4
2016-09-30T09:21:51.346Z,4
2016-09-30T09:22:51.333Z,4
2016-09-30T09:23:51.307Z,4
2016-09-30T09:24:51.294Z,4
2016-09-30T09:25:50.966Z,4
2016-09-30T09:26:51.264Z,4
2016-09-30T09:27:50.952Z,4
2016-09-30T09:28:50.920Z,4
2016-09-30T09:29:51.223Z,8
2016-09-30T09:30:50.898Z,4
2016-09-30T09:31:50.588Z,4
2016-09-30T09:32:50.263Z,4
2016-09-30T09:33:51.149Z,4
2016-09-30T09:34:51.126Z,4
2016-09-30T09:35:51.129Z,4
2016-09-30T09:36:51.094Z,8
2016-09-30T09:37:51.083Z,4
2016-09-30T09:38:51.055Z,4
2016-09-30T09:39:51.042Z,4
2016-09-30T09:40:50.721Z,8
2016-09-30T09:41:50.712Z,4
2016-09-30T09:42:50.695Z,4
2016-09-30T09:43:50.980Z,8
2016-09-30T09:44:50.972Z,4
2016-09-30T09:45:50.957Z,8
2016-09-30T09:46:50.931Z,8
2016-09-30T09:47:50.627Z,4
2016-09-30T09:48:50.295Z,4
2016-09-30T09:49:50.573Z,0
2016-09-30T09:50:50.868Z,4
2016-09-30T09:51:50.244Z,4
2016-09-30T09:52:50.821Z,4
2016-09-30T09:53:50.818Z,4
2016-09-30T09:54:50.507Z,4
2016-09-30T09:55:50.476Z,0
2016-09-30T09:56:50.758Z,0
2016-09-30T09:57:50.746Z,4
2016-09-30T09:58:50.733Z,4
2016-09-30T09:59:50.720Z,4
2016-09-30T10:00:50.398Z,4
2016-09-30T10:01:49.803Z,4
2016-09-30T10:02:50.060Z,0
2016-09-30T10:03:50.349Z,4
2016-09-30T10:04:50.336Z,4
2016-09-30T10:05:50.615Z,4
2016-09-30T10:06:50.596Z,4
2016-09-30T10:07:50.285Z,4
2016-09-30T10:08:50.282Z,4
2016-09-30T10:09:50.252Z,4
2016-09-30T10:10:50.687Z,4
2016-09-30T10:11:50.219Z,4
2016-09-30T10:12:50.491Z,4
2016-09-30T10:13:50.475Z,4
2016-09-30T10:14:50.472Z,4
2016-09-30T10:15:50.155Z,4
2016-09-30T10:16:50.149Z,4
2016-09-30T10:17:49.847Z,4
2016-09-30T10:18:50.409Z,4
2016-09-30T10:19:50.377Z,4
2016-09-30T10:20:50.096Z,4
2016-09-30T10:21:50.354Z,0
2016-09-30T10:22:50.041Z,4
2016-09-30T10:23:50.022Z,0
2016-09-30T10:24:50.302Z,0
2016-09-30T10:25:49.982Z,0
2016-09-30T10:26:50.264Z,0
2016-09-30T10:27:49.944Z,0
2016-09-30T10:28:50.230Z,0
2016-09-30T10:29:50.225Z,0
2016-09-30T10:30:49.895Z,4
2016-09-30T10:31:50.196Z,4
2016-09-30T10:32:49.866Z,0
2016-09-30T10:33:50.165Z,4
2016-09-30T10:34:50.126Z,0
2016-09-30T10:35:50.129Z,0
2016-09-30T10:36:49.500Z,0
2016-09-30T10:37:50.081Z,4
2016-09-30T10:38:49.770Z,4
2016-09-30T10:39:50.048Z,4
2016-09-30T10:40:49.430Z,4
2016-09-30T10:41:50.019Z,4
2016-09-30T10:42:49.393Z,0
2016-09-30T10:43:49.392Z,4
2016-09-30T10:44:49.968Z,4
2016-09-30T10:45:49.951Z,4
2016-09-30T10:46:49.625Z,4
2016-09-30T10:47:49.317Z,4
2016-09-30T10:48:49.607Z,4
2016-09-30T10:49:49.598Z,4
2016-09-30T10:50:49.877Z,4
2016-09-30T10:51:49.860Z,0
2016-09-30T10:52:49.831Z,4
2016-09-30T10:53:49.510Z,4
2016-09-30T10:54:49.505Z,0
2016-09-30T10:55:49.799Z,4
2016-09-30T10:56:49.464Z,4
2016-09-30T10:57:49.749Z,4
2016-09-30T10:58:49.755Z,4
2016-09-30T10:59:49.724Z,0
2016-09-30T11:00:49.711Z,0
2016-09-30T11:01:49.688Z,4
2016-09-30T11:02:49.685Z,0
2016-09-30T11:03:49.053Z,0
2016-09-30T11:04:49.646Z,0
2016-09-30T11:05:49.629Z,0
2016-09-30T11:06:49.312Z,4
2016-09-30T11:07:49.581Z,0
2016-09-30T11:08:49.578Z,0
2016-09-30T11:09:49.554Z,0
2016-09-30T11:10:49.239Z,0
2016-09-30T11:11:48.916Z,0
2016-09-30T11:12:49.508Z,0
2016-09-30T11:13:49.195Z,0
2016-09-30T11:14:48.821Z,0
2016-09-30T11:15:49.458Z,0
2016-09-30T11:16:49.454Z,4
2016-09-30T11:17:49.122Z,0
2016-09-30T11:18:49.410Z,4
2016-09-30T11:19:49.090Z,4
2016-09-30T11:20:49.374Z,4
2016-09-30T11:21:49.062Z,4
2016-09-30T11:22:49.336Z,0
2016-09-30T11:23:49.324Z,4
2016-09-30T11:24:48.713Z,4
2016-09-30T11:25:48.991Z,4
2016-09-30T11:26:49.273Z,4
2016-09-30T11:27:48.657Z,4
2016-09-30T11:28:48.957Z,4
2016-09-30T11:29:49.224Z,4
2016-09-30T11:30:49.219Z,8
2016-09-30T11:31:49.197Z,4
2016-09-30T11:32:49.195Z,8
2016-09-30T11:33:48.864Z,8
2016-09-30T11:34:48.838Z,8
2016-09-30T11:35:49.135Z,8
2016-09-30T11:36:48.806Z,8
2016-09-30T11:37:49.088Z,8
2016-09-30T11:38:48.781Z,8
2016-09-30T11:39:49.064Z,8
2016-09-30T11:40:48.745Z,8
2016-09-30T11:41:48.723Z,4
2016-09-30T11:42:48.408Z,4
2016-09-30T11:43:49.002Z,4
2016-09-30T11:44:48.982Z,8
2016-09-30T11:45:48.385Z,4
2016-09-30T11:46:48.960Z,8
2016-09-30T11:47:48.645Z,4
2016-09-30T11:48:48.929Z,4
2016-09-30T11:49:48.920Z,4
2016-09-30T11:50:48.594Z,8
2016-09-30T11:51:48.565Z,4
2016-09-30T11:52:48.853Z,4
2016-09-30T11:53:48.542Z,8
2016-09-30T11:54:48.234Z,8
2016-09-30T11:55:48.504Z,4
2016-09-30T11:56:48.779Z,4
2016-09-30T11:57:48.462Z,4
2016-09-30T11:58:48.751Z,4
2016-09-30T11:59:48.133Z,4
2016-09-30T12:00:48.719Z,4
2016-09-30T12:01:49.949Z,4
2016-09-30T12:02:48.407Z,4
2016-09-30T12:03:48.607Z,4
2016-09-30T12:04:48.044Z,4
2016-09-30T12:05:48.632Z,8
2016-09-30T12:06:48.324Z,4
2016-09-30T12:07:48.614Z,4
2016-09-30T12:08:48.276Z,4
2016-09-30T12:09:48.559Z,8
2016-09-30T12:10:47.949Z,4
2016-09-30T12:11:48.224Z,4
2016-09-30T12:12:48.208Z,8
2016-09-30T12:13:48.195Z,8
2016-09-30T12:14:48.499Z,4
2016-09-30T12:15:48.478Z,4
2016-09-30T12:16:48.155Z,8
2016-09-30T12:17:48.129Z,8
2016-09-30T12:18:48.418Z,8
2016-09-30T12:19:48.106Z,4
2016-09-30T12:20:48.387Z,4
2016-09-30T12:21:48.369Z,4
2016-09-30T12:22:48.050Z,4
2016-09-30T12:23:48.335Z,4
2016-09-30T12:24:48.310Z,4
2016-09-30T12:25:48.312Z,8
2016-09-30T12:26:47.983Z,4
2016-09-30T12:27:48.272Z,4
2016-09-30T12:28:48.251Z,4
2016-09-30T12:29:47.957Z,4
2016-09-30T12:30:47.628Z,4
2016-09-30T12:31:47.905Z,4
2016-09-30T12:32:47.883Z,0
2016-09-30T12:33:48.189Z,8
2016-09-30T12:34:47.874Z,4
2016-09-30T12:35:48.148Z,4
2016-09-30T12:36:48.124Z,4
2016-09-30T12:37:48.110Z,4
2016-09-30T12:38:48.095Z,0
2016-09-30T12:39:47.795Z,8
2016-09-30T12:40:47.778Z,4
2016-09-30T12:41:48.037Z,4
2016-09-30T12:42:48.029Z,4
2016-09-30T12:43:47.161Z,4
2016-09-30T12:44:47.996Z,8
2016-09-30T12:45:47.977Z,4
2016-09-30T12:46:47.663Z,4
2016-09-30T12:47:47.350Z,4
2016-09-30T12:48:47.936Z,4
2016-09-30T12:49:47.904Z,4
2016-09-30T12:50:47.891Z,4
2016-09-30T12:51:47.873Z,0
2016-09-30T12:52:47.557Z,8
2016-09-30T12:53:47.863Z,8
2016-09-30T12:54:47.539Z,8
2016-09-30T12:55:47.829Z,12
2016-09-30T12:56:47.505Z,4
2016-09-30T12:57:47.790Z,0
2016-09-30T12:58:47.519Z,4
2016-09-30T12:59:47.752Z,0
2016-09-30T13:00:47.745Z,4
2016-09-30T13:01:47.436Z,8
2016-09-30T13:02:47.422Z,16
2016-09-30T13:03:47.687Z,12
2016-09-30T13:04:47.365Z,20
2016-09-30T13:05:47.649Z,20
2016-09-30T13:06:47.532Z,16
2016-09-30T13:07:47.622Z,8
2016-09-30T13:08:47.606Z,16
2016-09-30T13:09:47.279Z,24
2016-09-30T13:10:47.568Z,8
2016-09-30T13:11:47.382Z,32
2016-09-30T13:12:47.538Z,20
2016-09-30T13:13:47.527Z,40
2016-09-30T13:14:47.512Z,32
2016-09-30T13:15:47.507Z,40
2016-09-30T13:16:47.190Z,40
2016-09-30T13:17:47.157Z,40
2016-09-30T13:18:47.131Z,20
2016-09-30T13:19:47.419Z,8
2016-09-30T13:20:46.803Z,4
2016-09-30T13:21:47.101Z,28
2016-09-30T13:22:47.081Z,24
2016-09-30T13:23:47.357Z,4
2016-09-30T13:24:47.042Z,8
2016-09-30T13:25:47.094Z,0
2016-09-30T13:26:47.326Z,4
2016-09-30T13:27:47.128Z,12
2016-09-30T13:28:47.279Z,12
2016-09-30T13:29:46.967Z,40
2016-09-30T13:30:47.249Z,32
2016-09-30T13:31:46.993Z,8
2016-09-30T13:32:47.255Z,8
2016-09-30T13:33:47.211Z,36
2016-09-30T13:34:47.198Z,8
2016-09-30T13:35:47.180Z,44
2016-09-30T13:36:47.149Z,44
2016-09-30T13:37:47.145Z,4
2016-09-30T13:38:46.518Z,4
2016-09-30T13:39:47.108Z,4
2016-09-30T13:40:47.424Z,4
2016-09-30T13:41:47.075Z,0
2016-09-30T13:42:46.762Z,4
2016-09-30T13:43:46.454Z,28
2016-09-30T13:44:47.024Z,48
2016-09-30T13:45:47.015Z,48
2016-09-30T13:46:47.005Z,48
2016-09-30T13:47:46.967Z,48
2016-09-30T13:48:46.962Z,48
2016-09-30T13:49:46.349Z,24
2016-09-30T13:50:46.639Z,40
2016-09-30T13:51:46.302Z,40
2016-09-30T13:52:46.901Z,36
2016-09-30T13:53:46.884Z,36
2016-09-30T13:54:46.898Z,36
2016-09-30T13:55:46.849Z,36
2016-09-30T13:56:46.846Z,32
2016-09-30T13:57:46.817Z,36
2016-09-30T13:58:46.508Z,32
2016-09-30T13:59:46.488Z,32
2016-09-30T14:00:46.486Z,32
2016-09-30T14:01:46.770Z,32
2016-09-30T14:02:46.745Z,32
2016-09-30T14:03:46.844Z,32
2016-09-30T14:04:46.720Z,28
2016-09-30T14:05:46.700Z,28
2016-09-30T14:06:46.371Z,28
2016-09-30T14:07:46.662Z,28
2016-09-30T14:08:46.347Z,28
2016-09-30T14:09:46.628Z,8
2016-09-30T14:10:46.005Z,8
2016-09-30T14:11:46.584Z,8
2016-09-30T14:12:45.980Z,8
2016-09-30T14:13:46.682Z,8
2016-09-30T14:14:46.600Z,8
2016-09-30T14:15:46.531Z,12
2016-09-30T14:16:46.506Z,12
2016-09-30T14:17:46.492Z,8
2016-09-30T14:18:46.324Z,12
2016-09-30T14:19:46.465Z,8
2016-09-30T14:20:46.155Z,12
2016-09-30T14:21:46.602Z,12
2016-09-30T14:22:46.647Z,12
2016-09-30T14:23:46.147Z,8
2016-09-30T14:24:46.386Z,12
2016-09-30T14:25:46.359Z,12
2016-09-30T14:26:46.151Z,8
2016-09-30T14:27:46.333Z,12
2016-09-30T14:28:46.015Z,8
2016-09-30T14:29:46.302Z,12
2016-09-30T14:30:45.989Z,12
2016-09-30T14:31:46.081Z,8
2016-09-30T14:32:46.302Z,8
2016-09-30T14:33:46.250Z,8
2016-09-30T14:34:46.218Z,8
2016-09-30T14:35:46.198Z,4
2016-09-30T14:36:46.189Z,4
2016-09-30T14:37:45.864Z,4
2016-09-30T14:38:46.275Z,8
2016-09-30T14:39:45.844Z,4
2016-09-30T14:40:45.981Z,4
2016-09-30T14:41:45.795Z,12
2016-09-30T14:42:46.105Z,12