createdAt,value
2018-01-27T00:01:13.557Z,41.03
2018-01-27T00:03:46.132Z,42.40
2018-01-27T00:06:13.642Z,41.20
2018-01-27T00:08:41.129Z,42.40
2018-01-27T00:11:08.591Z,40.20
2018-01-27T00:13:36.140Z,38.50
2018-01-27T00:16:03.625Z,40.63
2018-01-27T00:18:31.137Z,39.70
2018-01-27T00:20:58.635Z,38.67
2018-01-27T00:23:26.087Z,40.70
2018-01-27T00:25:53.560Z,39.70
2018-01-27T00:28:21.066Z,38.10
2018-01-27T00:30:49.866Z,42.57
2018-01-27T00:33:19.658Z,42.27
2018-01-27T00:35:47.144Z,36.40
2018-01-27T00:38:15.221Z,38.50
2018-01-27T00:40:44.467Z,38.73
2018-01-27T00:43:12.915Z,41.93
2018-01-27T00:45:41.410Z,40.23
2018-01-27T00:48:08.910Z,43.27
2018-01-27T00:50:36.398Z,38.63
2018-01-27T00:53:04.809Z,39.43
2018-01-27T00:55:32.315Z,39.73
2018-01-27T00:57:59.805Z,40.90
2018-01-27T01:00:27.315Z,42.30
2018-01-27T01:02:54.779Z,39.33
2018-01-27T01:05:23.103Z,42.73
2018-01-27T01:07:50.589Z,39.93
2018-01-27T01:10:18.067Z,43.03
2018-01-27T01:12:45.542Z,40.73
2018-01-27T01:15:13.312Z,40.57
2018-01-27T01:17:41.408Z,40.37
2018-01-27T01:20:08.930Z,38.77
2018-01-27T01:22:36.405Z,38.47
2018-01-27T01:25:03.943Z,39.37
2018-01-27T01:27:31.470Z,37.97
2018-01-27T01:29:59.014Z,40.73
2018-01-27T01:32:26.474Z,38.83
2018-01-27T01:34:53.964Z,37.90
2018-01-27T01:37:21.463Z,39.47
2018-01-27T01:39:48.922Z,40.20
2018-01-27T01:42:23.327Z,38.57
2018-01-27T01:44:51.552Z,38.33
2018-01-27T01:47:19.140Z,37.37
2018-01-27T01:49:51.568Z,38.20
2018-01-27T01:52:20.552Z,37.17
2018-01-27T01:54:48.026Z,37.87
2018-01-27T01:57:16.508Z,38.43
2018-01-27T01:59:44.033Z,35.80
2018-01-27T02:02:11.516Z,40.43
2018-01-27T02:04:39.021Z,38.43
2018-01-27T02:07:06.646Z,40.43
2018-01-27T02:09:34.111Z,37.43
2018-01-27T02:12:01.546Z,40.03
2018-01-27T02:14:29.004Z,38.93
2018-01-27T02:16:56.539Z,38.87
2018-01-27T02:19:24.054Z,40.13
2018-01-27T02:21:52.013Z,37.90
2018-01-27T02:24:19.526Z,35.33
2018-01-27T02:26:47.006Z,37.67
2018-01-27T02:29:14.467Z,34.87
2018-01-27T02:31:41.957Z,37.73
2018-01-27T02:34:14.442Z,37.40
2018-01-27T02:36:41.927Z,36.70
2018-01-27T02:39:09.383Z,38.97
2018-01-27T02:41:36.901Z,40.20
2018-01-27T02:44:04.406Z,38.87
2018-01-27T02:46:31.861Z,41.20
2018-01-27T02:48:59.374Z,41.70
2018-01-27T02:51:26.912Z,38.00
2018-01-27T02:53:54.417Z,40.23
2018-01-27T02:56:21.891Z,37.23
2018-01-27T02:58:49.353Z,41.40
2018-01-27T03:01:16.905Z,40.53
2018-01-27T03:03:44.486Z,41.47
2018-01-27T03:06:12.003Z,37.83
2018-01-27T03:08:39.880Z,36.47
2018-01-27T03:11:07.353Z,38.67
2018-01-27T03:13:34.805Z,38.37
2018-01-27T03:16:02.752Z,42.73
2018-01-27T03:18:30.210Z,41.80
2018-01-27T03:20:57.667Z,39.60
2018-01-27T03:23:28.018Z,43.40
2018-01-27T03:25:55.645Z,40.80
2018-01-27T03:28:23.477Z,43.50
2018-01-27T03:30:51.152Z,37.03
2018-01-27T03:33:18.641Z,40.30
2018-01-27T03:35:46.186Z,36.87
2018-01-27T03:38:13.669Z,41.60
2018-01-27T03:40:41.175Z,45.50
2018-01-27T03:43:22.964Z,41.60
2018-01-27T03:45:50.811Z,42.40
2018-01-27T03:48:20.029Z,42.73
2018-01-27T03:50:47.502Z,39.53
2018-01-27T03:53:14.990Z,40.50
2018-01-27T03:55:42.441Z,39.40
2018-01-27T03:58:10.948Z,43.40
2018-01-27T04:00:38.455Z,41.87
2018-01-27T04:03:11.171Z,39.63
2018-01-27T04:05:38.724Z,41.23
2018-01-27T04:08:06.202Z,37.80
2018-01-27T04:10:33.665Z,39.50
2018-01-27T04:13:01.161Z,41.93
2018-01-27T04:15:28.647Z,40.87
2018-01-27T04:17:56.119Z,38.33
2018-01-27T04:20:23.570Z,39.57
2018-01-27T04:22:51.053Z,40.80
2018-01-27T04:25:18.547Z,34.43
2018-01-27T04:27:46.044Z,42.37
2018-01-27T04:30:13.495Z,40.43
2018-01-27T04:32:40.968Z,39.77
2018-01-27T04:35:08.523Z,42.30
2018-01-27T04:37:35.994Z,44.53
2018-01-27T04:40:03.539Z,38.20
2018-01-27T04:42:31.108Z,39.30
2018-01-27T04:44:59.599Z,41.87
2018-01-27T04:47:27.092Z,45.60
2018-01-27T04:49:54.560Z,45.47
2018-01-27T04:52:22.968Z,47.20
2018-01-27T04:54:50.438Z,42.47
2018-01-27T04:57:18.142Z,45.10
2018-01-27T04:59:46.533Z,49.13
2018-01-27T05:02:14.055Z,40.80
2018-01-27T05:04:46.471Z,47.40
2018-01-27T05:07:13.955Z,44.33
2018-01-27T05:09:41.446Z,45.77
2018-01-27T05:12:08.900Z,47.30
2018-01-27T05:14:36.374Z,46.80
2018-01-27T05:17:03.838Z,47.97
2018-01-27T05:19:31.353Z,48.67
2018-01-27T05:21:58.850Z,42.43
2018-01-27T05:24:26.363Z,46.10
2018-01-27T05:26:53.847Z,48.87
2018-01-27T05:29:21.337Z,48.23
2018-01-27T05:31:49.863Z,48.07
2018-01-27T05:34:18.115Z,47.87
2018-01-27T05:36:45.622Z,46.47
2018-01-27T05:39:13.074Z,49.23
2018-01-27T05:41:40.573Z,49.47
2018-01-27T05:44:08.172Z,47.70
2018-01-27T05:46:35.638Z,53.77
2018-01-27T05:49:03.109Z,50.27
2018-01-27T05:51:30.638Z,50.53
2018-01-27T05:53:58.119Z,47.17
2018-01-27T05:56:25.611Z,47.63
2018-01-27T05:58:53.117Z,48.23
2018-01-27T06:01:20.566Z,53.40
2018-01-27T06:03:48.032Z,51.03
2018-01-27T06:06:15.518Z,51.97
2018-01-27T06:08:42.991Z,48.30
2018-01-27T06:11:11.240Z,56.00
2018-01-27T06:13:40.222Z,54.33
2018-01-27T06:16:08.652Z,52.00
2018-01-27T06:18:38.871Z,51.00
2018-01-27T06:21:06.715Z,48.70
2018-01-27T06:23:34.213Z,49.83
2018-01-27T06:26:01.695Z,52.20
2018-01-27T06:28:30.004Z,46.93
2018-01-27T06:30:58.370Z,51.00
2018-01-27T06:33:25.877Z,49.00
2018-01-27T06:35:53.364Z,53.93
2018-01-27T06:38:20.850Z,54.63
2018-01-27T06:40:48.424Z,55.17
2018-01-27T06:43:15.880Z,47.97
2018-01-27T06:45:43.434Z,43.63
2018-01-27T06:48:10.913Z,48.90
2018-01-27T06:50:38.452Z,53.83
2018-01-27T06:53:05.968Z,49.50
2018-01-27T06:55:33.444Z,51.37
2018-01-27T06:58:00.935Z,53.30
2018-01-27T07:00:28.408Z,51.37
2018-01-27T07:02:56.010Z,56.60
2018-01-27T07:05:23.490Z,50.33
2018-01-27T07:07:51.034Z,45.40
2018-01-27T07:10:18.642Z,47.20
2018-01-27T07:12:46.143Z,47.57
2018-01-27T07:15:13.709Z,53.27
2018-01-27T07:17:42.152Z,51.37
2018-01-27T07:20:09.650Z,43.73
2018-01-27T07:22:38.124Z,44.33
2018-01-27T07:25:05.640Z,47.00
2018-01-27T07:27:33.139Z,49.83
2018-01-27T07:30:00.698Z,46.80
2018-01-27T07:32:28.163Z,49.63
2018-01-27T07:34:55.746Z,46.60
2018-01-27T07:37:23.229Z,43.53
2018-01-27T07:39:50.732Z,59.70
2018-01-27T07:42:18.599Z,43.47
2018-01-27T07:44:47.111Z,47.47
2018-01-27T07:47:14.639Z,45.13
2018-01-27T07:49:42.707Z,42.17
2018-01-27T07:52:10.347Z,47.57
2018-01-27T07:54:37.824Z,47.30
2018-01-27T07:57:05.305Z,48.30
2018-01-27T07:59:32.826Z,46.90
2018-01-27T08:02:00.412Z,43.43
2018-01-27T08:04:27.963Z,49.10
2018-01-27T08:06:55.456Z,47.23
2018-01-27T08:09:23.909Z,47.27
2018-01-27T08:11:51.397Z,46.67
2018-01-27T08:14:18.871Z,48.03
2018-01-27T08:16:47.533Z,43.23
2018-01-27T08:19:16.002Z,46.00
2018-01-27T08:21:45.082Z,48.93
2018-01-27T08:24:12.718Z,48.73
2018-01-27T08:26:40.324Z,45.93
2018-01-27T08:29:07.835Z,41.83
2018-01-27T08:31:37.206Z,52.57
2018-01-27T08:34:05.550Z,46.30
2018-01-27T08:36:33.118Z,49.30
2018-01-27T08:39:00.658Z,42.33
2018-01-27T08:41:28.315Z,40.90
2018-01-27T08:43:55.826Z,41.43
2018-01-27T08:46:23.350Z,41.50
2018-01-27T08:48:51.287Z,43.53
2018-01-27T08:51:18.792Z,42.73
2018-01-27T08:53:46.300Z,45.80
2018-01-27T08:56:13.787Z,49.77
2018-01-27T08:58:41.322Z,51.50
2018-01-27T09:01:08.917Z,41.23
2018-01-27T09:03:36.417Z,47.00
2018-01-27T09:06:03.980Z,50.43
2018-01-27T09:08:31.495Z,46.97
2018-01-27T09:10:59.132Z,51.13
2018-01-27T09:13:26.721Z,43.17
2018-01-27T09:15:54.201Z,46.33
2018-01-27T09:18:21.873Z,53.73
2018-01-27T09:20:49.504Z,53.07
2018-01-27T09:23:17.077Z,52.67
2018-01-27T09:25:44.557Z,50.57
2018-01-27T09:28:12.194Z,47.10
2018-01-27T09:30:39.665Z,50.97
2018-01-27T09:33:07.191Z,52.03
2018-01-27T09:35:34.852Z,50.27
2018-01-27T09:38:02.317Z,48.80
2018-01-27T09:40:29.849Z,49.13
2018-01-27T09:42:57.421Z,52.00
2018-01-27T09:45:24.951Z,53.43
2018-01-27T09:47:52.550Z,46.90
2018-01-27T09:50:20.129Z,52.60
2018-01-27T09:52:48.687Z,52.73
2018-01-27T09:55:16.207Z,57.53
2018-01-27T09:57:43.695Z,52.27
2018-01-27T10:00:11.267Z,53.00
2018-01-27T10:02:38.978Z,50.90
2018-01-27T10:05:06.486Z,47.73
2018-01-27T10:07:33.957Z,50.33
2018-01-27T10:10:01.563Z,49.00
2018-01-27T10:12:31.556Z,53.53
2018-01-27T10:14:59.105Z,49.07
2018-01-27T10:17:26.623Z,58.47
2018-01-27T10:19:54.102Z,53.73
2018-01-27T10:22:21.579Z,51.23
2018-01-27T10:24:49.063Z,47.80
2018-01-27T10:27:16.579Z,52.73
2018-01-27T10:29:44.052Z,50.20
2018-01-27T10:32:11.739Z,53.80
2018-01-27T10:34:39.238Z,50.30
2018-01-27T10:37:06.862Z,51.67
2018-01-27T10:39:34.386Z,49.73
2018-01-27T10:42:01.944Z,48.07
2018-01-27T10:44:29.605Z,48.13
2018-01-27T10:46:57.153Z,49.60
2018-01-27T10:49:24.642Z,46.63
2018-01-27T10:51:52.455Z,50.33
2018-01-27T10:54:20.483Z,58.37
2018-01-27T10:56:47.986Z,57.67
2018-01-27T10:59:15.477Z,50.37
2018-01-27T11:01:43.023Z,46.30
2018-01-27T11:04:10.521Z,49.03
2018-01-27T11:06:38.048Z,47.40
2018-01-27T11:09:05.757Z,47.90
2018-01-27T11:11:33.308Z,45.37
2018-01-27T11:14:00.845Z,47.77
2018-01-27T11:16:30.917Z,49.33
2018-01-27T11:21:40.101Z,47.20
2018-01-27T11:24:07.657Z,52.00
2018-01-27T11:26:35.120Z,48.43
2018-01-27T11:29:02.609Z,51.80
2018-01-27T11:31:30.113Z,53.10
2018-01-27T11:33:57.918Z,52.63
2018-01-27T11:36:25.487Z,50.00
2018-01-27T11:38:53.003Z,51.17
2018-01-27T11:41:20.555Z,50.27
2018-01-27T11:43:48.296Z,47.17
2018-01-27T11:46:15.790Z,52.37
2018-01-27T11:48:43.258Z,56.80
2018-01-27T11:51:10.891Z,53.57
2018-01-27T11:53:38.400Z,47.77
2018-01-27T11:56:06.106Z,50.43
2018-01-27T11:58:33.803Z,49.33
2018-01-27T12:01:01.262Z,55.47
2018-01-27T12:03:28.927Z,51.77
2018-01-27T12:05:56.421Z,49.97
2018-01-27T12:08:23.983Z,50.27
2018-01-27T12:10:51.472Z,49.20
2018-01-27T12:13:18.991Z,49.53
2018-01-27T12:15:46.520Z,47.53
2018-01-27T12:18:14.198Z,49.30
2018-01-27T12:20:41.713Z,45.57
2018-01-27T12:23:09.397Z,51.80
2018-01-27T12:25:37.719Z,44.07
2018-01-27T12:28:05.273Z,52.67
2018-01-27T12:30:33.218Z,51.00
2018-01-27T12:33:00.718Z,43.63
2018-01-27T12:35:28.192Z,42.50
2018-01-27T12:37:55.689Z,44.03
2018-01-27T12:40:23.179Z,42.87
2018-01-27T12:42:50.706Z,48.20
2018-01-27T12:45:18.225Z,45.67
2018-01-27T12:47:45.984Z,41.23
2018-01-27T12:50:13.569Z,41.23
2018-01-27T12:52:41.081Z,42.90
2018-01-27T12:55:08.622Z,45.70
2018-01-27T12:57:36.172Z,46.23
2018-01-27T13:00:03.852Z,41.70
2018-01-27T13:02:31.356Z,38.80
2018-01-27T13:04:58.924Z,37.50
2018-01-27T13:07:26.408Z,42.77
2018-01-27T13:09:54.041Z,44.47
2018-01-27T13:12:21.589Z,41.47
2018-01-27T13:14:49.308Z,41.27
2018-01-27T13:17:16.776Z,43.43
2018-01-27T13:19:44.225Z,43.40
2018-01-27T13:22:12.016Z,43.00
2018-01-27T13:24:40.317Z,46.57
2018-01-27T13:27:07.790Z,47.13
2018-01-27T13:29:35.313Z,39.47
2018-01-27T13:32:02.880Z,38.53
2018-01-27T13:34:30.399Z,48.57
2018-01-27T13:36:57.968Z,42.23
2018-01-27T13:39:25.563Z,49.90
2018-01-27T13:41:53.322Z,47.07
2018-01-27T13:44:20.945Z,48.33
2018-01-27T13:46:48.458Z,45.37
2018-01-27T13:49:16.078Z,46.00
2018-01-27T13:51:43.732Z,48.03
2018-01-27T13:54:11.183Z,42.73
2018-01-27T13:56:38.695Z,48.13
2018-01-27T13:59:06.450Z,45.33
2018-01-27T14:01:34.273Z,46.53
2018-01-27T14:04:01.873Z,42.80
2018-01-27T14:06:30.795Z,46.23
2018-01-27T14:08:58.386Z,45.73
2018-01-27T14:11:26.666Z,45.33
2018-01-27T14:13:54.202Z,43.97
2018-01-27T14:16:21.751Z,42.47
2018-01-27T14:18:49.232Z,42.67
2018-01-27T14:21:16.941Z,38.43
2018-01-27T14:23:44.573Z,43.17
2018-01-27T14:26:12.119Z,44.17
2018-01-27T14:28:39.723Z,39.40
2018-01-27T14:31:07.274Z,41.90
2018-01-27T14:33:44.402Z,42.73
2018-01-27T14:36:11.931Z,45.53
2018-01-27T14:38:39.471Z,41.80
2018-01-27T14:41:06.958Z,42.83
2018-01-27T14:43:34.630Z,39.67
2018-01-27T14:46:02.327Z,47.27
2018-01-27T14:48:29.867Z,42.17
2018-01-27T14:50:57.404Z,39.57
2018-01-27T14:53:24.895Z,41.50
2018-01-27T14:55:52.421Z,41.47
2018-01-27T14:58:19.878Z,45.03
2018-01-27T15:00:47.420Z,43.97
2018-01-27T15:03:14.917Z,42.83
2018-01-27T15:05:42.473Z,42.17
2018-01-27T15:08:09.954Z,48.97
2018-01-27T15:10:37.514Z,46.50
2018-01-27T15:13:05.023Z,48.07
2018-01-27T15:15:32.571Z,50.20
2018-01-27T15:18:00.091Z,49.27
2018-01-27T15:20:27.688Z,43.43
2018-01-27T15:22:55.374Z,49.30
2018-01-27T15:25:22.920Z,47.83
2018-01-27T15:27:50.462Z,40.37
2018-01-27T15:30:18.090Z,46.20
2018-01-27T15:32:45.630Z,51.83
2018-01-27T15:35:13.143Z,52.53
2018-01-27T15:37:40.648Z,48.50
2018-01-27T15:40:08.714Z,49.77
2018-01-27T15:42:36.220Z,48.30
2018-01-27T15:45:03.711Z,49.77
2018-01-27T15:47:31.305Z,51.17
2018-01-27T15:49:58.798Z,47.53
2018-01-27T15:52:26.300Z,52.03
2018-01-27T15:54:55.321Z,53.23
2018-01-27T15:57:23.048Z,51.07
2018-01-27T15:59:50.547Z,52.33
2018-01-27T16:02:18.060Z,51.50
2018-01-27T16:04:45.564Z,51.47
2018-01-27T16:07:13.133Z,49.60
2018-01-27T16:09:41.377Z,54.33
2018-01-27T16:12:08.993Z,50.70
2018-01-27T16:14:46.114Z,53.77
2018-01-27T16:17:13.736Z,57.63
2018-01-27T16:19:41.339Z,55.13
2018-01-27T16:22:08.862Z,50.67
2018-01-27T16:24:36.400Z,55.80
2018-01-27T16:27:03.976Z,58.43
2018-01-27T16:29:31.427Z,51.50
2018-01-27T16:31:59.400Z,47.67
2018-01-27T16:34:28.423Z,54.10
2018-01-27T16:36:56.057Z,51.10
2018-01-27T16:39:23.634Z,59.53
2018-01-27T16:41:51.277Z,61.07
2018-01-27T16:44:18.894Z,55.77
2018-01-27T16:46:46.454Z,56.20
2018-01-27T16:49:14.292Z,57.27
2018-01-27T16:51:41.875Z,51.73
2018-01-27T16:54:09.406Z,59.20
2018-01-27T16:56:36.944Z,60.90
2018-01-27T16:59:04.446Z,63.87
2018-01-27T17:01:32.100Z,53.97
2018-01-27T17:04:09.374Z,51.90
2018-01-27T17:06:36.849Z,57.47
2018-01-27T17:09:04.373Z,59.60
2018-01-27T17:11:32.647Z,57.23
2018-01-27T17:14:00.145Z,53.63
2018-01-27T17:16:27.754Z,54.87
2018-01-27T17:18:55.355Z,55.47
2018-01-27T17:21:23.794Z,56.13
2018-01-27T17:23:51.355Z,59.70
2018-01-27T17:26:19.089Z,56.97
2018-01-27T17:28:46.659Z,51.27
2018-01-27T17:31:14.530Z,58.67
2018-01-27T17:33:42.247Z,56.73
2018-01-27T17:36:10.857Z,57.17
2018-01-27T17:38:39.688Z,63.57
2018-01-27T17:41:07.247Z,56.77
2018-01-27T17:43:34.976Z,49.67
2018-01-27T17:46:02.524Z,57.73
2018-01-27T17:48:30.969Z,55.97
2018-01-27T17:50:58.552Z,57.77
2018-01-27T17:53:26.102Z,62.50
2018-01-27T17:55:53.678Z,58.43
2018-01-27T17:58:21.242Z,58.20
2018-01-27T18:00:48.863Z,58.93
2018-01-27T18:03:16.534Z,60.80
2018-01-27T18:05:44.222Z,57.87
2018-01-27T18:08:11.702Z,60.27
2018-01-27T18:10:39.250Z,57.53
2018-01-27T18:13:06.723Z,61.77
2018-01-27T18:15:35.848Z,59.70
2018-01-27T18:18:04.182Z,57.67
2018-01-27T18:20:32.655Z,59.10
2018-01-27T18:23:00.262Z,59.00
2018-01-27T18:25:27.979Z,61.10
2018-01-27T18:27:55.497Z,56.87
2018-01-27T18:30:23.588Z,55.27
2018-01-27T18:32:51.252Z,57.93
2018-01-27T18:35:19.597Z,58.50
2018-01-27T18:37:47.109Z,57.57
2018-01-27T18:40:15.482Z,52.67
2018-01-27T18:42:43.834Z,58.70
2018-01-27T18:45:11.642Z,53.90
2018-01-27T18:47:39.170Z,54.73
2018-01-27T18:50:06.696Z,59.60
2018-01-27T18:52:34.251Z,52.43
2018-01-27T18:55:01.864Z,55.13
2018-01-27T18:57:29.367Z,56.87
2018-01-27T18:59:56.853Z,51.63
2018-01-27T19:02:24.442Z,53.83
2018-01-27T19:04:52.928Z,52.13
2018-01-27T19:07:20.451Z,56.30
2018-01-27T19:09:47.954Z,53.27
2018-01-27T19:12:15.516Z,50.20
2018-01-27T19:14:44.102Z,53.97
2018-01-27T19:17:11.621Z,62.23
2018-01-27T19:19:39.334Z,49.60
2018-01-27T19:22:07.078Z,48.20
2018-01-27T19:24:34.690Z,48.80
2018-01-27T19:27:04.720Z,50.13
2018-01-27T19:29:32.477Z,44.30
2018-01-27T19:32:00.043Z,50.23
2018-01-27T19:34:28.235Z,50.43
2018-01-27T19:36:55.748Z,43.97
2018-01-27T19:39:23.353Z,46.87
2018-01-27T19:41:51.000Z,41.63
2018-01-27T19:44:18.553Z,47.37
2018-01-27T19:46:46.098Z,43.23
2018-01-27T19:49:14.420Z,44.07
2018-01-27T19:51:42.033Z,45.67
2018-01-27T19:54:12.845Z,41.47
2018-01-27T19:56:40.527Z,39.10
2018-01-27T19:59:08.193Z,41.37
2018-01-27T20:01:35.704Z,43.00
2018-01-27T20:04:04.278Z,42.27
2018-01-27T20:06:31.952Z,39.10
2018-01-27T20:08:59.606Z,35.67
2018-01-27T20:11:27.930Z,35.80
2018-01-27T20:13:55.474Z,37.23
2018-01-27T20:16:22.980Z,36.30
2018-01-27T20:18:50.611Z,35.97
2018-01-27T20:21:18.143Z,31.33
2018-01-27T20:23:46.449Z,29.60
2018-01-27T20:26:14.127Z,33.60
2018-01-27T20:28:42.569Z,31.00
2018-01-27T20:31:10.204Z,31.17
2018-01-27T20:33:47.466Z,31.47
2018-01-27T20:36:15.416Z,29.90
2018-01-27T20:38:42.996Z,26.90
2018-01-27T20:41:10.571Z,30.27
2018-01-27T20:43:38.219Z,30.20
2018-01-27T20:46:05.895Z,28.57
2018-01-27T20:48:33.493Z,30.00
2018-01-27T20:51:01.200Z,27.43
2018-01-27T20:53:28.792Z,28.30
2018-01-27T20:55:56.403Z,27.13
2018-01-27T20:58:24.175Z,29.07
2018-01-27T21:00:52.046Z,28.20
2018-01-27T21:03:19.590Z,25.47
2018-01-27T21:05:47.400Z,26.73
2018-01-27T21:08:15.250Z,24.67
2018-01-27T21:10:43.629Z,26.63
2018-01-27T21:13:11.173Z,25.60
2018-01-27T21:15:38.852Z,26.10
2018-01-27T21:18:06.630Z,24.23
2018-01-27T21:20:34.415Z,24.30
2018-01-27T21:23:02.084Z,25.77
2018-01-27T21:25:30.392Z,26.10
2018-01-27T21:27:57.878Z,24.30
2018-01-27T21:30:26.628Z,23.13
2018-01-27T21:32:54.420Z,26.23
2018-01-27T21:35:22.411Z,26.07
2018-01-27T21:37:50.069Z,25.73
2018-01-27T21:40:17.702Z,25.63
2018-01-27T21:42:45.358Z,25.30
2018-01-27T21:45:13.874Z,24.17
2018-01-27T21:47:42.411Z,24.30
2018-01-27T21:50:10.601Z,25.20
2018-01-27T21:52:38.152Z,22.63
2018-01-27T21:55:05.823Z,23.10
2018-01-27T21:57:33.368Z,22.57
2018-01-27T22:00:01.751Z,22.77
2018-01-27T22:02:29.349Z,25.40
2018-01-27T22:04:56.830Z,23.80
2018-01-27T22:07:24.825Z,22.17
2018-01-27T22:09:52.328Z,22.23
2018-01-27T22:12:20.816Z,22.50
2018-01-27T22:14:48.764Z,25.13
2018-01-27T22:17:16.322Z,21.97
2018-01-27T22:19:44.071Z,22.87
2018-01-27T22:22:11.726Z,23.07
2018-01-27T22:24:53.526Z,20.60
2018-01-27T22:27:21.075Z,20.90
2018-01-27T22:29:48.632Z,20.30
2018-01-27T22:32:17.060Z,18.40
2018-01-27T22:34:44.679Z,22.37
2018-01-27T22:37:12.454Z,17.63
2018-01-27T22:39:41.003Z,19.83
2018-01-27T22:42:08.727Z,18.53
2018-01-27T22:44:46.137Z,18.87
2018-01-27T22:47:14.587Z,18.03
2018-01-27T22:49:42.123Z,16.20
2018-01-27T22:52:09.794Z,17.60
2018-01-27T22:54:46.977Z,16.50
2018-01-27T22:57:14.552Z,15.70
2018-01-27T22:59:42.350Z,17.87
2018-01-27T23:02:09.963Z,16.73
2018-01-27T23:04:38.536Z,15.40
2018-01-27T23:07:06.302Z,16.23
2018-01-27T23:09:33.868Z,16.70
2018-01-27T23:12:01.696Z,15.67
2018-01-27T23:14:29.260Z,16.23
2018-01-27T23:16:56.887Z,16.20
2018-01-27T23:19:24.431Z,12.60
2018-01-27T23:21:52.042Z,15.63
2018-01-27T23:24:19.550Z,13.57
2018-01-27T23:26:47.038Z,15.13
2018-01-27T23:29:14.726Z,15.67
2018-01-27T23:31:42.823Z,17.17
2018-01-27T23:34:29.621Z,15.60
2018-01-27T23:36:57.095Z,15.00
2018-01-27T23:39:26.103Z,15.17
2018-01-27T23:41:53.698Z,15.93
2018-01-27T23:44:21.683Z,13.97
2018-01-27T23:46:49.985Z,14.80
2018-01-27T23:49:17.573Z,14.90
2018-01-27T23:51:45.201Z,13.93
2018-01-27T23:54:12.701Z,14.10
2018-01-27T23:56:40.401Z,13.83
2018-01-27T23:59:07.902Z,13.67
