createdAt,value
2022-09-29T00:00:50.270Z,8.55
2022-09-29T00:05:51.894Z,6.68
2022-09-29T00:08:21.056Z,8.02
2022-09-29T00:10:49.205Z,7.60
2022-09-29T00:13:18.101Z,7.82
2022-09-29T00:15:46.613Z,11.20
2022-09-29T00:18:14.984Z,10.40
2022-09-29T00:20:43.078Z,7.00
2022-09-29T00:23:12.235Z,10.32
2022-09-29T00:25:40.022Z,7.53
2022-09-29T00:28:07.925Z,9.18
2022-09-29T00:30:35.714Z,9.23
2022-09-29T00:33:03.489Z,9.50
2022-09-29T00:35:31.278Z,9.50
2022-09-29T00:37:59.126Z,8.60
2022-09-29T00:40:28.326Z,6.35
2022-09-29T00:42:56.157Z,7.50
2022-09-29T00:45:25.282Z,9.20
2022-09-29T00:48:03.943Z,7.40
2022-09-29T00:50:41.345Z,9.68
2022-09-29T00:53:14.709Z,8.18
2022-09-29T00:55:51.004Z,8.80
2022-09-29T00:58:27.630Z,7.95
2022-09-29T01:00:55.664Z,9.80
2022-09-29T01:03:27.995Z,7.80
2022-09-29T01:06:00.870Z,10.73
2022-09-29T01:08:35.269Z,7.40
2022-09-29T01:11:06.072Z,7.32
2022-09-29T01:13:35.551Z,8.10
2022-09-29T01:16:04.309Z,7.03
2022-09-29T01:18:33.178Z,7.88
2022-09-29T01:21:15.197Z,9.98
2022-09-29T01:24:37.200Z,6.50
2022-09-29T01:27:34.653Z,5.78
2022-09-29T01:30:10.534Z,9.45
2022-09-29T01:32:53.229Z,7.93
2022-09-29T01:35:28.110Z,13.35
2022-09-29T01:38:06.682Z,7.60
2022-09-29T01:40:43.417Z,10.27
2022-09-29T01:43:18.773Z,9.57
2022-09-29T01:45:52.409Z,8.68
2022-09-29T01:48:26.905Z,11.93
2022-09-29T01:50:58.473Z,8.90
2022-09-29T01:53:31.670Z,7.75
2022-09-29T01:56:05.036Z,8.85
2022-09-29T01:58:41.105Z,8.82
2022-09-29T02:01:14.424Z,8.57
2022-09-29T02:03:48.807Z,9.30
2022-09-29T02:06:22.390Z,7.20
2022-09-29T02:08:54.427Z,8.52
2022-09-29T02:11:23.126Z,7.50
2022-09-29T02:13:57.800Z,8.20
2022-09-29T02:16:30.368Z,7.15
2022-09-29T02:19:04.253Z,8.48
2022-09-29T02:21:32.062Z,13.70
2022-09-29T02:23:59.865Z,10.30
2022-09-29T02:26:33.106Z,7.00
2022-09-29T02:29:02.185Z,8.13
2022-09-29T02:31:30.173Z,5.97
2022-09-29T02:33:59.905Z,6.82
2022-09-29T02:36:35.070Z,6.68
2022-09-29T02:39:10.158Z,9.18
2022-09-29T02:41:48.227Z,8.40
2022-09-29T02:44:33.547Z,5.30
2022-09-29T02:47:18.722Z,12.43
2022-09-29T02:50:07.854Z,8.82
2022-09-29T02:52:47.637Z,8.48
2022-09-29T02:55:21.046Z,6.00
2022-09-29T02:57:52.700Z,12.82
2022-09-29T03:00:21.528Z,9.60
2022-09-29T03:02:49.338Z,8.38
2022-09-29T03:05:21.224Z,10.15
2022-09-29T03:07:49.178Z,8.98
2022-09-29T03:10:18.801Z,12.10
2022-09-29T03:12:47.641Z,10.02
2022-09-29T03:15:15.887Z,7.93
2022-09-29T03:17:43.784Z,14.15
2022-09-29T03:20:11.597Z,8.02
2022-09-29T03:22:40.745Z,6.32
2022-09-29T03:25:09.526Z,8.18
2022-09-29T03:27:38.518Z,12.73
2022-09-29T03:30:07.522Z,10.85
2022-09-29T03:32:35.324Z,6.00
2022-09-29T03:35:03.206Z,8.25
2022-09-29T03:37:30.980Z,6.47
2022-09-29T03:40:00.163Z,9.13
2022-09-29T03:42:28.536Z,10.30
2022-09-29T03:44:56.339Z,9.93
2022-09-29T03:47:24.165Z,9.45
2022-09-29T03:49:51.983Z,9.02
2022-09-29T03:52:20.178Z,7.35
2022-09-29T03:54:47.990Z,8.30
2022-09-29T03:57:17.169Z,10.23
2022-09-29T03:59:45.832Z,10.07
2022-09-29T04:02:14.305Z,7.20
2022-09-29T04:04:42.153Z,6.55
2022-09-29T04:07:09.942Z,7.22
2022-09-29T04:09:38.190Z,7.10
2022-09-29T04:12:06.282Z,5.65
2022-09-29T04:14:35.453Z,10.68
2022-09-29T04:17:03.290Z,5.80
2022-09-29T04:19:31.066Z,5.78
2022-09-29T04:21:59.192Z,6.22
2022-09-29T04:24:27.206Z,7.45
2022-09-29T04:26:55.213Z,7.80
2022-09-29T04:29:22.991Z,6.97
2022-09-29T04:31:52.175Z,7.20
2022-09-29T04:34:20.659Z,9.00
2022-09-29T04:36:48.421Z,9.45
2022-09-29T04:39:16.218Z,8.82
2022-09-29T04:41:43.982Z,11.00
2022-09-29T04:44:11.749Z,8.82
2022-09-29T04:46:39.646Z,11.52
2022-09-29T04:49:08.817Z,11.85
2022-09-29T04:51:36.618Z,9.70
2022-09-29T04:54:06.925Z,8.73
2022-09-29T04:59:02.722Z,8.32
2022-09-29T05:01:31.098Z,12.18
2022-09-29T05:03:59.011Z,10.32
2022-09-29T05:06:28.223Z,8.20
2022-09-29T05:08:56.034Z,11.38
2022-09-29T05:11:23.799Z,9.68
2022-09-29T05:13:51.819Z,10.38
2022-09-29T05:16:19.800Z,8.60
2022-09-29T05:18:47.807Z,13.27
2022-09-29T05:21:27.641Z,8.00
2022-09-29T05:23:58.592Z,14.60
2022-09-29T05:26:26.499Z,10.40
2022-09-29T05:28:54.658Z,11.00
2022-09-29T05:31:22.577Z,19.75
2022-09-29T05:33:50.423Z,15.55
2022-09-29T05:36:18.250Z,11.65
2022-09-29T05:38:46.032Z,11.43
2022-09-29T05:41:16.318Z,14.88
2022-09-29T05:46:11.991Z,8.43
2022-09-29T05:48:40.021Z,8.40
2022-09-29T05:51:10.409Z,7.97
2022-09-29T05:56:07.316Z,4.35
2022-09-29T05:58:37.735Z,8.05
2022-09-29T06:03:37.885Z,8.38
2022-09-29T06:06:07.706Z,6.63
2022-09-29T06:08:35.724Z,8.40
2022-09-29T06:11:05.320Z,5.50
2022-09-29T06:13:33.375Z,6.78
2022-09-29T06:16:03.096Z,5.90
2022-09-29T06:18:32.026Z,4.00
2022-09-29T06:21:03.874Z,5.15
2022-09-29T06:23:31.966Z,4.63
2022-09-29T06:26:02.063Z,4.50
2022-09-29T06:28:30.203Z,7.47
2022-09-29T06:31:00.657Z,7.85
2022-09-29T06:36:16.212Z,5.65
2022-09-29T06:38:44.303Z,5.07
2022-09-29T06:41:12.119Z,4.78
2022-09-29T06:43:39.942Z,2.47
2022-09-29T06:46:07.781Z,3.80
2022-09-29T06:48:37.791Z,4.57
2022-09-29T06:51:10.358Z,3.95
2022-09-29T06:53:39.322Z,4.13
2022-09-29T06:56:09.064Z,3.80
2022-09-29T06:58:37.146Z,3.63
2022-09-29T07:01:06.146Z,2.88
2022-09-29T07:03:38.611Z,4.30
2022-09-29T07:06:19.447Z,4.95
2022-09-29T07:08:48.255Z,2.85
2022-09-29T07:11:16.671Z,2.70
2022-09-29T07:13:44.532Z,4.22
2022-09-29T07:16:14.663Z,3.20
2022-09-29T07:18:44.803Z,3.08
2022-09-29T07:21:16.799Z,2.38
2022-09-29T07:23:45.366Z,3.67
2022-09-29T07:26:13.644Z,4.07
2022-09-29T07:28:41.582Z,2.80
2022-09-29T07:31:15.217Z,2.63
2022-09-29T07:33:45.692Z,3.10
2022-09-29T07:36:14.061Z,2.70
2022-09-29T07:38:42.004Z,4.70
2022-09-29T07:41:11.737Z,5.00
2022-09-29T07:43:42.906Z,3.30
2022-09-29T07:46:11.086Z,4.18
2022-09-29T07:48:39.859Z,2.47
2022-09-29T07:51:15.312Z,5.07
2022-09-29T07:53:43.169Z,3.85
2022-09-29T07:56:12.884Z,4.43
2022-09-29T07:58:41.229Z,3.42
2022-09-29T08:01:12.808Z,3.80
2022-09-29T08:03:41.945Z,2.95
2022-09-29T08:06:11.126Z,2.83
2022-09-29T08:08:43.401Z,3.40
2022-09-29T08:11:26.523Z,5.85
2022-09-29T08:13:57.455Z,5.07
2022-09-29T08:16:25.358Z,4.15
2022-09-29T08:18:53.230Z,6.95
2022-09-29T08:21:21.100Z,4.32
2022-09-29T08:23:50.290Z,2.25
2022-09-29T08:26:31.866Z,4.80
2022-09-29T08:29:08.519Z,4.07
2022-09-29T08:31:38.420Z,3.58
2022-09-29T08:34:07.379Z,2.28
2022-09-29T08:36:36.250Z,5.15
2022-09-29T08:39:06.055Z,3.72
2022-09-29T08:41:44.822Z,3.30
2022-09-29T08:44:33.065Z,3.83
2022-09-29T08:47:15.139Z,6.93
2022-09-29T08:49:47.989Z,2.22
2022-09-29T08:52:20.332Z,5.95
2022-09-29T08:54:54.172Z,4.05
2022-09-29T08:57:26.094Z,3.10
2022-09-29T08:59:56.700Z,4.25
2022-09-29T09:03:00.473Z,3.22
2022-09-29T09:05:58.027Z,2.10
2022-09-29T09:08:41.584Z,5.40
2022-09-29T09:11:27.218Z,3.72
2022-09-29T09:14:08.035Z,6.13
2022-09-29T09:16:43.081Z,4.93
2022-09-29T09:19:41.939Z,6.10
2022-09-29T09:22:22.628Z,3.85
2022-09-29T09:24:59.098Z,3.75
2022-09-29T09:27:34.251Z,3.20
2022-09-29T09:30:08.660Z,3.17
2022-09-29T09:32:43.362Z,3.30
2022-09-29T09:35:26.871Z,4.57
2022-09-29T09:37:58.932Z,2.65
2022-09-29T09:40:31.279Z,2.45
2022-09-29T09:43:05.749Z,2.78
2022-09-29T09:45:37.584Z,3.42
2022-09-29T09:48:13.872Z,5.20
2022-09-29T09:50:43.998Z,2.55
2022-09-29T09:53:16.858Z,1.90
2022-09-29T09:55:45.169Z,5.60
2022-09-29T09:58:56.783Z,3.17
2022-09-29T10:01:24.741Z,2.20
2022-09-29T10:03:55.462Z,3.30
2022-09-29T10:06:23.329Z,2.00
2022-09-29T10:08:51.306Z,3.05
2022-09-29T10:11:25.347Z,1.73
2022-09-29T10:14:00.076Z,2.92
2022-09-29T10:16:34.518Z,3.10
2022-09-29T10:19:02.426Z,3.00
2022-09-29T10:21:41.423Z,4.68
2022-09-29T10:24:23.219Z,6.07
2022-09-29T10:26:54.116Z,3.95
2022-09-29T10:29:30.240Z,3.42
2022-09-29T10:32:06.145Z,2.58
2022-09-29T10:34:39.893Z,2.03
2022-09-29T10:37:23.647Z,4.82
2022-09-29T10:39:52.427Z,1.45
2022-09-29T10:42:25.519Z,4.65
2022-09-29T10:45:02.350Z,4.20
2022-09-29T10:47:33.545Z,3.05
2022-09-29T10:50:16.781Z,1.83
2022-09-29T10:52:46.310Z,2.78
2022-09-29T10:55:20.862Z,1.90
2022-09-29T10:57:48.941Z,4.80
2022-09-29T11:00:29.950Z,1.90
2022-09-29T11:03:07.141Z,3.13
2022-09-29T11:05:38.811Z,2.50
2022-09-29T11:08:14.149Z,2.25
2022-09-29T11:10:44.866Z,2.95
2022-09-29T11:13:40.067Z,4.65
2022-09-29T11:16:16.842Z,2.72
2022-09-29T11:18:47.479Z,2.47
2022-09-29T11:21:50.880Z,3.05
2022-09-29T11:24:25.910Z,2.67
2022-09-29T11:27:00.814Z,4.07
2022-09-29T11:29:38.704Z,4.68
2022-09-29T11:32:29.944Z,2.63
2022-09-29T11:35:08.638Z,1.67
2022-09-29T11:38:00.924Z,1.67
2022-09-29T11:40:35.506Z,2.42
2022-09-29T11:43:18.536Z,3.50
2022-09-29T11:45:51.374Z,4.93
2022-09-29T11:48:39.498Z,6.28
2022-09-29T11:51:14.842Z,1.10
2022-09-29T11:54:05.208Z,4.00
2022-09-29T11:56:44.377Z,5.00
2022-09-29T11:59:46.599Z,2.05
2022-09-29T12:02:37.194Z,1.48
2022-09-29T12:05:17.812Z,1.02
2022-09-29T12:10:36.091Z,1.35
2022-09-29T12:13:12.672Z,2.05
2022-09-29T12:15:50.854Z,1.45
2022-09-29T12:18:22.396Z,0.85
2022-09-29T12:20:55.435Z,0.98
2022-09-29T12:23:27.384Z,1.00
2022-09-29T12:26:00.577Z,1.05
2022-09-29T12:28:35.491Z,1.88
2022-09-29T12:31:11.030Z,1.10
2022-09-29T12:33:42.743Z,0.75
2022-09-29T12:36:48.196Z,1.88
2022-09-29T12:39:35.245Z,1.42
2022-09-29T12:42:16.275Z,1.38
2022-09-29T12:44:48.198Z,1.35
2022-09-29T12:47:23.993Z,1.05
2022-09-29T12:50:03.500Z,1.00
2022-09-29T12:52:46.295Z,1.13
2022-09-29T12:55:22.851Z,0.65
2022-09-29T12:57:55.952Z,0.88
2022-09-29T13:00:24.474Z,2.63
2022-09-29T13:03:32.726Z,0.60
2022-09-29T13:06:24.051Z,1.27
2022-09-29T13:09:20.427Z,1.10
2022-09-29T13:12:02.852Z,1.13
2022-09-29T13:15:04.406Z,1.55
2022-09-29T13:17:49.093Z,1.10
2022-09-29T13:20:43.786Z,2.80
2022-09-29T13:23:22.652Z,0.75
2022-09-29T13:26:07.219Z,4.50
2022-09-29T13:28:39.790Z,1.48
2022-09-29T13:31:14.119Z,0.85
2022-09-29T13:33:47.829Z,1.42
2022-09-29T13:36:24.155Z,1.15
2022-09-29T13:38:57.180Z,0.80
2022-09-29T13:41:39.122Z,2.47
2022-09-29T13:44:22.676Z,1.25
2022-09-29T13:46:51.315Z,9.95
2022-09-29T13:49:28.294Z,1.80
2022-09-29T13:51:57.906Z,2.72
2022-09-29T13:54:44.026Z,2.53
2022-09-29T13:57:31.004Z,4.30
2022-09-29T14:00:26.959Z,1.63
2022-09-29T14:03:26.696Z,0.68
2022-09-29T14:06:22.623Z,1.17
2022-09-29T14:08:59.408Z,2.25
2022-09-29T14:11:32.892Z,3.53
2022-09-29T14:14:07.148Z,1.00
2022-09-29T14:16:45.548Z,0.75
2022-09-29T14:19:31.176Z,2.10
2022-09-29T14:22:00.814Z,5.63
2022-09-29T14:24:50.575Z,1.40
2022-09-29T14:27:34.695Z,3.38
2022-09-29T14:30:16.771Z,5.00
2022-09-29T14:32:53.325Z,1.42
2022-09-29T14:35:26.471Z,2.65
2022-09-29T14:38:01.244Z,1.98
2022-09-29T14:40:29.333Z,1.83
2022-09-29T14:43:10.758Z,1.20
2022-09-29T14:46:08.675Z,2.53
2022-09-29T14:49:02.212Z,2.67
2022-09-29T14:51:52.950Z,1.35
2022-09-29T14:54:29.562Z,2.97
2022-09-29T14:57:10.592Z,2.72
2022-09-29T14:59:53.942Z,2.38
2022-09-29T15:02:26.862Z,2.58
2022-09-29T15:04:54.898Z,2.70
2022-09-29T15:07:25.003Z,1.20
2022-09-29T15:09:54.456Z,2.50
2022-09-29T15:12:24.107Z,1.95
2022-09-29T15:14:51.969Z,2.78
2022-09-29T15:17:33.200Z,1.35
2022-09-29T15:20:09.908Z,3.20
2022-09-29T15:22:54.657Z,1.05
2022-09-29T15:25:29.852Z,1.15
2022-09-29T15:28:01.919Z,1.98
2022-09-29T15:30:31.176Z,1.75
2022-09-29T15:33:18.090Z,1.75
2022-09-29T15:35:51.172Z,0.93
2022-09-29T15:38:32.731Z,2.30
2022-09-29T15:41:04.739Z,1.50
2022-09-29T15:43:42.224Z,1.60
2022-09-29T15:46:21.884Z,3.53
2022-09-29T15:49:19.303Z,2.15
2022-09-29T15:51:58.038Z,5.32
2022-09-29T15:54:28.036Z,1.55
2022-09-29T15:57:13.419Z,2.85
2022-09-29T15:59:50.296Z,3.15
2022-09-29T16:02:24.763Z,3.03
2022-09-29T16:04:57.259Z,2.03
2022-09-29T16:07:29.735Z,1.38
2022-09-29T16:10:03.923Z,3.13
2022-09-29T16:12:38.698Z,1.75
2022-09-29T16:15:07.998Z,4.25
2022-09-29T16:17:35.851Z,5.00
2022-09-29T16:20:05.799Z,5.10
2022-09-29T16:22:34.031Z,2.70
2022-09-29T16:25:21.726Z,6.15
2022-09-29T16:27:54.884Z,1.83
2022-09-29T16:30:25.905Z,2.10
2022-09-29T16:32:58.674Z,2.53
2022-09-29T16:35:56.711Z,2.10
2022-09-29T16:38:35.798Z,3.88
2022-09-29T16:41:15.995Z,3.30
2022-09-29T16:43:45.154Z,2.33
2022-09-29T16:46:18.582Z,3.90
2022-09-29T16:48:49.599Z,1.98
2022-09-29T16:51:38.356Z,3.75
2022-09-29T16:54:06.955Z,3.50
2022-09-29T16:56:36.064Z,2.85
2022-09-29T16:59:12.170Z,3.80
2022-09-29T17:01:41.198Z,2.25
2022-09-29T17:04:09.499Z,1.58
2022-09-29T17:06:39.579Z,1.95
2022-09-29T17:09:07.486Z,1.85
2022-09-29T17:11:35.632Z,1.50
2022-09-29T17:14:03.422Z,2.75
2022-09-29T17:16:31.652Z,1.50
2022-09-29T17:19:01.751Z,2.15
2022-09-29T17:21:32.091Z,1.33
2022-09-29T17:24:04.554Z,1.15
2022-09-29T17:26:55.585Z,1.10
2022-09-29T17:29:23.575Z,3.13
2022-09-29T17:31:51.706Z,5.05
2022-09-29T17:34:27.316Z,1.00
2022-09-29T17:36:55.551Z,0.50
2022-09-29T17:39:24.726Z,0.95
2022-09-29T17:41:52.872Z,1.00
2022-09-29T17:44:20.757Z,0.60
2022-09-29T17:46:48.660Z,0.98
2022-09-29T17:49:18.952Z,0.90
2022-09-29T17:51:46.802Z,3.13
2022-09-29T17:54:14.667Z,0.85
2022-09-29T17:56:44.656Z,0.73
2022-09-29T17:59:12.472Z,0.75
2022-09-29T18:01:40.293Z,2.28
2022-09-29T18:04:11.383Z,1.17
2022-09-29T18:06:39.319Z,0.80
2022-09-29T18:09:15.868Z,1.02
2022-09-29T18:11:45.558Z,1.10
2022-09-29T18:14:13.335Z,0.77
2022-09-29T18:16:41.129Z,2.30
2022-09-29T18:19:17.255Z,2.67
2022-09-29T18:21:45.218Z,1.17
2022-09-29T18:24:13.286Z,1.20
2022-09-29T18:26:45.676Z,1.48
2022-09-29T18:29:17.736Z,2.97
2022-09-29T18:31:46.232Z,1.42
2022-09-29T18:34:16.648Z,1.98
2022-09-29T18:39:13.286Z,2.72
2022-09-29T18:41:41.274Z,1.48
2022-09-29T18:44:23.357Z,1.10
2022-09-29T18:46:51.248Z,2.33
2022-09-29T18:49:19.746Z,3.70
2022-09-29T18:51:47.575Z,1.25
2022-09-29T18:54:15.908Z,2.05
2022-09-29T18:56:43.700Z,1.50
2022-09-29T18:59:13.391Z,1.40
2022-09-29T19:01:42.643Z,0.68
2022-09-29T19:04:11.318Z,0.95
2022-09-29T19:06:39.208Z,1.02
2022-09-29T19:09:07.205Z,3.10
2022-09-29T19:11:35.067Z,1.27
2022-09-29T19:14:03.681Z,1.73
2022-09-29T19:16:34.082Z,1.92
2022-09-29T19:19:04.559Z,1.27
2022-09-29T19:24:00.494Z,0.88
2022-09-29T19:26:28.378Z,1.40
2022-09-29T19:28:56.202Z,0.73
2022-09-29T19:31:24.462Z,0.88
2022-09-29T19:33:52.487Z,0.90
2022-09-29T19:36:23.415Z,1.65
2022-09-29T19:38:51.778Z,1.83
2022-09-29T19:41:21.941Z,3.08
2022-09-29T19:43:50.361Z,5.47
2022-09-29T19:46:19.992Z,3.25
2022-09-29T19:48:47.906Z,1.63
2022-09-29T19:51:35.735Z,5.45
2022-09-29T19:54:14.713Z,1.42
2022-09-29T19:56:44.592Z,1.77
2022-09-29T19:59:14.058Z,2.63
2022-09-29T20:01:42.277Z,2.50
2022-09-29T20:04:11.674Z,5.13
2022-09-29T20:06:39.999Z,2.00
2022-09-29T20:09:09.601Z,3.25
2022-09-29T20:11:38.114Z,1.58
2022-09-29T20:14:08.363Z,2.25
2022-09-29T20:16:38.509Z,1.55
2022-09-29T20:19:07.498Z,2.00
2022-09-29T20:21:40.530Z,2.42
2022-09-29T20:24:11.986Z,4.15
2022-09-29T20:26:39.788Z,4.00
2022-09-29T20:29:07.627Z,2.92
2022-09-29T20:31:36.333Z,2.25
2022-09-29T20:34:04.250Z,3.00
2022-09-29T20:36:32.273Z,3.13
2022-09-29T20:39:00.170Z,2.22
2022-09-29T20:41:30.401Z,3.28
2022-09-29T20:44:00.385Z,3.00
2022-09-29T20:46:28.578Z,3.67
2022-09-29T20:48:59.007Z,5.85
2022-09-29T20:51:28.832Z,6.18
2022-09-29T20:53:58.795Z,4.20
2022-09-29T20:56:31.322Z,3.90
2022-09-29T20:59:01.527Z,2.22
2022-09-29T21:01:30.822Z,3.85
2022-09-29T21:04:00.574Z,3.08
2022-09-29T21:06:30.594Z,3.13
2022-09-29T21:08:59.269Z,3.10
2022-09-29T21:11:27.746Z,3.63
2022-09-29T21:13:56.925Z,2.85
2022-09-29T21:16:26.672Z,2.55
2022-09-29T21:18:55.042Z,3.55
2022-09-29T21:21:23.343Z,2.47
2022-09-29T21:23:51.741Z,4.82
2022-09-29T21:26:23.509Z,3.95
2022-09-29T21:28:53.485Z,2.25
2022-09-29T21:31:23.370Z,3.88
2022-09-29T21:33:55.522Z,3.35
2022-09-29T21:36:25.224Z,4.15
2022-09-29T21:38:53.922Z,4.68
2022-09-29T21:41:23.983Z,4.80
2022-09-29T21:43:53.251Z,3.42
2022-09-29T21:46:23.974Z,4.78
2022-09-29T21:48:53.588Z,9.10
2022-09-29T21:51:24.099Z,2.97
2022-09-29T21:53:53.303Z,4.80
2022-09-29T21:56:23.087Z,4.57
2022-09-29T21:58:54.314Z,2.80
2022-09-29T22:01:22.598Z,3.08
2022-09-29T22:03:51.589Z,3.35
2022-09-29T22:06:23.466Z,3.83
2022-09-29T22:08:51.959Z,4.85
2022-09-29T22:11:21.890Z,2.38
2022-09-29T22:13:51.268Z,4.10
2022-09-29T22:16:21.916Z,3.97
2022-09-29T22:19:11.706Z,2.78
2022-09-29T22:21:40.611Z,4.35
2022-09-29T22:24:10.515Z,3.75
2022-09-29T22:26:39.638Z,1.77
2022-09-29T22:29:07.592Z,2.75
2022-09-29T22:31:35.855Z,4.25
2022-09-29T22:34:05.214Z,3.65
2022-09-29T22:36:35.417Z,2.80
2022-09-29T22:39:06.349Z,3.95
2022-09-29T22:41:36.827Z,3.25
2022-09-29T22:44:05.251Z,3.35
2022-09-29T22:46:34.971Z,3.53
2022-09-29T22:49:03.036Z,2.50
2022-09-29T22:51:30.887Z,2.45
2022-09-29T22:53:59.583Z,2.67
2022-09-29T22:56:31.502Z,3.92
2022-09-29T22:59:02.018Z,3.55
2022-09-29T23:01:29.985Z,3.40
2022-09-29T23:03:57.923Z,3.78
2022-09-29T23:06:26.404Z,3.90
2022-09-29T23:08:55.195Z,4.75
2022-09-29T23:11:23.487Z,3.38
2022-09-29T23:13:53.865Z,2.85
2022-09-29T23:16:21.949Z,2.35
2022-09-29T23:18:54.215Z,4.35
2022-09-29T23:21:23.890Z,1.77
2022-09-29T23:23:55.415Z,2.03
2022-09-29T23:26:24.028Z,2.08
2022-09-29T23:28:55.229Z,3.67
2022-09-29T23:31:23.772Z,2.92
2022-09-29T23:33:56.009Z,2.50
2022-09-29T23:36:25.712Z,2.28
2022-09-29T23:39:10.551Z,2.47
2022-09-29T23:41:39.776Z,2.67
2022-09-29T23:44:09.490Z,2.28
2022-09-29T23:46:39.906Z,1.60
2022-09-29T23:51:39.107Z,4.10
2022-09-29T23:54:08.074Z,3.97
2022-09-29T23:56:35.895Z,4.50
2022-09-29T23:59:03.947Z,3.95
