createdAt,value
2017-12-27T00:02:41.163Z,99792.09
2017-12-27T00:05:14.340Z,99787.69
2017-12-27T00:07:47.479Z,99792.43
2017-12-27T00:10:20.570Z,99788.93
2017-12-27T00:12:53.746Z,99782.14
2017-12-27T00:15:27.039Z,99789.27
2017-12-27T00:18:00.110Z,99788.59
2017-12-27T00:23:38.358Z,99784.98
2017-12-27T00:26:11.542Z,99789.95
2017-12-27T00:28:44.622Z,99787.59
2017-12-27T00:31:22.166Z,99796.03
2017-12-27T00:33:49.762Z,99794.72
2017-12-27T00:36:17.423Z,99799.12
2017-12-27T00:38:45.025Z,99804.36
2017-12-27T00:41:12.628Z,99804.95
2017-12-27T00:43:40.243Z,99802.81
2017-12-27T00:46:07.902Z,99798.70
2017-12-27T00:48:35.554Z,99799.41
2017-12-27T00:51:03.159Z,99795.14
2017-12-27T00:53:30.758Z,99800.71
2017-12-27T00:55:58.434Z,99793.42
2017-12-27T00:58:26.094Z,99790.95
2017-12-27T01:00:53.802Z,99785.80
2017-12-27T01:03:21.402Z,99781.42
2017-12-27T01:05:48.998Z,99769.50
2017-12-27T01:08:16.663Z,99775.41
2017-12-27T01:10:44.265Z,99767.69
2017-12-27T01:13:11.980Z,99767.33
2017-12-27T01:15:39.590Z,99770.73
2017-12-27T01:18:07.250Z,99767.42
2017-12-27T01:20:34.862Z,99773.39
2017-12-27T01:23:02.462Z,99768.84
2017-12-27T01:25:30.118Z,99769.77
2017-12-27T01:27:57.758Z,99772.14
2017-12-27T01:30:25.358Z,99767.48
2017-12-27T01:32:52.965Z,99764.28
2017-12-27T01:35:20.569Z,99755.38
2017-12-27T01:37:48.322Z,99766.11
2017-12-27T01:40:15.921Z,99770.16
2017-12-27T01:42:43.591Z,99766.78
2017-12-27T01:45:11.251Z,99754.22
2017-12-27T01:47:38.847Z,99760.88
2017-12-27T01:50:06.531Z,99757.57
2017-12-27T01:52:34.134Z,99758.95
2017-12-27T01:55:01.852Z,99751.20
2017-12-27T01:57:29.526Z,99754.36
2017-12-27T01:59:57.182Z,99765.15
2017-12-27T02:02:24.889Z,99754.08
2017-12-27T02:04:52.490Z,99744.50
2017-12-27T02:07:20.087Z,99747.95
2017-12-27T02:09:47.758Z,99753.12
2017-12-27T02:12:15.470Z,99751.69
2017-12-27T02:14:43.138Z,99752.11
2017-12-27T02:17:10.795Z,99745.53
2017-12-27T02:19:38.460Z,99741.98
2017-12-27T02:22:06.062Z,99739.27
2017-12-27T02:24:33.763Z,99738.83
2017-12-27T02:27:01.430Z,99737.84
2017-12-27T02:29:29.050Z,99730.04
2017-12-27T02:31:56.911Z,99731.07
2017-12-27T02:34:24.522Z,99727.45
2017-12-27T02:36:52.129Z,99723.36
2017-12-27T02:42:26.273Z,99716.27
2017-12-27T02:44:53.923Z,99714.25
2017-12-27T02:47:21.527Z,99711.29
2017-12-27T02:49:49.169Z,99719.61
2017-12-27T02:52:16.839Z,99722.33
2017-12-27T02:54:44.439Z,99718.50
2017-12-27T02:57:12.092Z,99719.45
2017-12-27T02:59:39.698Z,99717.28
2017-12-27T03:02:07.300Z,99726.66
2017-12-27T03:04:34.966Z,99726.31
2017-12-27T03:07:02.627Z,99719.95
2017-12-27T03:09:30.287Z,99722.81
2017-12-27T03:11:57.890Z,99723.67
2017-12-27T03:14:25.542Z,99720.27
2017-12-27T03:16:53.175Z,99710.49
2017-12-27T03:19:20.782Z,99709.52
2017-12-27T03:21:48.461Z,99708.68
2017-12-27T03:24:16.059Z,99712.84
2017-12-27T03:26:43.782Z,99715.55
2017-12-27T03:29:11.463Z,99720.24
2017-12-27T03:31:39.123Z,99717.11
2017-12-27T03:34:06.779Z,99721.51
2017-12-27T03:36:34.391Z,99723.91
2017-12-27T03:39:02.067Z,99711.66
2017-12-27T03:41:29.677Z,99704.53
2017-12-27T03:43:57.282Z,99705.44
2017-12-27T03:46:24.946Z,99696.14
2017-12-27T03:48:52.608Z,99697.13
2017-12-27T03:51:20.206Z,99697.40
2017-12-27T03:53:47.814Z,99697.28
2017-12-27T03:56:15.479Z,99691.20
2017-12-27T03:58:43.182Z,99691.12
2017-12-27T04:01:10.796Z,99694.86
2017-12-27T04:03:38.463Z,99699.45
2017-12-27T04:06:06.062Z,99706.34
2017-12-27T04:08:33.667Z,99699.71
2017-12-27T04:11:01.337Z,99695.23
2017-12-27T04:13:28.939Z,99707.80
2017-12-27T04:15:56.605Z,99701.31
2017-12-27T04:18:24.276Z,99697.97
2017-12-27T04:20:51.878Z,99695.64
2017-12-27T04:23:19.598Z,99695.16
2017-12-27T04:25:47.202Z,99703.35
2017-12-27T04:28:14.869Z,99692.18
2017-12-27T04:30:42.478Z,99701.27
2017-12-27T04:33:10.087Z,99700.25
2017-12-27T04:35:37.742Z,99709.80
2017-12-27T04:38:05.352Z,99701.13
2017-12-27T04:40:32.958Z,99704.92
2017-12-27T04:43:00.630Z,99704.80
2017-12-27T04:45:28.231Z,99704.97
2017-12-27T04:47:55.899Z,99699.95
2017-12-27T04:50:23.502Z,99700.38
2017-12-27T04:52:51.102Z,99697.42
2017-12-27T04:55:18.710Z,99688.56
2017-12-27T04:57:46.313Z,99695.15
2017-12-27T05:00:14.878Z,99696.81
2017-12-27T05:02:42.547Z,99693.98
2017-12-27T05:05:10.145Z,99686.88
2017-12-27T05:07:37.759Z,99686.09
2017-12-27T05:10:05.416Z,99676.11
2017-12-27T05:12:33.166Z,99676.36
2017-12-27T05:15:01.215Z,99675.94
2017-12-27T05:17:28.890Z,99667.09
2017-12-27T05:19:56.523Z,99668.35
2017-12-27T05:22:24.123Z,99665.25
2017-12-27T05:24:51.841Z,99668.22
2017-12-27T05:27:19.444Z,99668.16
2017-12-27T05:29:47.093Z,99669.55
2017-12-27T05:32:14.767Z,99677.56
2017-12-27T05:34:42.379Z,99668.47
2017-12-27T05:37:10.067Z,99665.09
2017-12-27T05:39:37.724Z,99668.98
2017-12-27T05:42:05.332Z,99669.83
2017-12-27T05:44:33.008Z,99664.44
2017-12-27T05:47:00.670Z,99667.77
2017-12-27T05:49:28.330Z,99669.37
2017-12-27T05:51:55.937Z,99667.50
2017-12-27T05:54:23.538Z,99675.15
2017-12-27T05:56:51.202Z,99670.59
2017-12-27T05:59:18.796Z,99671.27
2017-12-27T06:01:46.455Z,99679.22
2017-12-27T06:04:14.119Z,99670.04
2017-12-27T06:06:41.815Z,99679.82
2017-12-27T06:09:09.445Z,99677.02
2017-12-27T06:11:37.107Z,99683.70
2017-12-27T06:14:04.767Z,99675.99
2017-12-27T06:16:32.368Z,99671.28
2017-12-27T06:18:59.970Z,99669.42
2017-12-27T06:21:27.694Z,99679.84
2017-12-27T06:23:55.364Z,99677.09
2017-12-27T06:26:23.069Z,99677.88
2017-12-27T06:28:50.678Z,99678.00
2017-12-27T06:31:18.407Z,99673.36
2017-12-27T06:33:46.079Z,99662.86
2017-12-27T06:36:13.745Z,99659.03
2017-12-27T06:38:41.459Z,99653.11
2017-12-27T06:41:09.066Z,99651.08
2017-12-27T06:43:36.679Z,99650.14
2017-12-27T06:46:04.362Z,99659.66
2017-12-27T06:48:31.969Z,99655.70
2017-12-27T06:50:59.626Z,99662.23
2017-12-27T06:53:27.234Z,99671.55
2017-12-27T06:55:54.832Z,99671.21
2017-12-27T06:58:22.453Z,99671.08
2017-12-27T07:00:50.054Z,99667.58
2017-12-27T07:03:17.769Z,99666.39
2017-12-27T07:05:45.372Z,99663.59
2017-12-27T07:08:13.031Z,99664.22
2017-12-27T07:10:40.634Z,99662.33
2017-12-27T07:13:08.234Z,99664.09
2017-12-27T07:15:35.976Z,99660.69
2017-12-27T07:18:03.636Z,99650.87
2017-12-27T07:20:31.301Z,99649.80
2017-12-27T07:22:58.989Z,99656.54
2017-12-27T07:25:26.594Z,99650.44
2017-12-27T07:27:54.312Z,99648.80
2017-12-27T07:30:21.914Z,99643.16
2017-12-27T07:32:49.510Z,99648.58
2017-12-27T07:35:17.119Z,99639.94
2017-12-27T07:37:44.778Z,99627.77
2017-12-27T07:40:12.466Z,99625.80
2017-12-27T07:42:40.126Z,99622.38
2017-12-27T07:45:07.792Z,99628.46
2017-12-27T07:47:35.406Z,99625.75
2017-12-27T07:50:03.069Z,99622.69
2017-12-27T07:52:30.838Z,99624.84
2017-12-27T07:54:58.557Z,99626.66
2017-12-27T07:57:26.223Z,99627.89
2017-12-27T07:59:53.838Z,99630.50
2017-12-27T08:02:21.502Z,99635.73
2017-12-27T08:04:49.227Z,99631.42
2017-12-27T08:07:16.830Z,99630.30
2017-12-27T08:09:44.434Z,99636.11
2017-12-27T08:12:12.046Z,99645.80
2017-12-27T08:14:39.646Z,99640.65
2017-12-27T08:17:07.379Z,99640.77
2017-12-27T08:19:34.992Z,99641.00
2017-12-27T08:22:02.656Z,99640.86
2017-12-27T08:24:30.340Z,99648.94
2017-12-27T08:26:57.941Z,99649.78
2017-12-27T08:29:25.650Z,99645.34
2017-12-27T08:31:53.299Z,99651.04
2017-12-27T08:34:20.885Z,99641.61
2017-12-27T08:36:48.495Z,99646.66
2017-12-27T08:39:16.091Z,99644.91
2017-12-27T08:41:43.745Z,99638.00
2017-12-27T08:44:11.363Z,99629.89
2017-12-27T08:46:38.959Z,99625.70
2017-12-27T08:49:06.566Z,99634.09
2017-12-27T08:51:34.166Z,99635.53
2017-12-27T08:54:01.814Z,99633.60
2017-12-27T08:56:29.420Z,99633.69
2017-12-27T08:58:57.030Z,99631.89
2017-12-27T09:01:24.990Z,99626.92
2017-12-27T09:03:52.607Z,99630.04
2017-12-27T09:06:20.257Z,99626.23
2017-12-27T09:08:47.864Z,99632.66
2017-12-27T09:11:15.462Z,99627.22
2017-12-27T09:13:43.066Z,99631.27
2017-12-27T09:16:10.674Z,99614.33
2017-12-27T09:18:38.391Z,99611.56
2017-12-27T09:21:06.042Z,99611.33
2017-12-27T09:23:33.638Z,99602.39
2017-12-27T09:26:01.306Z,99600.53
2017-12-27T09:28:28.978Z,99600.15
2017-12-27T09:30:56.698Z,99595.38
2017-12-27T09:33:24.319Z,99594.74
2017-12-27T09:35:51.982Z,99588.13
2017-12-27T09:38:19.608Z,99588.84
2017-12-27T09:40:47.282Z,99576.66
2017-12-27T09:43:14.939Z,99568.24
2017-12-27T09:45:42.602Z,99563.63
2017-12-27T09:48:10.198Z,99562.19
2017-12-27T09:50:39.026Z,99554.04
2017-12-27T09:53:06.683Z,99546.88
2017-12-27T09:55:34.347Z,99543.97
2017-12-27T09:58:01.942Z,99538.06
2017-12-27T10:00:29.546Z,99534.58
2017-12-27T10:02:58.163Z,99521.23
2017-12-27T10:05:25.820Z,99521.12
2017-12-27T10:07:53.543Z,99517.73
2017-12-27T10:10:21.134Z,99511.31
2017-12-27T10:12:48.722Z,99507.70
2017-12-27T10:15:16.331Z,99494.05
2017-12-27T10:17:43.938Z,99488.96
2017-12-27T10:20:11.618Z,99489.41
2017-12-27T10:22:39.210Z,99485.29
2017-12-27T10:25:07.802Z,99484.59
2017-12-27T10:27:36.586Z,99477.72
2017-12-27T10:30:04.250Z,99473.33
2017-12-27T10:32:32.027Z,99465.34
2017-12-27T10:34:59.751Z,99459.34
2017-12-27T10:37:27.467Z,99459.61
2017-12-27T10:39:55.123Z,99457.97
2017-12-27T10:42:23.486Z,99451.97
2017-12-27T10:44:51.986Z,99448.70
2017-12-27T10:47:19.601Z,99444.05
2017-12-27T10:49:47.290Z,99445.24
2017-12-27T10:52:15.025Z,99437.08
2017-12-27T10:54:42.690Z,99436.23
2017-12-27T10:57:10.369Z,99432.60
2017-12-27T10:59:38.034Z,99432.86
2017-12-27T11:02:05.635Z,99428.78
2017-12-27T11:04:33.308Z,99423.36
2017-12-27T11:07:00.910Z,99422.17
2017-12-27T11:09:28.570Z,99421.96
2017-12-27T11:11:56.166Z,99419.63
2017-12-27T11:14:23.770Z,99413.41
2017-12-27T11:16:51.403Z,99404.39
2017-12-27T11:19:19.008Z,99400.00
2017-12-27T11:21:46.727Z,99389.41
2017-12-27T11:24:14.327Z,99389.50
2017-12-27T11:26:41.919Z,99370.86
2017-12-27T11:29:09.535Z,99378.67
2017-12-27T11:31:37.139Z,99374.06
2017-12-27T11:34:04.783Z,99366.81
2017-12-27T11:36:32.374Z,99364.99
2017-12-27T11:39:00.035Z,99365.63
2017-12-27T11:41:27.703Z,99363.33
2017-12-27T11:43:55.302Z,99353.28
2017-12-27T11:46:23.031Z,99358.11
2017-12-27T11:48:50.698Z,99351.39
2017-12-27T11:51:18.297Z,99346.79
2017-12-27T11:53:45.973Z,99340.55
2017-12-27T11:56:13.630Z,99338.63
2017-12-27T11:58:41.284Z,99341.52
2017-12-27T12:01:08.911Z,99338.98
2017-12-27T12:03:36.510Z,99342.86
2017-12-27T12:06:04.191Z,99337.11
2017-12-27T12:08:31.798Z,99340.31
2017-12-27T12:10:59.544Z,99333.16
2017-12-27T12:13:27.140Z,99329.00
2017-12-27T12:15:54.807Z,99334.24
2017-12-27T12:18:22.475Z,99329.30
2017-12-27T12:20:50.135Z,99325.94
2017-12-27T12:23:17.799Z,99320.61
2017-12-27T12:25:45.406Z,99316.64
2017-12-27T12:28:12.999Z,99318.57
2017-12-27T12:30:40.615Z,99317.64
2017-12-27T12:33:08.218Z,99306.20
2017-12-27T12:35:35.932Z,99298.11
2017-12-27T12:38:03.533Z,99306.11
2017-12-27T12:40:31.205Z,99304.97
2017-12-27T12:42:58.885Z,99302.51
2017-12-27T12:45:26.489Z,99300.66
2017-12-27T12:47:54.216Z,99298.01
2017-12-27T12:50:21.829Z,99304.20
2017-12-27T12:52:49.430Z,99301.05
2017-12-27T12:55:17.067Z,99295.17
2017-12-27T12:57:44.675Z,99291.38
2017-12-27T13:00:12.338Z,99289.27
2017-12-27T13:02:39.937Z,99281.20
2017-12-27T13:05:07.598Z,99277.52
2017-12-27T13:07:35.211Z,99281.38
2017-12-27T13:10:02.870Z,99278.97
2017-12-27T13:12:30.678Z,99276.66
2017-12-27T13:14:58.347Z,99279.84
2017-12-27T13:17:25.943Z,99276.49
2017-12-27T13:19:53.667Z,99278.73
2017-12-27T13:22:21.333Z,99270.61
2017-12-27T13:24:49.051Z,99274.77
2017-12-27T13:27:16.812Z,99268.20
2017-12-27T13:29:44.528Z,99264.74
2017-12-27T13:32:12.140Z,99260.67
2017-12-27T13:34:39.756Z,99259.30
2017-12-27T13:37:07.421Z,99257.72
2017-12-27T13:39:35.027Z,99255.48
2017-12-27T13:42:02.627Z,99257.06
2017-12-27T13:44:30.302Z,99258.03
2017-12-27T13:46:57.901Z,99246.02
2017-12-27T13:49:25.643Z,99255.23
2017-12-27T13:51:53.253Z,99252.72
2017-12-27T13:54:20.862Z,99256.28
2017-12-27T13:56:48.489Z,99248.77
2017-12-27T13:59:16.103Z,99248.66
2017-12-27T14:01:43.827Z,99250.36
2017-12-27T14:04:11.426Z,99250.93
2017-12-27T14:06:39.035Z,99249.56
2017-12-27T14:09:06.715Z,99248.13
2017-12-27T14:11:34.330Z,99249.97
2017-12-27T14:14:02.003Z,99255.28
2017-12-27T14:16:29.618Z,99249.11
2017-12-27T14:18:57.237Z,99242.98
2017-12-27T14:21:24.866Z,99244.27
2017-12-27T14:23:52.512Z,99247.70
2017-12-27T14:26:20.239Z,99241.46
2017-12-27T14:28:47.843Z,99242.27
2017-12-27T14:31:15.539Z,99234.14
2017-12-27T14:33:43.174Z,99236.53
2017-12-27T14:36:10.849Z,99230.73
2017-12-27T14:38:38.610Z,99235.66
2017-12-27T14:41:06.231Z,99225.78
2017-12-27T14:43:36.771Z,99218.79
2017-12-27T14:46:04.505Z,99218.72
2017-12-27T14:48:32.187Z,99220.80
2017-12-27T14:50:59.948Z,99221.63
2017-12-27T14:53:27.572Z,99217.63
2017-12-27T14:55:55.224Z,99217.31
2017-12-27T14:58:22.883Z,99214.64
2017-12-27T15:00:50.502Z,99207.24
2017-12-27T15:03:18.178Z,99212.13
2017-12-27T15:05:45.780Z,99202.20
2017-12-27T15:08:13.391Z,99205.72
2017-12-27T15:10:41.032Z,99202.71
2017-12-27T15:13:08.699Z,99213.20
2017-12-27T15:15:37.280Z,99209.45
2017-12-27T15:18:04.888Z,99208.12
2017-12-27T15:20:32.513Z,99212.97
2017-12-27T15:23:00.122Z,99205.73
2017-12-27T15:25:27.731Z,99207.41
2017-12-27T15:27:55.386Z,99205.12
2017-12-27T15:30:23.071Z,99199.91
2017-12-27T15:32:50.762Z,99207.50
2017-12-27T15:35:18.374Z,99199.70
2017-12-27T15:37:45.981Z,99200.33
2017-12-27T15:40:13.634Z,99193.89
2017-12-27T15:42:41.235Z,99196.18
2017-12-27T15:45:08.934Z,99189.45
2017-12-27T15:47:36.610Z,99186.63
2017-12-27T15:50:04.227Z,99184.16
2017-12-27T15:52:31.929Z,99184.36
2017-12-27T15:54:59.594Z,99192.73
2017-12-27T15:57:27.200Z,99187.66
2017-12-27T15:59:54.950Z,99185.36
2017-12-27T16:02:22.658Z,99194.47
2017-12-27T16:04:50.385Z,99193.55
2017-12-27T16:07:18.063Z,99194.27
2017-12-27T16:09:45.674Z,99189.29
2017-12-27T16:12:13.286Z,99184.55
2017-12-27T16:14:40.959Z,99190.33
2017-12-27T16:17:08.676Z,99192.59
2017-12-27T16:19:36.339Z,99186.56
2017-12-27T16:22:04.007Z,99195.23
2017-12-27T16:24:31.691Z,99186.89
2017-12-27T16:26:59.303Z,99195.77
2017-12-27T16:29:27.031Z,99187.38
2017-12-27T16:31:54.696Z,99183.14
2017-12-27T16:34:22.448Z,99179.64
2017-12-27T16:36:50.175Z,99182.63
2017-12-27T16:39:17.837Z,99176.23
2017-12-27T16:41:45.540Z,99174.44
2017-12-27T16:44:13.140Z,99174.34
2017-12-27T16:46:40.756Z,99167.31
2017-12-27T16:49:08.354Z,99163.37
2017-12-27T16:51:36.067Z,99166.80
2017-12-27T16:54:04.854Z,99167.52
2017-12-27T16:56:32.454Z,99169.08
2017-12-27T16:59:00.119Z,99171.05
2017-12-27T17:01:27.725Z,99169.30
2017-12-27T17:03:55.336Z,99158.22
2017-12-27T17:06:23.045Z,99156.54
2017-12-27T17:08:50.641Z,99157.19
2017-12-27T17:11:19.239Z,99160.90
2017-12-27T17:13:46.846Z,99169.16
2017-12-27T17:16:14.512Z,99172.25
2017-12-27T17:18:42.227Z,99182.33
2017-12-27T17:21:09.841Z,99180.96
2017-12-27T17:23:37.525Z,99169.18
2017-12-27T17:26:06.113Z,99173.00
2017-12-27T17:28:33.725Z,99178.68
2017-12-27T17:31:01.378Z,99182.69
2017-12-27T17:33:29.042Z,99180.12
2017-12-27T17:35:56.655Z,99194.30
2017-12-27T17:38:24.279Z,99185.77
2017-12-27T17:40:51.958Z,99183.73
2017-12-27T17:43:19.617Z,99194.36
2017-12-27T17:45:47.233Z,99197.88
2017-12-27T17:48:14.830Z,99193.11
2017-12-27T17:50:42.506Z,99187.55
2017-12-27T17:53:10.190Z,99191.04
2017-12-27T17:55:37.849Z,99186.14
2017-12-27T17:58:05.467Z,99187.70
2017-12-27T18:00:33.138Z,99188.62
2017-12-27T18:03:00.754Z,99189.33
2017-12-27T18:05:28.360Z,99187.44
2017-12-27T18:07:56.098Z,99181.64
2017-12-27T18:10:23.722Z,99190.52
2017-12-27T18:12:51.351Z,99184.92
2017-12-27T18:15:19.054Z,99174.31
2017-12-27T18:17:46.719Z,99176.83
2017-12-27T18:20:14.453Z,99168.16
2017-12-27T18:22:42.122Z,99161.91
2017-12-27T18:25:09.721Z,99157.46
2017-12-27T18:27:37.325Z,99161.59
2017-12-27T18:30:05.051Z,99164.50
2017-12-27T18:32:32.789Z,99153.46
2017-12-27T18:35:00.459Z,99142.95
2017-12-27T18:37:28.074Z,99137.22
2017-12-27T18:39:55.746Z,99129.05
2017-12-27T18:42:23.348Z,99136.84
2017-12-27T18:44:51.074Z,99132.41
2017-12-27T18:47:18.773Z,99131.75
2017-12-27T18:49:46.439Z,99138.33
2017-12-27T18:52:14.191Z,99137.92
2017-12-27T18:54:41.924Z,99146.97
2017-12-27T18:57:09.698Z,99142.59
2017-12-27T18:59:37.373Z,99138.78
2017-12-27T19:02:04.987Z,99130.73
2017-12-27T19:04:32.675Z,99137.06
2017-12-27T19:07:00.305Z,99142.80
2017-12-27T19:09:27.982Z,99136.77
2017-12-27T19:11:55.621Z,99126.52
2017-12-27T19:14:23.222Z,99129.83
2017-12-27T19:16:50.843Z,99128.48
2017-12-27T19:19:18.454Z,99114.39
2017-12-27T19:21:46.126Z,99112.27
2017-12-27T19:24:13.735Z,99111.78
2017-12-27T19:26:41.407Z,99114.69
2017-12-27T19:29:09.032Z,99108.22
2017-12-27T19:31:36.698Z,99097.34
2017-12-27T19:34:04.422Z,99113.02
2017-12-27T19:36:32.080Z,99121.09
2017-12-27T19:38:59.675Z,99117.66
2017-12-27T19:41:27.363Z,99135.14
2017-12-27T19:43:54.991Z,99128.58
2017-12-27T19:46:22.658Z,99126.60
2017-12-27T19:48:50.271Z,99115.73
2017-12-27T19:51:17.880Z,99115.30
2017-12-27T19:53:45.502Z,99111.14
2017-12-27T19:56:13.181Z,99120.33
2017-12-27T19:58:40.891Z,99118.45
2017-12-27T20:01:08.503Z,99123.41
2017-12-27T20:03:36.109Z,99129.57
2017-12-27T20:06:03.731Z,99127.14
2017-12-27T20:08:31.339Z,99125.53
2017-12-27T20:10:58.998Z,99131.08
2017-12-27T20:13:26.600Z,99140.17
2017-12-27T20:15:54.260Z,99140.39
2017-12-27T20:18:21.931Z,99144.23
2017-12-27T20:20:49.595Z,99143.08
2017-12-27T20:23:17.328Z,99141.58
2017-12-27T20:25:44.989Z,99135.81
2017-12-27T20:28:12.595Z,99141.89
2017-12-27T20:30:40.288Z,99130.50
2017-12-27T20:33:07.896Z,99130.38
2017-12-27T20:35:35.550Z,99136.30
2017-12-27T20:38:03.153Z,99127.10
2017-12-27T20:40:30.820Z,99129.86
2017-12-27T20:42:58.519Z,99124.48
2017-12-27T20:45:26.219Z,99124.33
2017-12-27T20:47:53.886Z,99122.27
2017-12-27T20:50:21.543Z,99121.86
2017-12-27T20:52:49.207Z,99131.81
2017-12-27T20:55:16.826Z,99133.73
2017-12-27T20:57:44.425Z,99135.36
2017-12-27T21:00:12.078Z,99134.34
2017-12-27T21:02:39.738Z,99139.75
2017-12-27T21:05:07.346Z,99137.47
2017-12-27T21:07:34.965Z,99140.70
2017-12-27T21:10:02.562Z,99142.17
2017-12-27T21:12:30.287Z,99134.34
2017-12-27T21:14:57.894Z,99126.17
2017-12-27T21:17:25.500Z,99120.16
2017-12-27T21:19:53.112Z,99123.65
2017-12-27T21:22:20.716Z,99118.95
2017-12-27T21:24:48.377Z,99114.84
2017-12-27T21:27:15.986Z,99123.16
2017-12-27T21:29:43.642Z,99114.08
2017-12-27T21:32:11.254Z,99119.06
2017-12-27T21:34:38.874Z,99115.80
2017-12-27T21:37:06.542Z,99102.91
2017-12-27T21:39:34.152Z,99116.37
2017-12-27T21:42:01.770Z,99114.84
2017-12-27T21:44:29.381Z,99113.98
2017-12-27T21:46:57.035Z,99108.56
2017-12-27T21:52:26.347Z,99089.85
2017-12-27T21:54:54.018Z,99086.14
2017-12-27T21:57:21.666Z,99078.94
2017-12-27T21:59:54.938Z,99081.95
2017-12-27T22:02:22.608Z,99081.69
2017-12-27T22:04:50.258Z,99076.67
2017-12-27T22:07:17.947Z,99075.25
2017-12-27T22:09:45.614Z,99072.55
2017-12-27T22:12:13.217Z,99052.67
2017-12-27T22:14:40.882Z,99053.20
2017-12-27T22:17:08.539Z,99057.31
2017-12-27T22:19:36.142Z,99054.48
2017-12-27T22:22:03.802Z,99052.41
2017-12-27T22:24:31.401Z,99049.06
2017-12-27T22:26:59.003Z,99047.76
2017-12-27T22:29:26.714Z,99038.14
2017-12-27T22:31:54.313Z,99039.88
2017-12-27T22:34:21.915Z,99043.10
2017-12-27T22:36:49.578Z,99042.08
2017-12-27T22:39:17.194Z,99036.41
2017-12-27T22:41:44.860Z,99033.48
2017-12-27T22:44:12.526Z,99039.11
2017-12-27T22:46:40.126Z,99024.87
2017-12-27T22:49:07.728Z,99026.48
2017-12-27T22:51:35.389Z,99024.31
2017-12-27T22:54:03.048Z,99020.28
2017-12-27T22:56:30.761Z,99025.37
2017-12-27T22:58:58.425Z,99017.14
2017-12-27T23:01:26.078Z,99026.06
2017-12-27T23:03:53.670Z,99021.17
2017-12-27T23:06:21.339Z,99024.22
2017-12-27T23:08:48.986Z,99021.58
2017-12-27T23:11:16.591Z,99022.83
2017-12-27T23:13:44.246Z,99018.53
2017-12-27T23:16:11.899Z,99018.63
2017-12-27T23:18:39.490Z,99005.84
2017-12-27T23:21:07.135Z,99002.83
2017-12-27T23:23:34.739Z,99002.00
2017-12-27T23:26:02.348Z,98999.66
2017-12-27T23:28:30.005Z,99001.09
2017-12-27T23:30:57.664Z,98997.30
2017-12-27T23:33:25.253Z,99002.89
2017-12-27T23:35:52.907Z,99005.03
2017-12-27T23:38:20.506Z,98995.86
2017-12-27T23:40:48.154Z,98994.00
2017-12-27T23:43:15.846Z,98992.27
2017-12-27T23:45:43.490Z,98995.59
2017-12-27T23:48:11.090Z,98991.95
2017-12-27T23:50:38.799Z,98989.97
2017-12-27T23:53:06.462Z,98983.09
2017-12-27T23:55:34.063Z,98988.92
2017-12-27T23:58:01.774Z,98987.77
