createdAt,value
2022-09-12T00:00:01.744Z,262.504
2022-09-12T00:05:01.533Z,256.82
2022-09-12T00:10:01.588Z,203.817
2022-09-12T00:15:01.603Z,2355.833
2022-09-12T00:20:01.559Z,3015.2000000000003
2022-09-12T00:25:01.552Z,2110.718
2022-09-12T00:30:01.703Z,182.83700000000002
2022-09-12T00:35:01.781Z,175.648
2022-09-12T00:40:01.643Z,295.992
2022-09-12T00:45:01.814Z,284.964
2022-09-12T00:50:01.590Z,279.565
2022-09-12T00:55:01.577Z,203.59900000000002
2022-09-12T01:00:01.536Z,392.509
2022-09-12T01:05:01.705Z,146.249
2022-09-12T01:10:01.835Z,146.006
2022-09-12T01:15:01.714Z,149.002
2022-09-12T01:20:01.637Z,172.929
2022-09-12T01:25:01.615Z,269.671
2022-09-12T01:30:01.825Z,261.462
2022-09-12T01:35:01.636Z,315.732
2022-09-12T01:40:01.688Z,354.499
2022-09-12T01:45:01.761Z,172.278
2022-09-12T01:50:01.706Z,171.14600000000002
2022-09-12T01:55:01.662Z,170.071
2022-09-12T02:00:01.631Z,165.65200000000002
2022-09-12T02:05:01.807Z,196.62
2022-09-12T02:10:01.676Z,265.776
2022-09-12T02:15:01.715Z,331.116
2022-09-12T02:20:01.776Z,396.62600000000003
2022-09-12T02:25:01.747Z,142.846
2022-09-12T02:30:01.686Z,142.201
2022-09-12T02:35:01.648Z,144.565
2022-09-12T02:40:01.970Z,175.198
2022-09-12T02:45:01.649Z,177.599
2022-09-12T02:50:01.698Z,248.166
2022-09-12T02:55:01.695Z,287.463
2022-09-12T03:00:01.895Z,524.9350000000001
2022-09-12T03:05:01.692Z,240.725
2022-09-12T03:10:01.701Z,169.493
2022-09-12T03:15:01.906Z,168.892
2022-09-12T03:20:01.723Z,877.926
2022-09-12T03:25:01.713Z,2240.689
2022-09-12T03:30:01.747Z,2133.471
2022-09-12T03:35:01.907Z,2608.491
2022-09-12T03:40:01.759Z,3164.948
2022-09-12T03:45:01.705Z,255.53
2022-09-12T03:50:01.845Z,191.602
2022-09-12T03:55:01.747Z,145.248
2022-09-12T04:00:01.779Z,145.124
2022-09-12T04:05:01.747Z,167.346
2022-09-12T04:10:01.935Z,168.681
2022-09-12T04:15:01.825Z,167.977
2022-09-12T04:20:01.790Z,308.26
2022-09-12T04:25:01.767Z,486.42900000000003
2022-09-12T04:30:01.938Z,252.122
2022-09-12T04:35:02.000Z,159.50900000000001
2022-09-12T04:40:01.948Z,143.25
2022-09-12T04:45:01.805Z,148.94
2022-09-12T04:50:01.765Z,149.355
2022-09-12T04:55:01.890Z,156.62
2022-09-12T05:00:05.197Z,194.674
2022-09-12T05:05:01.911Z,582.045
2022-09-12T05:10:01.878Z,352.854
2022-09-12T05:15:01.833Z,678.431
2022-09-12T05:20:01.798Z,989.359
2022-09-12T05:25:02.201Z,331.645
2022-09-12T05:30:01.829Z,2118.57
2022-09-12T05:35:01.835Z,2222.16
2022-09-12T05:40:01.902Z,309.827
2022-09-12T05:45:02.014Z,494.064
2022-09-12T05:50:01.895Z,446.3
2022-09-12T05:55:01.881Z,311.195
2022-09-12T06:00:01.975Z,265.03000000000003
2022-09-12T06:05:01.907Z,183.959
2022-09-12T06:10:01.886Z,183.175
2022-09-12T06:15:01.871Z,182.255
2022-09-12T06:20:02.093Z,183.186
2022-09-12T06:25:01.857Z,181.731
2022-09-12T06:30:01.889Z,465.088
2022-09-12T06:35:01.862Z,318.67400000000004
2022-09-12T06:40:02.268Z,313.988
2022-09-12T06:45:01.863Z,273.162
2022-09-12T06:50:01.939Z,202.189
2022-09-12T06:55:01.974Z,203.969
2022-09-12T07:00:01.952Z,210.09300000000002
2022-09-12T07:05:01.898Z,214.061
2022-09-12T07:10:01.926Z,316.907
2022-09-12T07:15:02.060Z,367.767
2022-09-12T07:20:01.957Z,294.492
2022-09-12T07:25:01.895Z,590.184
2022-09-12T07:30:02.035Z,2490.913
2022-09-12T07:35:02.146Z,2399.766
2022-09-12T07:40:01.950Z,2353.3160000000003
2022-09-12T07:45:01.926Z,345.80400000000003
2022-09-12T07:50:02.048Z,1301.413
2022-09-12T07:55:01.950Z,3073.792
2022-09-12T08:00:01.928Z,2265.227
2022-09-12T08:05:01.979Z,270.882
2022-09-12T08:10:02.107Z,268.005
2022-09-12T08:15:01.977Z,173.941
2022-09-12T08:20:01.913Z,156.499
2022-09-12T08:25:02.127Z,157.394
2022-09-12T08:30:01.967Z,159.096
2022-09-12T08:35:01.960Z,179.796
2022-09-12T08:40:02.010Z,430.487
2022-09-12T08:45:02.116Z,296.154
2022-09-12T08:50:02.041Z,288.782
2022-09-12T08:55:02.006Z,273.011
2022-09-12T09:00:02.066Z,157.937
2022-09-12T09:05:02.007Z,152.451
2022-09-12T09:10:02.137Z,150.33
2022-09-12T09:15:02.088Z,151.98
2022-09-12T09:20:02.196Z,181.893
2022-09-12T09:25:02.065Z,461.32
2022-09-12T09:30:02.006Z,305.983
2022-09-12T09:35:02.176Z,299.541
2022-09-12T09:40:02.090Z,268.809
2022-09-12T09:45:02.180Z,183.713
2022-09-12T09:50:02.059Z,181.651
2022-09-12T09:55:02.262Z,182.84300000000002
2022-09-12T10:00:02.178Z,164.425
2022-09-12T10:05:02.096Z,157.198
2022-09-12T10:10:02.228Z,422.79200000000003
2022-09-12T10:15:02.094Z,290.47700000000003
2022-09-12T10:20:20.259Z,268.749
2022-09-12T10:25:02.150Z,232.068
2022-09-12T10:30:02.056Z,161.453
2022-09-12T10:35:02.066Z,165.629
2022-09-12T10:40:02.217Z,187.741
2022-09-12T10:45:02.334Z,184.483
2022-09-12T10:50:02.068Z,184.276
2022-09-12T10:55:02.096Z,419.42
2022-09-12T11:00:02.244Z,365.567
2022-09-12T11:05:02.137Z,268.257
2022-09-12T11:10:02.111Z,200.053
2022-09-12T11:15:02.306Z,158.891
2022-09-12T11:20:02.126Z,162.172
2022-09-12T11:25:02.113Z,162.584
2022-09-12T11:30:02.258Z,163.385
2022-09-12T11:35:02.145Z,205.754
2022-09-12T11:40:02.167Z,363.699
2022-09-12T11:45:02.319Z,454.55
2022-09-12T11:50:02.125Z,288.39300000000003
2022-09-12T11:55:02.159Z,186.149
2022-09-12T12:00:02.257Z,179.609
2022-09-12T12:05:02.144Z,183.487
2022-09-12T12:10:02.198Z,184.061
2022-09-12T12:15:02.214Z,181.74
2022-09-12T12:20:04.925Z,219.005
2022-09-12T12:25:02.185Z,272.77
2022-09-12T12:30:02.179Z,475.052
2022-09-12T12:35:02.459Z,249.981
2022-09-12T12:40:02.233Z,152.345
2022-09-12T12:45:02.177Z,155.913
2022-09-12T12:50:02.404Z,157.345
2022-09-12T12:55:02.312Z,154.715
2022-09-12T13:00:02.197Z,177.427
2022-09-12T13:05:02.352Z,254.75
2022-09-12T13:10:02.215Z,288.557
2022-09-12T13:15:02.224Z,493.6
2022-09-12T13:20:24.031Z,250.163
2022-09-12T13:25:02.245Z,151.235
2022-09-12T13:30:02.214Z,149.741
2022-09-12T13:35:02.371Z,149.337
2022-09-12T13:40:02.337Z,154.13400000000001
2022-09-12T13:45:02.222Z,182.208
2022-09-12T13:50:02.360Z,357.734
2022-09-12T13:55:02.245Z,379.12600000000003
2022-09-12T14:00:02.272Z,573.572
2022-09-12T14:05:02.286Z,324.487
2022-09-12T14:10:02.299Z,257.632
2022-09-12T14:15:02.356Z,251.83700000000002
2022-09-12T14:20:02.263Z,249.59
2022-09-12T14:25:02.265Z,249.327
2022-09-12T14:30:02.268Z,248.624
2022-09-12T14:35:02.276Z,340.3
2022-09-12T14:40:02.623Z,339.603
2022-09-12T14:45:02.270Z,447.794
2022-09-12T14:50:02.369Z,385.353
2022-09-12T14:55:02.404Z,214.028
2022-09-12T15:00:02.438Z,209.405
2022-09-12T15:05:02.302Z,1672.434
2022-09-12T15:10:02.442Z,2336.811
2022-09-12T15:15:02.506Z,2331.608
2022-09-12T15:20:02.363Z,2462.0190000000002
2022-09-12T15:25:02.330Z,817.3720000000001
2022-09-12T15:30:02.472Z,522.888
2022-09-12T15:35:02.349Z,455.895
2022-09-12T15:40:02.508Z,268.931
2022-09-12T15:45:02.687Z,237.983
2022-09-12T15:50:02.333Z,229.552
2022-09-12T15:55:02.415Z,229.685
2022-09-12T16:00:02.397Z,240.842
2022-09-12T16:05:02.523Z,351.922
2022-09-12T16:10:02.408Z,343.826
2022-09-12T16:15:02.441Z,408.54900000000004
2022-09-12T16:20:02.526Z,375.495
2022-09-12T16:25:02.457Z,207.303
2022-09-12T16:30:02.420Z,207.488
2022-09-12T16:35:02.416Z,206.363
2022-09-12T16:40:02.683Z,154.187
2022-09-12T16:45:02.405Z,448.298
2022-09-12T16:50:02.382Z,275.07
2022-09-12T16:55:02.553Z,312.098
2022-09-12T17:00:02.432Z,384.361
2022-09-12T17:05:02.478Z,333.61400000000003
2022-09-12T17:10:02.437Z,229.816
2022-09-12T17:15:02.650Z,234.935
2022-09-12T17:20:02.411Z,242.32
2022-09-12T17:25:02.406Z,242.639
2022-09-12T17:30:02.593Z,310.92900000000003
2022-09-12T17:35:02.437Z,359.708
2022-09-12T17:40:02.480Z,351.797
2022-09-12T17:45:02.433Z,531.39
2022-09-12T17:50:27.624Z,228.737
2022-09-12T17:55:02.458Z,266.666
2022-09-12T18:00:02.456Z,265.841
2022-09-12T18:05:02.671Z,225.171
2022-09-12T18:10:02.481Z,258.4
2022-09-12T18:15:02.502Z,362.25100000000003
2022-09-12T18:20:02.631Z,385.391
2022-09-12T18:25:02.460Z,372.16200000000003
2022-09-12T18:30:20.434Z,542.9540000000001
2022-09-12T18:35:02.465Z,238.774
2022-09-12T18:40:02.543Z,256.611
2022-09-12T18:45:02.553Z,249.71200000000002
2022-09-12T18:50:02.572Z,194.248
2022-09-12T18:55:02.731Z,191.985
2022-09-12T19:00:02.587Z,538.913
2022-09-12T19:05:02.569Z,2942.54
2022-09-12T19:10:02.627Z,3249.029
2022-09-12T19:15:02.528Z,1112.902
2022-09-12T19:20:02.570Z,785.992
2022-09-12T19:25:02.618Z,211.184
2022-09-12T19:30:02.745Z,224.109
2022-09-12T19:35:02.534Z,458.494
2022-09-12T19:40:02.656Z,249.464
2022-09-12T19:45:02.788Z,287.48900000000003
2022-09-12T19:50:02.537Z,367.845
2022-09-12T19:55:02.531Z,568.3340000000001
2022-09-12T20:00:02.561Z,336.806
2022-09-12T20:05:02.565Z,203.543
2022-09-12T20:10:02.557Z,206.998
2022-09-12T20:15:02.558Z,212.078
2022-09-12T20:20:02.736Z,542.196
2022-09-12T20:25:03.951Z,2951.068
2022-09-12T20:30:02.625Z,2633.434
2022-09-12T20:35:02.580Z,356.237
2022-09-12T20:40:02.632Z,568.0310000000001
2022-09-12T20:45:02.693Z,352.687
2022-09-12T20:50:02.594Z,261.974
2022-09-12T20:55:02.805Z,261.094
2022-09-12T21:00:02.591Z,259.384
2022-09-12T21:05:02.616Z,265.653
2022-09-12T21:10:02.715Z,245.268
2022-09-12T21:15:02.603Z,265.98
2022-09-12T21:20:02.644Z,371.90500000000003
2022-09-12T21:25:02.794Z,464.10200000000003
2022-09-12T21:30:02.924Z,266.69100000000003
2022-09-12T21:35:02.686Z,152.75
2022-09-12T21:40:02.702Z,170.031
2022-09-12T21:45:02.864Z,169.062
2022-09-12T21:50:06.595Z,168.153
2022-09-12T21:55:06.574Z,167.912
2022-09-12T22:00:06.665Z,224.784
2022-09-12T22:05:06.538Z,332.515
2022-09-12T22:10:06.628Z,405.285
2022-09-12T22:15:23.254Z,232.572
2022-09-12T22:20:06.694Z,144.092
2022-09-12T22:25:06.664Z,144.206
2022-09-12T22:30:06.599Z,144.506
2022-09-12T22:35:06.667Z,144.185
2022-09-12T22:40:06.744Z,159.166
2022-09-12T22:45:06.611Z,265.03000000000003
2022-09-12T22:50:06.657Z,429.711
2022-09-12T22:55:06.737Z,342.188
2022-09-12T23:00:06.645Z,219.508
2022-09-12T23:05:06.652Z,146.127
2022-09-12T23:10:06.730Z,144.786
2022-09-12T23:15:06.619Z,144.53300000000002
2022-09-12T23:20:06.625Z,144.454
2022-09-12T23:25:06.708Z,144.034
2022-09-12T23:30:06.892Z,262.043
2022-09-12T23:35:06.620Z,466.077
2022-09-12T23:40:06.752Z,267.51800000000003
2022-09-12T23:45:06.790Z,193.419
2022-09-12T23:50:06.649Z,180.684
2022-09-12T23:55:06.787Z,181.478
