createdAt,value
2022-09-15T00:00:50.099Z,87
2022-09-15T00:02:51.468Z,86
2022-09-15T00:04:50.853Z,86
2022-09-15T00:06:50.981Z,86
2022-09-15T00:08:50.664Z,87
2022-09-15T00:10:50.512Z,87
2022-09-15T00:12:50.268Z,87
2022-09-15T00:14:50.080Z,87
2022-09-15T00:16:50.503Z,87
2022-09-15T00:18:50.645Z,87
2022-09-15T00:20:50.470Z,87
2022-09-15T00:22:50.927Z,86
2022-09-15T00:24:50.994Z,86
2022-09-15T00:26:50.131Z,86
2022-09-15T00:28:50.871Z,86
2022-09-15T00:30:51.484Z,86
2022-09-15T00:32:50.725Z,86
2022-09-15T00:34:50.067Z,86
2022-09-15T00:36:50.354Z,86
2022-09-15T00:38:50.107Z,86
2022-09-15T00:40:50.083Z,87
2022-09-15T00:42:50.782Z,86
2022-09-15T00:44:50.714Z,86
2022-09-15T00:47:20.220Z,86
2022-09-15T00:48:50.314Z,86
2022-09-15T00:50:50.158Z,86
2022-09-15T00:52:50.942Z,86
2022-09-15T00:54:50.650Z,86
2022-09-15T00:56:50.684Z,86
2022-09-15T00:58:50.402Z,86
2022-09-15T01:00:50.457Z,86
2022-09-15T01:02:50.298Z,86
2022-09-15T01:04:59.259Z,86
2022-09-15T01:06:50.351Z,86
2022-09-15T01:08:50.903Z,86
2022-09-15T01:10:50.851Z,86
2022-09-15T01:12:50.784Z,86
2022-09-15T01:14:50.583Z,86
2022-09-15T01:16:50.470Z,86
2022-09-15T01:18:50.386Z,86
2022-09-15T01:20:50.329Z,86
2022-09-15T01:22:50.449Z,86
2022-09-15T01:24:50.258Z,86
2022-09-15T01:26:50.551Z,86
2022-09-15T01:28:50.430Z,86
2022-09-15T01:30:50.235Z,86
2022-09-15T01:32:50.241Z,86
2022-09-15T01:34:50.621Z,86
2022-09-15T01:36:50.565Z,86
2022-09-15T01:38:50.958Z,86
2022-09-15T01:40:50.678Z,86
2022-09-15T01:42:50.537Z,86
2022-09-15T01:44:50.187Z,86
2022-09-15T01:46:50.500Z,86
2022-09-15T01:48:50.271Z,86
2022-09-15T01:50:51.026Z,86
2022-09-15T01:52:50.937Z,86
2022-09-15T01:54:50.751Z,86
2022-09-15T01:56:50.138Z,86
2022-09-15T01:58:50.151Z,86
2022-09-15T02:00:51.340Z,86
2022-09-15T02:02:50.254Z,86
2022-09-15T02:04:50.783Z,86
2022-09-15T02:06:50.080Z,86
2022-09-15T02:08:50.620Z,86
2022-09-15T02:10:50.733Z,86
2022-09-15T02:12:50.550Z,86
2022-09-15T02:14:50.341Z,86
2022-09-15T02:16:50.836Z,86
2022-09-15T02:18:50.737Z,86
2022-09-15T02:20:50.606Z,86
2022-09-15T02:22:50.606Z,86
2022-09-15T02:24:50.758Z,86
2022-09-15T02:26:50.930Z,86
2022-09-15T02:28:50.679Z,86
2022-09-15T02:30:50.495Z,86
2022-09-15T02:32:50.497Z,86
2022-09-15T02:34:50.782Z,86
2022-09-15T02:36:50.058Z,86
2022-09-15T02:38:51.527Z,86
2022-09-15T02:40:50.408Z,86
2022-09-15T02:42:50.450Z,86
2022-09-15T02:44:50.231Z,86
2022-09-15T02:46:50.246Z,86
2022-09-15T02:48:50.098Z,86
2022-09-15T02:50:50.173Z,86
2022-09-15T02:52:50.243Z,86
2022-09-15T02:54:51.099Z,86
2022-09-15T02:56:50.268Z,86
2022-09-15T02:58:50.208Z,86
2022-09-15T03:00:50.263Z,86
2022-09-15T03:02:50.281Z,86
2022-09-15T03:04:50.851Z,86
2022-09-15T03:06:51.012Z,86
2022-09-15T03:08:50.771Z,86
2022-09-15T03:10:50.618Z,86
2022-09-15T03:12:50.697Z,85
2022-09-15T03:14:50.598Z,86
2022-09-15T03:16:50.639Z,86
2022-09-15T03:18:50.539Z,85
2022-09-15T03:20:50.336Z,85
2022-09-15T03:22:50.226Z,85
2022-09-15T03:24:50.104Z,85
2022-09-15T03:26:50.506Z,85
2022-09-15T03:28:50.419Z,85
2022-09-15T03:30:50.142Z,85
2022-09-15T03:32:50.147Z,85
2022-09-15T03:34:58.631Z,85
2022-09-15T03:36:50.933Z,85
2022-09-15T03:38:51.259Z,85
2022-09-15T03:40:50.136Z,85
2022-09-15T03:42:50.044Z,85
2022-09-15T03:44:50.095Z,85
2022-09-15T03:46:50.145Z,85
2022-09-15T03:48:50.978Z,85
2022-09-15T03:50:50.982Z,85
2022-09-15T03:52:58.793Z,85
2022-09-15T03:54:50.792Z,85
2022-09-15T03:56:50.100Z,85
2022-09-15T03:58:50.112Z,85
2022-09-15T04:00:50.291Z,85
2022-09-15T04:02:51.007Z,85
2022-09-15T04:04:50.250Z,86
2022-09-15T04:06:50.285Z,86
2022-09-15T04:08:50.077Z,86
2022-09-15T04:10:50.923Z,86
2022-09-15T04:12:50.712Z,86
2022-09-15T04:14:50.608Z,86
2022-09-15T04:16:50.910Z,86
2022-09-15T04:18:50.905Z,86
2022-09-15T04:20:50.943Z,86
2022-09-15T04:22:50.855Z,86
2022-09-15T04:24:50.803Z,86
2022-09-15T04:26:50.113Z,86
2022-09-15T04:28:50.137Z,85
2022-09-15T04:30:50.809Z,85
2022-09-15T04:32:50.687Z,85
2022-09-15T04:34:50.967Z,85
2022-09-15T04:36:50.344Z,85
2022-09-15T04:38:50.371Z,85
2022-09-15T04:40:50.298Z,85
2022-09-15T04:42:50.466Z,85
2022-09-15T04:44:50.283Z,85
2022-09-15T04:46:50.742Z,85
2022-09-15T04:48:50.706Z,85
2022-09-15T04:50:50.690Z,85
2022-09-15T04:52:50.713Z,85
2022-09-15T04:54:50.625Z,85
2022-09-15T04:56:50.668Z,85
2022-09-15T04:58:50.475Z,85
2022-09-15T05:00:50.688Z,85
2022-09-15T05:02:50.765Z,85
2022-09-15T05:04:50.391Z,85
2022-09-15T05:06:50.561Z,85
2022-09-15T05:08:50.314Z,85
2022-09-15T05:10:50.092Z,85
2022-09-15T05:12:50.852Z,85
2022-09-15T05:14:50.652Z,85
2022-09-15T05:16:50.833Z,85
2022-09-15T05:18:50.750Z,85
2022-09-15T05:20:50.712Z,85
2022-09-15T05:22:50.589Z,85
2022-09-15T05:24:50.437Z,85
2022-09-15T05:26:50.771Z,85
2022-09-15T05:28:50.588Z,85
2022-09-15T05:30:50.408Z,85
2022-09-15T05:32:50.337Z,85
2022-09-15T05:34:50.714Z,85
2022-09-15T05:36:50.885Z,85
2022-09-15T05:38:51.148Z,85
2022-09-15T05:40:51.005Z,85
2022-09-15T05:42:50.951Z,85
2022-09-15T05:44:50.791Z,85
2022-09-15T05:46:50.438Z,85
2022-09-15T05:48:50.562Z,85
2022-09-15T05:50:50.545Z,85
2022-09-15T05:52:50.483Z,85
2022-09-15T05:54:50.342Z,85
2022-09-15T05:56:50.765Z,85
2022-09-15T05:58:50.574Z,85
2022-09-15T06:00:50.440Z,85
2022-09-15T06:02:50.533Z,85
2022-09-15T06:04:50.993Z,85
2022-09-15T06:06:50.250Z,85
2022-09-15T06:08:59.999Z,85
2022-09-15T06:10:50.098Z,85
2022-09-15T06:12:50.865Z,85
2022-09-15T06:14:50.829Z,85
2022-09-15T06:16:50.891Z,85
2022-09-15T06:18:51.034Z,85
2022-09-15T06:20:50.049Z,85
2022-09-15T06:22:50.871Z,85
2022-09-15T06:24:50.826Z,85
2022-09-15T06:26:50.971Z,85
2022-09-15T06:28:50.764Z,85
2022-09-15T06:30:50.523Z,85
2022-09-15T06:32:50.932Z,85
2022-09-15T06:34:50.163Z,85
2022-09-15T06:36:50.325Z,85
2022-09-15T06:38:50.363Z,85
2022-09-15T06:40:50.182Z,85
2022-09-15T06:42:51.019Z,85
2022-09-15T06:44:51.011Z,85
2022-09-15T06:46:50.136Z,85
2022-09-15T06:48:50.332Z,85
2022-09-15T06:50:50.061Z,85
2022-09-15T09:22:50.466Z,82
2022-09-15T09:24:50.460Z,83
2022-09-15T09:26:50.570Z,83
2022-09-15T09:28:50.628Z,82
2022-09-15T09:30:50.842Z,82
2022-09-15T09:32:50.655Z,82
2022-09-15T09:34:50.976Z,82
2022-09-15T09:36:50.859Z,83
2022-09-15T09:38:50.857Z,83
2022-09-15T09:40:50.567Z,83
2022-09-15T09:42:50.347Z,83
2022-09-15T09:44:50.061Z,83
2022-09-15T09:46:50.238Z,83
2022-09-15T09:48:50.153Z,83
2022-09-15T09:50:51.131Z,83
2022-09-15T09:52:50.803Z,83
2022-09-15T09:54:50.689Z,83
2022-09-15T09:56:51.056Z,83
2022-09-15T09:58:51.029Z,83
2022-09-15T10:00:50.680Z,82
2022-09-15T10:02:50.531Z,80
2022-09-15T10:04:51.322Z,80
2022-09-15T10:06:50.721Z,80
2022-09-15T10:08:51.380Z,80
2022-09-15T10:10:50.505Z,80
2022-09-15T10:12:50.502Z,80
2022-09-15T10:14:53.104Z,80
2022-09-15T10:16:50.510Z,80
2022-09-15T10:18:55.093Z,81
2022-09-15T10:20:50.993Z,81
2022-09-15T10:22:50.833Z,80
2022-09-15T10:24:50.676Z,80
2022-09-15T10:26:50.674Z,81
2022-09-15T10:28:50.518Z,80
2022-09-15T10:30:50.308Z,80
2022-09-15T10:32:50.373Z,80
2022-09-15T10:34:50.903Z,81
2022-09-15T10:36:50.208Z,81
2022-09-15T10:38:51.341Z,81
2022-09-15T10:40:50.192Z,81
2022-09-15T10:42:50.892Z,81
2022-09-15T10:44:50.752Z,81
2022-09-15T10:46:50.970Z,81
2022-09-15T10:48:50.659Z,81
2022-09-15T10:50:50.593Z,81
2022-09-15T10:52:50.440Z,81
2022-09-15T10:54:50.185Z,80
2022-09-15T10:56:50.492Z,80
2022-09-15T10:58:50.405Z,80
2022-09-15T11:00:50.575Z,81
2022-09-15T11:02:50.476Z,81
2022-09-15T11:04:50.792Z,79
2022-09-15T11:06:50.884Z,79
2022-09-15T11:08:51.100Z,79
2022-09-15T11:10:51.024Z,79
2022-09-15T11:12:50.804Z,79
2022-09-15T11:14:50.567Z,79
2022-09-15T11:16:50.816Z,79
2022-09-15T11:18:50.793Z,79
2022-09-15T11:20:50.636Z,78
2022-09-15T11:22:50.456Z,78
2022-09-15T11:24:50.348Z,77
2022-09-15T11:26:50.527Z,79
2022-09-15T11:28:50.521Z,79
2022-09-15T11:30:50.375Z,79
2022-09-15T11:32:58.634Z,79
2022-09-15T11:34:50.048Z,79
2022-09-15T11:36:50.340Z,79
2022-09-15T11:38:50.717Z,79
2022-09-15T11:40:50.662Z,77
2022-09-15T11:42:50.483Z,77
2022-09-15T11:44:50.328Z,78
2022-09-15T11:46:50.688Z,78
2022-09-15T11:48:50.824Z,78
2022-09-15T11:50:50.629Z,79
2022-09-15T11:52:50.494Z,79
2022-09-15T11:54:50.363Z,76
2022-09-15T11:56:50.475Z,76
2022-09-15T11:58:50.458Z,76
2022-09-15T12:00:50.315Z,76
2022-09-15T12:02:50.608Z,77
2022-09-15T12:04:50.789Z,76
2022-09-15T12:06:50.396Z,76
2022-09-15T12:08:50.327Z,76
2022-09-15T12:10:50.268Z,77
2022-09-15T12:12:50.285Z,77
2022-09-15T12:14:50.091Z,77
2022-09-15T12:16:50.141Z,76
2022-09-15T12:18:50.068Z,77
2022-09-15T12:20:50.848Z,77
2022-09-15T12:22:50.911Z,78
2022-09-15T12:24:50.057Z,77
2022-09-15T12:26:50.401Z,77
2022-09-15T12:28:50.205Z,78
2022-09-15T12:30:51.371Z,76
2022-09-15T12:32:50.300Z,77
2022-09-15T12:34:50.971Z,77
2022-09-15T12:36:50.459Z,77
2022-09-15T12:38:50.284Z,78
2022-09-15T12:40:50.218Z,78
2022-09-15T12:42:50.981Z,77
2022-09-15T12:44:50.844Z,77
2022-09-15T12:46:50.465Z,75
2022-09-15T12:48:50.144Z,76
2022-09-15T12:50:50.203Z,74
2022-09-15T12:52:50.142Z,74
2022-09-15T12:54:50.159Z,74
2022-09-15T12:56:50.456Z,75
2022-09-15T12:58:50.344Z,74
2022-09-15T13:01:19.475Z,74
2022-09-15T13:02:51.020Z,74
2022-09-15T13:04:50.209Z,75
2022-09-15T13:06:50.788Z,75
2022-09-15T13:08:50.834Z,74
2022-09-15T13:10:50.848Z,74
2022-09-15T13:12:50.772Z,74
2022-09-15T13:14:50.686Z,74
2022-09-15T13:16:50.984Z,76
2022-09-15T13:18:50.130Z,76
2022-09-15T13:20:50.906Z,74
2022-09-15T13:22:50.892Z,74
2022-09-15T13:24:50.730Z,74
2022-09-15T13:26:50.232Z,74
2022-09-15T13:28:57.063Z,73
2022-09-15T13:30:51.073Z,73
2022-09-15T13:32:51.015Z,74
2022-09-15T13:35:21.000Z,74
2022-09-15T13:38:50.312Z,71
2022-09-15T13:40:50.040Z,69
2022-09-15T13:42:50.934Z,69
2022-09-15T13:44:50.880Z,69
2022-09-15T13:46:50.034Z,70
2022-09-15T13:48:50.892Z,71
2022-09-15T13:50:50.678Z,71
2022-09-15T13:52:50.680Z,69
2022-09-15T13:54:50.643Z,70
2022-09-15T13:56:50.896Z,69
2022-09-15T13:59:16.564Z,71
2022-09-15T14:00:50.933Z,71
2022-09-15T14:02:50.110Z,71
2022-09-15T14:04:50.426Z,71
2022-09-15T14:06:50.574Z,70
2022-09-15T14:08:50.368Z,71
2022-09-15T14:10:50.216Z,71
2022-09-15T14:12:50.021Z,71
2022-09-15T14:14:50.844Z,72
2022-09-15T14:16:51.343Z,70
2022-09-15T14:18:50.183Z,71
2022-09-15T14:20:50.212Z,71
2022-09-15T14:22:50.059Z,71
2022-09-15T14:24:50.824Z,69
2022-09-15T14:26:50.101Z,69
2022-09-15T14:28:50.997Z,69
2022-09-15T14:30:50.714Z,68
2022-09-15T14:32:50.623Z,67
2022-09-15T14:34:50.853Z,68
2022-09-15T14:36:51.016Z,67
2022-09-15T14:38:50.092Z,67
2022-09-15T14:40:50.175Z,68
2022-09-15T14:42:50.956Z,67
2022-09-15T14:45:59.924Z,67
2022-09-15T14:46:50.949Z,67
2022-09-15T14:48:50.939Z,67
2022-09-15T14:50:50.722Z,69
2022-09-15T14:52:50.460Z,67
2022-09-15T14:54:50.401Z,67
2022-09-15T14:56:50.395Z,67
2022-09-15T14:58:50.450Z,67
2022-09-15T15:00:50.618Z,67
2022-09-15T15:02:50.362Z,67
2022-09-15T15:04:50.833Z,67
2022-09-15T15:06:51.025Z,67
2022-09-15T15:08:50.996Z,67
2022-09-15T15:10:50.047Z,67
2022-09-15T15:12:50.851Z,67
2022-09-15T15:14:50.785Z,67
2022-09-15T15:16:51.314Z,67
2022-09-15T15:18:50.293Z,68
2022-09-15T15:20:50.136Z,68
2022-09-15T15:22:50.221Z,68
2022-09-15T15:24:50.058Z,68
2022-09-15T15:26:50.287Z,68
2022-09-15T15:28:50.221Z,67
2022-09-15T15:30:50.150Z,66
2022-09-15T15:32:50.893Z,67
2022-09-15T15:34:50.018Z,67
2022-09-15T15:36:50.160Z,66
2022-09-15T15:38:50.170Z,66
2022-09-15T15:40:50.855Z,66
2022-09-15T15:42:50.644Z,66
2022-09-15T15:44:50.430Z,66
2022-09-15T15:46:50.741Z,66
2022-09-15T15:48:50.737Z,65
2022-09-15T15:50:50.710Z,66
2022-09-15T15:52:50.443Z,66
2022-09-15T15:54:50.516Z,66
2022-09-15T15:56:50.585Z,66
2022-09-15T15:58:50.428Z,65
2022-09-15T16:00:50.648Z,65
2022-09-15T16:02:50.366Z,65
2022-09-15T16:04:50.619Z,66
2022-09-15T16:06:50.927Z,66
2022-09-15T16:08:50.608Z,66
2022-09-15T16:10:50.487Z,66
2022-09-15T16:12:50.313Z,65
2022-09-15T16:14:50.255Z,66
2022-09-15T16:16:50.579Z,67
2022-09-15T16:18:50.460Z,67
2022-09-15T16:20:50.265Z,67
2022-09-15T16:22:50.088Z,67
2022-09-15T16:24:50.771Z,67
2022-09-15T16:26:54.390Z,67
2022-09-15T16:28:50.143Z,66
2022-09-15T16:30:50.869Z,66
2022-09-15T16:32:50.935Z,67
2022-09-15T16:34:50.153Z,67
2022-09-15T16:36:50.352Z,67
2022-09-15T16:38:50.243Z,67
2022-09-15T16:40:50.101Z,67
2022-09-15T16:42:50.134Z,67
2022-09-15T16:44:50.924Z,67
2022-09-15T16:46:50.593Z,67
2022-09-15T16:48:50.485Z,68
2022-09-15T16:51:31.282Z,68
2022-09-15T16:52:50.448Z,67
2022-09-15T16:54:50.355Z,67
2022-09-15T16:56:50.432Z,67
2022-09-15T16:58:50.534Z,67
2022-09-15T17:00:50.580Z,67
2022-09-15T17:02:50.549Z,67
2022-09-15T17:04:50.941Z,67
2022-09-15T17:06:51.013Z,67
2022-09-15T17:08:50.976Z,67
2022-09-15T17:10:50.682Z,67
2022-09-15T17:12:50.618Z,68
2022-09-15T17:14:50.455Z,67
2022-09-15T17:16:50.820Z,67
2022-09-15T17:18:50.721Z,66
2022-09-15T17:20:50.535Z,66
2022-09-15T17:22:50.461Z,66
2022-09-15T17:24:50.460Z,66
2022-09-15T17:26:50.673Z,66
2022-09-15T17:28:50.429Z,66
2022-09-15T17:30:50.562Z,66
2022-09-15T17:32:50.471Z,66
2022-09-15T17:34:51.063Z,67
2022-09-15T17:36:50.102Z,67
2022-09-15T17:38:50.732Z,67
2022-09-15T17:40:50.844Z,67
2022-09-15T17:42:50.728Z,68
2022-09-15T17:44:50.447Z,68
2022-09-15T17:46:51.262Z,68
2022-09-15T17:48:50.083Z,68
2022-09-15T17:50:50.958Z,68
2022-09-15T17:52:50.891Z,68
2022-09-15T17:54:50.829Z,68
2022-09-15T17:56:50.153Z,68
2022-09-15T17:58:50.112Z,69
2022-09-15T18:00:50.100Z,69
2022-09-15T18:02:51.376Z,69
2022-09-15T18:04:50.666Z,69
2022-09-15T18:06:50.936Z,69
2022-09-15T18:08:50.819Z,69
2022-09-15T18:10:50.633Z,69
2022-09-15T18:12:56.155Z,69
2022-09-15T18:14:50.887Z,69
2022-09-15T18:16:50.898Z,69
2022-09-15T18:18:50.797Z,69
2022-09-15T18:20:50.587Z,69
2022-09-15T18:22:50.421Z,69
2022-09-15T18:24:50.309Z,69
2022-09-15T18:26:50.419Z,69
2022-09-15T18:28:50.287Z,69
2022-09-15T18:30:51.119Z,69
2022-09-15T18:32:50.845Z,69
2022-09-15T18:34:50.214Z,69
2022-09-15T18:36:50.505Z,69
2022-09-15T18:38:50.645Z,69
2022-09-15T18:40:50.350Z,69
2022-09-15T18:42:50.225Z,69
2022-09-15T18:44:50.108Z,69
2022-09-15T18:46:50.259Z,69
2022-09-15T18:48:50.289Z,69
2022-09-15T18:50:50.052Z,69
2022-09-15T18:52:50.873Z,69
2022-09-15T18:54:50.745Z,70
2022-09-15T18:56:50.291Z,70
2022-09-15T18:58:50.069Z,71
2022-09-15T19:00:50.867Z,71
2022-09-15T19:02:50.585Z,71
2022-09-15T19:04:50.313Z,71
2022-09-15T19:06:50.599Z,71
2022-09-15T19:08:50.295Z,71
2022-09-15T19:10:50.245Z,71
2022-09-15T19:12:50.043Z,71
2022-09-15T19:14:50.089Z,71
2022-09-15T19:16:59.287Z,71
2022-09-15T19:18:50.105Z,71
2022-09-15T19:20:50.081Z,71
2022-09-15T19:22:50.974Z,72
2022-09-15T19:24:50.889Z,72
2022-09-15T19:26:50.079Z,72
2022-09-15T19:28:50.894Z,72
2022-09-15T19:30:50.963Z,72
2022-09-15T19:32:50.845Z,72
2022-09-15T19:34:50.077Z,72
2022-09-15T19:36:50.276Z,72
2022-09-15T19:38:50.265Z,73
2022-09-15T19:40:50.409Z,73
2022-09-15T19:42:50.117Z,73
2022-09-15T19:44:50.773Z,73
2022-09-15T19:46:50.080Z,73
2022-09-15T19:48:51.338Z,73
2022-09-15T19:50:50.288Z,73
2022-09-15T19:52:50.078Z,73
2022-09-15T19:54:50.810Z,73
2022-09-15T19:56:50.171Z,73
2022-09-15T19:58:50.277Z,73
2022-09-15T20:00:50.475Z,73
2022-09-15T20:02:50.183Z,74
2022-09-15T20:04:50.592Z,74
2022-09-15T20:06:50.797Z,74
2022-09-15T20:08:50.701Z,74
2022-09-15T20:10:50.836Z,74
2022-09-15T20:12:50.676Z,74
2022-09-15T20:14:50.586Z,74
2022-09-15T20:16:51.175Z,74
2022-09-15T20:18:50.116Z,74
2022-09-15T20:20:51.005Z,74
2022-09-15T20:22:50.723Z,74
2022-09-15T20:24:50.883Z,74
2022-09-15T20:26:50.120Z,74
2022-09-15T20:28:50.203Z,74
2022-09-15T20:30:51.244Z,75
2022-09-15T20:32:51.006Z,75
2022-09-15T20:34:50.325Z,75
2022-09-15T20:36:50.421Z,75
2022-09-15T20:38:50.443Z,75
2022-09-15T20:40:50.411Z,75
2022-09-15T20:42:50.633Z,75
2022-09-15T20:44:50.625Z,75
2022-09-15T20:46:50.942Z,75
2022-09-15T20:48:50.865Z,75
2022-09-15T20:50:50.892Z,75
2022-09-15T20:52:50.916Z,75
2022-09-15T20:54:50.766Z,75
2022-09-15T20:56:50.995Z,75
2022-09-15T20:58:50.208Z,75
2022-09-15T21:00:50.701Z,75
2022-09-15T21:02:50.622Z,75
2022-09-15T21:04:50.936Z,75
2022-09-15T21:06:50.439Z,75
2022-09-15T21:08:50.556Z,75
2022-09-15T21:10:50.400Z,75
2022-09-15T21:12:50.296Z,75
2022-09-15T21:14:50.397Z,75
2022-09-15T21:16:50.928Z,75
2022-09-15T21:18:50.841Z,75
2022-09-15T21:20:50.790Z,75
2022-09-15T21:22:50.734Z,75
2022-09-15T21:24:50.879Z,75
2022-09-15T21:26:50.393Z,76
2022-09-15T21:28:50.481Z,76
2022-09-15T21:30:50.404Z,75
2022-09-15T21:32:50.239Z,75
2022-09-15T21:34:50.600Z,75
2022-09-15T21:36:50.706Z,75
2022-09-15T21:38:50.587Z,75
2022-09-15T21:40:50.487Z,76
2022-09-15T21:42:50.372Z,76
2022-09-15T21:44:50.092Z,76
2022-09-15T21:46:50.115Z,76
2022-09-15T21:48:50.968Z,76
2022-09-15T21:50:50.935Z,76
2022-09-15T21:52:50.859Z,76
2022-09-15T21:54:50.978Z,76
2022-09-15T21:56:50.084Z,76
2022-09-15T21:58:50.087Z,76
2022-09-15T22:00:51.371Z,76
2022-09-15T22:02:50.324Z,76
2022-09-15T22:04:50.512Z,76
2022-09-15T22:06:50.680Z,76
2022-09-15T22:08:50.789Z,76
2022-09-15T22:10:50.749Z,76
2022-09-15T22:12:50.922Z,76
2022-09-15T22:14:50.908Z,76
2022-09-15T22:16:50.654Z,76
2022-09-15T22:18:50.550Z,76
2022-09-15T22:20:50.565Z,76
2022-09-15T22:22:50.369Z,76
2022-09-15T22:24:50.203Z,76
2022-09-15T22:26:50.547Z,76
2022-09-15T22:28:50.439Z,77
2022-09-15T22:30:50.406Z,77
2022-09-15T22:32:50.175Z,76
2022-09-15T22:34:50.660Z,77
2022-09-15T22:36:50.126Z,77
2022-09-15T22:38:51.001Z,77
2022-09-15T22:40:51.045Z,77
2022-09-15T22:42:50.985Z,77
2022-09-15T22:44:50.871Z,77
2022-09-15T22:46:50.305Z,77
2022-09-15T22:48:50.934Z,77
2022-09-15T22:50:50.892Z,77
2022-09-15T22:52:50.946Z,77
2022-09-15T22:54:50.601Z,77
2022-09-15T22:56:50.082Z,77
2022-09-15T22:58:50.849Z,77
2022-09-15T23:00:51.143Z,77
2022-09-15T23:02:50.885Z,77
2022-09-15T23:04:50.381Z,77
2022-09-15T23:06:50.595Z,77
2022-09-15T23:08:50.612Z,77
2022-09-15T23:10:50.470Z,77
2022-09-15T23:12:50.261Z,77
2022-09-15T23:14:50.996Z,77
2022-09-15T23:16:50.281Z,77
2022-09-15T23:18:50.281Z,77
2022-09-15T23:20:50.199Z,77
2022-09-15T23:22:50.027Z,77
2022-09-15T23:24:50.928Z,77
2022-09-15T23:26:50.953Z,77
2022-09-15T23:28:50.636Z,77
2022-09-15T23:30:50.540Z,77
2022-09-15T23:32:50.638Z,77
2022-09-15T23:34:50.177Z,77
2022-09-15T23:36:50.540Z,77
2022-09-15T23:38:50.373Z,77
2022-09-15T23:40:50.186Z,77
2022-09-15T23:42:50.110Z,76
2022-09-15T23:44:50.856Z,76
2022-09-15T23:46:50.482Z,76
2022-09-15T23:48:50.357Z,76
2022-09-15T23:50:50.126Z,76
2022-09-15T23:52:50.062Z,76
2022-09-15T23:54:50.872Z,76
2022-09-15T23:56:51.072Z,76
2022-09-15T23:58:50.963Z,76
