createdAt,value
2022-12-04T00:00:06.434Z,151.9
2022-12-04T00:10:01.403Z,148.9
2022-12-04T00:20:01.556Z,141.6
2022-12-04T00:25:01.527Z,139.8
2022-12-04T00:30:01.327Z,137.8
2022-12-04T00:35:01.449Z,138.8
2022-12-04T00:40:01.282Z,142.0
2022-12-04T00:45:06.454Z,163.6
2022-12-04T00:50:01.333Z,166.9
2022-12-04T00:55:01.389Z,171.0
2022-12-04T01:00:01.295Z,178.6
2022-12-04T01:05:06.396Z,185.3
2022-12-04T01:10:01.266Z,176.2
2022-12-04T01:20:01.406Z,175.8
2022-12-04T01:25:01.317Z,180.2
2022-12-04T01:30:01.248Z,188.6
2022-12-04T01:35:01.377Z,187.1
2022-12-04T01:40:01.343Z,184.3
2022-12-04T01:45:01.375Z,193.5
2022-12-04T02:00:01.292Z,193.2
2022-12-04T02:20:01.751Z,187.4
2022-12-04T02:25:01.588Z,201.3
2022-12-04T02:40:06.401Z,203.4
2022-12-04T03:00:06.838Z,221.4
2022-12-04T03:05:01.970Z,209.8
2022-12-04T03:10:01.629Z,196.3
2022-12-04T03:15:06.689Z,202.1
2022-12-04T03:20:06.885Z,207.4
2022-12-04T03:25:01.922Z,204.2
2022-12-04T03:30:01.865Z,208.8
2022-12-04T03:35:01.739Z,216.6
2022-12-04T03:40:01.580Z,212.6
2022-12-04T03:45:02.014Z,209.4
2022-12-04T03:50:01.925Z,211.7
2022-12-04T03:55:01.678Z,207.9
2022-12-04T04:00:03.041Z,207.0
2022-12-04T04:20:01.784Z,172.2
2022-12-04T04:25:01.922Z,163.5
2022-12-04T04:30:07.626Z,171.7
2022-12-04T04:35:01.695Z,172.2
2022-12-04T04:40:02.691Z,169.6
2022-12-04T05:00:01.518Z,153.6
2022-12-04T05:05:06.412Z,160.8
2022-12-04T05:10:01.326Z,166.0
2022-12-04T05:15:01.345Z,170.2
2022-12-04T05:20:01.434Z,167.6
2022-12-04T05:25:01.414Z,165.6
2022-12-04T05:30:01.613Z,166.1
2022-12-04T05:35:10.945Z,157.0
2022-12-04T05:45:01.447Z,132.7
2022-12-04T05:50:01.288Z,123.8
2022-12-04T05:55:01.473Z,111.8
2022-12-04T06:00:01.377Z,106.4
2022-12-04T06:05:01.488Z,124.1
2022-12-04T06:15:06.416Z,125.8
2022-12-04T06:25:01.443Z,129.6
2022-12-04T06:30:01.308Z,109.6
2022-12-04T06:35:06.745Z,109.0
2022-12-04T06:40:01.235Z,106.1
2022-12-04T06:45:01.367Z,104.5
2022-12-04T06:50:01.626Z,118.1
2022-12-04T06:55:01.389Z,121.2
2022-12-04T07:00:01.302Z,119.1
2022-12-04T07:05:01.426Z,117.2
2022-12-04T07:10:01.298Z,122.2
2022-12-04T07:15:02.513Z,104.1
2022-12-04T07:20:06.037Z,101.0
2022-12-04T07:25:01.577Z,100.2
2022-12-04T07:30:01.265Z,101.6
2022-12-04T07:35:02.475Z,105.7
2022-12-04T07:40:06.237Z,107.4
2022-12-04T07:50:01.245Z,107.9
2022-12-04T07:55:01.444Z,107.2
2022-12-04T08:05:01.610Z,92.0
2022-12-04T08:10:01.620Z,92.3
2022-12-04T08:15:01.445Z,90.8
2022-12-04T08:20:01.364Z,88.8
2022-12-04T08:35:01.382Z,86.9
2022-12-04T08:40:01.323Z,86.2
2022-12-04T08:45:01.445Z,89.8
2022-12-04T08:50:02.473Z,94.0
2022-12-04T08:55:01.530Z,100.7
2022-12-04T09:00:01.480Z,105.3
2022-12-04T09:05:01.476Z,112.6
2022-12-04T09:10:07.840Z,117.6
2022-12-04T09:15:01.587Z,122.6
2022-12-04T09:25:02.478Z,128.8
2022-12-04T09:30:01.422Z,136.6
2022-12-04T09:35:01.867Z,137.4
2022-12-04T09:40:06.466Z,134.9
2022-12-04T09:45:01.520Z,133.8
2022-12-04T09:50:01.785Z,134.2
2022-12-04T09:55:01.613Z,124.7
2022-12-04T10:00:01.836Z,120.8
2022-12-04T10:10:01.405Z,116.2
2022-12-04T10:35:01.823Z,94.5
2022-12-04T10:45:01.773Z,92.1
2022-12-04T10:50:01.698Z,95.2
2022-12-04T10:55:01.833Z,100.0
2022-12-04T11:00:01.843Z,107.4
2022-12-04T11:05:01.656Z,112.9
2022-12-04T11:10:02.898Z,128.0
2022-12-04T11:30:01.534Z,151.6
2022-12-04T11:50:02.054Z,137.6
2022-12-04T11:55:02.237Z,142.7
2022-12-04T12:00:02.828Z,146.7
2022-12-04T12:20:02.568Z,146.0
2022-12-04T12:40:02.048Z,136.8
2022-12-04T12:50:01.874Z,140.3
2022-12-04T12:55:01.861Z,135.8
2022-12-04T13:10:01.877Z,121.2
2022-12-04T13:35:01.993Z,132.6
2022-12-04T13:50:06.567Z,126.2
2022-12-04T14:35:03.218Z,112.0
2022-12-04T14:40:01.353Z,105.1
2022-12-04T15:00:01.987Z,155.8
2022-12-04T15:05:02.111Z,144.5
2022-12-04T15:10:02.224Z,138.3
2022-12-04T15:30:01.618Z,141.6
2022-12-04T15:35:01.739Z,140.2
2022-12-04T15:40:01.731Z,140.1
2022-12-04T15:45:01.998Z,139.0
2022-12-04T16:00:01.735Z,148.8
2022-12-04T16:20:07.168Z,134.6
2022-12-04T16:25:01.730Z,130.9
2022-12-04T16:30:01.350Z,133.8
2022-12-04T16:35:01.706Z,135.2
2022-12-04T16:40:01.357Z,137.2
2022-12-04T16:45:01.501Z,137.2
2022-12-04T16:50:01.457Z,139.8
2022-12-04T17:00:02.103Z,139.8
2022-12-04T17:10:01.482Z,137.8
2022-12-04T17:15:02.818Z,134.4
2022-12-04T17:20:01.471Z,135.3
2022-12-04T17:25:02.046Z,136.9
2022-12-04T17:30:01.899Z,143.5
2022-12-04T17:35:01.816Z,154.3
2022-12-04T17:40:01.401Z,164.9
2022-12-04T17:45:01.740Z,173.5
2022-12-04T17:55:01.354Z,179.0
2022-12-04T18:00:01.389Z,179.8
2022-12-04T18:05:01.522Z,175.0
2022-12-04T18:10:01.619Z,168.6
2022-12-04T18:15:01.484Z,164.5
2022-12-04T18:20:10.883Z,158.1
2022-12-04T18:25:01.747Z,150.8
2022-12-04T18:30:01.317Z,144.7
2022-12-04T18:35:02.016Z,149.6
2022-12-04T18:45:01.929Z,148.9
2022-12-04T18:50:01.514Z,151.4
2022-12-04T18:55:01.371Z,157.4
2022-12-04T19:00:01.331Z,161.6
2022-12-04T19:05:01.546Z,158.1
2022-12-04T19:15:01.403Z,159.4
2022-12-04T19:20:01.683Z,153.9
2022-12-04T19:25:01.863Z,156.9
2022-12-04T19:30:01.327Z,154.4
2022-12-04T19:35:06.465Z,152.2
2022-12-04T19:40:02.030Z,152.9
2022-12-04T19:45:01.563Z,148.8
2022-12-04T19:50:01.719Z,141.5
2022-12-04T19:55:01.509Z,134.7
2022-12-04T20:00:02.122Z,129.8
2022-12-04T20:05:06.608Z,128.4
2022-12-04T20:10:01.878Z,129.9
2022-12-04T20:15:01.424Z,126.8
2022-12-04T20:20:01.638Z,127.4
2022-12-04T20:25:01.534Z,118.8
2022-12-04T20:35:01.428Z,115.0
2022-12-04T20:40:01.875Z,107.5
2022-12-04T20:45:06.484Z,110.9
2022-12-04T20:50:01.307Z,111.8
2022-12-04T20:55:01.669Z,114.3
2022-12-04T21:00:01.932Z,115.5
2022-12-04T21:05:01.977Z,129.8
2022-12-04T21:10:01.303Z,131.6
2022-12-04T21:15:01.372Z,136.4
2022-12-04T21:20:07.990Z,139.3
2022-12-04T21:30:06.676Z,142.5
2022-12-04T21:35:01.315Z,132.8
2022-12-04T21:40:02.704Z,130.3
2022-12-04T21:45:06.391Z,134.3
2022-12-04T21:50:01.659Z,134.8
2022-12-04T21:55:01.891Z,134.0
2022-12-04T22:00:01.647Z,139.0
2022-12-04T22:05:06.313Z,139.8
2022-12-04T22:10:11.251Z,140.6
2022-12-04T22:15:01.465Z,145.0
2022-12-04T22:25:07.190Z,150.2
2022-12-04T22:30:01.309Z,154.8
2022-12-04T22:35:01.368Z,163.7
2022-12-04T22:40:01.309Z,159.1
2022-12-04T22:45:06.338Z,156.6
2022-12-04T22:50:01.295Z,167.0
2022-12-04T22:55:01.365Z,160.5
2022-12-04T23:00:01.312Z,154.2
2022-12-04T23:05:01.987Z,155.7
2022-12-04T23:15:01.742Z,151.9
2022-12-04T23:20:02.323Z,140.7
2022-12-04T23:30:02.428Z,146.5
2022-12-04T23:35:01.683Z,144.0
2022-12-04T23:40:02.516Z,140.4
2022-12-04T23:45:02.411Z,136.4
2022-12-04T23:50:01.303Z,138.2
2022-12-04T23:55:02.497Z,132.7
