createdAt,value
2018-09-06T00:00:00.699Z,99.99
2018-09-06T00:01:00.693Z,99.99
2018-09-06T00:02:00.963Z,99.99
2018-09-06T00:03:00.962Z,99.99
2018-09-06T00:04:00.732Z,99.99
2018-09-06T00:05:00.790Z,99.99
2018-09-06T00:06:00.694Z,99.99
2018-09-06T00:07:00.969Z,99.99
2018-09-06T00:08:00.985Z,99.99
2018-09-06T00:09:00.969Z,99.99
2018-09-06T00:10:00.972Z,99.99
2018-09-06T00:11:00.969Z,99.99
2018-09-06T00:12:00.974Z,99.99
2018-09-06T00:13:00.974Z,99.99
2018-09-06T00:14:00.705Z,99.99
2018-09-06T00:15:00.979Z,99.99
2018-09-06T00:16:00.968Z,99.99
2018-09-06T00:17:00.976Z,99.99
2018-09-06T00:18:00.704Z,99.99
2018-09-06T00:19:00.971Z,99.99
2018-09-06T00:20:00.969Z,99.99
2018-09-06T00:21:00.710Z,99.99
2018-09-06T00:22:00.711Z,99.99
2018-09-06T00:23:00.711Z,99.99
2018-09-06T00:24:00.985Z,99.99
2018-09-06T00:25:00.713Z,99.99
2018-09-06T00:26:00.986Z,99.99
2018-09-06T00:27:00.712Z,99.99
2018-09-06T00:28:00.731Z,99.99
2018-09-06T00:29:00.974Z,99.99
2018-09-06T00:30:00.975Z,99.99
2018-09-06T00:31:00.981Z,99.99
2018-09-06T00:32:00.984Z,99.99
2018-09-06T00:33:01.004Z,99.99
2018-09-06T00:34:00.974Z,99.99
2018-09-06T00:35:00.985Z,99.99
2018-09-06T00:36:01.013Z,99.99
2018-09-06T00:37:00.990Z,99.99
2018-09-06T00:38:00.978Z,99.99
2018-09-06T00:39:00.724Z,99.99
2018-09-06T00:40:00.984Z,99.99
2018-09-06T00:41:00.992Z,99.99
2018-09-06T00:42:00.721Z,99.99
2018-09-06T00:43:00.989Z,99.99
2018-09-06T00:44:00.977Z,99.99
2018-09-06T00:45:00.995Z,99.99
2018-09-06T00:46:00.749Z,99.99
2018-09-06T00:47:00.991Z,99.99
2018-09-06T00:48:00.734Z,99.99
2018-09-06T00:49:00.743Z,99.99
2018-09-06T00:50:00.996Z,99.99
2018-09-06T00:51:00.994Z,99.99
2018-09-06T00:52:01.009Z,99.99
2018-09-06T00:53:00.821Z,99.99
2018-09-06T00:54:00.992Z,99.99
2018-09-06T00:55:00.986Z,99.99
2018-09-06T00:56:00.737Z,99.99
2018-09-06T00:57:00.731Z,99.99
2018-09-06T00:58:00.953Z,99.99
2018-09-06T00:59:01.063Z,99.99
2018-09-06T01:00:00.742Z,99.99
2018-09-06T01:01:00.994Z,99.99
2018-09-06T01:02:00.752Z,99.99
2018-09-06T01:03:01.011Z,99.99
2018-09-06T01:04:01.002Z,99.99
2018-09-06T01:05:01.016Z,99.99
2018-09-06T01:06:00.741Z,99.99
2018-09-06T01:07:00.760Z,99.99
2018-09-06T01:08:01.013Z,99.99
2018-09-06T01:09:00.739Z,99.99
2018-09-06T01:10:01.023Z,99.99
2018-09-06T01:11:00.740Z,99.99
2018-09-06T01:12:00.741Z,99.99
2018-09-06T01:13:00.742Z,99.99
2018-09-06T01:14:01.005Z,99.99
2018-09-06T01:15:01.001Z,99.99
2018-09-06T01:16:01.015Z,99.99
2018-09-06T01:17:01.009Z,99.99
2018-09-06T01:18:00.744Z,99.99
2018-09-06T01:19:01.017Z,99.99
2018-09-06T01:20:01.007Z,99.99
2018-09-06T01:21:00.744Z,99.99
2018-09-06T01:22:01.002Z,99.99
2018-09-06T01:23:00.843Z,99.99
2018-09-06T01:24:00.897Z,99.99
2018-09-06T01:25:01.025Z,99.99
2018-09-06T01:26:00.747Z,99.99
2018-09-06T01:27:01.019Z,99.99
2018-09-06T01:28:01.005Z,99.99
2018-09-06T01:29:01.025Z,99.99
2018-09-06T01:30:01.029Z,99.99
2018-09-06T01:31:01.013Z,99.99
2018-09-06T01:32:01.004Z,99.99
2018-09-06T01:33:00.751Z,99.99
2018-09-06T01:34:00.748Z,99.99
2018-09-06T01:35:01.011Z,99.99
2018-09-06T01:36:00.761Z,99.99
2018-09-06T01:37:00.752Z,99.99
2018-09-06T01:38:01.011Z,99.99
2018-09-06T01:39:01.027Z,99.99
2018-09-06T01:40:00.760Z,99.99
2018-09-06T01:41:00.754Z,99.99
2018-09-06T01:42:01.023Z,99.99
2018-09-06T01:43:01.008Z,99.99
2018-09-06T01:44:01.019Z,99.99
2018-09-06T01:45:00.756Z,99.99
2018-09-06T01:46:00.755Z,99.99
2018-09-06T01:47:01.024Z,99.99
2018-09-06T01:48:01.150Z,99.99
2018-09-06T01:49:01.102Z,99.99
2018-09-06T01:50:00.764Z,99.99
2018-09-06T01:51:01.025Z,99.99
2018-09-06T01:52:00.766Z,99.99
2018-09-06T01:53:01.024Z,99.99
2018-09-06T01:54:01.014Z,99.99
2018-09-06T01:55:01.022Z,99.99
2018-09-06T01:56:01.022Z,99.99
2018-09-06T01:57:00.758Z,99.99
2018-09-06T01:58:01.032Z,99.99
2018-09-06T01:59:01.017Z,99.99
2018-09-06T02:00:01.041Z,99.99
2018-09-06T02:01:00.763Z,99.99
2018-09-06T02:02:01.038Z,99.99
2018-09-06T02:03:01.027Z,99.99
2018-09-06T02:04:01.026Z,99.99
2018-09-06T02:05:00.767Z,99.99
2018-09-06T02:06:00.776Z,99.99
2018-09-06T02:07:01.031Z,99.99
2018-09-06T02:08:00.770Z,99.99
2018-09-06T02:09:01.032Z,99.99
2018-09-06T02:10:01.035Z,99.99
2018-09-06T02:11:00.766Z,99.99
2018-09-06T02:12:00.772Z,99.99
2018-09-06T02:13:01.041Z,99.99
2018-09-06T02:14:01.035Z,99.99
2018-09-06T02:15:00.776Z,99.99
2018-09-06T02:16:00.776Z,99.99
2018-09-06T02:17:01.034Z,99.99
2018-09-06T02:18:01.031Z,99.99
2018-09-06T02:19:00.768Z,99.99
2018-09-06T02:20:01.034Z,99.99
2018-09-06T02:21:00.773Z,99.99
2018-09-06T02:22:01.033Z,99.99
2018-09-06T02:23:00.775Z,99.99
2018-09-06T02:24:01.034Z,99.99
2018-09-06T02:25:01.049Z,99.99
2018-09-06T02:26:00.783Z,99.99
2018-09-06T02:27:00.779Z,99.99
2018-09-06T02:28:00.777Z,99.99
2018-09-06T02:29:01.045Z,99.99
2018-09-06T02:30:01.036Z,99.99
2018-09-06T02:31:01.047Z,99.99
2018-09-06T02:32:01.055Z,99.99
2018-09-06T02:33:00.778Z,99.99
2018-09-06T02:34:01.049Z,99.99
2018-09-06T02:35:01.054Z,99.99
2018-09-06T02:36:00.799Z,99.99
2018-09-06T02:37:01.047Z,99.99
2018-09-06T02:38:00.800Z,99.99
2018-09-06T02:39:01.179Z,99.99
2018-09-06T02:40:00.797Z,99.99
2018-09-06T02:41:01.037Z,99.99
2018-09-06T02:42:00.775Z,99.99
2018-09-06T02:43:01.064Z,99.99
2018-09-06T02:44:01.048Z,99.99
2018-09-06T02:45:01.066Z,99.99
2018-09-06T02:46:00.780Z,99.99
2018-09-06T02:47:00.786Z,99.99
2018-09-06T02:48:01.050Z,99.99
2018-09-06T02:49:01.038Z,99.99
2018-09-06T02:50:02.384Z,99.99
2018-09-06T02:51:01.061Z,99.99
2018-09-06T02:52:00.780Z,99.99
2018-09-06T02:53:01.050Z,99.99
2018-09-06T02:54:01.245Z,99.99
2018-09-06T02:55:01.043Z,99.99
2018-09-06T02:56:01.038Z,99.99
2018-09-06T02:57:00.779Z,99.99
2018-09-06T02:58:00.777Z,99.99
2018-09-06T02:59:00.785Z,99.99
2018-09-06T03:00:01.059Z,99.99
2018-09-06T03:01:01.039Z,99.99
2018-09-06T03:02:00.786Z,99.99
2018-09-06T03:03:01.059Z,99.99
2018-09-06T03:04:00.836Z,99.99
2018-09-06T03:05:01.133Z,99.99
2018-09-06T03:06:00.776Z,99.99
2018-09-06T03:07:01.041Z,99.99
2018-09-06T03:08:01.057Z,99.99
2018-09-06T03:09:00.778Z,99.99
2018-09-06T03:10:00.777Z,99.99
2018-09-06T03:11:01.063Z,99.99
2018-09-06T03:12:00.773Z,99.99
2018-09-06T03:13:00.778Z,99.99
2018-09-06T03:14:01.053Z,99.99
2018-09-06T03:15:00.780Z,99.99
2018-09-06T03:16:01.054Z,99.99
2018-09-06T03:17:01.049Z,99.99
2018-09-06T03:18:00.784Z,99.99
2018-09-06T03:19:00.778Z,99.99
2018-09-06T03:20:01.049Z,99.99
2018-09-06T03:21:00.780Z,99.99
2018-09-06T03:22:01.053Z,99.99
2018-09-06T03:23:00.776Z,99.99
2018-09-06T03:24:01.048Z,99.99
2018-09-06T03:25:00.929Z,99.99
2018-09-06T03:26:01.184Z,99.99
2018-09-06T03:27:01.056Z,99.99
2018-09-06T03:28:01.038Z,99.99
2018-09-06T03:29:01.044Z,99.99
2018-09-06T03:30:00.782Z,99.99
2018-09-06T03:31:01.060Z,99.99
2018-09-06T03:32:01.034Z,99.99
2018-09-06T03:33:00.780Z,99.99
2018-09-06T03:34:00.782Z,99.99
2018-09-06T03:35:01.039Z,99.99
2018-09-06T03:36:00.858Z,99.99
2018-09-06T03:37:00.783Z,99.99
2018-09-06T03:38:01.064Z,99.99
2018-09-06T03:39:01.221Z,99.99
2018-09-06T03:40:01.084Z,99.99
2018-09-06T03:41:01.038Z,99.99
2018-09-06T03:42:00.783Z,99.99
2018-09-06T03:43:00.790Z,99.99
2018-09-06T03:44:00.786Z,99.99
2018-09-06T03:45:00.781Z,99.99
2018-09-06T03:46:00.781Z,99.99
2018-09-06T03:47:01.042Z,99.99
2018-09-06T03:48:00.794Z,99.99
2018-09-06T03:49:01.055Z,99.99
2018-09-06T03:50:01.065Z,99.99
2018-09-06T03:51:01.046Z,99.99
2018-09-06T03:52:01.042Z,99.99
2018-09-06T03:53:00.784Z,99.99
2018-09-06T03:54:01.046Z,99.99
2018-09-06T03:55:01.047Z,99.99
2018-09-06T03:56:00.787Z,99.99
2018-09-06T03:57:00.794Z,99.99
2018-09-06T03:58:00.800Z,99.99
2018-09-06T03:59:00.780Z,99.99
2018-09-06T04:00:01.034Z,99.99
2018-09-06T04:01:01.035Z,99.99
2018-09-06T04:02:00.781Z,99.99
2018-09-06T04:03:01.270Z,99.99
2018-09-06T04:04:00.838Z,99.99
2018-09-06T04:05:01.038Z,99.99
2018-09-06T04:06:01.050Z,99.99
2018-09-06T04:07:01.038Z,99.99
2018-09-06T04:08:01.036Z,99.99
2018-09-06T04:09:01.037Z,99.99
2018-09-06T04:10:00.781Z,99.99
2018-09-06T04:11:01.038Z,99.99
2018-09-06T04:12:01.039Z,99.99
2018-09-06T04:13:01.038Z,99.99
2018-09-06T04:14:01.055Z,99.99
2018-09-06T04:15:01.053Z,99.99
2018-09-06T04:16:01.034Z,99.99
2018-09-06T04:17:00.779Z,99.99
2018-09-06T04:18:01.065Z,99.99
2018-09-06T04:19:01.036Z,99.99
2018-09-06T04:20:01.040Z,99.99
2018-09-06T04:21:01.890Z,99.99
2018-09-06T04:22:00.782Z,99.99
2018-09-06T04:23:01.039Z,99.99
2018-09-06T04:24:00.779Z,99.99
2018-09-06T04:25:01.036Z,99.99
2018-09-06T04:26:01.035Z,99.99
2018-09-06T04:27:00.788Z,99.99
2018-09-06T04:28:01.195Z,99.99
2018-09-06T04:29:00.854Z,99.99
2018-09-06T04:30:01.034Z,99.99
2018-09-06T04:31:00.777Z,99.99
2018-09-06T04:32:01.034Z,99.99
2018-09-06T04:33:00.783Z,99.99
2018-09-06T04:34:00.782Z,99.99
2018-09-06T04:35:01.045Z,99.99
2018-09-06T04:36:01.142Z,99.99
2018-09-06T04:37:00.789Z,99.99
2018-09-06T04:38:01.035Z,99.99
2018-09-06T04:39:00.796Z,99.99
2018-09-06T04:40:00.779Z,99.99
2018-09-06T04:41:00.783Z,99.99
2018-09-06T04:42:01.061Z,99.99
2018-09-06T04:43:01.040Z,99.99
2018-09-06T04:44:00.776Z,99.99
2018-09-06T04:45:01.035Z,99.99
2018-09-06T04:46:00.772Z,99.99
2018-09-06T04:47:00.776Z,99.99
2018-09-06T04:48:00.773Z,99.99
2018-09-06T04:49:01.033Z,99.99
2018-09-06T04:50:00.772Z,99.99
2018-09-06T04:51:01.029Z,99.99
2018-09-06T04:52:01.066Z,99.99
2018-09-06T04:53:01.031Z,99.99
2018-09-06T04:54:00.770Z,99.99
2018-09-06T04:55:01.028Z,99.99
2018-09-06T04:56:00.777Z,99.99
2018-09-06T04:57:01.036Z,99.99
2018-09-06T04:58:01.028Z,99.99
2018-09-06T04:59:01.029Z,99.99
2018-09-06T05:00:00.775Z,99.99
2018-09-06T05:01:01.034Z,99.99
2018-09-06T05:02:00.772Z,99.99
2018-09-06T05:03:01.041Z,99.99
2018-09-06T05:04:00.778Z,99.99
2018-09-06T05:05:00.781Z,99.99
2018-09-06T05:06:00.774Z,99.99
2018-09-06T05:07:00.779Z,99.99
2018-09-06T05:08:01.036Z,99.99
2018-09-06T05:09:01.035Z,99.99
2018-09-06T05:10:01.033Z,99.99
2018-09-06T05:11:01.035Z,99.99
2018-09-06T05:12:01.046Z,99.99
2018-09-06T05:13:01.032Z,99.99
2018-09-06T05:14:01.043Z,99.99
2018-09-06T05:15:01.035Z,99.99
2018-09-06T05:16:00.777Z,99.99
2018-09-06T05:17:01.181Z,99.99
2018-09-06T05:18:01.042Z,99.99
2018-09-06T05:19:00.794Z,99.99
2018-09-06T05:20:00.776Z,99.99
2018-09-06T05:21:01.034Z,99.99
2018-09-06T05:22:00.856Z,99.99
2018-09-06T05:23:00.778Z,99.99
2018-09-06T05:24:00.778Z,99.99
2018-09-06T05:25:00.777Z,99.99
2018-09-06T05:26:01.039Z,99.99
2018-09-06T05:27:00.781Z,99.99
2018-09-06T05:28:01.052Z,99.99
2018-09-06T05:29:01.043Z,99.99
2018-09-06T05:30:00.789Z,99.99
2018-09-06T05:31:00.782Z,99.99
2018-09-06T05:32:01.047Z,99.99
2018-09-06T05:33:01.049Z,99.99
2018-09-06T05:34:01.044Z,99.99
2018-09-06T05:35:01.110Z,99.99
2018-09-06T05:36:01.098Z,99.99
2018-09-06T05:37:01.049Z,99.99
2018-09-06T05:38:01.048Z,99.99
2018-09-06T05:39:01.048Z,99.99
2018-09-06T05:40:00.795Z,99.99
2018-09-06T05:41:00.802Z,99.99
2018-09-06T05:42:00.899Z,99.99
2018-09-06T05:43:00.812Z,99.99
2018-09-06T05:44:01.059Z,99.99
2018-09-06T05:45:00.800Z,99.99
2018-09-06T05:46:01.063Z,99.99
2018-09-06T05:47:00.809Z,99.99
2018-09-06T05:48:00.815Z,99.99
2018-09-06T05:49:00.807Z,99.99
2018-09-06T05:50:01.071Z,99.99
2018-09-06T05:51:00.811Z,99.99
2018-09-06T05:52:01.866Z,99.99
2018-09-06T05:53:01.070Z,99.99
2018-09-06T05:54:00.823Z,99.99
2018-09-06T05:55:01.078Z,99.99
2018-09-06T05:56:00.816Z,99.99
2018-09-06T05:57:01.077Z,99.99
2018-09-06T05:58:01.154Z,99.99
2018-09-06T05:59:00.822Z,99.99
2018-09-06T06:00:00.889Z,99.99
2018-09-06T06:01:00.818Z,99.99
2018-09-06T06:02:01.084Z,99.99
2018-09-06T06:03:01.081Z,99.99
2018-09-06T06:04:01.080Z,99.99
2018-09-06T06:05:00.827Z,99.99
2018-09-06T06:06:00.828Z,99.99
2018-09-06T06:07:01.089Z,99.99
2018-09-06T06:08:01.106Z,99.99
2018-09-06T06:09:01.160Z,99.99
2018-09-06T06:10:01.094Z,99.99
2018-09-06T06:11:00.831Z,99.99
2018-09-06T06:12:00.837Z,99.99
2018-09-06T06:13:00.838Z,99.99
2018-09-06T06:14:01.091Z,99.99
2018-09-06T06:15:01.093Z,99.99
2018-09-06T06:16:01.268Z,99.99
2018-09-06T06:17:00.838Z,99.99
2018-09-06T06:18:00.836Z,99.99
2018-09-06T06:19:01.106Z,99.99
2018-09-06T06:20:01.230Z,99.99
2018-09-06T06:21:01.107Z,99.99
2018-09-06T06:22:01.254Z,99.99
2018-09-06T06:23:01.129Z,99.99
2018-09-06T06:24:01.112Z,99.99
2018-09-06T06:25:01.112Z,99.99
2018-09-06T06:26:00.985Z,99.99
2018-09-06T06:27:01.116Z,99.99
2018-09-06T06:28:01.112Z,99.99
2018-09-06T06:29:01.111Z,99.99
2018-09-06T06:30:01.134Z,99.99
2018-09-06T06:31:01.114Z,99.99
2018-09-06T06:32:00.862Z,99.99
2018-09-06T06:33:00.885Z,99.99
2018-09-06T06:34:01.211Z,99.99
2018-09-06T06:35:00.862Z,99.99
2018-09-06T06:36:01.150Z,98.44
2018-09-06T06:37:01.153Z,97.67
2018-09-06T06:38:01.135Z,94.44
2018-09-06T06:39:01.134Z,93.91
2018-09-06T06:40:01.310Z,91.55
2018-09-06T06:41:01.152Z,89.23
2018-09-06T06:42:00.876Z,87.93
2018-09-06T06:43:01.134Z,84.59
2018-09-06T06:44:01.143Z,83.09
2018-09-06T06:45:01.143Z,81.68
2018-09-06T06:46:00.888Z,80.82
2018-09-06T06:47:00.887Z,80.05
2018-09-06T06:48:01.154Z,78.64
2018-09-06T06:49:01.159Z,78.64
2018-09-06T06:50:00.905Z,78.15
2018-09-06T06:51:01.163Z,78.25
2018-09-06T06:52:01.160Z,77.57
2018-09-06T06:53:01.168Z,77.48
2018-09-06T06:54:01.171Z,76.55
2018-09-06T06:55:01.173Z,75.39
2018-09-06T06:56:01.182Z,74.75
2018-09-06T06:57:01.188Z,73.78
2018-09-06T06:58:01.215Z,73.04
2018-09-06T06:59:01.260Z,72.75
2018-09-06T07:00:00.942Z,72.08
2018-09-06T07:01:01.328Z,71.44
2018-09-06T07:02:01.228Z,71.72
2018-09-06T07:03:01.218Z,71.3
2018-09-06T07:04:01.233Z,70.76
2018-09-06T07:05:01.235Z,70.76
2018-09-06T07:06:01.233Z,71.14
2018-09-06T07:07:01.483Z,72.36
2018-09-06T07:08:01.258Z,73.01
2018-09-06T07:09:01.255Z,74.46
2018-09-06T07:10:01.252Z,75.1
2018-09-06T07:11:01.260Z,75.64
2018-09-06T07:12:01.259Z,77
2018-09-06T07:13:01.280Z,77.38
2018-09-06T07:14:01.268Z,77.48
2018-09-06T07:15:01.271Z,76.61
2018-09-06T07:16:01.285Z,76.03
2018-09-06T07:17:01.051Z,76.42
2018-09-06T07:18:01.306Z,76.12
2018-09-06T07:19:01.295Z,75.87
2018-09-06T07:20:01.331Z,75.39
2018-09-06T07:21:01.048Z,74.81
2018-09-06T07:22:01.335Z,74.07
2018-09-06T07:23:03.213Z,72.17
2018-09-06T07:24:01.323Z,70.37
2018-09-06T07:25:01.101Z,68.47
2018-09-06T07:26:01.329Z,67.53
2018-09-06T07:27:01.071Z,66.27
2018-09-06T07:28:01.332Z,64.98
2018-09-06T07:29:01.083Z,63.85
2018-09-06T07:30:01.346Z,63.36
2018-09-06T07:31:01.098Z,62.68
2018-09-06T07:32:01.378Z,62.04
2018-09-06T07:33:01.134Z,61.77
2018-09-06T07:34:01.364Z,60.8
2018-09-06T07:35:01.363Z,59.67
2018-09-06T07:36:01.120Z,59.47
2018-09-06T07:37:01.122Z,59.76
2018-09-06T07:38:01.147Z,58.89
2018-09-06T07:39:01.399Z,58.82
2018-09-06T07:40:01.402Z,57.26
2018-09-06T07:41:01.147Z,56.71
2018-09-06T07:42:01.415Z,55.96
2018-09-06T07:43:01.184Z,55.3
2018-09-06T07:44:01.227Z,54.23
2018-09-06T07:45:01.487Z,53.28
2018-09-06T07:46:01.182Z,53.67
2018-09-06T07:47:01.665Z,53.97
2018-09-06T07:48:01.199Z,55.37
2018-09-06T07:49:01.467Z,56.15
2018-09-06T07:50:01.569Z,57.59
2018-09-06T07:51:01.230Z,60.05
2018-09-06T07:52:01.496Z,61.45
2018-09-06T07:53:01.483Z,63.36
2018-09-06T07:54:01.485Z,64.3
2018-09-06T07:55:01.495Z,65.92
2018-09-06T07:56:01.253Z,67.34
2018-09-06T07:57:01.256Z,68.27
2018-09-06T07:58:01.509Z,69.34
2018-09-06T07:59:01.278Z,69.4
2018-09-06T08:00:01.528Z,69.4
2018-09-06T08:01:01.272Z,67.88
2018-09-06T08:02:01.279Z,66.08
2018-09-06T08:03:01.558Z,63.62
2018-09-06T08:04:01.296Z,61.07
2018-09-06T08:05:01.309Z,59.83
2018-09-06T08:06:01.553Z,58.79
2018-09-06T08:07:01.558Z,58.04
2018-09-06T08:08:01.363Z,57.1
2018-09-06T08:09:01.427Z,55.96
2018-09-06T08:10:01.330Z,55.96
2018-09-06T08:11:01.357Z,55.76
2018-09-06T08:12:01.417Z,57.22
2018-09-06T08:13:01.353Z,59.11
2018-09-06T08:14:01.625Z,60.83
2018-09-06T08:15:01.372Z,61.74
2018-09-06T08:16:01.365Z,63.39
2018-09-06T08:17:01.638Z,61.94
2018-09-06T08:18:01.366Z,60.97
2018-09-06T08:19:01.727Z,60.61
2018-09-06T08:20:01.389Z,59.92
2018-09-06T08:21:01.639Z,58.59
2018-09-06T08:22:01.394Z,57.36
2018-09-06T08:23:01.665Z,56.61
2018-09-06T08:24:01.411Z,56.71
2018-09-06T08:25:01.409Z,55.37
2018-09-06T08:26:01.668Z,54.62
2018-09-06T08:27:01.678Z,55.3
2018-09-06T08:28:01.677Z,55.3
2018-09-06T08:29:01.694Z,56.74
2018-09-06T08:30:01.700Z,58.04
2018-09-06T08:31:02.240Z,60.44
2018-09-06T08:32:02.197Z,61.84
2018-09-06T08:33:01.765Z,63.95
2018-09-06T08:34:01.717Z,64.88
2018-09-06T08:35:01.473Z,66.89
2018-09-06T08:36:01.733Z,67.82
2018-09-06T08:37:02.002Z,68.37
2018-09-06T08:38:01.486Z,69.73
2018-09-06T08:39:01.495Z,69.15
2018-09-06T08:40:01.754Z,68.95
2018-09-06T08:41:01.761Z,69.15
2018-09-06T08:42:01.505Z,69.98
2018-09-06T08:43:01.518Z,69.05
2018-09-06T08:44:01.770Z,70.5
2018-09-06T08:45:01.778Z,70.5
2018-09-06T08:46:01.535Z,70.11
2018-09-06T08:47:01.866Z,69.24
2018-09-06T08:48:01.792Z,69.05
2018-09-06T08:49:01.541Z,69.63
2018-09-06T08:50:01.803Z,69.43
2018-09-06T08:51:01.807Z,68.89
2018-09-06T08:52:01.908Z,68.99
2018-09-06T08:53:01.817Z,67.92
2018-09-06T08:54:01.565Z,68.3
2018-09-06T08:55:01.982Z,67.44
2018-09-06T08:56:01.826Z,68.5
2018-09-06T08:57:01.582Z,68.99
2018-09-06T08:58:01.837Z,68.89
2018-09-06T08:59:01.846Z,68.5
2018-09-06T09:00:01.849Z,68.21
2018-09-06T09:01:01.865Z,68.89
2018-09-06T09:02:01.960Z,68.3
2018-09-06T09:03:01.611Z,68.12
2018-09-06T09:04:01.615Z,67.76
2018-09-06T09:05:01.872Z,67.66
2018-09-06T09:06:01.749Z,66.89
2018-09-06T09:07:01.878Z,67.08
2018-09-06T09:08:01.889Z,67.27
2018-09-06T09:09:03.494Z,67.11
2018-09-06T09:10:01.656Z,67.11
2018-09-06T09:11:01.906Z,65.37
2018-09-06T09:12:01.920Z,65.17
2018-09-06T09:13:01.714Z,65.27
2018-09-06T09:14:01.692Z,64.88
2018-09-06T09:15:01.936Z,66.34
2018-09-06T09:16:01.702Z,66.34
2018-09-06T09:17:01.931Z,66.24
2018-09-06T09:18:01.935Z,65.66
2018-09-06T09:19:01.840Z,65.47
2018-09-06T09:20:01.944Z,65.47
2018-09-06T09:21:01.945Z,64.5
2018-09-06T09:22:02.225Z,65.17
2018-09-06T09:23:01.962Z,65.27
2018-09-06T09:24:01.958Z,65.17
2018-09-06T09:25:01.963Z,64.59
2018-09-06T09:26:01.967Z,66.72
2018-09-06T09:27:01.973Z,67.5
2018-09-06T09:28:01.987Z,66.82
2018-09-06T09:29:02.006Z,66.14
2018-09-06T09:30:02.016Z,64.78
2018-09-06T09:31:01.743Z,63.75
2018-09-06T09:32:02.000Z,63.46
2018-09-06T09:33:02.005Z,65.11
2018-09-06T09:34:02.006Z,65.01
2018-09-06T09:35:02.013Z,65.3
2018-09-06T09:36:02.096Z,65.5
2018-09-06T09:37:01.780Z,64.04
2018-09-06T09:38:02.034Z,62.59
2018-09-06T09:39:01.778Z,62.88
2018-09-06T09:40:01.789Z,62.78
2018-09-06T09:41:02.046Z,63.39
2018-09-06T09:42:01.792Z,63.39
2018-09-06T09:43:01.859Z,62.62
2018-09-06T09:44:02.193Z,61.94
2018-09-06T09:45:01.807Z,62.01
2018-09-06T09:48:02.080Z,61.55
2018-09-06T09:49:02.075Z,60.48
2018-09-06T09:50:01.831Z,61
2018-09-06T09:51:02.086Z,59.64
2018-09-06T09:52:01.834Z,59.92
2018-09-06T09:53:02.106Z,59.05
2018-09-06T09:54:02.098Z,59.74
2018-09-06T09:55:01.847Z,58.79
2018-09-06T09:56:01.855Z,58.79
2018-09-06T09:57:02.276Z,60.05
2018-09-06T09:58:02.129Z,59.28
2018-09-06T09:59:02.136Z,58.79
2018-09-06T10:00:02.141Z,59.47
2018-09-06T10:01:02.136Z,58.69
2018-09-06T10:02:02.141Z,58.59
2018-09-06T10:03:02.142Z,58.01
2018-09-06T10:04:02.695Z,57.14
2018-09-06T10:05:02.165Z,56.16
2018-09-06T10:06:02.286Z,58.01
2018-09-06T10:07:02.237Z,59.28
2018-09-06T10:08:01.914Z,57.53
2018-09-06T10:09:01.915Z,58.21
2018-09-06T10:10:01.932Z,57.62
2018-09-06T10:11:02.192Z,58.4
2018-09-06T10:12:01.938Z,58.11
2018-09-06T10:13:02.196Z,58.98
2018-09-06T10:14:02.203Z,58.23
2018-09-06T10:15:01.947Z,57.26
2018-09-06T10:16:01.958Z,57.26
2018-09-06T10:17:02.230Z,57.75
2018-09-06T10:18:02.300Z,59.99
2018-09-06T10:19:02.009Z,57.75
2018-09-06T10:20:01.987Z,57.17
2018-09-06T10:21:01.989Z,56.68
2018-09-06T10:22:01.992Z,56.77
2018-09-06T10:23:02.260Z,54.35
2018-09-06T10:24:01.998Z,55.71
2018-09-06T10:25:02.002Z,56.97
2018-09-06T10:26:02.267Z,56.77
2018-09-06T10:27:02.025Z,57.17
2018-09-06T10:28:02.281Z,56.87
2018-09-06T10:29:02.284Z,56.59
2018-09-06T10:30:02.073Z,56.39
2018-09-06T10:31:02.349Z,55.61
2018-09-06T10:32:02.049Z,57.26
2018-09-06T10:33:02.347Z,56.49
2018-09-06T10:34:02.314Z,56.49
2018-09-06T10:35:02.313Z,57.17
2018-09-06T10:36:02.340Z,59.41
2018-09-06T10:37:02.318Z,58.92
2018-09-06T10:38:02.079Z,58.82
2018-09-06T10:39:02.342Z,56.77
2018-09-06T10:40:02.425Z,56
2018-09-06T10:41:02.085Z,55.41
2018-09-06T10:42:02.353Z,55.41
2018-09-06T10:43:02.365Z,55.71
2018-09-06T10:44:02.112Z,55.03
2018-09-06T10:45:02.108Z,55.93
2018-09-06T10:46:02.114Z,55.93
2018-09-06T10:47:02.383Z,50.78
2018-09-06T10:48:02.569Z,50.19
2018-09-06T10:49:02.383Z,49.83
2018-09-06T10:50:02.400Z,50.21
2018-09-06T10:51:02.139Z,50.9
2018-09-06T10:52:02.398Z,48.29
2018-09-06T10:53:02.153Z,48.19
2018-09-06T10:54:02.587Z,48.22
2018-09-06T10:55:02.567Z,45.78
2018-09-06T10:56:02.427Z,45.68
2018-09-06T10:57:02.440Z,46.56
2018-09-06T10:58:02.435Z,48.54
2018-09-06T10:59:02.445Z,48.73
2018-09-06T11:00:02.200Z,51.26
2018-09-06T11:01:02.453Z,52.24
2018-09-06T11:02:02.541Z,50.56
2018-09-06T11:03:02.464Z,51.31
2018-09-06T11:04:02.217Z,55.6
2018-09-06T11:05:02.220Z,52.84
2018-09-06T11:06:02.482Z,51.87
2018-09-06T11:07:02.495Z,51.29
2018-09-06T11:08:02.729Z,54.01
2018-09-06T11:09:02.511Z,55.76
2018-09-06T11:10:02.519Z,52.45
2018-09-06T11:11:02.252Z,52.14
2018-09-06T11:12:02.522Z,54.01
2018-09-06T11:13:02.266Z,50.99
2018-09-06T11:14:02.543Z,49.9
2018-09-06T11:15:02.729Z,50.19
2018-09-06T11:16:02.300Z,50.58
2018-09-06T11:17:02.540Z,51.26
2018-09-06T11:18:02.731Z,50.07
2018-09-06T11:19:02.618Z,52.28
2018-09-06T11:20:02.570Z,54.49
2018-09-06T11:21:02.707Z,55.43
2018-09-06T11:22:03.135Z,55.89
2018-09-06T11:23:02.580Z,57.97
2018-09-06T11:24:02.577Z,59.71
2018-09-06T11:25:02.584Z,61.79
2018-09-06T11:26:02.596Z,65.27
2018-09-06T11:27:02.594Z,68.63
2018-09-06T11:28:02.721Z,72.27
2018-09-06T11:29:02.609Z,73.88
2018-09-06T11:30:02.353Z,77.8
2018-09-06T11:31:02.359Z,78.83
2018-09-06T11:32:02.620Z,80.05
2018-09-06T11:33:02.363Z,83.39
2018-09-06T11:34:02.368Z,83.96
2018-09-06T11:35:02.635Z,84.01
2018-09-06T11:36:02.644Z,83.25
2018-09-06T11:37:02.390Z,84.11
2018-09-06T11:38:02.643Z,87.4
2018-09-06T11:39:02.642Z,90.87
2018-09-06T11:40:02.418Z,91.83
2018-09-06T11:41:02.401Z,92.6
2018-09-06T11:42:02.711Z,92.89
2018-09-06T11:43:02.395Z,90.58
2018-09-06T11:44:02.403Z,90.67
2018-09-06T11:45:02.662Z,91.54
2018-09-06T11:46:02.460Z,92.5
2018-09-06T11:47:02.756Z,91.44
2018-09-06T11:48:02.670Z,89.61
2018-09-06T11:49:02.413Z,85.56
2018-09-06T11:50:02.416Z,83.53
2018-09-06T11:51:02.427Z,84.89
2018-09-06T11:52:02.679Z,84.64
2018-09-06T11:53:02.716Z,87.15
2018-09-06T11:54:02.681Z,88.11
2018-09-06T11:55:02.691Z,88.59
2018-09-06T11:56:02.707Z,87.53
2018-09-06T11:57:02.438Z,87.96
2018-09-06T11:58:02.733Z,88.25
2018-09-06T11:59:02.721Z,88.54
2018-09-06T12:00:02.722Z,89.7
2018-09-06T12:01:02.711Z,89.03
2018-09-06T12:02:02.488Z,91.05
2018-09-06T12:03:02.464Z,89.79
2018-09-06T12:04:02.769Z,88.2
2018-09-06T12:05:02.614Z,88.97
2018-09-06T12:06:02.763Z,86.94
2018-09-06T12:07:02.761Z,86.69
2018-09-06T12:08:02.476Z,85.93
2018-09-06T12:09:02.736Z,84.8
2018-09-06T12:10:02.739Z,85.48
2018-09-06T12:11:02.737Z,82.87
2018-09-06T12:12:02.483Z,80.4
2018-09-06T12:13:02.744Z,77.4
2018-09-06T12:14:02.493Z,76.91
2018-09-06T12:15:02.759Z,77.5
2018-09-06T12:16:02.504Z,77.44
2018-09-06T12:17:02.512Z,77.14
2018-09-06T12:18:02.555Z,76.46
2018-09-06T12:19:02.524Z,78.64
2018-09-06T12:20:02.525Z,78.92
2018-09-06T12:21:02.777Z,81.6
2018-09-06T12:22:02.788Z,81.7
2018-09-06T12:23:02.528Z,79.57
2018-09-06T12:24:02.532Z,81.21
2018-09-06T12:25:02.909Z,81.12
2018-09-06T12:26:02.979Z,80.63
2018-09-06T12:27:02.658Z,82.66
2018-09-06T12:28:02.851Z,83.34
2018-09-06T12:29:02.566Z,81.79
2018-09-06T12:30:02.612Z,80.92
2018-09-06T12:31:02.559Z,81.12
2018-09-06T12:32:02.858Z,79.47
2018-09-06T12:33:02.909Z,77.53
2018-09-06T12:34:02.828Z,78.11
2018-09-06T12:35:02.583Z,76.76
2018-09-06T12:36:02.592Z,75.4
2018-09-06T12:37:02.868Z,75.79
2018-09-06T12:38:02.853Z,75.31
2018-09-06T12:39:02.602Z,73.95
2018-09-06T12:40:02.601Z,73.27
2018-09-06T12:41:02.599Z,75.6
2018-09-06T12:42:02.608Z,76.66
2018-09-06T12:43:02.619Z,78.31
2018-09-06T12:44:02.884Z,78.05
2018-09-06T12:45:02.891Z,80.63
2018-09-06T12:46:02.887Z,82.28
2018-09-06T12:47:02.896Z,81.89
2018-09-06T12:48:02.904Z,82.08
2018-09-06T12:49:02.894Z,81.64
2018-09-06T12:50:02.643Z,78.74
2018-09-06T12:51:02.716Z,76.41
2018-09-06T12:52:02.905Z,75.92
2018-09-06T12:53:02.656Z,73.54
2018-09-06T12:54:02.661Z,73.35
2018-09-06T12:55:02.918Z,73.73
2018-09-06T12:56:02.930Z,72.28