createdAt,value
2022-10-22T00:00:16.083Z,10.98
2022-10-22T00:02:44.052Z,10.94
2022-10-22T00:05:11.405Z,10.96
2022-10-22T00:07:38.567Z,10.90
2022-10-22T00:10:08.068Z,10.90
2022-10-22T00:12:35.311Z,10.90
2022-10-22T00:15:03.384Z,10.90
2022-10-22T00:17:30.138Z,10.90
2022-10-22T00:19:57.012Z,10.90
2022-10-22T00:22:23.762Z,10.80
2022-10-22T00:24:50.514Z,10.80
2022-10-22T00:27:17.536Z,10.80
2022-10-22T00:29:44.387Z,10.80
2022-10-22T00:32:11.487Z,10.80
2022-10-22T00:34:38.267Z,10.80
2022-10-22T00:37:05.287Z,10.82
2022-10-22T00:39:32.533Z,10.90
2022-10-22T00:41:59.940Z,10.90
2022-10-22T00:45:21.183Z,10.90
2022-10-22T00:47:55.926Z,10.90
2022-10-22T00:50:43.759Z,11.00
2022-10-22T00:53:24.819Z,11.00
2022-10-22T00:55:54.601Z,11.00
2022-10-22T00:58:27.203Z,10.90
2022-10-22T01:00:55.374Z,10.90
2022-10-22T01:03:23.055Z,10.90
2022-10-22T01:06:02.455Z,10.90
2022-10-22T01:08:53.941Z,10.90
2022-10-22T01:12:30.674Z,10.90
2022-10-22T01:15:43.591Z,10.90
2022-10-22T01:18:30.371Z,10.90
2022-10-22T01:21:08.356Z,10.90
2022-10-22T01:24:15.513Z,10.90
2022-10-22T01:27:30.079Z,10.90
2022-10-22T01:30:08.268Z,10.90
2022-10-22T01:33:01.843Z,10.90
2022-10-22T01:35:40.465Z,10.90
2022-10-22T01:38:13.371Z,10.90
2022-10-22T01:40:41.080Z,10.90
2022-10-22T01:43:11.144Z,10.92
2022-10-22T01:45:52.506Z,10.98
2022-10-22T01:48:35.785Z,11.00
2022-10-22T01:51:37.410Z,11.00
2022-10-22T01:54:54.016Z,10.90
2022-10-22T01:58:17.655Z,10.90
2022-10-22T02:01:03.397Z,10.80
2022-10-22T02:03:58.681Z,10.80
2022-10-22T02:06:29.854Z,10.70
2022-10-22T02:08:59.301Z,10.70
2022-10-22T02:11:26.789Z,10.70
2022-10-22T02:13:59.595Z,10.60
2022-10-22T02:16:41.955Z,10.60
2022-10-22T02:19:26.259Z,10.60
2022-10-22T02:21:55.130Z,10.60
2022-10-22T02:24:24.194Z,10.70
2022-10-22T02:27:25.878Z,10.70
2022-10-22T02:30:10.761Z,10.80
2022-10-22T02:32:57.650Z,10.80
2022-10-22T02:35:29.006Z,10.80
2022-10-22T02:37:58.590Z,10.90
2022-10-22T02:40:27.703Z,10.90
2022-10-22T02:42:54.642Z,10.90
2022-10-22T02:45:22.119Z,10.90
2022-10-22T02:47:49.174Z,10.80
2022-10-22T02:50:17.014Z,10.80
2022-10-22T02:52:44.186Z,10.80
2022-10-22T02:55:11.009Z,10.70
2022-10-22T02:57:38.000Z,10.70
2022-10-22T03:00:08.594Z,10.70
2022-10-22T03:02:35.634Z,10.60
2022-10-22T03:05:02.675Z,10.60
2022-10-22T03:07:29.456Z,10.60
2022-10-22T03:09:56.209Z,10.62
2022-10-22T03:12:22.994Z,10.70
2022-10-22T03:14:50.043Z,10.68
2022-10-22T03:17:16.974Z,10.60
2022-10-22T03:19:43.740Z,10.60
2022-10-22T03:22:22.201Z,10.60
2022-10-22T03:24:54.558Z,10.60
2022-10-22T03:27:23.174Z,10.64
2022-10-22T03:29:52.661Z,10.70
2022-10-22T03:32:20.159Z,10.70
2022-10-22T03:34:47.169Z,10.80
2022-10-22T03:37:14.420Z,10.80
2022-10-22T03:39:41.822Z,10.80
2022-10-22T03:42:09.271Z,10.80
2022-10-22T03:44:38.798Z,10.80
2022-10-22T03:47:06.737Z,10.90
2022-10-22T03:49:33.499Z,10.90
2022-10-22T03:52:13.852Z,10.86
2022-10-22T03:54:42.487Z,10.90
2022-10-22T03:57:11.613Z,10.90
2022-10-22T03:59:45.563Z,10.90
2022-10-22T04:02:14.335Z,10.90
2022-10-22T04:04:41.236Z,10.92
2022-10-22T04:07:08.879Z,10.92
2022-10-22T04:09:36.277Z,10.90
2022-10-22T04:12:05.672Z,10.90
2022-10-22T04:14:32.732Z,10.84
2022-10-22T04:16:59.546Z,10.80
2022-10-22T04:19:26.351Z,10.80
2022-10-22T04:21:53.092Z,10.70
2022-10-22T04:24:19.875Z,10.70
2022-10-22T04:26:46.688Z,10.70
2022-10-22T04:29:16.082Z,10.70
2022-10-22T04:31:43.388Z,10.70
2022-10-22T04:34:10.230Z,10.70
2022-10-22T04:36:37.380Z,10.70
2022-10-22T04:39:06.004Z,10.70
2022-10-22T04:41:37.162Z,10.70
2022-10-22T04:44:05.590Z,10.66
2022-10-22T04:46:34.579Z,10.70
2022-10-22T04:49:03.979Z,10.70
2022-10-22T04:51:31.884Z,10.70
2022-10-22T04:53:59.063Z,10.72
2022-10-22T04:56:29.865Z,10.76
2022-10-22T04:59:03.465Z,10.80
2022-10-22T05:01:39.990Z,10.80
2022-10-22T05:04:14.828Z,10.90
2022-10-22T05:06:41.852Z,10.90
2022-10-22T05:09:16.212Z,10.90
2022-10-22T05:11:48.730Z,11.00
2022-10-22T05:14:24.442Z,11.20
2022-10-22T05:16:52.604Z,11.20
2022-10-22T05:19:29.531Z,11.20
2022-10-22T05:22:00.372Z,11.20
2022-10-22T05:24:29.938Z,11.20
2022-10-22T05:26:59.666Z,11.20
2022-10-22T05:29:27.389Z,11.20
2022-10-22T05:31:54.756Z,11.20
2022-10-22T05:34:21.995Z,11.30
2022-10-22T05:36:48.867Z,11.30
2022-10-22T05:39:15.781Z,11.30
2022-10-22T05:41:42.551Z,11.30
2022-10-22T05:44:12.943Z,11.40
2022-10-22T05:46:40.533Z,11.42
2022-10-22T05:49:07.967Z,11.50
2022-10-22T05:51:37.557Z,11.60
2022-10-22T05:54:07.853Z,11.64
2022-10-22T05:56:36.891Z,11.70
2022-10-22T05:59:04.873Z,11.78
2022-10-22T06:01:35.522Z,11.80
2022-10-22T06:04:07.016Z,11.90
2022-10-22T06:06:46.976Z,11.90
2022-10-22T06:09:21.805Z,11.90
2022-10-22T06:11:50.767Z,11.90
2022-10-22T06:14:19.484Z,11.90
2022-10-22T06:16:46.441Z,11.86
2022-10-22T06:19:16.673Z,11.90
2022-10-22T06:21:43.607Z,11.90
2022-10-22T06:24:11.867Z,11.90
2022-10-22T06:26:39.194Z,11.90
2022-10-22T06:29:06.123Z,11.90
2022-10-22T06:31:39.579Z,12.00
2022-10-22T06:34:11.519Z,12.00
2022-10-22T06:39:15.650Z,12.10
2022-10-22T06:41:42.766Z,12.20
2022-10-22T06:44:15.832Z,12.20
2022-10-22T06:46:43.623Z,12.30
2022-10-22T06:49:14.294Z,12.32
2022-10-22T06:51:41.403Z,12.40
2022-10-22T06:54:09.219Z,12.40
2022-10-22T06:56:36.160Z,12.50
2022-10-22T06:59:03.926Z,12.50
2022-10-22T07:01:34.356Z,12.52
2022-10-22T07:04:02.196Z,12.60
2022-10-22T07:06:30.185Z,12.60
2022-10-22T07:08:58.379Z,12.70
2022-10-22T07:11:28.423Z,12.70
2022-10-22T07:13:57.261Z,12.70
2022-10-22T07:16:28.172Z,12.76
2022-10-22T07:19:00.112Z,12.80
2022-10-22T07:21:27.009Z,12.80
2022-10-22T07:23:53.727Z,12.90
2022-10-22T07:26:21.083Z,12.90
2022-10-22T07:28:48.391Z,12.96
2022-10-22T07:31:16.866Z,13.00
2022-10-22T07:33:44.009Z,13.10
2022-10-22T07:36:17.547Z,13.20
2022-10-22T07:38:46.365Z,13.30
2022-10-22T07:41:14.398Z,13.30
2022-10-22T07:43:41.236Z,13.32
2022-10-22T07:46:09.053Z,13.40
2022-10-22T07:48:36.937Z,13.40
2022-10-22T07:51:05.616Z,13.40
2022-10-22T07:53:32.531Z,13.50
2022-10-22T07:55:59.373Z,13.50
2022-10-22T07:58:26.333Z,13.50
2022-10-22T08:00:56.808Z,13.50
2022-10-22T08:03:23.806Z,13.50
2022-10-22T08:05:51.776Z,13.50
2022-10-22T08:08:18.805Z,13.60
2022-10-22T08:10:47.494Z,13.70
2022-10-22T08:13:15.489Z,13.90
2022-10-22T08:18:11.390Z,14.00
2022-10-22T08:20:38.119Z,14.02
2022-10-22T08:23:05.395Z,14.10
2022-10-22T08:25:32.863Z,14.20
2022-10-22T08:27:59.600Z,14.28
2022-10-22T08:30:29.713Z,14.34
2022-10-22T08:32:56.972Z,14.40
2022-10-22T08:35:23.708Z,14.50
2022-10-22T08:37:50.656Z,14.60
2022-10-22T08:40:34.545Z,14.70
2022-10-22T08:43:23.678Z,14.80
2022-10-22T08:46:00.940Z,15.00
2022-10-22T08:48:47.555Z,15.10
2022-10-22T08:51:20.417Z,15.26
2022-10-22T08:54:14.932Z,15.48
2022-10-22T08:56:45.183Z,15.68
2022-10-22T08:59:22.526Z,15.80
2022-10-22T09:01:53.285Z,15.94
2022-10-22T09:04:36.487Z,16.10
2022-10-22T09:07:03.342Z,16.28
2022-10-22T09:09:35.999Z,16.40
2022-10-22T09:12:04.628Z,16.40
2022-10-22T09:14:31.358Z,16.40
2022-10-22T09:17:55.156Z,16.50
2022-10-22T09:20:28.784Z,16.60
2022-10-22T09:23:20.839Z,16.70
2022-10-22T09:25:49.278Z,16.70
2022-10-22T09:28:16.176Z,16.70
2022-10-22T09:30:43.558Z,16.70
2022-10-22T09:33:10.206Z,16.70
2022-10-22T09:35:47.879Z,16.70
2022-10-22T09:38:16.942Z,16.72
2022-10-22T09:40:46.784Z,16.86
2022-10-22T09:43:14.939Z,17.00
2022-10-22T09:45:43.313Z,17.10
2022-10-22T09:48:17.750Z,17.20
2022-10-22T09:50:50.371Z,17.30
2022-10-22T09:53:22.778Z,17.30
2022-10-22T09:55:52.800Z,17.30
2022-10-22T09:58:20.765Z,17.30
2022-10-22T10:01:00.103Z,17.30
2022-10-22T10:03:31.028Z,17.20
2022-10-22T10:06:03.074Z,17.20
2022-10-22T10:08:33.524Z,17.20
2022-10-22T10:11:06.283Z,17.20
2022-10-22T10:13:53.038Z,17.20
2022-10-22T10:16:52.408Z,17.20
2022-10-22T10:19:59.983Z,17.20
2022-10-22T10:22:50.316Z,17.20
2022-10-22T10:25:41.990Z,17.20
2022-10-22T10:28:33.147Z,17.20
2022-10-22T10:31:30.697Z,17.20
2022-10-22T10:34:14.335Z,17.24
2022-10-22T10:36:54.624Z,17.30
2022-10-22T10:39:54.097Z,17.40
2022-10-22T10:42:36.026Z,17.50
2022-10-22T10:45:08.807Z,17.50
2022-10-22T10:48:06.267Z,17.50
2022-10-22T10:50:54.511Z,17.60
2022-10-22T10:53:53.444Z,17.58
2022-10-22T10:56:39.580Z,17.60
2022-10-22T10:59:41.054Z,17.50
2022-10-22T11:02:35.752Z,17.50
2022-10-22T11:05:27.886Z,17.46
2022-10-22T11:08:00.291Z,17.40
2022-10-22T11:10:32.546Z,17.46
2022-10-22T11:13:06.952Z,17.50
2022-10-22T11:15:37.113Z,17.50
2022-10-22T11:18:17.119Z,17.40
2022-10-22T11:21:02.723Z,17.40
2022-10-22T11:23:36.611Z,17.30
2022-10-22T11:26:06.177Z,17.30
2022-10-22T11:28:40.486Z,17.40
2022-10-22T11:31:16.170Z,17.40
2022-10-22T11:34:04.875Z,17.50
2022-10-22T11:36:38.236Z,17.50
2022-10-22T11:39:05.482Z,17.50
2022-10-22T11:41:34.288Z,17.58
2022-10-22T11:44:23.774Z,17.60
2022-10-22T11:46:53.564Z,17.60
2022-10-22T11:49:26.108Z,17.58
2022-10-22T11:52:22.042Z,17.50
2022-10-22T11:54:48.999Z,17.50
2022-10-22T11:57:15.637Z,17.40
2022-10-22T11:59:44.962Z,17.40
2022-10-22T12:02:38.905Z,17.30
2022-10-22T12:05:24.088Z,17.30
2022-10-22T12:08:15.905Z,17.24
2022-10-22T12:11:11.974Z,17.20
2022-10-22T12:14:01.650Z,17.12
2022-10-22T12:16:55.308Z,17.10
2022-10-22T12:19:22.638Z,17.10
2022-10-22T12:21:55.365Z,17.10
2022-10-22T12:24:25.034Z,17.06
2022-10-22T12:26:53.011Z,17.00
2022-10-22T12:29:26.730Z,16.96
2022-10-22T12:31:55.095Z,16.90
2022-10-22T12:34:24.350Z,16.90
2022-10-22T12:36:53.380Z,16.90
2022-10-22T12:39:22.918Z,16.82
2022-10-22T12:41:49.745Z,16.82
2022-10-22T12:44:18.226Z,16.90
2022-10-22T12:46:48.025Z,16.90
2022-10-22T12:49:22.241Z,16.90
2022-10-22T12:51:50.097Z,17.00
2022-10-22T12:54:29.728Z,17.10
2022-10-22T12:56:58.740Z,17.10
2022-10-22T12:59:29.259Z,17.10
2022-10-22T13:01:56.535Z,17.08
2022-10-22T13:04:38.050Z,17.08
2022-10-22T13:07:16.943Z,17.02
2022-10-22T13:09:58.713Z,17.06
2022-10-22T13:12:27.970Z,17.10
2022-10-22T13:14:54.747Z,17.10
2022-10-22T13:17:39.283Z,17.10
2022-10-22T13:20:18.466Z,17.14
2022-10-22T13:23:03.716Z,17.20
2022-10-22T13:25:38.580Z,17.20
2022-10-22T13:28:08.278Z,17.30
2022-10-22T13:30:37.657Z,17.30
2022-10-22T13:33:08.218Z,17.36
2022-10-22T13:35:37.615Z,17.40
2022-10-22T13:38:18.958Z,17.40
2022-10-22T13:40:46.205Z,17.40
2022-10-22T13:43:12.970Z,17.40
2022-10-22T13:45:40.626Z,17.50
2022-10-22T13:48:16.335Z,17.50
2022-10-22T13:50:43.321Z,17.50
2022-10-22T13:53:18.910Z,17.50
2022-10-22T13:55:46.231Z,17.50
2022-10-22T13:58:15.214Z,17.50
2022-10-22T14:00:45.535Z,17.48
2022-10-22T14:03:15.434Z,17.48
2022-10-22T14:05:42.611Z,17.50
2022-10-22T14:08:18.476Z,17.50
2022-10-22T14:10:45.180Z,17.48
2022-10-22T14:13:13.507Z,17.40
2022-10-22T14:15:41.122Z,17.40
2022-10-22T14:18:11.442Z,17.30
2022-10-22T14:20:40.951Z,17.30
2022-10-22T14:23:20.413Z,17.30
2022-10-22T14:25:47.959Z,17.30
2022-10-22T14:28:14.656Z,17.30
2022-10-22T14:30:41.743Z,17.30
2022-10-22T14:33:18.304Z,17.20
2022-10-22T14:35:45.462Z,17.20
2022-10-22T14:38:12.205Z,17.20
2022-10-22T14:40:40.188Z,17.20
2022-10-22T14:43:06.910Z,17.18
2022-10-22T14:45:33.591Z,17.20
2022-10-22T14:48:00.286Z,17.20
2022-10-22T14:50:27.132Z,17.20
2022-10-22T14:52:54.177Z,17.10
2022-10-22T14:55:20.916Z,17.10
2022-10-22T14:57:47.609Z,17.04
2022-10-22T15:00:17.756Z,17.00
2022-10-22T15:02:45.635Z,17.10
2022-10-22T15:05:12.996Z,17.10
2022-10-22T15:07:40.498Z,17.20
2022-10-22T15:10:08.831Z,17.20
2022-10-22T15:12:35.753Z,17.20
2022-10-22T15:15:02.751Z,17.18
2022-10-22T15:17:29.382Z,17.10
2022-10-22T15:19:56.501Z,17.10
2022-10-22T15:22:23.279Z,17.00
2022-10-22T15:24:50.090Z,16.94
2022-10-22T15:27:16.829Z,16.90
2022-10-22T15:29:43.876Z,16.80
2022-10-22T15:32:10.574Z,16.70
2022-10-22T15:34:38.799Z,16.70
2022-10-22T15:37:08.479Z,16.60
2022-10-22T15:39:35.852Z,16.56
2022-10-22T15:42:02.709Z,16.50
2022-10-22T15:44:31.895Z,16.42
2022-10-22T15:46:59.452Z,16.40
2022-10-22T15:49:28.501Z,16.30
2022-10-22T15:51:56.230Z,16.20
2022-10-22T15:54:28.664Z,16.16
2022-10-22T15:56:56.718Z,16.04
2022-10-22T15:59:24.212Z,15.92
2022-10-22T16:01:51.359Z,15.80
2022-10-22T16:04:18.100Z,15.72
2022-10-22T16:06:52.623Z,15.68
2022-10-22T16:09:25.933Z,15.60
2022-10-22T16:11:55.265Z,15.50
2022-10-22T16:14:24.155Z,15.42
2022-10-22T16:16:53.593Z,15.40
2022-10-22T16:19:22.702Z,15.30
2022-10-22T16:21:51.944Z,15.28
2022-10-22T16:24:20.025Z,15.20
2022-10-22T16:26:48.051Z,15.20
2022-10-22T16:29:15.615Z,15.20
2022-10-22T16:31:43.767Z,15.20
2022-10-22T16:34:10.929Z,15.20
2022-10-22T16:36:38.563Z,15.24
2022-10-22T16:39:06.119Z,15.30
2022-10-22T16:41:36.526Z,15.30
2022-10-22T16:44:08.025Z,15.30
2022-10-22T16:46:38.845Z,15.30
2022-10-22T16:49:06.646Z,15.30
2022-10-22T16:51:34.472Z,15.30
2022-10-22T16:54:01.245Z,15.30
2022-10-22T16:56:28.174Z,15.30
2022-10-22T16:58:57.153Z,15.30
2022-10-22T17:01:26.589Z,15.30
2022-10-22T17:03:54.888Z,15.20
2022-10-22T17:06:24.081Z,15.20
2022-10-22T17:08:51.015Z,15.20
2022-10-22T17:11:21.227Z,15.10
2022-10-22T17:13:51.322Z,15.00
2022-10-22T17:16:20.970Z,14.90
2022-10-22T17:18:48.302Z,14.88
2022-10-22T17:21:15.997Z,14.80
2022-10-22T17:23:42.891Z,14.70
2022-10-22T17:26:17.595Z,14.64
2022-10-22T17:28:44.771Z,14.60
2022-10-22T17:31:17.040Z,14.50
2022-10-22T17:33:43.987Z,14.50
2022-10-22T17:36:12.877Z,14.40
2022-10-22T17:38:41.567Z,14.40
2022-10-22T17:41:12.561Z,14.40
2022-10-22T17:43:41.567Z,14.40
2022-10-22T17:46:17.031Z,14.32
2022-10-22T17:48:44.007Z,14.30
2022-10-22T17:51:12.631Z,14.30
2022-10-22T17:53:48.087Z,14.30
2022-10-22T17:56:16.787Z,14.30
2022-10-22T17:58:43.947Z,14.30
2022-10-22T18:01:26.451Z,14.30
2022-10-22T18:03:54.527Z,14.30
2022-10-22T18:06:22.082Z,14.24
2022-10-22T18:08:48.912Z,14.20
2022-10-22T18:11:21.291Z,14.20
2022-10-22T18:13:56.796Z,14.20
2022-10-22T18:16:24.361Z,14.20
2022-10-22T18:18:53.926Z,14.20
2022-10-22T18:21:22.064Z,14.20
2022-10-22T18:23:48.825Z,14.20
2022-10-22T18:26:17.946Z,14.20
2022-10-22T18:28:46.159Z,14.14
2022-10-22T18:31:16.834Z,14.10
2022-10-22T18:33:43.747Z,14.10
2022-10-22T18:36:19.108Z,14.00
2022-10-22T18:38:54.034Z,14.00
2022-10-22T18:41:21.501Z,13.90
2022-10-22T18:43:51.927Z,13.90
2022-10-22T18:46:18.989Z,13.80
2022-10-22T18:48:47.149Z,13.80
2022-10-22T18:51:15.064Z,13.70
2022-10-22T18:53:44.246Z,13.70
2022-10-22T18:56:17.037Z,13.66
2022-10-22T18:58:46.731Z,13.60
2022-10-22T19:01:17.394Z,13.50
2022-10-22T19:03:44.838Z,13.50
2022-10-22T19:06:14.595Z,13.40
2022-10-22T19:08:42.164Z,13.30
2022-10-22T19:11:15.027Z,13.30
2022-10-22T19:13:42.811Z,13.20
2022-10-22T19:16:15.567Z,13.14
2022-10-22T19:18:42.370Z,13.10
2022-10-22T19:21:09.178Z,13.00
2022-10-22T19:23:35.910Z,12.98
2022-10-22T19:26:13.775Z,12.90
2022-10-22T19:28:41.366Z,12.80
2022-10-22T19:31:10.366Z,12.80
2022-10-22T19:33:37.616Z,12.74
2022-10-22T19:36:10.392Z,12.70
2022-10-22T19:38:42.514Z,12.70
2022-10-22T19:41:12.596Z,12.60
2022-10-22T19:43:40.082Z,12.60
2022-10-22T19:46:07.904Z,12.50
2022-10-22T19:48:36.984Z,12.50
2022-10-22T19:51:08.559Z,12.40
2022-10-22T19:53:37.554Z,12.36
2022-10-22T19:56:10.047Z,12.30
2022-10-22T19:58:37.791Z,12.20
2022-10-22T20:01:10.057Z,12.20
2022-10-22T20:03:41.693Z,12.14
2022-10-22T20:06:10.598Z,12.10
2022-10-22T20:08:38.572Z,12.10
2022-10-22T20:11:07.542Z,12.00
2022-10-22T20:13:35.564Z,12.00
2022-10-22T20:16:02.574Z,12.00
2022-10-22T20:18:29.297Z,11.90
2022-10-22T20:20:56.146Z,11.90
2022-10-22T20:23:22.855Z,11.90
2022-10-22T20:25:49.506Z,11.86
2022-10-22T20:28:16.891Z,11.80
2022-10-22T20:30:45.358Z,11.80
2022-10-22T20:33:15.511Z,11.80
2022-10-22T20:35:42.435Z,11.80
2022-10-22T20:38:14.283Z,11.80
2022-10-22T20:40:41.449Z,11.80
2022-10-22T20:43:10.549Z,11.80
2022-10-22T20:45:39.062Z,11.80
2022-10-22T20:48:06.068Z,11.80
2022-10-22T20:50:33.430Z,11.80
2022-10-22T20:53:00.277Z,11.80
2022-10-22T20:55:27.621Z,11.80
2022-10-22T20:57:54.375Z,11.80
2022-10-22T21:00:21.216Z,11.80
2022-10-22T21:02:47.937Z,11.80
2022-10-22T21:05:14.624Z,11.78
2022-10-22T21:07:41.520Z,11.70
2022-10-22T21:10:08.578Z,11.70
2022-10-22T21:12:35.500Z,11.70
2022-10-22T21:15:02.154Z,11.70
2022-10-22T21:17:28.864Z,11.70
2022-10-22T21:19:55.492Z,11.68
2022-10-22T21:22:22.178Z,11.60
2022-10-22T21:24:48.903Z,11.60
2022-10-22T21:27:15.523Z,11.60
2022-10-22T21:29:42.165Z,11.60
2022-10-22T21:32:09.531Z,11.60
2022-10-22T21:34:38.831Z,11.60
2022-10-22T21:37:05.918Z,11.60
2022-10-22T21:39:32.575Z,11.62
2022-10-22T21:41:59.375Z,11.68
2022-10-22T21:44:26.313Z,11.70
2022-10-22T21:46:53.043Z,11.70
2022-10-22T21:49:19.988Z,11.70
2022-10-22T21:51:46.730Z,11.70
2022-10-22T21:54:13.467Z,11.78
2022-10-22T21:56:40.517Z,11.80
2022-10-22T21:59:08.073Z,11.80
2022-10-22T22:01:35.982Z,11.80
2022-10-22T22:04:03.084Z,11.70
2022-10-22T22:06:33.360Z,11.70
2022-10-22T22:09:01.843Z,11.62
2022-10-22T22:11:29.251Z,11.60
2022-10-22T22:13:57.529Z,11.50
2022-10-22T22:16:31.587Z,11.50
2022-10-22T22:19:00.581Z,11.48
2022-10-22T22:21:27.675Z,11.40
2022-10-22T22:23:54.647Z,11.40
2022-10-22T22:26:28.332Z,11.40
2022-10-22T22:28:58.735Z,11.34
2022-10-22T22:31:30.919Z,11.38
2022-10-22T22:34:06.570Z,11.40
2022-10-22T22:36:36.867Z,11.34
2022-10-22T22:39:05.707Z,11.36
2022-10-22T22:41:32.725Z,11.40
2022-10-22T22:43:59.773Z,11.40
2022-10-22T22:46:26.511Z,11.40
2022-10-22T22:48:53.220Z,11.50
2022-10-22T22:51:19.915Z,11.50
2022-10-22T22:53:46.876Z,11.50
2022-10-22T22:56:25.605Z,11.60
2022-10-22T22:58:52.807Z,11.60
2022-10-22T23:01:33.823Z,11.60
2022-10-22T23:04:12.923Z,11.60
2022-10-22T23:06:40.449Z,11.60
2022-10-22T23:09:10.151Z,11.50
2022-10-22T23:11:37.414Z,11.50
2022-10-22T23:14:06.355Z,11.50
2022-10-22T23:16:36.775Z,11.50
2022-10-22T23:19:05.231Z,11.50
2022-10-22T23:21:34.941Z,11.50
2022-10-22T23:24:05.215Z,11.40
2022-10-22T23:26:37.139Z,11.40
2022-10-22T23:29:06.830Z,11.40
2022-10-22T23:31:34.269Z,11.36
2022-10-22T23:34:01.232Z,11.30
2022-10-22T23:36:28.402Z,11.30
2022-10-22T23:38:55.823Z,11.30
2022-10-22T23:41:22.581Z,11.20
2022-10-22T23:43:50.958Z,11.20
2022-10-22T23:46:17.702Z,11.10
2022-10-22T23:48:44.334Z,11.10
2022-10-22T23:51:13.655Z,11.10
2022-10-22T23:53:41.383Z,11.00
2022-10-22T23:56:11.107Z,11.00
2022-10-22T23:58:38.001Z,11.00
