createdAt,value
2018-10-07T00:00:27.873Z,0
2018-10-07T00:01:08.429Z,0
2018-10-07T00:01:49.083Z,0
2018-10-07T00:02:29.703Z,0
2018-10-07T00:03:10.284Z,0
2018-10-07T00:03:50.834Z,0
2018-10-07T00:04:31.415Z,0
2018-10-07T00:05:11.986Z,0
2018-10-07T00:05:52.534Z,0
2018-10-07T00:06:33.107Z,0
2018-10-07T00:07:13.666Z,0
2018-10-07T00:07:54.254Z,0
2018-10-07T00:08:34.805Z,0
2018-10-07T00:09:15.364Z,0
2018-10-07T00:09:55.941Z,0
2018-10-07T00:10:36.514Z,0
2018-10-07T00:11:17.089Z,0
2018-10-07T00:11:57.673Z,0
2018-10-07T00:12:38.268Z,0
2018-10-07T00:13:18.794Z,0
2018-10-07T00:13:59.367Z,0
2018-10-07T00:14:39.921Z,0
2018-10-07T00:15:20.475Z,0
2018-10-07T00:16:01.029Z,0
2018-10-07T00:16:41.597Z,0
2018-10-07T00:17:22.190Z,0
2018-10-07T00:18:02.755Z,0
2018-10-07T00:18:43.355Z,0
2018-10-07T00:19:23.927Z,0
2018-10-07T00:20:04.487Z,0
2018-10-07T00:20:45.057Z,0
2018-10-07T00:21:26.613Z,0
2018-10-07T00:22:07.176Z,0
2018-10-07T00:22:47.758Z,0
2018-10-07T00:23:28.315Z,0
2018-10-07T00:24:08.875Z,0
2018-10-07T00:24:49.416Z,0
2018-10-07T00:25:29.999Z,0
2018-10-07T00:26:10.607Z,0
2018-10-07T00:26:51.138Z,0
2018-10-07T00:27:31.696Z,0
2018-10-07T00:28:12.259Z,0
2018-10-07T00:28:52.813Z,0
2018-10-07T00:29:33.373Z,0
2018-10-07T00:30:13.963Z,0
2018-10-07T00:30:54.528Z,0
2018-10-07T00:31:35.098Z,0
2018-10-07T00:32:15.679Z,0
2018-10-07T00:32:56.239Z,0
2018-10-07T00:33:36.795Z,0
2018-10-07T00:34:17.355Z,0
2018-10-07T00:34:57.925Z,0
2018-10-07T00:35:38.561Z,0
2018-10-07T00:36:19.134Z,0
2018-10-07T00:36:59.687Z,0
2018-10-07T00:37:40.261Z,0
2018-10-07T00:38:20.815Z,0
2018-10-07T00:39:01.371Z,0
2018-10-07T00:39:41.939Z,0
2018-10-07T00:40:22.499Z,0
2018-10-07T00:41:03.049Z,0
2018-10-07T00:41:43.686Z,0
2018-10-07T00:42:24.255Z,0
2018-10-07T00:43:04.841Z,0
2018-10-07T00:43:45.396Z,0
2018-10-07T00:44:25.948Z,0
2018-10-07T00:45:06.510Z,0
2018-10-07T00:45:47.085Z,0
2018-10-07T00:46:27.644Z,0
2018-10-07T00:47:08.244Z,0
2018-10-07T00:47:48.838Z,0
2018-10-07T00:48:29.402Z,0
2018-10-07T00:49:10.034Z,0
2018-10-07T00:49:50.599Z,0
2018-10-07T00:50:31.188Z,0
2018-10-07T00:51:11.747Z,0
2018-10-07T00:51:52.307Z,0
2018-10-07T00:52:32.900Z,0
2018-10-07T00:53:13.467Z,0
2018-10-07T00:53:54.088Z,0
2018-10-07T00:54:34.642Z,0
2018-10-07T00:55:15.217Z,0
2018-10-07T00:55:55.801Z,0
2018-10-07T00:56:36.351Z,0
2018-10-07T00:57:16.918Z,0
2018-10-07T00:57:57.509Z,0
2018-10-07T00:58:38.071Z,0
2018-10-07T00:59:18.703Z,0
2018-10-07T00:59:59.263Z,0
2018-10-07T01:00:39.834Z,0
2018-10-07T01:01:20.389Z,0
2018-10-07T01:02:00.990Z,0
2018-10-07T01:02:41.554Z,0
2018-10-07T01:03:22.110Z,0
2018-10-07T01:04:02.694Z,0
2018-10-07T01:04:43.312Z,0
2018-10-07T01:05:23.912Z,0
2018-10-07T01:06:04.461Z,0
2018-10-07T01:06:45.039Z,0
2018-10-07T01:07:25.601Z,0
2018-10-07T01:08:06.169Z,0
2018-10-07T01:08:46.745Z,0
2018-10-07T01:09:27.309Z,0
2018-10-07T01:10:07.867Z,0
2018-10-07T01:10:48.419Z,0
2018-10-07T01:11:29.026Z,0
2018-10-07T01:12:09.605Z,0
2018-10-07T01:12:50.184Z,0
2018-10-07T01:13:30.746Z,0
2018-10-07T01:14:11.307Z,0
2018-10-07T01:14:51.874Z,0
2018-10-07T01:15:32.449Z,0
2018-10-07T01:16:12.999Z,0
2018-10-07T01:16:53.583Z,0
2018-10-07T01:17:34.132Z,0
2018-10-07T01:18:14.711Z,0
2018-10-07T01:18:55.287Z,0
2018-10-07T01:19:35.853Z,0
2018-10-07T01:20:16.437Z,0
2018-10-07T01:20:57.013Z,0
2018-10-07T01:21:37.565Z,0
2018-10-07T01:22:18.120Z,0
2018-10-07T01:22:58.683Z,0
2018-10-07T01:23:39.588Z,0
2018-10-07T01:24:20.156Z,0
2018-10-07T01:25:00.706Z,0
2018-10-07T01:25:41.289Z,0
2018-10-07T01:26:21.852Z,0
2018-10-07T01:27:02.420Z,0
2018-10-07T01:27:42.987Z,0
2018-10-07T01:28:23.563Z,0
2018-10-07T01:29:04.131Z,0
2018-10-07T01:29:44.712Z,0
2018-10-07T01:30:25.276Z,0
2018-10-07T01:31:05.872Z,0
2018-10-07T01:31:46.465Z,0
2018-10-07T01:32:27.029Z,0
2018-10-07T01:33:07.601Z,0
2018-10-07T01:33:48.169Z,0
2018-10-07T01:34:28.730Z,0
2018-10-07T01:35:09.298Z,0
2018-10-07T01:35:49.865Z,0
2018-10-07T01:36:30.429Z,0
2018-10-07T01:37:10.971Z,0
2018-10-07T01:37:51.533Z,0
2018-10-07T01:38:32.143Z,0
2018-10-07T01:39:12.713Z,0
2018-10-07T01:39:53.280Z,0
2018-10-07T01:40:33.823Z,0
2018-10-07T01:41:14.404Z,0
2018-10-07T01:41:54.978Z,0
2018-10-07T01:42:35.566Z,0
2018-10-07T01:43:16.151Z,0
2018-10-07T01:43:56.718Z,0
2018-10-07T01:44:37.293Z,0
2018-10-07T01:45:17.908Z,0
2018-10-07T01:45:58.443Z,0
2018-10-07T01:46:38.999Z,0
2018-10-07T01:47:19.546Z,0
2018-10-07T01:48:00.123Z,0
2018-10-07T01:48:40.736Z,0
2018-10-07T01:49:21.266Z,0
2018-10-07T01:50:01.821Z,0
2018-10-07T01:50:42.391Z,0
2018-10-07T01:51:22.938Z,0
2018-10-07T01:52:03.501Z,0
2018-10-07T01:52:44.096Z,0
2018-10-07T01:53:24.719Z,0
2018-10-07T01:54:05.280Z,0
2018-10-07T01:54:45.833Z,0
2018-10-07T01:55:26.374Z,0
2018-10-07T01:56:06.938Z,0
2018-10-07T01:56:47.526Z,0
2018-10-07T01:57:28.190Z,0
2018-10-07T01:58:08.749Z,0
2018-10-07T01:58:49.310Z,0
2018-10-07T01:59:29.950Z,0
2018-10-07T02:00:10.458Z,0
2018-10-07T02:00:51.033Z,0
2018-10-07T02:01:31.608Z,0
2018-10-07T02:02:12.185Z,0
2018-10-07T02:02:52.742Z,0
2018-10-07T02:03:33.293Z,0
2018-10-07T02:04:13.879Z,0
2018-10-07T02:04:54.525Z,0
2018-10-07T02:05:35.032Z,0
2018-10-07T02:06:15.611Z,0
2018-10-07T02:06:56.176Z,0
2018-10-07T02:07:36.747Z,0
2018-10-07T02:08:17.311Z,0
2018-10-07T02:08:57.870Z,0
2018-10-07T02:09:38.425Z,0
2018-10-07T02:10:19.003Z,0
2018-10-07T02:10:59.540Z,0
2018-10-07T02:11:40.103Z,0
2018-10-07T02:12:20.769Z,0
2018-10-07T02:13:01.358Z,0
2018-10-07T02:13:41.929Z,0
2018-10-07T02:14:22.532Z,0
2018-10-07T02:15:03.110Z,0
2018-10-07T02:15:43.673Z,0
2018-10-07T02:16:24.239Z,0
2018-10-07T02:17:04.815Z,0
2018-10-07T02:17:45.377Z,0
2018-10-07T02:18:25.964Z,0
2018-10-07T02:19:06.530Z,0
2018-10-07T02:19:47.144Z,0
2018-10-07T02:20:27.703Z,0
2018-10-07T02:21:08.275Z,0
2018-10-07T02:21:48.845Z,0
2018-10-07T02:22:29.409Z,0
2018-10-07T02:23:09.976Z,0
2018-10-07T02:23:50.542Z,0
2018-10-07T02:24:31.127Z,0
2018-10-07T02:25:11.697Z,0
2018-10-07T02:25:52.250Z,0
2018-10-07T02:26:32.819Z,0
2018-10-07T02:27:13.402Z,0
2018-10-07T02:27:54.003Z,0
2018-10-07T02:28:34.562Z,0
2018-10-07T02:29:15.130Z,0
2018-10-07T02:29:55.762Z,0
2018-10-07T02:30:36.369Z,0
2018-10-07T02:31:16.938Z,0
2018-10-07T02:31:57.564Z,0
2018-10-07T02:32:38.142Z,0
2018-10-07T02:33:18.696Z,0
2018-10-07T02:33:59.258Z,0
2018-10-07T02:34:39.821Z,0
2018-10-07T02:35:20.394Z,0
2018-10-07T02:36:00.950Z,0
2018-10-07T02:36:41.543Z,0
2018-10-07T02:37:22.120Z,0
2018-10-07T02:38:02.674Z,0
2018-10-07T02:38:43.252Z,0
2018-10-07T02:39:23.833Z,0
2018-10-07T02:40:04.413Z,0
2018-10-07T02:40:45.023Z,0
2018-10-07T02:41:25.560Z,0
2018-10-07T02:42:06.133Z,0
2018-10-07T02:42:46.735Z,0
2018-10-07T02:43:27.313Z,0
2018-10-07T02:44:08.421Z,0
2018-10-07T02:44:49.062Z,0
2018-10-07T02:45:29.633Z,0
2018-10-07T02:46:10.181Z,0
2018-10-07T02:46:50.753Z,0
2018-10-07T02:47:31.356Z,0
2018-10-07T02:48:11.994Z,0
2018-10-07T02:48:52.555Z,0
2018-10-07T02:49:33.193Z,0
2018-10-07T02:50:13.779Z,0
2018-10-07T02:50:54.405Z,0
2018-10-07T02:51:34.982Z,0
2018-10-07T02:52:15.545Z,0
2018-10-07T02:52:56.133Z,0
2018-10-07T02:53:36.686Z,0
2018-10-07T02:54:17.239Z,0
2018-10-07T02:54:57.802Z,0
2018-10-07T02:55:38.365Z,0
2018-10-07T02:56:18.935Z,0
2018-10-07T02:56:59.501Z,0
2018-10-07T02:57:40.099Z,0
2018-10-07T02:58:20.650Z,0
2018-10-07T02:59:01.249Z,0
2018-10-07T02:59:41.830Z,0
2018-10-07T03:00:22.387Z,0
2018-10-07T03:01:02.960Z,0
2018-10-07T03:01:43.514Z,0
2018-10-07T03:02:24.087Z,0
2018-10-07T03:03:04.667Z,0
2018-10-07T03:03:45.281Z,0
2018-10-07T03:04:25.893Z,0
2018-10-07T03:05:06.429Z,0
2018-10-07T03:05:46.994Z,0
2018-10-07T03:06:27.596Z,0
2018-10-07T03:07:08.171Z,0
2018-10-07T03:07:48.736Z,0
2018-10-07T03:08:29.373Z,0
2018-10-07T03:09:09.952Z,0
2018-10-07T03:09:50.538Z,0
2018-10-07T03:10:31.095Z,0
2018-10-07T03:11:11.656Z,0
2018-10-07T03:11:52.231Z,0
2018-10-07T03:12:32.825Z,0
2018-10-07T03:13:13.418Z,0
2018-10-07T03:13:54.031Z,0
2018-10-07T03:14:34.582Z,0
2018-10-07T03:15:15.155Z,0
2018-10-07T03:15:55.717Z,0
2018-10-07T03:16:36.325Z,0
2018-10-07T03:17:16.891Z,0
2018-10-07T03:17:57.457Z,0
2018-10-07T03:18:38.015Z,0
2018-10-07T03:19:18.635Z,0
2018-10-07T03:19:59.204Z,0
2018-10-07T03:20:39.773Z,0
2018-10-07T03:21:20.362Z,0
2018-10-07T03:22:00.962Z,0
2018-10-07T03:22:41.570Z,0
2018-10-07T03:23:22.126Z,0
2018-10-07T03:24:02.681Z,0
2018-10-07T03:24:43.261Z,0
2018-10-07T03:25:23.824Z,0
2018-10-07T03:26:04.380Z,0
2018-10-07T03:26:44.952Z,0
2018-10-07T03:27:25.510Z,0
2018-10-07T03:28:06.088Z,0
2018-10-07T03:28:46.638Z,0
2018-10-07T03:29:27.259Z,0
2018-10-07T03:30:07.755Z,0
2018-10-07T03:30:48.326Z,0
2018-10-07T03:31:28.914Z,0
2018-10-07T03:32:09.490Z,0
2018-10-07T03:32:50.064Z,0
2018-10-07T03:33:30.635Z,0
2018-10-07T03:34:11.200Z,0
2018-10-07T03:34:51.783Z,0
2018-10-07T03:35:32.342Z,0
2018-10-07T03:36:12.931Z,0
2018-10-07T03:36:53.491Z,0
2018-10-07T03:37:34.064Z,0
2018-10-07T03:38:14.628Z,0
2018-10-07T03:38:55.185Z,0
2018-10-07T03:39:35.749Z,0
2018-10-07T03:40:16.303Z,0
2018-10-07T03:40:56.863Z,0
2018-10-07T03:41:37.419Z,0
2018-10-07T03:42:18.004Z,0
2018-10-07T03:42:58.559Z,0
2018-10-07T03:43:39.122Z,0
2018-10-07T03:44:19.684Z,0
2018-10-07T03:45:00.262Z,0
2018-10-07T03:45:40.820Z,0
2018-10-07T03:46:21.369Z,0
2018-10-07T03:47:01.932Z,0
2018-10-07T03:47:42.481Z,0
2018-10-07T03:48:23.044Z,0
2018-10-07T03:49:03.631Z,0
2018-10-07T03:49:44.196Z,0
2018-10-07T03:50:24.770Z,0
2018-10-07T03:51:05.355Z,0
2018-10-07T03:51:45.922Z,0
2018-10-07T03:52:26.500Z,0
2018-10-07T03:53:07.072Z,0
2018-10-07T03:53:47.627Z,0
2018-10-07T03:54:28.172Z,0
2018-10-07T03:55:08.725Z,0
2018-10-07T03:55:49.298Z,0
2018-10-07T03:56:29.863Z,0
2018-10-07T03:57:10.429Z,0
2018-10-07T03:57:51.005Z,0
2018-10-07T03:58:31.578Z,0
2018-10-07T03:59:12.131Z,0
2018-10-07T03:59:52.744Z,0
2018-10-07T04:00:33.307Z,0
2018-10-07T04:01:13.875Z,0
2018-10-07T04:01:54.439Z,0
2018-10-07T04:02:34.999Z,0
2018-10-07T04:03:15.588Z,0
2018-10-07T04:03:56.146Z,0
2018-10-07T04:04:36.717Z,0
2018-10-07T04:05:17.280Z,0
2018-10-07T04:05:57.864Z,0
2018-10-07T04:06:38.420Z,0
2018-10-07T04:07:18.985Z,0
2018-10-07T04:07:59.584Z,0
2018-10-07T04:08:40.153Z,0
2018-10-07T04:09:20.735Z,0
2018-10-07T04:10:01.322Z,0
2018-10-07T04:10:41.854Z,0
2018-10-07T04:11:22.453Z,0
2018-10-07T04:12:03.030Z,0
2018-10-07T04:12:43.598Z,0
2018-10-07T04:13:24.177Z,0
2018-10-07T04:14:04.743Z,0
2018-10-07T04:14:45.310Z,0
2018-10-07T04:15:25.916Z,0
2018-10-07T04:16:06.481Z,0
2018-10-07T04:16:47.035Z,0
2018-10-07T04:17:27.674Z,0
2018-10-07T04:18:08.242Z,0
2018-10-07T04:18:48.852Z,0
2018-10-07T04:19:29.400Z,0
2018-10-07T04:20:10.021Z,0
2018-10-07T04:20:50.570Z,0
2018-10-07T04:21:31.132Z,0
2018-10-07T04:22:11.693Z,0
2018-10-07T04:22:52.257Z,0
2018-10-07T04:23:32.840Z,0
2018-10-07T04:24:13.405Z,0
2018-10-07T04:24:53.993Z,0
2018-10-07T04:25:34.543Z,0
2018-10-07T04:26:15.105Z,0
2018-10-07T04:26:55.683Z,0
2018-10-07T04:27:36.243Z,0
2018-10-07T04:28:16.807Z,0
2018-10-07T04:28:57.385Z,0
2018-10-07T04:29:37.941Z,0
2018-10-07T04:30:18.499Z,0
2018-10-07T04:30:59.051Z,0
2018-10-07T04:31:39.613Z,0
2018-10-07T04:32:20.354Z,0
2018-10-07T04:33:01.518Z,0
2018-10-07T04:33:42.236Z,0
2018-10-07T04:34:22.984Z,0
2018-10-07T04:35:03.567Z,0
2018-10-07T04:35:44.174Z,0
2018-10-07T04:36:24.751Z,0
2018-10-07T04:37:05.322Z,0
2018-10-07T04:37:46.423Z,0
2018-10-07T04:38:26.993Z,0
2018-10-07T04:39:07.687Z,0
2018-10-07T04:39:48.249Z,0
2018-10-07T04:40:28.931Z,0
2018-10-07T04:41:09.517Z,0
2018-10-07T04:41:50.101Z,0
2018-10-07T04:42:31.014Z,0
2018-10-07T04:43:11.600Z,0
2018-10-07T04:43:52.180Z,0
2018-10-07T04:44:32.790Z,0
2018-10-07T04:45:13.782Z,0
2018-10-07T04:45:55.922Z,0
2018-10-07T04:46:36.820Z,0
2018-10-07T04:47:17.575Z,0
2018-10-07T04:47:58.457Z,0
2018-10-07T04:48:39.301Z,0
2018-10-07T04:49:20.097Z,0
2018-10-07T04:50:00.933Z,0
2018-10-07T04:50:41.775Z,0
2018-10-07T04:51:22.907Z,0
2018-10-07T04:52:03.818Z,0
2018-10-07T04:52:44.904Z,0
2018-10-07T04:53:25.882Z,0
2018-10-07T04:54:06.758Z,0
2018-10-07T04:54:47.722Z,0
2018-10-07T04:55:29.222Z,0
2018-10-07T04:56:10.238Z,0
2018-10-07T04:56:51.045Z,0
2018-10-07T04:57:32.059Z,0
2018-10-07T04:58:13.084Z,0
2018-10-07T04:58:54.031Z,0
2018-10-07T04:59:34.900Z,0
2018-10-07T05:00:15.830Z,0
2018-10-07T05:00:56.615Z,0
2018-10-07T05:01:37.532Z,0
2018-10-07T05:02:18.430Z,0
2018-10-07T05:02:59.159Z,0
2018-10-07T05:03:40.533Z,0
2018-10-07T05:04:21.908Z,0
2018-10-07T05:05:02.898Z,0
2018-10-07T05:05:44.112Z,0
2018-10-07T05:06:24.893Z,0
2018-10-07T05:07:05.542Z,0
2018-10-07T05:07:46.561Z,0
2018-10-07T05:08:27.138Z,0
2018-10-07T05:09:07.855Z,0
2018-10-07T05:09:48.428Z,0
2018-10-07T05:10:29.064Z,0
2018-10-07T05:11:09.645Z,0
2018-10-07T05:11:50.204Z,0
2018-10-07T05:12:30.841Z,0
2018-10-07T05:13:11.355Z,0
2018-10-07T05:13:51.900Z,0
2018-10-07T05:14:32.492Z,0
2018-10-07T05:15:13.343Z,0
2018-10-07T05:15:54.298Z,0
2018-10-07T05:16:35.133Z,0
2018-10-07T05:17:15.717Z,0
2018-10-07T05:17:56.282Z,0
2018-10-07T05:18:36.839Z,0
2018-10-07T05:19:17.736Z,0
2018-10-07T05:19:58.288Z,0
2018-10-07T05:20:39.230Z,0
2018-10-07T05:21:20.319Z,0
2018-10-07T05:22:01.393Z,0
2018-10-07T05:22:41.937Z,0
2018-10-07T05:23:22.511Z,0
2018-10-07T05:24:03.328Z,0
2018-10-07T05:24:44.275Z,0
2018-10-07T05:25:24.885Z,0
2018-10-07T05:26:05.822Z,0
2018-10-07T05:26:46.777Z,0
2018-10-07T05:27:27.322Z,0
2018-10-07T05:28:07.959Z,5
2018-10-07T05:28:49.815Z,5
2018-10-07T05:29:30.599Z,5
2018-10-07T05:30:11.883Z,5
2018-10-07T05:30:52.644Z,5
2018-10-07T05:31:33.236Z,5
2018-10-07T05:32:13.931Z,5
2018-10-07T05:32:55.635Z,10
2018-10-07T05:33:36.500Z,10
2018-10-07T05:34:17.246Z,10
2018-10-07T05:34:57.920Z,10
2018-10-07T05:35:38.624Z,10
2018-10-07T05:36:19.438Z,10
2018-10-07T05:37:00.120Z,10
2018-10-07T05:37:40.894Z,10
2018-10-07T05:38:21.569Z,15
2018-10-07T05:39:02.324Z,15
2018-10-07T05:39:43.287Z,15
2018-10-07T05:40:24.346Z,15
2018-10-07T05:41:04.909Z,15
2018-10-07T05:41:45.485Z,20
2018-10-07T05:42:26.405Z,20
2018-10-07T05:43:07.143Z,20
2018-10-07T05:43:47.820Z,20
2018-10-07T05:44:28.784Z,25
2018-10-07T05:45:09.733Z,25
2018-10-07T05:45:50.321Z,25
2018-10-07T05:46:30.918Z,25
2018-10-07T05:47:11.700Z,25
2018-10-07T05:47:52.666Z,25
2018-10-07T05:48:34.696Z,30
2018-10-07T05:49:15.641Z,30
2018-10-07T05:49:56.342Z,30
2018-10-07T05:50:37.006Z,30
2018-10-07T05:51:17.781Z,35
2018-10-07T05:51:58.619Z,35
2018-10-07T05:52:39.180Z,35
2018-10-07T05:53:19.744Z,35
2018-10-07T05:54:00.395Z,40
2018-10-07T05:54:40.965Z,40
2018-10-07T05:55:21.516Z,40
2018-10-07T05:56:02.581Z,40
2018-10-07T05:56:43.400Z,45
2018-10-07T05:57:24.398Z,45
2018-10-07T05:58:05.124Z,45
2018-10-07T05:58:46.013Z,50
2018-10-07T05:59:26.829Z,50
2018-10-07T06:00:07.396Z,45
2018-10-07T06:00:48.113Z,50
2018-10-07T06:01:28.723Z,50
2018-10-07T06:02:09.341Z,55
2018-10-07T06:02:50.081Z,55
2018-10-07T06:03:30.760Z,55
2018-10-07T06:04:11.596Z,55
2018-10-07T06:04:52.192Z,55
2018-10-07T06:05:32.748Z,55
2018-10-07T06:06:13.792Z,55
2018-10-07T06:06:54.509Z,55
2018-10-07T06:07:35.137Z,55
2018-10-07T06:08:15.700Z,55
2018-10-07T06:08:56.574Z,60
2018-10-07T06:09:37.239Z,60
2018-10-07T06:10:18.865Z,65
2018-10-07T06:10:59.549Z,65
2018-10-07T06:11:40.299Z,65
2018-10-07T06:12:20.971Z,65
2018-10-07T06:13:01.675Z,65
2018-10-07T06:13:42.647Z,70
2018-10-07T06:14:23.404Z,75
2018-10-07T06:15:04.153Z,75
2018-10-07T06:15:44.580Z,80
2018-10-07T06:16:25.178Z,75
2018-10-07T06:17:05.760Z,75
2018-10-07T06:17:46.385Z,75
2018-10-07T06:18:26.918Z,75
2018-10-07T06:19:07.481Z,75
2018-10-07T06:19:48.065Z,75
2018-10-07T06:20:28.649Z,75
2018-10-07T06:21:09.248Z,70
2018-10-07T06:21:50.702Z,70
2018-10-07T06:22:31.365Z,55
2018-10-07T06:23:12.232Z,40
2018-10-07T06:23:52.917Z,30
2018-10-07T06:24:33.751Z,30
2018-10-07T06:25:14.460Z,35
2018-10-07T06:25:56.001Z,30
2018-10-07T06:26:36.738Z,25
2018-10-07T06:27:18.220Z,25
2018-10-07T06:27:59.083Z,25
2018-10-07T06:28:39.642Z,20
2018-10-07T06:29:20.207Z,25
2018-10-07T06:30:00.924Z,25
2018-10-07T06:30:41.319Z,25
2018-10-07T06:31:21.899Z,20
2018-10-07T06:32:02.493Z,20
2018-10-07T06:32:43.060Z,15
2018-10-07T06:33:23.635Z,15
2018-10-07T06:34:04.190Z,15
2018-10-07T06:34:44.746Z,15
2018-10-07T06:35:25.294Z,15
2018-10-07T06:36:05.878Z,15
2018-10-07T06:36:46.457Z,10
2018-10-07T06:37:27.097Z,15
2018-10-07T06:38:07.653Z,15
2018-10-07T06:38:48.329Z,15
2018-10-07T06:39:28.801Z,15
2018-10-07T06:40:09.354Z,15
2018-10-07T06:40:49.929Z,15
2018-10-07T06:41:30.512Z,15
2018-10-07T06:42:11.076Z,15
2018-10-07T06:42:51.635Z,10
2018-10-07T06:43:32.246Z,10
2018-10-07T06:44:12.804Z,10
2018-10-07T06:44:53.409Z,10
2018-10-07T06:45:34.051Z,15
2018-10-07T06:46:14.539Z,15
2018-10-07T06:46:55.123Z,15
2018-10-07T06:47:35.706Z,10
2018-10-07T06:48:16.298Z,10
2018-10-07T06:48:56.855Z,10
2018-10-07T06:49:37.848Z,10
2018-10-07T06:50:18.870Z,10
2018-10-07T06:51:00.753Z,10
2018-10-07T06:51:41.518Z,10
2018-10-07T06:52:23.108Z,10
2018-10-07T06:53:04.231Z,10
2018-10-07T06:53:45.359Z,10
2018-10-07T06:54:25.921Z,10
2018-10-07T06:55:06.883Z,10
2018-10-07T06:55:47.634Z,10
2018-10-07T06:56:28.230Z,10
2018-10-07T06:57:08.794Z,10
2018-10-07T06:57:49.514Z,10
2018-10-07T06:58:30.054Z,10
2018-10-07T06:59:10.605Z,10
2018-10-07T06:59:51.168Z,15
2018-10-07T07:00:31.752Z,10
2018-10-07T07:01:12.318Z,10
2018-10-07T07:01:53.132Z,10
2018-10-07T07:02:33.858Z,10
2018-10-07T07:03:14.440Z,10
2018-10-07T07:03:55.003Z,10
2018-10-07T07:04:35.574Z,10
2018-10-07T07:05:16.215Z,10
2018-10-07T07:05:56.783Z,10
2018-10-07T07:06:37.465Z,15
2018-10-07T07:07:17.933Z,15
2018-10-07T07:07:58.520Z,15
2018-10-07T07:08:39.067Z,20
2018-10-07T07:09:19.656Z,20
2018-10-07T07:10:00.224Z,25
2018-10-07T07:10:40.792Z,25
2018-10-07T07:11:21.373Z,40
2018-10-07T07:12:01.937Z,45
2018-10-07T07:12:42.508Z,50
2018-10-07T07:13:23.063Z,55
2018-10-07T07:14:03.619Z,70
2018-10-07T07:14:44.179Z,80
2018-10-07T07:15:24.736Z,65
2018-10-07T07:16:05.324Z,50
2018-10-07T07:16:45.891Z,40
2018-10-07T07:17:26.464Z,35
2018-10-07T07:18:07.055Z,25
2018-10-07T07:18:47.612Z,20
2018-10-07T07:19:28.191Z,20
2018-10-07T07:20:08.763Z,20
2018-10-07T07:20:49.322Z,15
2018-10-07T07:21:29.875Z,15
2018-10-07T07:22:10.432Z,15
2018-10-07T07:22:50.980Z,15
2018-10-07T07:23:31.549Z,15
2018-10-07T07:24:12.126Z,20
2018-10-07T07:24:52.704Z,20
2018-10-07T07:25:33.277Z,25
2018-10-07T07:26:13.920Z,25
2018-10-07T07:26:54.471Z,25
2018-10-07T07:27:35.043Z,25
2018-10-07T07:28:15.596Z,25
2018-10-07T07:28:56.158Z,25
2018-10-07T07:29:36.720Z,25
2018-10-07T07:30:17.271Z,25
2018-10-07T07:30:57.858Z,30
2018-10-07T07:31:38.393Z,30
2018-10-07T07:32:18.962Z,35
2018-10-07T07:32:59.533Z,35
2018-10-07T07:33:40.103Z,40
2018-10-07T07:34:20.667Z,40
2018-10-07T07:35:01.242Z,40
2018-10-07T07:35:41.808Z,40
2018-10-07T07:36:22.377Z,40
2018-10-07T07:37:03.013Z,45
2018-10-07T07:37:43.513Z,40
2018-10-07T07:38:24.105Z,40
2018-10-07T07:39:04.674Z,40
2018-10-07T07:39:45.239Z,35
2018-10-07T07:40:25.790Z,35
2018-10-07T07:41:06.359Z,35
2018-10-07T07:41:46.931Z,30
2018-10-07T07:42:27.504Z,30
2018-10-07T07:43:08.062Z,30
2018-10-07T07:43:48.589Z,30
2018-10-07T07:44:29.178Z,20
2018-10-07T07:45:09.737Z,20
2018-10-07T07:45:50.298Z,15
2018-10-07T07:46:30.862Z,20
2018-10-07T07:47:11.431Z,20
2018-10-07T07:47:52.001Z,15
2018-10-07T07:48:32.593Z,15
2018-10-07T07:49:13.155Z,15
2018-10-07T07:49:53.676Z,15
2018-10-07T07:50:34.248Z,15
2018-10-07T07:51:14.822Z,10
2018-10-07T07:51:55.428Z,10
2018-10-07T07:52:36.009Z,10
2018-10-07T07:53:16.564Z,10
2018-10-07T07:53:57.138Z,10
2018-10-07T07:54:37.700Z,10
2018-10-07T07:55:18.264Z,10
2018-10-07T07:55:58.813Z,5
2018-10-07T07:56:39.381Z,5
2018-10-07T07:57:19.949Z,5
2018-10-07T07:58:00.527Z,5
2018-10-07T07:58:41.100Z,5
2018-10-07T07:59:21.645Z,5
2018-10-07T08:00:02.208Z,10
2018-10-07T08:00:42.766Z,10
2018-10-07T08:01:23.359Z,10
2018-10-07T08:02:03.937Z,15
2018-10-07T08:02:44.489Z,10
2018-10-07T08:03:25.091Z,10
2018-10-07T08:04:05.654Z,10
2018-10-07T08:04:46.210Z,10
2018-10-07T08:05:26.779Z,10
2018-10-07T08:06:07.358Z,10
2018-10-07T08:06:47.939Z,10
2018-10-07T08:07:28.502Z,10
2018-10-07T08:08:09.048Z,5
2018-10-07T08:08:49.714Z,5
2018-10-07T08:09:30.190Z,10
2018-10-07T08:10:10.748Z,10
2018-10-07T08:10:51.310Z,15
2018-10-07T08:11:31.927Z,15
2018-10-07T08:12:12.481Z,15
2018-10-07T08:12:53.045Z,15
2018-10-07T08:13:33.602Z,15
2018-10-07T08:14:14.162Z,15
2018-10-07T08:14:54.746Z,15
2018-10-07T08:15:35.297Z,20
2018-10-07T08:16:15.881Z,20
2018-10-07T08:16:56.443Z,25
2018-10-07T08:17:37.039Z,25
2018-10-07T08:18:17.560Z,30
2018-10-07T08:18:58.153Z,30
2018-10-07T08:19:38.732Z,35
2018-10-07T08:20:19.323Z,45
2018-10-07T08:20:59.882Z,50
2018-10-07T08:21:40.446Z,50
2018-10-07T08:22:21.015Z,50
2018-10-07T08:23:01.577Z,55
2018-10-07T08:23:42.132Z,70
2018-10-07T08:24:22.776Z,95
2018-10-07T08:25:03.321Z,110
2018-10-07T08:25:43.883Z,115
2018-10-07T08:26:24.524Z,115
2018-10-07T08:27:05.049Z,95
2018-10-07T08:27:45.657Z,70
2018-10-07T08:28:26.232Z,55
2018-10-07T08:29:06.784Z,50
2018-10-07T08:29:47.352Z,50
2018-10-07T08:30:27.972Z,45
2018-10-07T08:31:08.603Z,45
2018-10-07T08:31:49.175Z,45
2018-10-07T08:32:29.788Z,45
2018-10-07T08:33:10.374Z,50
2018-10-07T08:33:50.979Z,50
2018-10-07T08:34:31.643Z,50
2018-10-07T08:35:12.549Z,55
2018-10-07T08:35:53.145Z,55
2018-10-07T08:36:33.756Z,60
2018-10-07T08:37:14.366Z,60
2018-10-07T08:37:55.033Z,55
2018-10-07T08:38:35.810Z,55
2018-10-07T08:39:16.383Z,60
2018-10-07T08:39:56.974Z,55
2018-10-07T08:40:37.570Z,50
2018-10-07T08:41:18.349Z,50
2018-10-07T08:41:59.054Z,50
2018-10-07T08:42:39.675Z,55
2018-10-07T08:43:20.334Z,55
2018-10-07T08:44:00.919Z,50
2018-10-07T08:44:41.591Z,50
2018-10-07T08:45:22.172Z,50
2018-10-07T08:46:02.733Z,50
2018-10-07T08:46:43.339Z,50
2018-10-07T08:47:23.885Z,45
2018-10-07T08:48:04.447Z,45
2018-10-07T08:48:45.033Z,45
2018-10-07T08:49:25.584Z,50
2018-10-07T08:50:06.129Z,55
2018-10-07T08:50:46.712Z,55
2018-10-07T08:51:27.267Z,55
2018-10-07T08:52:07.861Z,55
2018-10-07T08:52:48.402Z,55
2018-10-07T08:53:29.122Z,60
2018-10-07T08:54:09.684Z,55
2018-10-07T08:54:50.290Z,45
2018-10-07T08:55:30.846Z,50
2018-10-07T08:56:11.644Z,60
2018-10-07T08:56:52.016Z,70
2018-10-07T08:57:32.576Z,85
2018-10-07T08:58:13.131Z,125
2018-10-07T08:58:53.697Z,155
2018-10-07T08:59:34.273Z,150
2018-10-07T09:00:14.857Z,110
2018-10-07T09:00:55.426Z,85
2018-10-07T09:01:36.003Z,60
2018-10-07T09:02:16.563Z,50
2018-10-07T09:02:57.133Z,50
2018-10-07T09:03:37.820Z,60
2018-10-07T09:04:18.394Z,65
2018-10-07T09:04:58.966Z,65
2018-10-07T09:05:39.525Z,60
2018-10-07T09:06:20.100Z,55
2018-10-07T09:07:00.689Z,55
2018-10-07T09:07:41.276Z,55
2018-10-07T09:08:21.941Z,55
2018-10-07T09:09:02.525Z,60
2018-10-07T09:09:43.130Z,60
2018-10-07T09:10:23.672Z,60
2018-10-07T09:11:04.276Z,55
2018-10-07T09:11:44.853Z,50
2018-10-07T09:12:25.403Z,50
2018-10-07T09:13:05.960Z,45
2018-10-07T09:13:46.554Z,50
2018-10-07T09:14:27.148Z,50
2018-10-07T09:15:07.709Z,55
2018-10-07T09:15:48.273Z,55
2018-10-07T09:16:28.874Z,55
2018-10-07T09:17:09.475Z,55
2018-10-07T09:17:50.023Z,60
2018-10-07T09:18:30.790Z,60
2018-10-07T09:19:11.346Z,70
2018-10-07T09:19:51.899Z,75
2018-10-07T09:20:32.452Z,80
2018-10-07T09:21:13.009Z,80
2018-10-07T09:21:53.577Z,85
2018-10-07T09:22:34.144Z,85
2018-10-07T09:23:14.704Z,85
2018-10-07T09:23:55.318Z,85
2018-10-07T09:24:35.891Z,85
2018-10-07T09:25:16.470Z,75
2018-10-07T09:25:57.044Z,65
2018-10-07T09:26:37.619Z,60
2018-10-07T09:27:18.476Z,60
2018-10-07T09:27:58.758Z,60
2018-10-07T09:28:39.317Z,55
2018-10-07T09:29:19.885Z,50
2018-10-07T09:30:00.476Z,50
2018-10-07T09:30:41.066Z,50
2018-10-07T09:31:21.639Z,50
2018-10-07T09:32:02.195Z,50
2018-10-07T09:32:42.767Z,50
2018-10-07T09:33:23.335Z,55
2018-10-07T09:34:03.886Z,60
2018-10-07T09:34:44.448Z,60
2018-10-07T09:35:25.011Z,65
2018-10-07T09:36:05.567Z,60
2018-10-07T09:36:46.195Z,55
2018-10-07T09:37:26.677Z,50
2018-10-07T09:38:07.244Z,50
2018-10-07T09:38:47.800Z,50
2018-10-07T09:39:28.433Z,45
2018-10-07T09:40:08.924Z,40
2018-10-07T09:40:49.485Z,40
2018-10-07T09:41:30.038Z,40
2018-10-07T09:42:10.639Z,40
2018-10-07T09:42:51.261Z,40
2018-10-07T09:43:31.830Z,40
2018-10-07T09:44:12.385Z,40
2018-10-07T09:44:52.944Z,40
2018-10-07T09:45:33.519Z,40
2018-10-07T09:46:14.071Z,40
2018-10-07T09:46:54.620Z,40
2018-10-07T09:47:35.173Z,45
2018-10-07T09:48:15.811Z,45
2018-10-07T09:48:56.350Z,45
2018-10-07T09:49:36.926Z,45
2018-10-07T09:50:17.489Z,45
2018-10-07T09:50:58.069Z,45
2018-10-07T09:51:38.604Z,50