createdAt,value
2018-09-26T00:02:42.130Z,6.67
2018-09-26T00:05:10.093Z,6.61
2018-09-26T00:07:37.973Z,6.59
2018-09-26T00:10:05.969Z,6.57
2018-09-26T00:12:33.936Z,6.56
2018-09-26T00:15:01.788Z,6.56
2018-09-26T00:17:29.717Z,6.52
2018-09-26T00:19:57.637Z,6.51
2018-09-26T00:22:25.509Z,6.50
2018-09-26T00:24:53.372Z,6.48
2018-09-26T00:27:21.252Z,6.46
2018-09-26T00:29:49.142Z,6.43
2018-09-26T00:32:17.044Z,6.41
2018-09-26T00:34:44.894Z,6.44
2018-09-26T00:37:12.804Z,6.44
2018-09-26T00:39:40.671Z,6.43
2018-09-26T00:42:08.602Z,6.40
2018-09-26T00:44:36.425Z,6.40
2018-09-26T00:47:04.335Z,6.40
2018-09-26T00:49:32.236Z,6.38
2018-09-26T00:52:00.104Z,6.39
2018-09-26T00:54:27.943Z,6.40
2018-09-26T00:57:02.480Z,6.41
2018-09-26T00:59:30.340Z,6.41
2018-09-26T01:01:58.232Z,6.43
2018-09-26T01:04:26.062Z,6.42
2018-09-26T01:06:53.951Z,6.44
2018-09-26T01:09:21.815Z,6.43
2018-09-26T01:11:49.647Z,6.42
2018-09-26T01:14:17.526Z,6.39
2018-09-26T01:16:45.360Z,6.37
2018-09-26T01:19:13.175Z,6.37
2018-09-26T01:21:41.042Z,6.37
2018-09-26T01:24:08.860Z,6.39
2018-09-26T01:26:36.685Z,6.43
2018-09-26T01:29:04.612Z,6.44
2018-09-26T01:31:32.475Z,6.44
2018-09-26T01:34:00.300Z,6.44
2018-09-26T01:36:28.196Z,6.44
2018-09-26T01:38:56.027Z,6.47
2018-09-26T01:41:23.944Z,6.51
2018-09-26T01:43:51.839Z,6.51
2018-09-26T01:46:19.768Z,6.54
2018-09-26T01:48:47.612Z,6.56
2018-09-26T01:51:15.460Z,6.58
2018-09-26T01:53:43.268Z,6.60
2018-09-26T01:56:11.101Z,6.61
2018-09-26T01:58:39.073Z,6.64
2018-09-26T02:01:06.936Z,6.66
2018-09-26T02:03:34.760Z,6.68
2018-09-26T02:06:02.608Z,6.72
2018-09-26T02:08:30.438Z,6.75
2018-09-26T02:10:58.313Z,6.78
2018-09-26T02:13:26.120Z,6.80
2018-09-26T02:15:53.940Z,6.80
2018-09-26T02:18:21.817Z,6.83
2018-09-26T02:20:49.708Z,6.85
2018-09-26T02:23:17.549Z,6.87
2018-09-26T02:25:45.397Z,6.88
2018-09-26T02:28:13.259Z,6.90
2018-09-26T02:30:41.160Z,6.94
2018-09-26T02:33:08.984Z,6.95
2018-09-26T02:35:36.824Z,6.96
2018-09-26T02:38:04.779Z,6.97
2018-09-26T02:40:32.647Z,6.99
2018-09-26T02:43:00.481Z,7.01
2018-09-26T02:45:28.350Z,7.02
2018-09-26T02:47:56.203Z,7.04
2018-09-26T02:50:24.040Z,7.07
2018-09-26T02:52:51.970Z,7.07
2018-09-26T02:55:19.784Z,7.00
2018-09-26T02:57:47.653Z,7.10
2018-09-26T03:00:15.475Z,7.13
2018-09-26T03:02:43.338Z,7.14
2018-09-26T03:05:11.174Z,7.15
2018-09-26T03:07:39.020Z,7.17
2018-09-26T03:10:06.906Z,7.15
2018-09-26T03:12:34.751Z,7.17
2018-09-26T03:15:02.652Z,7.19
2018-09-26T03:17:30.617Z,7.19
2018-09-26T03:19:58.428Z,7.18
2018-09-26T03:22:26.243Z,7.18
2018-09-26T03:24:54.091Z,7.18
2018-09-26T03:27:21.949Z,7.19
2018-09-26T03:29:49.779Z,7.19
2018-09-26T03:32:17.615Z,7.20
2018-09-26T03:34:45.423Z,7.20
2018-09-26T03:37:13.278Z,7.19
2018-09-26T03:39:41.105Z,7.20
2018-09-26T03:42:08.923Z,7.20
2018-09-26T03:44:36.809Z,7.20
2018-09-26T03:47:04.627Z,7.20
2018-09-26T03:49:32.467Z,7.19
2018-09-26T03:52:00.312Z,7.19
2018-09-26T03:54:28.161Z,7.18
2018-09-26T03:56:56.022Z,7.18
2018-09-26T03:59:23.857Z,7.20
2018-09-26T04:01:51.701Z,7.21
2018-09-26T04:04:19.582Z,7.25
2018-09-26T04:06:47.402Z,7.24
2018-09-26T04:09:15.282Z,7.24
2018-09-26T04:11:43.110Z,7.25
2018-09-26T04:14:10.962Z,7.25
2018-09-26T04:16:38.834Z,7.25
2018-09-26T04:19:06.662Z,7.23
2018-09-26T04:21:34.493Z,7.23
2018-09-26T04:24:02.390Z,7.21
2018-09-26T04:26:30.319Z,7.21
2018-09-26T04:28:58.082Z,7.22
2018-09-26T04:31:25.974Z,7.21
2018-09-26T04:33:53.883Z,7.22
2018-09-26T04:36:21.745Z,7.21
2018-09-26T04:38:49.720Z,7.21
2018-09-26T04:41:17.471Z,7.20
2018-09-26T04:43:45.425Z,7.19
2018-09-26T04:46:13.232Z,7.20
2018-09-26T04:48:41.053Z,7.23
2018-09-26T04:51:08.946Z,7.25
2018-09-26T04:53:36.791Z,7.24
2018-09-26T04:56:04.646Z,7.24
2018-09-26T04:58:32.520Z,7.23
2018-09-26T05:01:00.421Z,7.27
2018-09-26T05:03:28.264Z,7.24
2018-09-26T05:05:56.102Z,7.24
2018-09-26T05:08:24.063Z,7.25
2018-09-26T05:10:51.894Z,7.28
2018-09-26T05:13:19.750Z,7.29
2018-09-26T05:15:47.638Z,7.27
2018-09-26T05:18:15.513Z,7.28
2018-09-26T05:20:43.369Z,7.30
2018-09-26T05:23:11.267Z,7.30
2018-09-26T05:25:39.102Z,7.31
2018-09-26T05:28:06.954Z,7.31
2018-09-26T05:30:34.806Z,7.32
2018-09-26T05:33:02.625Z,7.31
2018-09-26T05:35:30.521Z,7.29
2018-09-26T05:37:58.365Z,7.31
2018-09-26T05:40:26.417Z,7.29
2018-09-26T05:42:54.261Z,7.27
2018-09-26T05:45:22.093Z,7.28
2018-09-26T05:47:49.997Z,7.28
2018-09-26T05:50:17.946Z,7.28
2018-09-26T05:52:45.745Z,7.31
2018-09-26T05:55:13.758Z,7.33
2018-09-26T05:57:41.584Z,7.31
2018-09-26T06:00:09.492Z,7.31
2018-09-26T06:02:37.360Z,7.32
2018-09-26T06:05:05.258Z,7.33
2018-09-26T06:07:33.391Z,7.33
2018-09-26T06:10:01.281Z,7.33
2018-09-26T06:12:29.117Z,7.32
2018-09-26T06:14:57.006Z,7.32
2018-09-26T06:17:24.829Z,7.33
2018-09-26T06:19:52.714Z,7.33
2018-09-26T06:22:20.589Z,7.35
2018-09-26T06:24:48.564Z,7.38
2018-09-26T06:27:16.398Z,7.38
2018-09-26T06:29:44.264Z,7.31
2018-09-26T06:32:12.258Z,7.40
2018-09-26T06:34:40.103Z,7.41
2018-09-26T06:37:07.935Z,7.44
2018-09-26T06:39:35.789Z,7.45
2018-09-26T06:42:03.685Z,7.47
2018-09-26T06:44:31.535Z,7.46
2018-09-26T06:46:59.398Z,7.46
2018-09-26T06:49:27.272Z,7.49
2018-09-26T06:51:55.093Z,7.49
2018-09-26T06:54:22.930Z,7.53
2018-09-26T06:56:50.802Z,7.56
2018-09-26T06:59:18.625Z,7.60
2018-09-26T07:01:46.453Z,7.61
2018-09-26T07:04:14.317Z,7.65
2018-09-26T07:06:42.182Z,7.65
2018-09-26T07:09:10.574Z,7.71
2018-09-26T07:11:38.807Z,7.77
2018-09-26T07:14:06.802Z,7.78
2018-09-26T07:16:34.806Z,7.85
2018-09-26T07:19:02.682Z,7.90
2018-09-26T07:21:30.585Z,7.97
2018-09-26T07:23:58.492Z,8.02
2018-09-26T07:26:26.288Z,8.05
2018-09-26T07:28:54.183Z,8.04
2018-09-26T07:31:22.063Z,8.08
2018-09-26T07:33:49.893Z,8.10
2018-09-26T07:36:17.754Z,8.18
2018-09-26T07:38:45.610Z,8.25
2018-09-26T07:41:13.453Z,8.39
2018-09-26T07:43:41.317Z,8.42
2018-09-26T07:46:09.153Z,8.52
2018-09-26T07:48:37.038Z,8.56
2018-09-26T07:51:04.937Z,8.54
2018-09-26T07:53:32.795Z,8.50
2018-09-26T07:56:00.631Z,8.46
2018-09-26T07:58:28.535Z,8.37
2018-09-26T08:00:56.373Z,8.37
2018-09-26T08:03:24.233Z,8.33
2018-09-26T08:05:52.177Z,8.30
2018-09-26T08:08:19.990Z,8.16
2018-09-26T08:10:47.841Z,8.12
2018-09-26T08:13:15.712Z,8.11
2018-09-26T08:15:43.531Z,8.09
2018-09-26T08:18:11.388Z,7.99
2018-09-26T08:20:39.269Z,7.97
2018-09-26T08:23:07.387Z,7.91
2018-09-26T08:25:35.286Z,7.80
2018-09-26T08:28:03.133Z,7.78
2018-09-26T08:30:30.942Z,7.75
2018-09-26T08:32:58.802Z,7.70
2018-09-26T08:35:26.658Z,7.66
2018-09-26T08:37:54.481Z,7.62
2018-09-26T08:40:22.856Z,7.62
2018-09-26T08:42:50.697Z,7.62
2018-09-26T08:45:18.553Z,7.63
2018-09-26T08:47:46.378Z,7.63
2018-09-26T08:50:14.229Z,7.60
2018-09-26T08:52:42.962Z,7.62
2018-09-26T08:55:10.817Z,7.66
2018-09-26T08:57:38.649Z,7.70
2018-09-26T09:00:07.393Z,7.70
2018-09-26T09:02:35.261Z,7.73
2018-09-26T09:05:03.169Z,7.81
2018-09-26T09:07:31.033Z,7.87
2018-09-26T09:09:58.878Z,7.92
2018-09-26T09:12:26.714Z,6.89
2018-09-26T09:14:54.814Z,8.15
2018-09-26T09:17:22.461Z,8.25
2018-09-26T09:19:52.051Z,8.33
2018-09-26T09:22:19.917Z,8.43
2018-09-26T09:24:47.769Z,8.49
2018-09-26T09:27:15.598Z,8.52
2018-09-26T09:29:43.399Z,8.58
2018-09-26T09:32:11.207Z,8.60
2018-09-26T09:34:38.999Z,8.64
2018-09-26T09:37:06.821Z,8.65
2018-09-26T09:39:34.686Z,8.66
2018-09-26T09:42:02.586Z,8.73
2018-09-26T09:44:30.498Z,8.76
2018-09-26T09:46:58.362Z,8.74
2018-09-26T09:49:26.174Z,8.78
2018-09-26T09:51:54.007Z,8.88
2018-09-26T09:54:21.803Z,9.02
2018-09-26T09:56:49.578Z,9.05
2018-09-26T09:59:17.402Z,9.03
2018-09-26T10:01:45.205Z,9.08
2018-09-26T10:04:12.986Z,9.08
2018-09-26T10:06:40.818Z,9.12
2018-09-26T10:09:08.674Z,9.14
2018-09-26T10:11:36.449Z,9.13
2018-09-26T10:14:04.304Z,9.10
2018-09-26T10:16:32.159Z,9.16
2018-09-26T10:18:59.927Z,9.17
2018-09-26T10:21:27.707Z,9.26
2018-09-26T10:23:55.527Z,9.24
2018-09-26T10:26:23.401Z,9.22
2018-09-26T10:28:51.158Z,9.24
2018-09-26T10:31:18.962Z,9.32
2018-09-26T10:33:46.769Z,9.40
2018-09-26T10:36:14.550Z,9.52
2018-09-26T10:38:42.331Z,9.83
2018-09-26T10:41:10.138Z,10.01
2018-09-26T10:43:37.990Z,10.08
2018-09-26T10:46:05.783Z,10.56
2018-09-26T10:48:33.562Z,10.97
2018-09-26T10:51:01.338Z,11.26
2018-09-26T10:53:29.122Z,11.47
2018-09-26T10:55:56.906Z,11.63
2018-09-26T10:58:24.714Z,11.79
2018-09-26T11:00:53.238Z,11.97
2018-09-26T11:03:21.023Z,11.97
2018-09-26T11:05:48.850Z,12.14
2018-09-26T11:08:16.715Z,12.19
2018-09-26T11:10:44.497Z,12.27
2018-09-26T11:13:12.282Z,12.35
2018-09-26T11:15:40.135Z,12.37
2018-09-26T11:18:07.939Z,12.49
2018-09-26T11:20:35.715Z,12.61
2018-09-26T11:23:03.624Z,12.59
2018-09-26T11:25:31.437Z,12.70
2018-09-26T11:27:59.450Z,12.64
2018-09-26T11:30:27.340Z,12.67
2018-09-26T11:32:55.137Z,12.69
2018-09-26T11:35:22.979Z,12.68
2018-09-26T11:37:50.766Z,12.63
2018-09-26T11:40:18.575Z,12.49
2018-09-26T11:42:47.383Z,12.49
2018-09-26T11:45:15.204Z,12.40
2018-09-26T11:47:42.990Z,12.45
2018-09-26T11:50:11.016Z,12.61
2018-09-26T11:52:38.843Z,12.70
2018-09-26T11:55:06.695Z,12.59
2018-09-26T11:57:34.543Z,12.45
2018-09-26T12:00:02.449Z,12.42
2018-09-26T12:02:30.488Z,12.42
2018-09-26T12:04:58.157Z,12.32
2018-09-26T12:07:26.044Z,12.35
2018-09-26T12:09:53.882Z,12.36
2018-09-26T12:12:21.790Z,12.53
2018-09-26T12:14:49.665Z,12.50
2018-09-26T12:17:17.486Z,12.32
2018-09-26T12:19:45.358Z,12.35
2018-09-26T12:22:13.263Z,12.33
2018-09-26T12:24:41.062Z,12.28
2018-09-26T12:27:08.912Z,12.29
2018-09-26T12:29:36.737Z,12.20
2018-09-26T12:32:04.593Z,12.04
2018-09-26T12:34:32.422Z,11.80
2018-09-26T12:37:00.277Z,11.76
2018-09-26T12:39:28.097Z,11.77
2018-09-26T12:41:56.001Z,11.64
2018-09-26T12:44:23.824Z,11.61
2018-09-26T12:46:51.645Z,11.83
2018-09-26T12:49:19.530Z,11.82
2018-09-26T12:51:47.357Z,11.68
2018-09-26T12:54:15.207Z,11.44
2018-09-26T12:56:43.083Z,11.37
2018-09-26T12:59:10.988Z,11.46
2018-09-26T13:01:38.858Z,11.52
2018-09-26T13:04:06.751Z,11.54
2018-09-26T13:06:34.629Z,11.51
2018-09-26T13:09:02.514Z,11.51
2018-09-26T13:11:30.406Z,11.40
2018-09-26T13:13:58.233Z,11.35
2018-09-26T13:16:26.070Z,11.34
2018-09-26T13:18:54.019Z,11.39
2018-09-26T13:21:21.896Z,11.40
2018-09-26T13:23:49.726Z,11.40
2018-09-26T13:26:17.686Z,11.38
2018-09-26T13:28:45.514Z,11.32
2018-09-26T13:31:13.333Z,11.46
2018-09-26T13:33:41.200Z,11.56
2018-09-26T13:36:09.055Z,11.62
2018-09-26T13:38:36.933Z,11.73
2018-09-26T13:41:04.844Z,11.61
2018-09-26T13:43:32.681Z,11.46
2018-09-26T13:46:00.522Z,11.39
2018-09-26T13:48:28.386Z,11.27
2018-09-26T13:50:56.266Z,11.25
2018-09-26T13:53:24.127Z,11.18
2018-09-26T13:55:52.026Z,11.15
2018-09-26T13:58:19.895Z,11.18
2018-09-26T14:00:47.721Z,11.18
2018-09-26T14:03:22.121Z,11.09
2018-09-26T14:05:49.947Z,10.95
2018-09-26T14:08:17.854Z,10.88
2018-09-26T14:10:45.802Z,10.86
2018-09-26T14:13:13.601Z,10.83
2018-09-26T14:15:41.450Z,10.80
2018-09-26T14:18:09.292Z,10.75
2018-09-26T14:20:37.209Z,10.71
2018-09-26T14:23:05.235Z,10.69
2018-09-26T14:25:33.046Z,10.71
2018-09-26T14:28:00.901Z,10.78
2018-09-26T14:30:28.835Z,10.77
2018-09-26T14:32:56.651Z,10.68
2018-09-26T14:35:24.499Z,10.67
2018-09-26T14:37:52.594Z,10.70
2018-09-26T14:40:20.474Z,10.74
2018-09-26T14:42:48.310Z,10.76
2018-09-26T14:45:16.193Z,10.69
2018-09-26T14:47:44.049Z,10.67
2018-09-26T14:50:11.919Z,10.49
2018-09-26T14:52:39.838Z,10.31
2018-09-26T14:55:07.736Z,10.17
2018-09-26T14:57:35.616Z,10.05
2018-09-26T15:00:03.617Z,9.92
2018-09-26T15:02:31.523Z,9.81
2018-09-26T15:04:59.378Z,9.79
2018-09-26T15:07:27.244Z,9.80
2018-09-26T15:09:55.104Z,9.81
2018-09-26T15:12:22.995Z,9.86
2018-09-26T15:14:50.868Z,9.88
2018-09-26T15:17:18.710Z,9.76
2018-09-26T15:19:46.572Z,9.72
2018-09-26T15:22:14.588Z,9.62
2018-09-26T15:24:42.417Z,9.51
2018-09-26T15:27:10.230Z,9.49
2018-09-26T15:29:38.099Z,9.49
2018-09-26T15:32:06.071Z,9.42
2018-09-26T15:34:33.973Z,9.30
2018-09-26T15:37:01.801Z,9.28
2018-09-26T15:42:14.892Z,9.11
2018-09-26T15:44:42.761Z,9.12
2018-09-26T15:47:10.598Z,9.10
2018-09-26T15:49:38.418Z,8.99
2018-09-26T15:52:06.311Z,8.97
2018-09-26T15:54:34.193Z,8.94
2018-09-26T15:57:02.033Z,9.01
2018-09-26T15:59:29.879Z,8.96
2018-09-26T16:01:57.716Z,9.00
2018-09-26T16:04:26.829Z,8.93
2018-09-26T16:06:54.620Z,8.83
2018-09-26T16:09:22.458Z,8.79
2018-09-26T16:11:50.317Z,8.70
2018-09-26T16:14:18.264Z,8.66
2018-09-26T16:16:46.121Z,8.63
2018-09-26T16:19:14.003Z,8.53
2018-09-26T16:21:41.849Z,8.46
2018-09-26T16:24:09.703Z,8.44
2018-09-26T16:26:37.571Z,8.32
2018-09-26T16:29:05.481Z,8.29
2018-09-26T16:31:33.417Z,8.33
2018-09-26T16:34:01.240Z,8.37
2018-09-26T16:36:29.079Z,8.30
2018-09-26T16:38:56.907Z,8.27
2018-09-26T16:41:24.798Z,8.31
2018-09-26T16:43:52.673Z,8.34
2018-09-26T16:46:20.562Z,8.32
2018-09-26T16:48:48.407Z,8.28
2018-09-26T16:51:16.575Z,8.35
2018-09-26T16:53:44.444Z,8.37
2018-09-26T16:56:12.321Z,8.39
2018-09-26T16:58:40.199Z,8.39
2018-09-26T17:01:08.051Z,8.42
2018-09-26T17:03:35.885Z,8.53
2018-09-26T17:06:04.012Z,8.61
2018-09-26T17:08:31.851Z,8.70
2018-09-26T17:10:59.710Z,8.69
2018-09-26T17:13:27.635Z,8.74
2018-09-26T17:15:55.474Z,8.80
2018-09-26T17:18:23.336Z,8.86
2018-09-26T17:20:51.256Z,8.78
2018-09-26T17:23:19.548Z,8.70
2018-09-26T17:25:47.376Z,8.62
2018-09-26T17:28:15.375Z,8.57
2018-09-26T17:30:43.239Z,8.55
2018-09-26T17:33:11.155Z,8.52
2018-09-26T17:35:38.982Z,8.53
2018-09-26T17:38:06.836Z,8.48
2018-09-26T17:40:34.849Z,8.45
2018-09-26T17:43:02.813Z,8.45
2018-09-26T17:45:30.776Z,8.42
2018-09-26T17:47:58.603Z,8.31
2018-09-26T17:50:26.439Z,8.36
2018-09-26T17:52:54.298Z,8.38
2018-09-26T17:55:22.119Z,8.31
2018-09-26T17:57:49.993Z,8.34
2018-09-26T18:00:17.870Z,8.39
2018-09-26T18:02:45.762Z,8.40
2018-09-26T18:05:14.497Z,8.39
2018-09-26T18:07:42.417Z,8.39
2018-09-26T18:10:10.813Z,8.28
2018-09-26T18:12:38.669Z,8.24
2018-09-26T18:15:06.646Z,8.13
2018-09-26T18:17:34.482Z,8.13
2018-09-26T18:20:02.397Z,8.09
2018-09-26T18:22:30.259Z,8.07
2018-09-26T18:24:58.093Z,8.09
2018-09-26T18:27:26.111Z,8.09
2018-09-26T18:29:53.981Z,8.09
2018-09-26T18:32:21.829Z,8.05
2018-09-26T18:34:49.657Z,7.99
2018-09-26T18:37:17.545Z,7.91
2018-09-26T18:39:45.403Z,7.93
2018-09-26T18:42:13.291Z,8.03
2018-09-26T18:44:41.141Z,8.01
2018-09-26T18:47:09.008Z,7.97
2018-09-26T18:49:36.849Z,7.87
2018-09-26T18:52:04.710Z,7.78
2018-09-26T18:54:32.528Z,7.70
2018-09-26T18:57:00.409Z,7.69
2018-09-26T18:59:28.314Z,7.65
2018-09-26T19:01:56.183Z,7.64
2018-09-26T19:04:24.265Z,7.70
2018-09-26T19:06:52.129Z,7.67
2018-09-26T19:09:19.973Z,7.56
2018-09-26T19:11:47.913Z,7.55
2018-09-26T19:14:15.745Z,7.54
2018-09-26T19:16:43.581Z,7.48
2018-09-26T19:19:11.518Z,7.41
2018-09-26T19:21:39.337Z,7.45
2018-09-26T19:24:07.175Z,7.37
2018-09-26T19:26:35.014Z,7.32
2018-09-26T19:29:02.906Z,7.33
2018-09-26T19:31:30.735Z,7.25
2018-09-26T19:33:58.624Z,7.28
2018-09-26T19:36:26.663Z,7.19
2018-09-26T19:38:54.516Z,7.15
2018-09-26T19:41:22.374Z,7.21
2018-09-26T19:43:50.245Z,7.32
2018-09-26T19:46:18.082Z,7.17
2018-09-26T19:48:45.916Z,7.06
2018-09-26T19:51:13.788Z,7.07
2018-09-26T19:53:41.606Z,7.06
2018-09-26T19:56:09.445Z,7.05
2018-09-26T20:01:10.776Z,6.98
2018-09-26T20:03:38.661Z,6.97
2018-09-26T20:06:07.709Z,7.05
2018-09-26T20:08:35.531Z,7.13
2018-09-26T20:11:03.628Z,7.03
2018-09-26T20:13:31.517Z,7.00
2018-09-26T20:15:59.385Z,7.01
2018-09-26T20:18:27.246Z,7.07
2018-09-26T20:20:55.142Z,6.95
2018-09-26T20:23:23.004Z,6.97
2018-09-26T20:25:50.893Z,6.98
2018-09-26T20:28:18.760Z,7.01
2018-09-26T20:30:46.617Z,7.06
2018-09-26T20:33:14.726Z,7.03
2018-09-26T20:35:42.569Z,7.09
2018-09-26T20:38:10.418Z,7.05
2018-09-26T20:40:38.263Z,6.95
2018-09-26T20:43:06.119Z,6.87
2018-09-26T20:45:34.059Z,6.89
2018-09-26T20:48:01.870Z,6.89
2018-09-26T20:50:29.733Z,6.86
2018-09-26T20:52:57.553Z,6.80
2018-09-26T20:55:25.372Z,6.73
2018-09-26T20:57:53.237Z,6.72
2018-09-26T21:00:21.073Z,6.78
2018-09-26T21:02:48.988Z,6.88
2018-09-26T21:05:16.917Z,6.91
2018-09-26T21:07:44.750Z,6.76
2018-09-26T21:10:12.601Z,6.63
2018-09-26T21:12:40.494Z,6.58
2018-09-26T21:15:09.399Z,6.58
2018-09-26T21:17:37.352Z,6.72
2018-09-26T21:20:05.193Z,6.70
2018-09-26T21:22:33.145Z,6.66
2018-09-26T21:25:01.054Z,6.56
2018-09-26T21:27:28.925Z,6.50
2018-09-26T21:29:56.797Z,6.58
2018-09-26T21:32:24.634Z,6.57
2018-09-26T21:34:52.501Z,6.53
2018-09-26T21:37:20.410Z,6.55
2018-09-26T21:39:48.240Z,6.46
2018-09-26T21:42:16.063Z,6.34
2018-09-26T21:44:43.910Z,6.44
2018-09-26T21:47:12.009Z,6.35
2018-09-26T21:49:39.842Z,6.30
2018-09-26T21:52:07.705Z,6.35
2018-09-26T21:54:35.567Z,6.32
2018-09-26T21:57:03.393Z,6.38
2018-09-26T21:59:31.293Z,6.37
2018-09-26T22:01:59.121Z,6.28
2018-09-26T22:04:26.954Z,6.23
2018-09-26T22:06:54.822Z,6.15
2018-09-26T22:09:22.665Z,6.25
2018-09-26T22:11:57.182Z,6.23
2018-09-26T22:14:25.213Z,6.23
2018-09-26T22:16:53.042Z,6.33
2018-09-26T22:19:20.873Z,6.29
2018-09-26T22:21:48.713Z,6.20
2018-09-26T22:24:16.545Z,6.19
2018-09-26T22:26:44.430Z,6.12
2018-09-26T22:29:12.277Z,6.15
2018-09-26T22:31:40.139Z,6.15
2018-09-26T22:34:07.998Z,6.11
2018-09-26T22:36:35.839Z,6.04
2018-09-26T22:39:05.041Z,6.12
2018-09-26T22:41:32.879Z,6.04
2018-09-26T22:44:00.755Z,5.99
2018-09-26T22:46:28.594Z,5.92
2018-09-26T22:48:56.409Z,6.03
2018-09-26T22:51:24.264Z,5.99
2018-09-26T22:53:52.139Z,6.05
2018-09-26T22:56:19.966Z,6.01
2018-09-26T22:58:47.827Z,6.00
2018-09-26T23:01:15.694Z,6.06
2018-09-26T23:03:43.530Z,6.00
2018-09-26T23:06:11.418Z,5.91
2018-09-26T23:08:39.231Z,5.81
2018-09-26T23:11:07.098Z,5.79
2018-09-26T23:13:34.933Z,5.79
2018-09-26T23:16:02.830Z,5.71
2018-09-26T23:18:30.674Z,5.70
2018-09-26T23:20:58.518Z,5.68
2018-09-26T23:23:26.377Z,5.69
2018-09-26T23:25:54.222Z,5.64
2018-09-26T23:28:22.077Z,5.78
2018-09-26T23:30:49.966Z,5.71
2018-09-26T23:33:17.793Z,5.69
2018-09-26T23:35:45.625Z,5.69
2018-09-26T23:38:13.474Z,5.67
2018-09-26T23:40:41.309Z,5.77
2018-09-26T23:43:09.182Z,5.79
2018-09-26T23:45:37.055Z,5.77
2018-09-26T23:48:04.941Z,5.72
2018-09-26T23:50:32.789Z,5.64
2018-09-26T23:53:00.650Z,5.65
2018-09-26T23:55:28.481Z,5.71
2018-09-26T23:57:56.335Z,5.72
