createdAt,value
2023-03-12T00:00:00.000Z,2.67
2023-03-12T00:15:00.000Z,2.37
2023-03-12T00:30:00.000Z,2.38
2023-03-12T00:45:00.000Z,2.2
2023-03-12T01:00:00.000Z,1.9
2023-03-12T01:15:00.000Z,1.57
2023-03-12T01:30:00.000Z,1.39
2023-03-12T01:45:00.000Z,1.55
2023-03-12T02:00:00.000Z,1.55
2023-03-12T02:15:00.000Z,1.01
2023-03-12T02:30:00.000Z,0.87
2023-03-12T02:45:00.000Z,0.78
2023-03-12T03:00:00.000Z,0.81
2023-03-12T03:15:00.000Z,0.98
2023-03-12T03:30:00.000Z,1.07
2023-03-12T03:45:00.000Z,1.18
2023-03-12T04:00:00.000Z,0.99
2023-03-12T04:15:00.000Z,1.16
2023-03-12T04:30:00.000Z,1.28
2023-03-12T04:45:00.000Z,1.26
2023-03-12T05:00:00.000Z,1.37
2023-03-12T05:15:00.000Z,1.36
2023-03-12T05:30:00.000Z,1.43
2023-03-12T05:45:00.000Z,1.5
2023-03-12T06:00:00.000Z,1.99
2023-03-12T06:15:00.000Z,2.37
2023-03-12T06:30:00.000Z,2.76
2023-03-12T06:45:00.000Z,3.32
2023-03-12T07:00:00.000Z,3.2
2023-03-12T07:15:00.000Z,3.51
2023-03-12T07:30:00.000Z,3.96
2023-03-12T07:45:00.000Z,4.3
2023-03-12T08:00:00.000Z,4.63
2023-03-12T08:15:00.000Z,5.21
2023-03-12T08:30:00.000Z,5.52
2023-03-12T08:45:00.000Z,5.88
2023-03-12T09:00:00.000Z,6.03
2023-03-12T09:15:00.000Z,6.35
2023-03-12T09:30:00.000Z,6.85
2023-03-12T09:45:00.000Z,6.94
2023-03-12T10:00:00.000Z,7.43
2023-03-12T10:15:00.000Z,7.53
2023-03-12T10:30:00.000Z,6.95
2023-03-12T10:45:00.000Z,6.83
2023-03-12T11:00:00.000Z,6.62
2023-03-12T11:15:00.000Z,6.71
2023-03-12T11:30:00.000Z,6.85
2023-03-12T11:45:00.000Z,6.4
2023-03-12T12:00:00.000Z,6.57
2023-03-12T12:15:00.000Z,6.48
2023-03-12T12:30:00.000Z,6.69
2023-03-12T12:45:00.000Z,7.01
2023-03-12T13:00:00.000Z,7.35
2023-03-12T13:15:00.000Z,7.28
2023-03-12T13:30:00.000Z,7.12
2023-03-12T13:45:00.000Z,7.44
2023-03-12T14:00:00.000Z,7.63
2023-03-12T14:15:00.000Z,7.7
2023-03-12T14:30:00.000Z,7.99
2023-03-12T14:45:00.000Z,8.24
2023-03-12T15:00:00.000Z,8.34
2023-03-12T15:15:00.000Z,8.73
2023-03-12T15:30:00.000Z,8.87
2023-03-12T15:45:00.000Z,8.37
2023-03-12T16:00:00.000Z,7.63
2023-03-12T16:15:00.000Z,7.81
2023-03-12T16:30:00.000Z,7.88
2023-03-12T16:45:00.000Z,7.86
2023-03-12T17:00:00.000Z,7.76
2023-03-12T17:15:00.000Z,7.66
2023-03-12T17:30:00.000Z,7.6
2023-03-12T17:45:00.000Z,7.61
2023-03-12T18:00:00.000Z,7.64
2023-03-12T18:15:00.000Z,7.76
2023-03-12T18:30:00.000Z,7.83
2023-03-12T18:45:00.000Z,8
2023-03-12T19:00:00.000Z,8.04
2023-03-12T19:15:00.000Z,8.03
2023-03-12T19:30:00.000Z,8.04
2023-03-12T19:45:00.000Z,7.88
2023-03-12T20:00:00.000Z,7.89
2023-03-12T20:15:00.000Z,7.99
2023-03-12T20:30:00.000Z,8
2023-03-12T20:45:00.000Z,8.03
2023-03-12T21:00:00.000Z,8.09
2023-03-12T21:15:00.000Z,8.03
2023-03-12T21:30:00.000Z,7.99
2023-03-12T21:45:00.000Z,8.44
2023-03-12T22:00:00.000Z,7.64
2023-03-12T22:15:00.000Z,7.46
2023-03-12T22:30:00.000Z,7.28
2023-03-12T22:45:00.000Z,7.19
2023-03-12T23:00:00.000Z,7.01
2023-03-12T23:15:00.000Z,6.77
2023-03-12T23:30:00.000Z,6.61
2023-03-12T23:45:00.000Z,6.49
