createdAt,value
2019-04-27T00:00:55.395Z,11.20
2019-04-27T00:03:35.004Z,11.10
2019-04-27T00:06:13.498Z,11.10
2019-04-27T00:08:46.590Z,11.00
2019-04-27T00:11:22.991Z,11.00
2019-04-27T00:13:53.600Z,10.90
2019-04-27T00:16:47.035Z,10.80
2019-04-27T00:19:35.381Z,10.80
2019-04-27T00:22:12.954Z,10.70
2019-04-27T00:24:44.269Z,10.70
2019-04-27T00:27:14.214Z,10.70
2019-04-27T00:29:44.089Z,10.70
2019-04-27T00:32:14.075Z,10.70
2019-04-27T00:34:44.074Z,10.70
2019-04-27T00:37:25.792Z,10.60
2019-04-27T00:40:14.802Z,10.60
2019-04-27T00:42:44.782Z,10.60
2019-04-27T00:45:15.449Z,10.60
2019-04-27T00:47:56.414Z,10.40
2019-04-27T00:50:16.875Z,10.40
2019-04-27T00:52:46.848Z,10.40
2019-04-27T00:55:16.713Z,10.30
2019-04-27T00:58:08.418Z,10.30
2019-04-27T01:00:54.395Z,10.30
2019-04-27T01:03:49.958Z,10.30
2019-04-27T01:06:20.438Z,10.20
2019-04-27T01:08:50.289Z,10.20
2019-04-27T01:11:20.196Z,10.20
2019-04-27T01:13:50.094Z,10.20
2019-04-27T01:16:22.421Z,10.20
2019-04-27T01:18:51.595Z,10.10
2019-04-27T01:21:21.545Z,10.10
2019-04-27T01:23:51.364Z,10.10
2019-04-27T01:26:45.744Z,10.10
2019-04-27T01:29:19.244Z,10.10
2019-04-27T01:31:49.465Z,10.20
2019-04-27T01:34:20.669Z,10.20
2019-04-27T01:36:50.488Z,10.20
2019-04-27T01:39:20.374Z,10.30
2019-04-27T01:41:50.130Z,10.30
2019-04-27T01:44:20.032Z,10.40
2019-04-27T01:46:49.930Z,10.40
2019-04-27T01:49:19.687Z,10.40
2019-04-27T01:51:49.451Z,10.40
2019-04-27T01:54:20.828Z,10.40
2019-04-27T01:56:50.612Z,10.40
2019-04-27T01:59:21.854Z,10.40
2019-04-27T02:02:19.476Z,10.40
2019-04-27T02:05:20.482Z,10.40
2019-04-27T02:07:50.495Z,10.30
2019-04-27T02:10:20.423Z,10.20
2019-04-27T02:12:50.234Z,10.10
2019-04-27T02:15:20.309Z,10.00
2019-04-27T02:17:51.437Z,9.90
2019-04-27T02:20:21.484Z,9.90
2019-04-27T02:22:51.328Z,10.00
2019-04-27T02:25:21.293Z,10.00
2019-04-27T02:27:55.918Z,10.10
2019-04-27T02:30:43.674Z,10.20
2019-04-27T02:33:41.374Z,10.40
2019-04-27T02:36:14.943Z,10.40
2019-04-27T02:38:42.809Z,10.40
2019-04-27T02:41:12.638Z,10.50
2019-04-27T02:44:13.460Z,10.60
2019-04-27T02:46:43.256Z,10.60
2019-04-27T02:49:13.093Z,10.50
2019-04-27T02:52:06.860Z,10.50
2019-04-27T02:54:36.630Z,10.50
2019-04-27T02:57:06.443Z,10.50
2019-04-27T02:59:39.704Z,10.50
2019-04-27T03:02:34.505Z,10.50
2019-04-27T03:05:04.975Z,10.50
2019-04-27T03:07:34.763Z,10.50
2019-04-27T03:10:05.086Z,10.50
2019-04-27T03:12:42.454Z,10.50
2019-04-27T03:15:41.593Z,10.50
2019-04-27T03:18:42.386Z,10.50
2019-04-27T03:21:15.903Z,10.50
2019-04-27T03:23:45.821Z,10.40
2019-04-27T03:26:34.570Z,10.40
2019-04-27T03:29:04.717Z,10.30
2019-04-27T03:31:34.612Z,10.20
2019-04-27T03:34:05.748Z,10.10
2019-04-27T03:36:36.035Z,10.00
2019-04-27T03:39:10.128Z,10.00
2019-04-27T03:41:41.150Z,9.90
2019-04-27T03:44:11.417Z,9.90
2019-04-27T03:46:41.407Z,9.80
2019-04-27T03:49:20.359Z,9.80
2019-04-27T03:51:55.276Z,9.70
2019-04-27T03:54:40.346Z,9.70
2019-04-27T03:57:16.355Z,9.70
2019-04-27T03:59:59.655Z,9.70
2019-04-27T04:02:30.403Z,9.60
2019-04-27T04:05:00.723Z,9.60
2019-04-27T04:07:30.826Z,9.60
2019-04-27T04:10:00.706Z,9.60
2019-04-27T04:12:56.156Z,9.60
2019-04-27T04:15:33.993Z,9.60
2019-04-27T04:18:03.799Z,9.60
2019-04-27T04:20:33.576Z,9.60
2019-04-27T04:23:03.605Z,9.60
2019-04-27T04:25:33.758Z,9.60
2019-04-27T04:28:03.547Z,9.60
2019-04-27T04:30:33.493Z,9.60
2019-04-27T04:33:03.377Z,9.60
2019-04-27T04:35:33.506Z,9.70
2019-04-27T04:38:03.744Z,9.60
2019-04-27T04:40:40.541Z,9.70
2019-04-27T04:43:15.784Z,9.70
2019-04-27T04:46:05.033Z,9.70
2019-04-27T04:48:34.941Z,9.70
2019-04-27T04:51:04.738Z,9.70
2019-04-27T04:53:34.576Z,9.80
2019-04-27T04:56:04.461Z,9.80
2019-04-27T04:58:34.207Z,9.90
2019-04-27T05:01:04.186Z,9.90
2019-04-27T05:03:34.040Z,9.90
2019-04-27T05:06:03.760Z,10.00
2019-04-27T05:08:33.672Z,10.00
2019-04-27T05:11:03.414Z,10.00
2019-04-27T05:13:34.797Z,10.00
2019-04-27T05:16:04.520Z,10.10
2019-04-27T05:18:34.306Z,10.10
2019-04-27T05:21:16.402Z,10.20
2019-04-27T05:23:46.469Z,10.20
2019-04-27T05:26:16.306Z,10.30
2019-04-27T05:28:46.111Z,10.30
2019-04-27T05:31:15.861Z,10.40
2019-04-27T05:33:45.615Z,10.50
2019-04-27T05:36:15.626Z,10.60
2019-04-27T05:38:46.735Z,10.70
2019-04-27T05:41:18.581Z,10.70
2019-04-27T05:44:07.621Z,10.70
2019-04-27T05:46:58.771Z,10.70
2019-04-27T05:49:50.819Z,10.70
2019-04-27T05:52:30.699Z,10.80
2019-04-27T05:55:00.549Z,10.80
2019-04-27T05:57:31.333Z,10.80
2019-04-27T06:00:02.605Z,10.90
2019-04-27T06:02:32.611Z,11.00
2019-04-27T06:05:02.416Z,11.00
2019-04-27T06:07:32.350Z,11.00
2019-04-27T06:10:02.194Z,11.00
2019-04-27T06:12:31.967Z,11.00
2019-04-27T06:15:01.723Z,11.00
2019-04-27T06:17:31.502Z,10.90
2019-04-27T06:20:01.485Z,10.90
2019-04-27T06:22:31.280Z,10.90
2019-04-27T06:25:01.067Z,10.80
2019-04-27T06:27:31.060Z,10.80
2019-04-27T06:30:01.130Z,10.80
2019-04-27T06:32:31.528Z,10.90
2019-04-27T06:35:01.331Z,11.00
2019-04-27T06:37:31.281Z,11.00
2019-04-27T06:40:01.121Z,11.10
2019-04-27T06:42:30.845Z,11.10
2019-04-27T06:45:00.603Z,11.20
2019-04-27T06:47:30.465Z,11.20
2019-04-27T06:50:00.473Z,11.30
2019-04-27T06:52:30.524Z,11.30
2019-04-27T06:55:00.713Z,11.40
2019-04-27T06:57:30.554Z,11.40
2019-04-27T07:00:00.475Z,11.40
2019-04-27T07:02:30.348Z,11.40
2019-04-27T07:05:00.395Z,11.40
2019-04-27T07:07:30.436Z,11.40
2019-04-27T07:10:01.885Z,11.50
2019-04-27T07:12:31.802Z,11.50
2019-04-27T07:15:01.809Z,11.70
2019-04-27T07:17:33.891Z,11.90
2019-04-27T07:20:03.810Z,11.90
2019-04-27T07:22:33.734Z,12.00
2019-04-27T07:25:03.903Z,12.10
2019-04-27T07:27:33.843Z,12.10
2019-04-27T07:30:04.126Z,12.10
2019-04-27T07:32:33.997Z,12.00
2019-04-27T07:35:03.844Z,11.80
2019-04-27T07:37:33.843Z,11.80
2019-04-27T07:40:03.664Z,11.70
2019-04-27T07:42:34.143Z,11.70
2019-04-27T07:45:23.041Z,11.70
2019-04-27T07:47:52.849Z,11.70
2019-04-27T07:50:22.642Z,11.60
2019-04-27T07:52:52.411Z,11.50
2019-04-27T07:55:23.553Z,11.50
2019-04-27T07:57:53.366Z,11.60
2019-04-27T08:00:23.349Z,11.60
2019-04-27T08:02:53.123Z,11.60
2019-04-27T08:05:22.880Z,11.60
2019-04-27T08:07:52.816Z,11.70
2019-04-27T08:10:22.643Z,11.80
2019-04-27T08:12:52.609Z,11.90
2019-04-27T08:15:22.526Z,12.00
2019-04-27T08:17:53.687Z,12.10
2019-04-27T08:20:23.485Z,12.20
2019-04-27T08:22:53.308Z,12.40
2019-04-27T08:25:23.972Z,12.30
2019-04-27T08:28:25.368Z,12.30
2019-04-27T08:31:02.752Z,12.40
2019-04-27T08:33:32.667Z,12.40
2019-04-27T08:36:02.598Z,12.50
2019-04-27T08:38:32.363Z,12.60
2019-04-27T08:41:02.149Z,12.80
2019-04-27T08:43:32.041Z,12.80
2019-04-27T08:46:02.049Z,12.90
2019-04-27T08:48:37.035Z,13.00
2019-04-27T08:51:03.277Z,13.10
2019-04-27T08:53:33.033Z,13.10
2019-04-27T08:56:02.850Z,13.20
2019-04-27T08:58:34.268Z,13.10
2019-04-27T09:01:04.041Z,13.00
2019-04-27T09:03:33.758Z,12.90
2019-04-27T09:06:09.031Z,12.80
2019-04-27T09:08:50.276Z,12.70
2019-04-27T09:11:32.127Z,12.70
2019-04-27T09:14:09.039Z,12.80
2019-04-27T09:17:02.249Z,12.90
2019-04-27T09:19:44.657Z,13.00
2019-04-27T09:22:16.533Z,13.20
2019-04-27T09:24:50.738Z,13.40
2019-04-27T09:27:20.733Z,13.60
2019-04-27T09:29:50.617Z,13.70
2019-04-27T09:32:20.416Z,13.60
2019-04-27T09:34:50.282Z,13.40
2019-04-27T09:37:20.075Z,13.60
2019-04-27T09:39:49.853Z,14.00
2019-04-27T09:42:19.807Z,14.20
2019-04-27T09:44:49.564Z,14.10
2019-04-27T09:47:20.662Z,14.20
2019-04-27T09:49:50.578Z,14.40
2019-04-27T09:52:26.342Z,14.50
2019-04-27T09:54:51.900Z,14.60
2019-04-27T09:57:21.804Z,14.50
2019-04-27T09:59:51.660Z,14.30
2019-04-27T10:02:22.604Z,14.30
2019-04-27T10:04:52.349Z,14.30
2019-04-27T10:07:22.224Z,14.10
2019-04-27T10:09:52.285Z,14.00
2019-04-27T10:12:22.148Z,14.00
2019-04-27T10:14:51.976Z,14.00
2019-04-27T10:17:21.761Z,14.10
2019-04-27T10:19:51.637Z,14.00
2019-04-27T10:22:21.523Z,13.60
2019-04-27T10:24:51.358Z,13.20
2019-04-27T10:27:21.384Z,12.70
2019-04-27T10:29:51.364Z,12.00
2019-04-27T10:32:21.443Z,11.50
2019-04-27T10:34:53.596Z,10.90
2019-04-27T10:37:23.408Z,10.40
2019-04-27T10:39:53.174Z,10.10
2019-04-27T10:42:23.098Z,9.80
2019-04-27T10:44:53.064Z,9.60
2019-04-27T10:47:22.927Z,9.40
2019-04-27T10:49:52.709Z,9.30
2019-04-27T10:52:22.521Z,9.10
2019-04-27T10:54:52.626Z,9.10
2019-04-27T10:57:22.542Z,9.10
2019-04-27T10:59:52.331Z,9.10
2019-04-27T11:02:22.195Z,9.40
2019-04-27T11:04:58.061Z,9.60
2019-04-27T11:07:32.556Z,9.80
2019-04-27T11:10:02.390Z,9.90
2019-04-27T11:12:32.311Z,10.00
2019-04-27T11:15:02.065Z,10.10
2019-04-27T11:17:31.894Z,10.10
2019-04-27T11:20:02.890Z,10.10
2019-04-27T11:22:33.213Z,10.10
2019-04-27T11:25:03.054Z,10.20
2019-04-27T11:27:32.993Z,10.20
2019-04-27T11:30:06.616Z,10.30
2019-04-27T11:32:36.684Z,10.30
2019-04-27T11:35:28.492Z,10.30
2019-04-27T11:37:58.597Z,10.30
2019-04-27T11:40:28.810Z,10.40
2019-04-27T11:43:02.686Z,10.40
2019-04-27T11:45:36.628Z,10.30
2019-04-27T11:48:06.013Z,10.20
2019-04-27T11:50:35.917Z,10.40
2019-04-27T11:53:19.783Z,10.60
2019-04-27T11:55:39.948Z,10.90
2019-04-27T11:58:09.863Z,11.10
2019-04-27T12:00:39.831Z,11.20
2019-04-27T12:03:09.649Z,11.60
2019-04-27T12:05:39.398Z,12.10
2019-04-27T12:08:09.261Z,12.40
2019-04-27T12:10:39.311Z,12.40
2019-04-27T12:13:09.196Z,12.40
2019-04-27T12:15:39.332Z,12.30
2019-04-27T12:18:09.570Z,12.10
2019-04-27T12:20:39.496Z,11.80
2019-04-27T12:23:09.578Z,11.40
2019-04-27T12:25:39.435Z,11.00
2019-04-27T12:28:16.022Z,10.70
2019-04-27T12:30:55.256Z,10.70
2019-04-27T12:33:25.623Z,10.70
2019-04-27T12:35:57.324Z,10.90
2019-04-27T12:38:28.290Z,11.00
2019-04-27T12:40:58.553Z,11.10
2019-04-27T12:43:28.829Z,11.10
2019-04-27T12:45:59.114Z,11.40
2019-04-27T12:48:29.098Z,11.80
2019-04-27T12:50:59.069Z,12.30
2019-04-27T12:53:52.933Z,13.10
2019-04-27T12:56:41.475Z,15.20
2019-04-27T12:59:29.033Z,17.50
2019-04-27T13:01:59.265Z,17.50
2019-04-27T13:04:29.360Z,16.70
2019-04-27T13:06:59.377Z,16.70
2019-04-27T13:09:29.233Z,17.00
2019-04-27T13:11:59.115Z,19.00
2019-04-27T13:14:29.158Z,21.20
2019-04-27T13:16:59.135Z,22.70
2019-04-27T13:19:29.264Z,24.20
2019-04-27T13:21:59.537Z,23.70
2019-04-27T13:24:29.563Z,24.90
2019-04-27T13:26:59.633Z,24.40
2019-04-27T13:29:29.484Z,24.70
2019-04-27T13:31:59.624Z,25.20
2019-04-27T13:34:29.877Z,25.20
2019-04-27T13:37:01.656Z,24.70
2019-04-27T13:39:31.517Z,25.70
2019-04-27T13:42:02.102Z,26.70
2019-04-27T13:44:31.892Z,25.80
2019-04-27T13:47:30.359Z,23.60
2019-04-27T13:50:12.343Z,22.20
2019-04-27T13:52:42.393Z,20.30
2019-04-27T13:55:12.891Z,19.00
2019-04-27T13:57:50.063Z,19.70
2019-04-27T14:00:15.561Z,21.00
2019-04-27T14:02:45.775Z,23.60
2019-04-27T14:05:18.101Z,24.50
2019-04-27T14:07:49.427Z,26.10
2019-04-27T14:10:20.304Z,25.20
2019-04-27T14:12:50.964Z,23.30
2019-04-27T14:15:21.152Z,22.40
2019-04-27T14:17:51.329Z,21.40
2019-04-27T14:20:21.708Z,21.20
2019-04-27T14:22:53.683Z,21.20
2019-04-27T14:25:24.009Z,20.60
2019-04-27T14:27:56.086Z,19.40
2019-04-27T14:30:26.490Z,17.70
2019-04-27T14:32:57.933Z,16.90
2019-04-27T14:35:29.142Z,18.40
2019-04-27T14:38:01.515Z,19.10
2019-04-27T14:40:39.106Z,19.40
2019-04-27T14:43:13.006Z,20.80
2019-04-27T14:45:43.391Z,21.10
2019-04-27T14:48:13.875Z,19.10
2019-04-27T14:50:44.275Z,17.20
2019-04-27T14:53:14.374Z,15.90
2019-04-27T14:55:44.757Z,14.90
2019-04-27T14:58:15.010Z,14.30
2019-04-27T15:00:45.110Z,13.80
2019-04-27T15:03:15.359Z,13.50
2019-04-27T15:05:45.699Z,13.40
2019-04-27T15:08:16.012Z,13.40
2019-04-27T15:10:46.557Z,13.40
2019-04-27T15:13:18.704Z,13.60
2019-04-27T15:15:48.957Z,14.20
2019-04-27T15:18:19.778Z,16.90
2019-04-27T15:20:51.609Z,19.70
2019-04-27T15:23:21.838Z,22.40
2019-04-27T15:25:52.086Z,22.10
2019-04-27T15:28:26.201Z,23.20
2019-04-27T15:31:26.129Z,23.10
2019-04-27T15:34:11.933Z,21.10
2019-04-27T15:36:58.386Z,18.80
2019-04-27T15:39:57.836Z,17.10
2019-04-27T15:42:35.350Z,15.40
2019-04-27T15:45:08.978Z,13.30
2019-04-27T15:47:42.512Z,12.20
2019-04-27T15:50:13.320Z,11.40
2019-04-27T15:52:43.967Z,10.80
2019-04-27T15:55:31.577Z,10.50
2019-04-27T15:57:48.336Z,10.30
2019-04-27T16:00:24.032Z,10.20
2019-04-27T16:02:54.374Z,10.10
2019-04-27T16:05:30.497Z,10.00
2019-04-27T16:07:59.198Z,10.10
2019-04-27T16:10:32.875Z,10.20
2019-04-27T16:13:06.534Z,10.50
2019-04-27T16:15:32.896Z,11.00
2019-04-27T16:18:03.251Z,11.30
2019-04-27T16:20:34.047Z,11.50
2019-04-27T16:23:04.486Z,11.60
2019-04-27T16:25:46.027Z,11.70
2019-04-27T16:28:09.631Z,11.60
2019-04-27T16:30:39.251Z,11.50
2019-04-27T16:33:15.420Z,11.50
2019-04-27T16:35:44.582Z,11.30
2019-04-27T16:38:38.789Z,11.10
2019-04-27T16:41:09.144Z,11.00
2019-04-27T16:43:39.393Z,10.80
2019-04-27T16:46:09.873Z,10.80
2019-04-27T16:48:40.031Z,10.70
2019-04-27T16:51:10.747Z,10.70
2019-04-27T16:53:41.342Z,10.70
2019-04-27T16:56:14.975Z,10.60
2019-04-27T16:58:43.676Z,10.70
2019-04-27T17:01:28.455Z,10.80
2019-04-27T17:03:59.937Z,11.00
2019-04-27T17:06:30.343Z,11.00
2019-04-27T17:09:05.619Z,11.00
2019-04-27T17:11:32.188Z,11.10
2019-04-27T17:14:22.658Z,11.20
2019-04-27T17:17:03.599Z,11.20
2019-04-27T17:19:41.334Z,11.20
2019-04-27T17:22:14.727Z,11.50
2019-04-27T17:24:47.428Z,11.70
2019-04-27T17:27:22.059Z,11.70
2019-04-27T17:29:57.412Z,11.70
2019-04-27T17:32:39.044Z,11.60
2019-04-27T17:35:14.541Z,11.50
2019-04-27T17:37:41.634Z,11.30
2019-04-27T17:40:15.168Z,11.20
2019-04-27T17:42:44.366Z,11.10
2019-04-27T17:45:15.855Z,11.10
2019-04-27T17:47:46.071Z,11.10
2019-04-27T17:50:18.486Z,11.10
2019-04-27T17:52:54.902Z,11.00
2019-04-27T17:55:24.458Z,11.00
2019-04-27T17:57:53.334Z,11.00
2019-04-27T18:00:23.852Z,11.10
2019-04-27T18:02:54.255Z,11.10
2019-04-27T18:05:24.791Z,11.00
2019-04-27T18:07:55.135Z,11.00
2019-04-27T18:10:25.376Z,11.00
2019-04-27T18:12:56.118Z,11.00
2019-04-27T18:15:26.638Z,11.00
2019-04-27T18:17:58.974Z,10.90
2019-04-27T18:20:30.124Z,10.80
2019-04-27T18:23:10.599Z,10.70
2019-04-27T18:25:43.661Z,10.60
2019-04-27T18:28:19.056Z,10.50
2019-04-27T18:31:11.520Z,10.50
2019-04-27T18:33:40.276Z,10.40
2019-04-27T18:36:14.011Z,10.30
2019-04-27T18:38:42.718Z,10.20
2019-04-27T18:41:12.873Z,10.10
2019-04-27T18:43:50.788Z,10.00
2019-04-27T18:46:21.956Z,9.90
2019-04-27T18:49:06.097Z,9.90
2019-04-27T18:51:58.154Z,9.90
2019-04-27T18:54:28.826Z,9.90
2019-04-27T18:57:04.165Z,9.90
2019-04-27T18:59:31.821Z,9.90
2019-04-27T19:02:03.336Z,10.00
2019-04-27T19:04:33.378Z,10.00
2019-04-27T19:07:05.163Z,10.10
2019-04-27T19:09:35.929Z,10.10
2019-04-27T19:12:07.924Z,10.00
2019-04-27T19:14:40.076Z,10.00
2019-04-27T19:17:09.879Z,9.90
2019-04-27T19:19:40.356Z,9.80
2019-04-27T19:22:10.161Z,9.80
2019-04-27T19:24:40.168Z,9.70
2019-04-27T19:27:22.735Z,9.60
2019-04-27T19:29:55.649Z,9.60
2019-04-27T19:32:25.650Z,9.60
2019-04-27T19:34:55.455Z,9.60
2019-04-27T19:37:25.235Z,9.60
2019-04-27T19:39:55.156Z,9.60
2019-04-27T19:42:25.076Z,9.60
2019-04-27T19:44:54.860Z,9.70
2019-04-27T19:47:24.632Z,9.70
2019-04-27T19:49:54.442Z,9.70
2019-04-27T19:52:28.106Z,9.70
2019-04-27T19:54:58.866Z,9.60
2019-04-27T19:57:36.339Z,9.60
2019-04-27T20:00:03.708Z,9.60
2019-04-27T20:02:33.630Z,9.60
2019-04-27T20:05:06.061Z,9.60
2019-04-27T20:07:37.961Z,9.60
2019-04-27T20:10:09.241Z,9.50
2019-04-27T20:12:40.938Z,9.40
2019-04-27T20:15:11.350Z,9.40
2019-04-27T20:17:41.091Z,9.40
2019-04-27T20:20:12.292Z,9.30
2019-04-27T20:22:42.305Z,9.30
2019-04-27T20:25:12.323Z,9.30
2019-04-27T20:27:49.403Z,9.30
2019-04-27T20:30:15.476Z,9.30
2019-04-27T20:32:45.410Z,9.20
2019-04-27T20:35:15.275Z,9.20
2019-04-27T20:37:45.272Z,9.30
2019-04-27T20:40:15.711Z,9.20
2019-04-27T20:42:45.716Z,9.20
2019-04-27T20:45:15.808Z,9.20
2019-04-27T20:47:45.693Z,9.20
2019-04-27T20:50:15.721Z,9.20
2019-04-27T20:52:53.450Z,9.20
2019-04-27T20:55:25.155Z,9.20
2019-04-27T20:58:01.676Z,9.20
2019-04-27T21:00:26.489Z,9.20
2019-04-27T21:03:01.861Z,9.20
2019-04-27T21:05:51.117Z,9.10
2019-04-27T21:08:23.075Z,9.10
2019-04-27T21:10:53.026Z,9.10
2019-04-27T21:13:22.934Z,9.10
2019-04-27T21:15:52.703Z,9.10
2019-04-27T21:18:22.495Z,9.10
2019-04-27T21:20:52.221Z,9.10
2019-04-27T21:23:21.991Z,9.00
2019-04-27T21:25:53.541Z,9.10
2019-04-27T21:28:23.268Z,9.00
2019-04-27T21:30:53.054Z,9.00
2019-04-27T21:33:24.284Z,9.00
2019-04-27T21:35:54.204Z,9.00
2019-04-27T21:38:23.969Z,9.00
2019-04-27T21:40:53.849Z,9.00
2019-04-27T21:43:23.627Z,9.00
2019-04-27T21:45:53.445Z,9.00
2019-04-27T21:48:23.371Z,9.00
2019-04-27T21:50:54.324Z,9.00
2019-04-27T21:53:38.812Z,8.90
2019-04-27T21:56:11.168Z,8.90
2019-04-27T21:58:42.046Z,8.90
2019-04-27T22:01:23.165Z,8.90
2019-04-27T22:03:53.004Z,8.90
2019-04-27T22:06:22.746Z,8.90
2019-04-27T22:08:52.551Z,8.90
2019-04-27T22:11:22.496Z,8.90
2019-04-27T22:13:53.615Z,8.90
2019-04-27T22:16:23.381Z,8.90
2019-04-27T22:18:53.416Z,8.90
2019-04-27T22:21:23.172Z,8.90
2019-04-27T22:24:11.187Z,8.90
2019-04-27T22:26:42.435Z,8.90
2019-04-27T22:29:12.297Z,8.90
2019-04-27T22:31:42.227Z,8.80
2019-04-27T22:34:11.940Z,8.90
2019-04-27T22:36:41.795Z,8.90
2019-04-27T22:39:36.617Z,8.90
2019-04-27T22:42:25.287Z,8.90
2019-04-27T22:45:02.233Z,8.90
2019-04-27T22:47:32.017Z,8.90
2019-04-27T22:50:03.087Z,8.90
2019-04-27T22:52:32.825Z,8.90
2019-04-27T22:55:02.578Z,8.90
2019-04-27T22:57:38.526Z,8.90
2019-04-27T23:00:45.758Z,8.90
2019-04-27T23:03:21.382Z,8.80
2019-04-27T23:05:51.327Z,8.90
2019-04-27T23:08:22.704Z,8.90
2019-04-27T23:10:52.744Z,8.90
2019-04-27T23:13:22.765Z,8.90
2019-04-27T23:15:54.860Z,8.90
2019-04-27T23:18:25.025Z,8.90
2019-04-27T23:20:54.837Z,8.90
2019-04-27T23:23:24.630Z,8.90
2019-04-27T23:25:54.411Z,8.90
2019-04-27T23:28:24.140Z,8.90
2019-04-27T23:31:02.263Z,8.80
2019-04-27T23:33:31.762Z,8.90
2019-04-27T23:36:01.670Z,8.80
2019-04-27T23:38:31.562Z,8.80
2019-04-27T23:41:03.056Z,8.80
2019-04-27T23:43:32.922Z,8.80
2019-04-27T23:46:02.868Z,8.80
2019-04-27T23:48:32.609Z,8.80
2019-04-27T23:51:36.502Z,8.80
2019-04-27T23:54:06.358Z,8.80
2019-04-27T23:56:36.125Z,8.90
2019-04-27T23:59:05.846Z,8.90
