createdAt,value
2023-01-26T00:01:52.219Z,34.28
2023-01-26T00:04:19.257Z,35.67
2023-01-26T00:06:47.466Z,33.28
2023-01-26T00:09:16.417Z,34.53
2023-01-26T00:11:44.913Z,36.75
2023-01-26T00:14:12.009Z,31.20
2023-01-26T00:16:39.988Z,35.20
2023-01-26T00:19:06.990Z,36.67
2023-01-26T00:21:33.881Z,34.45
2023-01-26T00:24:01.068Z,35.35
2023-01-26T00:26:30.165Z,34.97
2023-01-26T00:28:59.931Z,36.85
2023-01-26T00:31:30.035Z,33.75
2023-01-26T00:33:59.138Z,37.17
2023-01-26T00:36:26.299Z,35.97
2023-01-26T00:38:53.207Z,35.53
2023-01-26T00:41:39.536Z,38.50
2023-01-26T00:44:07.487Z,36.30
2023-01-26T00:46:35.075Z,37.72
2023-01-26T00:49:02.518Z,38.05
2023-01-26T00:51:29.658Z,38.47
2023-01-26T00:53:59.883Z,40.97
2023-01-26T00:56:28.078Z,39.42
2023-01-26T00:58:55.378Z,40.13
2023-01-26T01:01:23.514Z,37.45
2023-01-26T01:03:53.498Z,37.85
2023-01-26T01:06:20.663Z,38.17
2023-01-26T01:08:47.645Z,38.13
2023-01-26T01:11:15.999Z,42.03
2023-01-26T01:13:43.899Z,43.55
2023-01-26T01:16:15.567Z,43.85
2023-01-26T01:18:43.572Z,40.57
2023-01-26T01:21:15.308Z,41.03
2023-01-26T01:23:42.816Z,39.28
2023-01-26T01:26:11.486Z,39.50
2023-01-26T01:28:41.863Z,38.35
2023-01-26T01:31:13.044Z,39.47
2023-01-26T01:33:41.637Z,36.78
2023-01-26T01:36:12.240Z,37.35
2023-01-26T01:38:40.492Z,37.85
2023-01-26T01:41:09.067Z,35.65
2023-01-26T01:43:37.030Z,37.80
2023-01-26T01:46:10.599Z,37.90
2023-01-26T01:48:56.523Z,37.63
2023-01-26T01:51:35.090Z,33.35
2023-01-26T01:54:09.986Z,35.05
2023-01-26T01:56:44.140Z,35.20
2023-01-26T01:59:13.888Z,34.00
2023-01-26T02:01:41.778Z,34.17
2023-01-26T02:04:11.578Z,34.55
2023-01-26T02:06:56.122Z,34.55
2023-01-26T02:09:47.260Z,35.03
2023-01-26T02:12:20.727Z,29.23
2023-01-26T02:14:52.864Z,34.90
2023-01-26T02:17:21.577Z,32.83
2023-01-26T02:20:12.829Z,34.75
2023-01-26T02:22:54.488Z,28.55
2023-01-26T02:25:53.971Z,31.60
2023-01-26T02:28:30.587Z,33.72
2023-01-26T02:30:59.821Z,29.25
2023-01-26T02:33:30.676Z,34.53
2023-01-26T02:36:04.558Z,34.58
2023-01-26T02:38:44.902Z,34.20
2023-01-26T02:41:36.745Z,31.92
2023-01-26T02:44:05.438Z,33.35
2023-01-26T02:46:33.551Z,32.97
2023-01-26T02:49:19.404Z,35.70
2023-01-26T02:51:47.998Z,35.78
2023-01-26T02:54:38.135Z,34.55
2023-01-26T02:57:05.029Z,34.20
2023-01-26T02:59:32.180Z,35.22
2023-01-26T03:01:59.328Z,35.95
2023-01-26T03:04:26.339Z,36.28
2023-01-26T03:06:53.473Z,35.65
2023-01-26T03:09:20.498Z,34.53
2023-01-26T03:11:48.909Z,35.47
2023-01-26T03:14:17.646Z,33.75
2023-01-26T03:16:44.778Z,34.70
2023-01-26T03:19:38.691Z,36.22
2023-01-26T03:22:29.242Z,35.38
2023-01-26T03:25:15.399Z,31.83
2023-01-26T03:27:47.132Z,30.95
2023-01-26T03:30:19.567Z,32.92
2023-01-26T03:32:53.190Z,34.00
2023-01-26T03:35:23.087Z,32.65
2023-01-26T03:37:54.844Z,34.38
2023-01-26T03:40:59.860Z,34.75
2023-01-26T03:43:45.275Z,32.75
2023-01-26T03:46:30.718Z,31.00
2023-01-26T03:49:16.242Z,32.05
2023-01-26T03:52:03.104Z,30.40
2023-01-26T03:54:51.501Z,30.15
2023-01-26T03:57:21.929Z,29.20
2023-01-26T03:59:49.444Z,30.42
2023-01-26T04:02:41.018Z,31.40
2023-01-26T04:05:29.606Z,30.20
2023-01-26T04:08:27.180Z,29.90
2023-01-26T04:10:57.556Z,28.33
2023-01-26T04:13:45.560Z,28.48
2023-01-26T04:16:46.426Z,22.73
2023-01-26T04:19:32.269Z,26.38
2023-01-26T04:22:00.920Z,28.33
2023-01-26T04:24:29.379Z,26.20
2023-01-26T04:27:03.500Z,28.13
2023-01-26T04:29:39.995Z,28.52
2023-01-26T04:32:08.351Z,27.85
2023-01-26T04:34:37.227Z,28.95
2023-01-26T04:37:16.252Z,26.65
2023-01-26T04:39:46.820Z,27.42
2023-01-26T04:42:15.052Z,27.35
2023-01-26T04:44:42.424Z,28.92
2023-01-26T04:47:12.919Z,25.35
2023-01-26T04:49:40.036Z,27.08
2023-01-26T04:52:07.821Z,26.08
2023-01-26T04:54:39.180Z,28.92
2023-01-26T04:57:08.800Z,25.77
2023-01-26T04:59:38.559Z,28.20
2023-01-26T05:02:08.431Z,27.58
2023-01-26T05:04:35.407Z,26.27
2023-01-26T05:07:02.456Z,26.58
2023-01-26T05:09:29.701Z,26.88
2023-01-26T05:12:34.733Z,26.70
2023-01-26T05:15:33.577Z,26.90
2023-01-26T05:18:24.720Z,27.27
2023-01-26T05:21:04.459Z,26.20
2023-01-26T05:23:40.437Z,28.05
2023-01-26T05:26:24.374Z,27.80
2023-01-26T05:29:07.077Z,27.33
2023-01-26T05:31:34.374Z,26.35
2023-01-26T05:34:02.520Z,26.40
2023-01-26T05:36:31.305Z,26.10
2023-01-26T05:39:00.387Z,25.92
2023-01-26T05:41:27.920Z,26.25
2023-01-26T05:44:18.344Z,23.90
2023-01-26T05:46:53.154Z,25.52
2023-01-26T05:49:26.219Z,26.05
2023-01-26T05:51:55.821Z,25.42
2023-01-26T05:54:27.695Z,24.75
2023-01-26T05:56:57.686Z,24.83
2023-01-26T05:59:26.406Z,23.27
2023-01-26T06:01:57.327Z,22.10
2023-01-26T06:04:26.314Z,20.92
2023-01-26T06:07:00.842Z,21.53
2023-01-26T06:09:33.980Z,19.90
2023-01-26T06:12:31.710Z,20.50
2023-01-26T06:15:04.041Z,20.25
2023-01-26T06:17:40.378Z,20.23
2023-01-26T06:20:14.612Z,19.08
2023-01-26T06:22:47.366Z,18.52
2023-01-26T06:25:17.511Z,19.30
2023-01-26T06:27:44.520Z,20.00
2023-01-26T06:30:21.944Z,18.83
2023-01-26T06:32:51.674Z,19.83
2023-01-26T06:35:18.644Z,20.02
2023-01-26T06:37:50.031Z,19.27
2023-01-26T06:40:20.964Z,19.73
2023-01-26T06:42:50.552Z,19.55
2023-01-26T06:45:20.750Z,18.38
2023-01-26T06:47:51.365Z,18.58
2023-01-26T06:50:22.885Z,19.92
2023-01-26T06:53:00.943Z,20.17
2023-01-26T06:55:41.841Z,18.67
2023-01-26T06:58:27.567Z,19.33
2023-01-26T07:01:27.656Z,21.33
2023-01-26T07:03:56.689Z,20.55
2023-01-26T07:06:28.577Z,20.90
2023-01-26T07:08:56.505Z,20.10
2023-01-26T07:11:25.360Z,18.55
2023-01-26T07:13:53.368Z,17.60
2023-01-26T07:16:20.442Z,19.30
2023-01-26T07:18:48.414Z,18.65
2023-01-26T07:21:19.079Z,18.83
2023-01-26T07:23:47.106Z,17.75
2023-01-26T07:26:14.636Z,17.52
2023-01-26T07:28:43.971Z,17.73
2023-01-26T07:31:12.367Z,18.15
2023-01-26T07:33:39.441Z,17.10
2023-01-26T07:36:06.599Z,17.55
2023-01-26T07:38:34.606Z,15.15
2023-01-26T07:41:06.404Z,16.83
2023-01-26T07:43:34.871Z,18.07
2023-01-26T07:46:05.161Z,15.95
2023-01-26T07:48:34.616Z,18.30
2023-01-26T07:51:04.067Z,19.15
2023-01-26T07:53:34.331Z,18.95
2023-01-26T07:56:12.614Z,18.83
2023-01-26T07:58:41.726Z,19.05
2023-01-26T08:01:14.031Z,20.67
2023-01-26T08:03:41.946Z,20.98
2023-01-26T08:06:11.942Z,19.30
2023-01-26T08:08:41.566Z,20.95
2023-01-26T08:11:09.868Z,20.85
2023-01-26T08:13:36.957Z,18.98
2023-01-26T08:16:12.136Z,19.20
2023-01-26T08:18:41.345Z,22.27
2023-01-26T08:21:12.301Z,20.67
2023-01-26T08:23:40.489Z,20.40
2023-01-26T08:26:10.770Z,22.67
2023-01-26T08:28:37.877Z,21.55
2023-01-26T08:31:27.402Z,22.77
2023-01-26T08:33:56.338Z,19.75
2023-01-26T08:36:24.573Z,22.55
2023-01-26T08:38:54.103Z,20.63
2023-01-26T08:41:25.506Z,19.90
2023-01-26T08:43:53.027Z,20.13
2023-01-26T08:46:20.113Z,20.00
2023-01-26T08:48:50.529Z,20.95
2023-01-26T08:51:17.559Z,21.25
2023-01-26T08:53:45.552Z,21.95
2023-01-26T08:56:14.817Z,18.50
2023-01-26T08:58:42.848Z,20.95
2023-01-26T09:01:15.464Z,21.33
2023-01-26T09:06:12.138Z,18.23
2023-01-26T09:08:40.198Z,21.08
2023-01-26T09:11:09.377Z,19.90
2023-01-26T09:13:39.696Z,19.58
2023-01-26T09:16:08.496Z,20.08
2023-01-26T09:18:36.273Z,20.25
2023-01-26T09:21:08.357Z,18.63
2023-01-26T09:23:36.175Z,19.75
2023-01-26T09:26:04.022Z,18.55
2023-01-26T09:28:30.992Z,19.40
2023-01-26T09:30:58.138Z,19.75
2023-01-26T09:33:26.825Z,20.33
2023-01-26T09:35:53.989Z,19.63
2023-01-26T09:38:22.003Z,19.08
2023-01-26T09:41:30.676Z,20.63
2023-01-26T09:44:23.965Z,16.60
2023-01-26T09:47:04.410Z,15.23
2023-01-26T09:49:50.299Z,14.63
2023-01-26T09:52:51.869Z,15.18
2023-01-26T09:55:22.213Z,15.27
2023-01-26T09:58:25.495Z,15.57
2023-01-26T10:00:59.215Z,13.85
2023-01-26T10:03:39.780Z,13.57
2023-01-26T10:06:21.859Z,14.60
2023-01-26T10:09:26.840Z,15.60
2023-01-26T10:11:58.648Z,15.40
2023-01-26T10:14:40.928Z,15.73
2023-01-26T10:17:19.764Z,16.27
2023-01-26T10:19:52.568Z,16.23
2023-01-26T10:22:23.565Z,15.30
2023-01-26T10:24:53.214Z,15.93
2023-01-26T10:27:21.233Z,21.77
2023-01-26T10:29:48.335Z,17.90
2023-01-26T10:32:18.972Z,16.80
2023-01-26T10:34:48.488Z,17.13
2023-01-26T10:37:22.955Z,18.27
2023-01-26T10:40:09.719Z,17.55
2023-01-26T10:42:39.260Z,18.38
2023-01-26T10:45:24.254Z,18.65
2023-01-26T10:48:26.722Z,18.02
2023-01-26T10:50:55.435Z,20.05
2023-01-26T10:53:29.603Z,18.30
2023-01-26T10:56:04.684Z,18.88
2023-01-26T10:58:47.868Z,18.63
2023-01-26T11:01:18.978Z,18.80
2023-01-26T11:04:07.586Z,19.20
2023-01-26T11:06:35.565Z,20.02
2023-01-26T11:09:15.541Z,20.45
2023-01-26T11:11:54.393Z,18.92
2023-01-26T11:14:21.525Z,19.95
2023-01-26T11:17:20.945Z,19.90
2023-01-26T11:19:56.917Z,22.00
2023-01-26T11:22:52.047Z,21.15
2023-01-26T11:25:24.831Z,21.50
2023-01-26T11:28:31.475Z,22.23
2023-01-26T11:31:19.911Z,23.75
2023-01-26T11:34:22.235Z,22.33
2023-01-26T11:37:19.559Z,24.95
2023-01-26T11:40:16.145Z,25.10
2023-01-26T11:42:57.930Z,23.65
2023-01-26T11:45:50.006Z,25.85
2023-01-26T11:48:45.288Z,24.20
2023-01-26T11:51:25.476Z,21.60
2023-01-26T11:53:56.282Z,25.17
2023-01-26T11:56:58.220Z,23.77
2023-01-26T11:59:36.630Z,22.60
2023-01-26T12:02:30.140Z,23.02
2023-01-26T12:07:56.425Z,26.00
2023-01-26T12:10:36.586Z,25.08
2023-01-26T12:13:31.238Z,24.00
2023-01-26T12:16:09.186Z,25.73
2023-01-26T12:19:12.819Z,24.33
2023-01-26T12:21:46.189Z,23.13
2023-01-26T12:25:01.141Z,23.85
2023-01-26T12:27:40.492Z,24.50
2023-01-26T12:30:31.703Z,21.23
2023-01-26T12:33:48.620Z,23.33
2023-01-26T12:36:55.572Z,22.33
2023-01-26T12:39:42.560Z,24.83
2023-01-26T12:42:43.207Z,24.15
2023-01-26T12:45:29.933Z,22.90
2023-01-26T12:48:10.648Z,23.25
2023-01-26T12:50:57.469Z,22.60
2023-01-26T12:53:47.374Z,20.85
2023-01-26T12:56:33.089Z,22.02
2023-01-26T13:01:41.524Z,19.40
2023-01-26T13:04:20.297Z,19.38
2023-01-26T13:07:39.155Z,19.27
2023-01-26T13:10:19.458Z,18.60
2023-01-26T13:12:56.149Z,17.90
2023-01-26T13:15:29.533Z,17.13
2023-01-26T13:18:41.964Z,16.13
2023-01-26T13:21:17.856Z,16.50
2023-01-26T13:23:46.191Z,12.73
2023-01-26T13:26:33.067Z,11.60
2023-01-26T13:29:33.841Z,9.63
2023-01-26T13:32:45.196Z,8.82
2023-01-26T13:35:23.358Z,8.48
2023-01-26T13:38:10.636Z,7.25
2023-01-26T13:40:51.372Z,6.95
2023-01-26T13:43:27.215Z,7.55
2023-01-26T13:46:28.534Z,6.45
2023-01-26T13:49:02.519Z,6.40
2023-01-26T13:51:33.498Z,5.80
2023-01-26T13:54:07.171Z,5.78
2023-01-26T13:56:37.568Z,5.30
2023-01-26T13:59:27.871Z,5.05
2023-01-26T14:02:00.017Z,4.43
2023-01-26T14:04:35.776Z,4.30
2023-01-26T14:07:35.238Z,4.78
2023-01-26T14:10:06.419Z,4.70
2023-01-26T14:12:41.342Z,4.22
2023-01-26T14:15:25.483Z,4.00
2023-01-26T14:18:03.270Z,4.20
2023-01-26T14:20:39.691Z,4.32
2023-01-26T14:23:19.683Z,3.78
2023-01-26T14:26:01.248Z,4.03
2023-01-26T14:28:39.217Z,3.92
2023-01-26T14:31:22.926Z,3.03
2023-01-26T14:33:57.901Z,3.78
2023-01-26T14:36:32.447Z,3.53
2023-01-26T14:39:02.655Z,3.17
2023-01-26T14:41:33.845Z,3.88
2023-01-26T14:44:04.311Z,4.07
2023-01-26T14:46:47.413Z,3.50
2023-01-26T14:49:22.035Z,5.43
2023-01-26T14:51:57.521Z,3.45
2023-01-26T14:54:34.226Z,2.90
2023-01-26T14:57:01.780Z,3.70
2023-01-26T14:59:37.654Z,3.42
2023-01-26T15:02:25.849Z,3.63
2023-01-26T15:05:09.893Z,3.75
2023-01-26T15:07:46.002Z,4.03
2023-01-26T15:10:43.965Z,4.47
2023-01-26T15:13:15.651Z,3.88
2023-01-26T15:16:01.670Z,3.97
2023-01-26T15:18:32.943Z,3.50
2023-01-26T15:21:12.503Z,4.72
2023-01-26T15:23:46.571Z,4.03
2023-01-26T15:26:30.192Z,4.03
2023-01-26T15:28:59.529Z,4.65
2023-01-26T15:31:36.107Z,4.50
2023-01-26T15:34:06.827Z,4.05
2023-01-26T15:36:49.760Z,3.22
2023-01-26T15:42:17.766Z,4.22
2023-01-26T15:44:46.076Z,4.10
2023-01-26T15:47:14.249Z,4.35
2023-01-26T15:49:44.102Z,3.15
2023-01-26T15:52:14.803Z,3.97
2023-01-26T15:54:47.999Z,4.07
2023-01-26T15:57:15.536Z,3.35
2023-01-26T15:59:46.052Z,3.80
2023-01-26T16:02:29.234Z,4.25
2023-01-26T16:04:56.252Z,4.45
2023-01-26T16:07:24.792Z,4.10
2023-01-26T16:09:53.718Z,5.35
2023-01-26T16:12:36.739Z,3.25
2023-01-26T16:15:37.215Z,3.33
2023-01-26T16:18:05.421Z,3.63
2023-01-26T16:20:33.242Z,4.53
2023-01-26T16:23:00.868Z,4.25
2023-01-26T16:25:32.086Z,3.70
2023-01-26T16:27:59.913Z,3.50
2023-01-26T16:30:27.460Z,3.70
2023-01-26T16:32:55.589Z,3.70
2023-01-26T16:35:23.865Z,3.60
2023-01-26T16:37:52.961Z,3.35
2023-01-26T16:40:20.042Z,3.38
2023-01-26T16:42:53.947Z,2.95
2023-01-26T16:45:26.957Z,2.88
2023-01-26T16:47:58.051Z,3.22
2023-01-26T16:50:27.001Z,4.35
2023-01-26T16:52:54.073Z,3.90
2023-01-26T16:55:23.564Z,3.78
2023-01-26T17:00:33.899Z,6.65
2023-01-26T17:03:00.900Z,3.70
2023-01-26T17:05:31.206Z,3.72
2023-01-26T17:08:03.725Z,3.13
2023-01-26T17:10:32.569Z,3.63
2023-01-26T17:13:02.183Z,3.58
2023-01-26T17:15:29.639Z,3.05
2023-01-26T17:17:58.138Z,2.88
2023-01-26T17:20:25.688Z,3.58
2023-01-26T17:22:56.821Z,3.20
2023-01-26T17:25:26.320Z,3.13
2023-01-26T17:27:55.433Z,3.13
2023-01-26T17:30:23.011Z,3.50
2023-01-26T17:32:53.421Z,3.83
2023-01-26T17:35:22.704Z,3.90
2023-01-26T17:37:53.387Z,4.57
2023-01-26T17:40:21.673Z,4.20
2023-01-26T17:42:49.724Z,5.30
2023-01-26T17:45:18.948Z,4.35
2023-01-26T17:47:46.012Z,4.00
2023-01-26T17:50:14.092Z,2.80
2023-01-26T17:52:46.077Z,3.58
2023-01-26T17:55:14.366Z,3.47
2023-01-26T17:57:44.535Z,3.35
2023-01-26T18:00:14.962Z,5.00
2023-01-26T18:02:46.195Z,3.80
2023-01-26T18:05:14.005Z,3.97
2023-01-26T18:07:43.400Z,4.13
2023-01-26T18:10:11.996Z,4.50
2023-01-26T18:12:40.284Z,3.60
2023-01-26T18:15:11.074Z,3.47
2023-01-26T18:17:41.195Z,3.05
2023-01-26T18:20:10.782Z,3.80
2023-01-26T18:25:25.148Z,3.05
2023-01-26T18:27:52.539Z,2.83
2023-01-26T18:30:19.691Z,2.70
2023-01-26T18:32:47.793Z,2.80
2023-01-26T18:35:24.791Z,3.10
2023-01-26T18:37:51.829Z,2.72
2023-01-26T18:40:19.134Z,3.05
2023-01-26T18:42:47.603Z,2.78
2023-01-26T18:45:14.772Z,3.03
2023-01-26T18:47:42.001Z,2.90
2023-01-26T18:50:10.947Z,2.60
2023-01-26T18:52:40.802Z,3.40
2023-01-26T18:55:12.649Z,3.45
2023-01-26T18:57:40.223Z,3.30
2023-01-26T19:00:09.126Z,3.22
2023-01-26T19:02:39.353Z,3.72
2023-01-26T19:05:14.866Z,4.20
2023-01-26T19:07:42.532Z,4.15
2023-01-26T19:10:10.021Z,3.85
2023-01-26T19:12:37.685Z,3.78
2023-01-26T19:15:11.110Z,3.65
2023-01-26T19:17:41.761Z,3.00
2023-01-26T19:20:14.069Z,3.90
2023-01-26T19:22:46.257Z,2.72
2023-01-26T19:25:13.722Z,3.45
2023-01-26T19:27:41.745Z,4.22
2023-01-26T19:30:13.302Z,3.60
2023-01-26T19:33:04.993Z,3.08
2023-01-26T19:35:36.143Z,2.75
2023-01-26T19:40:37.500Z,2.53
2023-01-26T19:43:06.704Z,3.00
2023-01-26T19:45:34.995Z,2.67
2023-01-26T19:48:03.971Z,2.83
2023-01-26T19:50:32.565Z,4.38
2023-01-26T19:52:59.732Z,3.13
2023-01-26T19:55:26.653Z,4.18
2023-01-26T19:57:53.745Z,3.00
2023-01-26T20:00:24.333Z,2.72
2023-01-26T20:02:53.376Z,3.00
2023-01-26T20:05:22.852Z,2.63
2023-01-26T20:07:52.216Z,2.42
2023-01-26T20:10:20.178Z,2.10
2023-01-26T20:12:50.203Z,2.40
2023-01-26T20:15:21.319Z,2.67
2023-01-26T20:17:55.679Z,3.00
2023-01-26T20:20:23.734Z,3.05
2023-01-26T20:22:51.312Z,2.17
2023-01-26T20:25:18.424Z,2.20
2023-01-26T20:27:50.323Z,2.30
2023-01-26T20:30:17.782Z,2.20
2023-01-26T20:32:52.583Z,2.42
2023-01-26T20:35:20.052Z,2.70
2023-01-26T20:37:49.589Z,2.78
2023-01-26T20:40:18.086Z,2.70
2023-01-26T20:42:45.953Z,2.85
2023-01-26T20:45:15.383Z,2.45
2023-01-26T20:47:47.980Z,2.67
2023-01-26T20:50:21.489Z,2.60
2023-01-26T20:52:56.197Z,2.35
2023-01-26T20:55:24.271Z,2.05
2023-01-26T20:57:52.767Z,2.38
2023-01-26T21:00:21.559Z,2.50
2023-01-26T21:02:50.921Z,2.80
2023-01-26T21:05:19.813Z,2.58
2023-01-26T21:07:48.211Z,2.50
2023-01-26T21:10:16.864Z,2.30
2023-01-26T21:12:45.612Z,2.58
2023-01-26T21:15:13.020Z,2.30
2023-01-26T21:17:40.717Z,2.50
2023-01-26T21:20:10.654Z,2.15
2023-01-26T21:22:38.962Z,2.50
2023-01-26T21:25:07.901Z,2.92
2023-01-26T21:27:36.965Z,2.00
2023-01-26T21:30:07.725Z,2.88
2023-01-26T21:32:38.594Z,2.22
2023-01-26T21:35:06.175Z,2.85
2023-01-26T21:37:34.744Z,3.65
2023-01-26T21:40:04.212Z,2.90
2023-01-26T21:42:34.377Z,2.83
2023-01-26T21:45:19.832Z,2.88
2023-01-26T21:48:06.943Z,2.38
2023-01-26T21:50:55.867Z,2.97
2023-01-26T21:53:27.402Z,2.47
2023-01-26T21:55:55.336Z,3.40
2023-01-26T21:58:43.224Z,2.90
2023-01-26T22:01:14.373Z,3.30
2023-01-26T22:03:42.367Z,3.22
2023-01-26T22:06:11.474Z,2.50
2023-01-26T22:08:40.993Z,2.70
2023-01-26T22:11:08.001Z,2.45
2023-01-26T22:13:37.187Z,2.85
2023-01-26T22:16:05.639Z,2.58
2023-01-26T22:18:32.630Z,3.03
2023-01-26T22:21:06.010Z,2.40
2023-01-26T22:23:36.458Z,2.65
2023-01-26T22:26:13.212Z,2.15
2023-01-26T22:28:40.989Z,2.45
2023-01-26T22:31:10.378Z,2.60
2023-01-26T22:33:40.193Z,2.83
2023-01-26T22:36:11.860Z,2.50
2023-01-26T22:38:40.059Z,2.33
2023-01-26T22:41:15.054Z,2.55
2023-01-26T22:43:42.994Z,2.35
2023-01-26T22:46:11.714Z,2.92
2023-01-26T22:48:39.383Z,2.45
2023-01-26T22:51:18.144Z,2.55
2023-01-26T22:53:52.695Z,3.28
2023-01-26T22:56:20.933Z,2.45
2023-01-26T22:58:58.584Z,2.88
2023-01-26T23:01:31.830Z,3.17
2023-01-26T23:04:02.017Z,3.20
2023-01-26T23:06:31.186Z,4.30
2023-01-26T23:09:01.158Z,3.95
2023-01-26T23:11:31.208Z,3.45
2023-01-26T23:14:03.101Z,3.22
2023-01-26T23:16:33.691Z,2.45
2023-01-26T23:19:00.798Z,3.33
2023-01-26T23:21:28.634Z,3.13
2023-01-26T23:23:55.796Z,2.55
2023-01-26T23:26:23.818Z,3.20
2023-01-26T23:28:50.989Z,2.67
2023-01-26T23:31:19.247Z,2.40
2023-01-26T23:33:47.824Z,3.92
2023-01-26T23:36:16.189Z,2.67
2023-01-26T23:38:45.626Z,3.33
2023-01-26T23:41:15.278Z,3.30
2023-01-26T23:43:43.546Z,2.92
2023-01-26T23:46:11.978Z,2.70
2023-01-26T23:48:40.772Z,2.55
2023-01-26T23:51:11.595Z,3.20
2023-01-26T23:53:39.868Z,2.30
2023-01-26T23:56:10.319Z,2.75
2023-01-26T23:58:37.740Z,2.35
