createdAt,value
2023-05-06T03:11:17.264Z,3.175
2023-05-06T03:14:16.888Z,3.7375
2023-05-06T03:17:16.854Z,2.775
2023-05-06T03:21:16.317Z,3.6375
2023-05-06T03:24:16.781Z,3.125
2023-05-06T03:27:16.598Z,2.75
2023-05-06T03:31:15.797Z,3.375
2023-05-06T03:34:16.307Z,3.525
2023-05-06T03:37:16.291Z,2.9375
2023-05-06T03:41:16.199Z,3.575
2023-05-06T03:44:16.509Z,3.075
2023-05-06T03:47:17.592Z,3.8875
2023-05-06T03:51:15.983Z,3.4124999999999996
2023-05-06T03:54:16.257Z,3.6625
2023-05-06T03:57:16.299Z,2.8375
2023-05-06T04:01:18.212Z,3.7625
2023-05-06T04:04:16.990Z,3.75
2023-05-06T04:07:16.553Z,3.2625
2023-05-06T04:11:16.400Z,3.3625
2023-05-06T04:14:16.910Z,2.95
2023-05-06T04:17:16.494Z,3.55
2023-05-06T04:21:16.244Z,3.7875
2023-05-06T04:24:16.495Z,2.6625
2023-05-06T04:27:16.564Z,3.4125000000000005
2023-05-06T04:31:16.723Z,3.8
2023-05-06T04:34:17.138Z,3.925
2023-05-06T04:37:16.782Z,3.175
2023-05-06T04:41:16.040Z,3.0875000000000004
2023-05-06T04:44:16.341Z,2.9875
2023-05-06T04:47:16.323Z,2.9875
2023-05-06T04:51:16.071Z,3.2625
2023-05-06T04:54:16.353Z,3.075
2023-05-06T04:57:16.321Z,3.0875
2023-05-06T05:01:19.605Z,3.1375
2023-05-06T05:04:17.058Z,4
2023-05-06T05:07:16.742Z,3.4000000000000004
2023-05-06T05:11:17.012Z,3.325
2023-05-06T05:14:16.351Z,2.7625
2023-05-06T05:17:16.548Z,2.8125
2023-05-06T05:21:16.533Z,3.8
2023-05-06T05:24:16.946Z,3.6624999999999996
2023-05-06T05:27:16.897Z,3.3125
2023-05-06T05:31:16.804Z,5.8125
2023-05-06T05:34:16.841Z,4.225
2023-05-06T05:37:16.841Z,3.0749999999999997
2023-05-06T05:41:17.570Z,3.0875
2023-05-06T05:44:16.710Z,3.1375
2023-05-06T05:47:16.660Z,3.4124999999999996
2023-05-06T05:51:16.374Z,3.5625
2023-05-06T05:54:16.786Z,2.8125
2023-05-06T05:57:16.754Z,3.0124999999999997
2023-05-06T06:01:16.830Z,2.9000000000000004
2023-05-06T06:04:17.001Z,3.9625
2023-05-06T06:07:16.878Z,4.3500000000000005
2023-05-06T06:11:17.090Z,5.375
2023-05-06T06:14:17.110Z,3.85
2023-05-06T06:17:17.054Z,3.775
2023-05-06T06:21:16.228Z,7.8374999999999995
2023-05-06T06:24:16.530Z,10.575
2023-05-06T06:27:16.385Z,9.875
2023-05-06T06:31:15.952Z,6.8125
2023-05-06T06:34:16.216Z,5.425
2023-05-06T06:37:16.080Z,4.2124999999999995
2023-05-06T06:41:17.067Z,4.6875
2023-05-06T06:44:17.210Z,4.225
2023-05-06T06:47:17.107Z,3.2875
2023-05-06T06:51:16.438Z,3.9124999999999996
2023-05-06T06:54:16.849Z,5.1875
2023-05-06T06:57:16.820Z,4.75
2023-05-06T07:01:16.339Z,3.9625
2023-05-06T07:04:16.763Z,3.425
2023-05-06T07:07:16.861Z,3.7125000000000004
2023-05-06T07:11:16.521Z,3.5875000000000004
2023-05-06T07:14:16.770Z,3.425
2023-05-06T07:17:17.053Z,4.1625
2023-05-06T07:21:16.726Z,6.6
2023-05-06T07:24:17.125Z,5.5125
2023-05-06T07:27:16.988Z,5.5874999999999995
2023-05-06T07:31:16.506Z,5.7
2023-05-06T07:34:16.961Z,5.75
2023-05-06T07:37:16.680Z,5.275
2023-05-06T07:41:16.727Z,5.6375
2023-05-06T07:44:17.071Z,5.4125
2023-05-06T07:47:26.426Z,5.7875
2023-05-06T07:51:16.366Z,5.525
2023-05-06T07:54:16.405Z,4.725
2023-05-06T07:57:16.521Z,5.5375
2023-05-06T08:01:16.556Z,6.625
2023-05-06T08:04:16.535Z,5.387499999999999
2023-05-06T08:07:16.660Z,5.762499999999999
2023-05-06T08:11:19.271Z,5.987500000000001
2023-05-06T08:14:16.788Z,6.3375
2023-05-06T08:17:17.052Z,6.0375
2023-05-06T08:21:16.509Z,6.4875
2023-05-06T08:24:16.951Z,6.675
2023-05-06T08:27:16.940Z,5.4875
2023-05-06T08:31:16.102Z,7.5375000000000005
2023-05-06T08:34:18.675Z,8.0125
2023-05-06T08:37:16.308Z,7.65
2023-05-06T08:41:18.826Z,8.462499999999999
2023-05-06T08:44:22.308Z,8.1875
2023-05-06T08:47:17.219Z,7.675
2023-05-06T08:51:17.800Z,8.0125
2023-05-06T08:54:17.669Z,7.6
2023-05-06T08:57:17.518Z,6.512499999999999
2023-05-06T09:01:16.814Z,6.8625
2023-05-06T09:04:18.193Z,5.4375
2023-05-06T09:07:16.549Z,5.525
2023-05-06T09:11:21.305Z,4.875
2023-05-06T09:14:17.526Z,5.975
2023-05-06T09:17:17.982Z,5.887499999999999
2023-05-06T09:21:16.653Z,5.6
2023-05-06T09:24:17.941Z,4.9875
2023-05-06T09:27:16.985Z,4.2125
2023-05-06T09:31:16.185Z,4.7625
2023-05-06T09:34:17.717Z,4.9
2023-05-06T09:37:16.527Z,5.1375
2023-05-06T09:41:19.619Z,5.7625
2023-05-06T09:44:17.149Z,5.225
2023-05-06T09:47:16.989Z,4.512499999999999
2023-05-06T09:51:16.896Z,4.9125000000000005
2023-05-06T09:54:18.368Z,5.025
2023-05-06T09:57:18.756Z,4.2375
2023-05-06T10:01:32.742Z,3.85
2023-05-06T10:04:17.492Z,3.7874999999999996
2023-05-06T10:07:20.551Z,3.5625
2023-05-06T10:11:17.095Z,3.8625
2023-05-06T10:14:17.593Z,3.175
2023-05-06T10:17:18.618Z,3.575
2023-05-06T10:21:23.329Z,3.7
2023-05-06T10:24:22.601Z,2.9625
2023-05-06T10:27:21.749Z,3
2023-05-06T10:31:16.153Z,2.875
2023-05-06T10:34:19.587Z,2.5125
2023-05-06T10:37:16.750Z,2.875
2023-05-06T10:41:18.170Z,2.5375
2023-05-06T10:44:16.941Z,2.65
2023-05-06T10:47:16.880Z,2.5625
2023-05-06T10:51:25.570Z,2.5375
2023-05-06T10:54:24.023Z,2.5250000000000004
2023-05-06T10:57:17.296Z,2.3
2023-05-06T11:01:16.118Z,3.0749999999999997
2023-05-06T11:04:18.810Z,3.175
2023-05-06T11:07:22.735Z,2.9000000000000004
2023-05-06T11:12:21.990Z,2.9625
2023-05-06T11:14:26.367Z,4.0375
2023-05-06T11:17:32.804Z,2.7625
2023-05-06T11:21:42.003Z,3.5250000000000004
2023-05-06T11:24:28.093Z,2.85
2023-05-06T11:27:28.906Z,3.275
2023-05-06T11:31:17.120Z,3.6875
2023-05-06T11:34:23.080Z,3.8125
2023-05-06T11:37:24.367Z,2.8625
2023-05-06T11:41:17.936Z,2.9
2023-05-06T11:44:25.709Z,3.025
2023-05-06T11:47:20.299Z,3.0625
2023-05-06T11:51:21.483Z,3.2375
2023-05-06T11:54:19.562Z,2.75
2023-05-06T11:57:19.489Z,2.2625
2023-05-06T12:01:16.016Z,2.8
2023-05-06T12:04:16.237Z,2.5875000000000004
2023-05-06T12:07:16.542Z,2.3375
2023-05-06T12:11:16.324Z,2.6875
2023-05-06T12:14:17.227Z,2.9
2023-05-06T12:17:16.750Z,2.8499999999999996
2023-05-06T12:21:21.733Z,2.4
2023-05-06T12:24:26.685Z,2.3249999999999997
2023-05-06T12:27:28.952Z,2.1875
2023-05-06T12:31:20.261Z,2.15
2023-05-06T12:34:34.638Z,2.0375
2023-05-06T12:37:24.183Z,2.1375
2023-05-06T12:41:16.543Z,2.5625
2023-05-06T12:44:32.441Z,2.5125
2023-05-06T12:47:19.194Z,2.3499999999999996
2023-05-06T12:51:17.324Z,2.725
2023-05-06T12:54:28.702Z,2.1125
2023-05-06T12:57:16.860Z,2.1375
2023-05-06T13:01:16.061Z,2.3625
2023-05-06T13:04:16.434Z,2.475
2023-05-06T13:07:16.399Z,1.4125
2023-05-06T13:11:16.453Z,1.9125
2023-05-06T13:14:16.810Z,2.1125
2023-05-06T13:17:16.861Z,1.7999999999999998
2023-05-06T13:21:15.832Z,1.725
2023-05-06T13:24:16.354Z,1.3875
2023-05-06T13:27:16.288Z,1.9124999999999999
2023-05-06T13:31:15.918Z,1.8375
2023-05-06T13:34:16.290Z,1.5374999999999999
2023-05-06T13:37:16.114Z,1.9249999999999998
2023-05-06T13:41:16.487Z,1.7125000000000001
2023-05-06T13:44:16.096Z,1.6
2023-05-06T13:47:16.261Z,2.0250000000000004
2023-05-06T13:51:15.633Z,2.325
2023-05-06T13:54:16.323Z,1.7999999999999998
2023-05-06T13:57:15.974Z,1.8250000000000002
2023-05-06T14:01:15.733Z,1.875
2023-05-06T14:04:16.222Z,1.475
2023-05-06T14:07:16.157Z,1.9749999999999999
2023-05-06T14:11:16.216Z,1.9125
2023-05-06T14:14:16.496Z,2.2
2023-05-06T14:17:16.893Z,1.7374999999999998
2023-05-06T14:21:16.038Z,2.7
2023-05-06T14:24:16.147Z,2.4625000000000004
2023-05-06T14:27:16.278Z,2.3625
2023-05-06T14:31:15.783Z,2.5250000000000004
2023-05-06T14:34:16.166Z,2.575
2023-05-06T14:37:16.483Z,2.2625
2023-05-06T14:41:16.380Z,3.5250000000000004
2023-05-06T14:44:16.721Z,2.7625
2023-05-06T14:47:17.090Z,3.1500000000000004
2023-05-06T14:51:16.235Z,3.1375
2023-05-06T14:54:16.690Z,2.6
2023-05-06T14:57:16.634Z,3.05
2023-05-06T15:01:16.267Z,3.075
2023-05-06T15:04:16.714Z,2.7375
2023-05-06T15:07:16.778Z,2.7375
2023-05-06T15:11:15.632Z,2.875
2023-05-06T15:14:16.154Z,3.025
2023-05-06T15:17:15.909Z,2.2125
2023-05-06T15:21:17.555Z,2.875
2023-05-06T15:24:16.034Z,2.525
2023-05-06T15:27:16.037Z,2.2875
2023-05-06T15:31:16.433Z,2.7375
2023-05-06T15:34:16.703Z,3.05
2023-05-06T15:37:19.351Z,2.4625000000000004
2023-05-06T15:41:15.965Z,2.2249999999999996
2023-05-06T15:44:16.638Z,2.2875
2023-05-06T15:47:16.473Z,2.725
2023-05-06T15:51:16.048Z,2.075
2023-05-06T15:54:18.239Z,2.1875
2023-05-06T15:57:16.487Z,1.825
2023-05-06T16:01:16.605Z,1.875
2023-05-06T16:04:16.671Z,1.9375
2023-05-06T16:07:16.647Z,2.0125
2023-05-06T16:11:15.557Z,2.2874999999999996
2023-05-06T16:14:16.295Z,1.7625
2023-05-06T16:17:16.128Z,1.725
2023-05-06T16:21:15.951Z,2.1375
2023-05-06T16:24:16.540Z,2.1375
2023-05-06T16:27:16.346Z,1.8624999999999998
2023-05-06T16:31:15.884Z,1.9
2023-05-06T16:34:15.906Z,1.8625
2023-05-06T16:37:16.051Z,1.875
2023-05-06T16:41:16.655Z,2.2625
2023-05-06T16:44:16.759Z,1.475
2023-05-06T16:47:17.017Z,2.275
2023-05-06T16:51:16.532Z,1.7375
2023-05-06T16:54:16.860Z,1.8875
2023-05-06T16:57:17.349Z,1.7875
2023-05-06T17:01:16.466Z,1.9375
2023-05-06T17:04:16.855Z,1.5374999999999999
2023-05-06T17:07:16.951Z,1.7125000000000001
2023-05-06T17:11:15.762Z,2.2625
2023-05-06T17:14:16.072Z,2.3
2023-05-06T17:17:16.178Z,3.275
2023-05-06T17:21:16.722Z,2.8875
2023-05-06T17:24:25.959Z,2.6374999999999997
2023-05-06T17:27:16.934Z,2.3875
2023-05-06T17:31:16.260Z,2.05
2023-05-06T17:34:16.073Z,1.8000000000000003
2023-05-06T17:37:15.960Z,2.6624999999999996
2023-05-06T17:41:16.258Z,2.55
2023-05-06T17:44:18.216Z,2.6375
2023-05-06T17:47:17.422Z,2.5125
2023-05-06T17:51:17.380Z,2.3125
2023-05-06T17:54:17.005Z,2.5625
2023-05-06T17:57:16.745Z,2.25
2023-05-06T18:01:16.385Z,1.6124999999999998
2023-05-06T18:04:16.814Z,1.9625
2023-05-06T18:07:17.720Z,2.6125
2023-05-06T18:11:16.673Z,2.425
2023-05-06T18:14:17.946Z,1.975
2023-05-06T18:17:17.831Z,2.6125
2023-05-06T18:21:16.198Z,1.9625
2023-05-06T18:24:17.728Z,1.85
2023-05-06T18:27:17.112Z,2.6999999999999997
2023-05-06T18:31:15.497Z,3.8375000000000004
2023-05-06T18:34:15.880Z,2.4000000000000004
2023-05-06T18:37:15.919Z,2.4625000000000004
2023-05-06T18:41:16.472Z,2.5
2023-05-06T18:44:16.861Z,2.1375
2023-05-06T18:47:18.268Z,2.1625
2023-05-06T18:51:17.091Z,3.0999999999999996
2023-05-06T18:54:17.500Z,2.4375
2023-05-06T18:57:17.134Z,2.5374999999999996
2023-05-06T19:01:16.038Z,4.025
2023-05-06T19:04:16.360Z,3.625
2023-05-06T19:07:16.813Z,3.1750000000000003
2023-05-06T19:11:27.619Z,2.7625
2023-05-06T19:14:17.264Z,1.7874999999999999
2023-05-06T19:17:16.894Z,2.1125
2023-05-06T19:21:16.095Z,1.9500000000000002
2023-05-06T19:24:16.489Z,2.1375
2023-05-06T19:27:17.592Z,1.9125
2023-05-06T19:31:17.380Z,1.925
2023-05-06T19:34:16.907Z,1.4875
2023-05-06T19:37:17.787Z,2.1875
2023-05-06T19:41:16.108Z,1.9500000000000002
2023-05-06T19:44:16.442Z,1.7875
2023-05-06T19:47:16.634Z,2.1625
2023-05-06T19:51:16.513Z,2.2125000000000004
2023-05-06T19:54:16.793Z,2.3
2023-05-06T19:57:17.890Z,2.1125000000000003
2023-05-06T20:01:17.197Z,2.175
2023-05-06T20:04:16.591Z,1.5625
2023-05-06T20:07:17.406Z,1.7000000000000002
2023-05-06T20:11:16.463Z,2.575
2023-05-06T20:14:16.877Z,1.525
2023-05-06T20:17:17.213Z,2.0125
2023-05-06T20:21:16.729Z,1.9875000000000003
2023-05-06T20:24:17.012Z,1.9375
2023-05-06T20:27:17.084Z,2.1875
2023-05-06T20:31:16.230Z,2.175
2023-05-06T20:34:18.938Z,1.9874999999999998
2023-05-06T20:37:16.712Z,1.7374999999999998
2023-05-06T20:41:16.299Z,2.3875
2023-05-06T20:44:16.671Z,2.1375
2023-05-06T20:47:16.867Z,2.2625
2023-05-06T20:51:16.584Z,2.1
2023-05-06T20:54:16.619Z,1.975
2023-05-06T20:57:16.879Z,2.175
2023-05-06T21:01:16.329Z,2.1125
2023-05-06T21:04:17.701Z,2.125
2023-05-06T21:07:16.066Z,2.5
2023-05-06T21:11:15.776Z,2.7125
2023-05-06T21:14:16.013Z,1.9375
2023-05-06T21:17:16.161Z,1.9875
2023-05-06T21:21:16.325Z,2.5125
2023-05-06T21:24:16.846Z,2.3499999999999996
2023-05-06T21:27:16.817Z,1.65
2023-05-06T21:31:16.477Z,1.875
2023-05-06T21:34:16.749Z,2.1875
2023-05-06T21:37:16.710Z,2.075
2023-05-06T21:41:16.635Z,2.7875
2023-05-06T21:44:16.162Z,2.2125
2023-05-06T21:47:16.126Z,1.9249999999999998
2023-05-06T21:51:16.660Z,2
2023-05-06T21:54:17.118Z,1.8750000000000002
2023-05-06T21:57:16.889Z,1.7
2023-05-06T22:01:16.967Z,2.2125
2023-05-06T22:04:16.759Z,1.7875
2023-05-06T22:07:16.643Z,2.05
2023-05-06T22:11:16.250Z,2.15
2023-05-06T22:14:16.161Z,2.2875
2023-05-06T22:17:15.993Z,2.0999999999999996
2023-05-06T22:21:15.710Z,2.1375
2023-05-06T22:24:16.323Z,1.675
2023-05-06T22:27:16.147Z,2.4375
2023-05-06T22:31:15.825Z,2.15
2023-05-06T22:34:15.922Z,1.9000000000000001
2023-05-06T22:37:16.280Z,1.6875
2023-05-06T22:41:16.686Z,2.2
2023-05-06T22:44:16.407Z,1.9375
2023-05-06T22:47:16.425Z,2.6624999999999996
2023-05-06T22:51:16.681Z,2.2625
2023-05-06T22:54:16.712Z,1.9
2023-05-06T22:57:19.118Z,2.1750000000000003
2023-05-06T23:01:16.688Z,2.2375
2023-05-06T23:04:16.592Z,1.7875
2023-05-06T23:07:16.547Z,1.725
2023-05-06T23:11:16.018Z,2.075
2023-05-06T23:14:17.290Z,1.9625000000000001
2023-05-06T23:17:16.247Z,2.1375
2023-05-06T23:21:16.128Z,1.9250000000000003
2023-05-06T23:24:16.575Z,2.4625
2023-05-06T23:27:16.586Z,2.4749999999999996
2023-05-06T23:31:15.514Z,3.075
2023-05-06T23:34:15.700Z,1.9125
2023-05-06T23:37:17.709Z,2.125
2023-05-06T23:41:16.453Z,2.35
2023-05-06T23:44:16.965Z,2.0250000000000004
2023-05-06T23:47:16.877Z,2.35
2023-05-06T23:51:15.609Z,2.0625
2023-05-06T23:54:15.959Z,2.05
2023-05-06T23:57:16.038Z,2
