createdAt,value
2022-08-03T00:04:19.289Z,7.10
2022-08-03T00:14:20.770Z,12.70
2022-08-03T00:24:22.299Z,13.07
2022-08-03T00:34:36.718Z,11.87
2022-08-03T00:44:45.465Z,12.53
2022-08-03T00:54:46.988Z,8.90
2022-08-03T01:04:48.462Z,6.93
2022-08-03T01:15:00.144Z,9.30
2022-08-03T01:25:22.896Z,11.27
2022-08-03T01:35:44.607Z,10.30
2022-08-03T01:45:48.177Z,8.07
2022-08-03T01:55:53.930Z,7.50
2022-08-03T02:06:58.989Z,8.83
2022-08-03T02:16:22.039Z,11.37
2022-08-03T02:26:25.777Z,12.47
2022-08-03T02:36:31.486Z,7.27
2022-08-03T02:46:36.227Z,12.47
2022-08-03T02:56:38.112Z,10.97
2022-08-03T03:06:42.028Z,12.43
2022-08-03T03:16:47.994Z,12.97
2022-08-03T03:26:54.396Z,9.90
2022-08-03T03:36:56.214Z,13.93
2022-08-03T03:46:58.717Z,10.63
2022-08-03T03:57:00.345Z,8.40
2022-08-03T04:07:20.426Z,9.20
2022-08-03T04:17:24.373Z,19.53
2022-08-03T04:27:29.739Z,15.90
2022-08-03T04:37:47.846Z,19.77
2022-08-03T04:47:50.451Z,11.30
2022-08-03T04:57:51.970Z,3.50
2022-08-03T05:07:53.534Z,4.57
2022-08-03T05:17:55.075Z,3.80
2022-08-03T05:27:56.565Z,4.53
2022-08-03T05:37:58.082Z,3.87
2022-08-03T05:47:59.585Z,4.20
2022-08-03T05:58:03.485Z,4.97
2022-08-03T06:08:05.401Z,3.00
2022-08-03T06:18:07.859Z,3.13
2022-08-03T06:28:14.976Z,3.15
2022-08-03T06:38:25.218Z,3.08
2022-08-03T06:48:26.774Z,2.55
2022-08-03T06:58:28.387Z,4.90
2022-08-03T07:08:33.786Z,1.75
2022-08-03T07:18:39.709Z,2.25
2022-08-03T07:28:41.245Z,2.63
2022-08-03T07:38:42.746Z,2.47
2022-08-03T07:48:44.230Z,2.35
2022-08-03T07:58:45.745Z,3.80
2022-08-03T08:08:47.652Z,2.92
2022-08-03T08:18:49.158Z,4.72
2022-08-03T08:28:50.792Z,2.65
2022-08-03T08:38:52.335Z,5.40
2022-08-03T08:48:54.425Z,3.97
2022-08-03T08:58:59.542Z,2.45
2022-08-03T09:09:01.061Z,2.67
2022-08-03T09:19:14.011Z,3.53
2022-08-03T09:29:20.597Z,1.90
2022-08-03T09:39:40.313Z,3.50
2022-08-03T09:50:04.491Z,1.50
2022-08-03T10:00:10.472Z,2.42
2022-08-03T10:10:43.701Z,4.18
2022-08-03T10:20:58.243Z,1.73
2022-08-03T10:31:00.452Z,1.60
2022-08-03T10:41:02.867Z,1.15
2022-08-03T10:51:04.885Z,1.63
2022-08-03T11:01:11.459Z,1.58
2022-08-03T12:42:16.328Z,2.00
2022-08-03T12:52:19.946Z,2.55
2022-08-03T13:02:24.268Z,2.45
2022-08-03T13:12:28.618Z,2.13
2022-08-03T13:22:30.263Z,5.13
2022-08-03T13:32:33.026Z,2.22
2022-08-03T13:42:35.915Z,2.20
2022-08-03T13:52:37.751Z,2.08
2022-08-03T14:02:39.707Z,1.95
2022-08-03T14:12:41.317Z,2.10
2022-08-03T14:22:43.124Z,2.42
2022-08-03T14:32:44.951Z,1.38
2022-08-03T14:42:46.766Z,2.85
2022-08-03T14:52:48.449Z,1.50
2022-08-03T15:02:51.082Z,1.98
2022-08-03T15:12:54.545Z,1.58
2022-08-03T15:22:57.586Z,1.75
2022-08-03T15:32:59.457Z,1.67
2022-08-03T15:43:01.842Z,1.05
2022-08-03T15:53:03.851Z,1.52
2022-08-03T16:03:05.559Z,1.05
2022-08-03T16:13:07.698Z,1.67
2022-08-03T16:23:11.353Z,2.28
2022-08-03T16:33:17.340Z,2.67
2022-08-03T16:43:20.957Z,1.23
2022-08-03T16:53:51.570Z,1.20
2022-08-03T17:04:02.504Z,1.00
2022-08-03T17:14:09.688Z,3.65
2022-08-03T17:24:31.144Z,1.23
2022-08-03T17:34:33.404Z,1.10
2022-08-03T17:44:44.199Z,1.65
2022-08-03T17:55:57.370Z,2.13
2022-08-03T18:06:11.247Z,4.60
2022-08-03T18:16:00.926Z,2.65
2022-08-03T18:26:07.417Z,1.00
2022-08-03T18:36:18.176Z,2.00
2022-08-03T18:46:23.323Z,1.90
2022-08-03T18:56:43.830Z,2.28
2022-08-03T19:06:48.508Z,3.10
2022-08-03T19:17:05.956Z,2.80
2022-08-03T19:27:16.120Z,5.37
2022-08-03T19:37:18.952Z,2.77
2022-08-03T19:47:36.682Z,3.30
2022-08-03T19:57:42.802Z,3.93
2022-08-03T20:07:47.910Z,2.87
2022-08-03T20:17:57.103Z,3.10
2022-08-03T20:28:14.971Z,3.57
2022-08-03T20:38:18.671Z,3.00
2022-08-03T20:48:22.126Z,3.23
2022-08-03T20:58:24.096Z,3.00
2022-08-03T21:08:27.561Z,3.70
2022-08-03T21:18:31.247Z,3.07
2022-08-03T21:28:35.100Z,4.60
2022-08-03T21:38:36.755Z,2.87
2022-08-03T21:48:40.778Z,2.63
2022-08-03T21:58:52.891Z,2.93
2022-08-03T22:08:55.838Z,5.03
2022-08-03T22:18:57.345Z,6.37
2022-08-03T22:28:59.845Z,4.17
2022-08-03T22:39:02.304Z,9.80
2022-08-03T22:49:06.155Z,4.73
2022-08-03T22:59:41.162Z,4.60
2022-08-03T23:09:31.113Z,11.83
2022-08-03T23:19:44.800Z,14.27
2022-08-03T23:29:46.960Z,11.27
2022-08-03T23:39:49.166Z,12.03
2022-08-03T23:49:50.935Z,11.77
