createdAt,value
2019-04-06T00:01:27.647Z,42.39
2019-04-06T00:03:58.303Z,42.06
2019-04-06T00:06:28.947Z,41.88
2019-04-06T00:08:59.603Z,42.13
2019-04-06T00:11:30.844Z,42.46
2019-04-06T00:14:01.556Z,42.79
2019-04-06T00:16:32.219Z,42.64
2019-04-06T00:19:03.101Z,42.06
2019-04-06T00:21:33.774Z,42.04
2019-04-06T00:24:04.493Z,41.97
2019-04-06T00:26:53.672Z,42.11
2019-04-06T00:29:24.383Z,42.01
2019-04-06T00:31:56.763Z,42.17
2019-04-06T00:34:27.569Z,42.14
2019-04-06T00:36:58.242Z,42.30
2019-04-06T00:39:29.009Z,41.89
2019-04-06T00:41:59.807Z,41.77
2019-04-06T00:44:30.619Z,42.09
2019-04-06T00:47:01.245Z,42.61
2019-04-06T00:49:31.902Z,42.79
2019-04-06T00:52:02.545Z,43.26
2019-04-06T00:54:33.187Z,43.71
2019-04-06T00:57:03.915Z,43.62
2019-04-06T00:59:34.717Z,43.56
2019-04-06T01:02:06.066Z,43.40
2019-04-06T01:04:36.707Z,43.00
2019-04-06T01:07:07.467Z,43.44
2019-04-06T01:09:38.175Z,43.96
2019-04-06T01:12:11.658Z,42.96
2019-04-06T01:14:42.307Z,41.78
2019-04-06T01:17:13.032Z,41.73
2019-04-06T01:19:43.939Z,41.67
2019-04-06T01:22:14.780Z,43.05
2019-04-06T01:24:45.454Z,44.14
2019-04-06T01:27:16.028Z,44.58
2019-04-06T01:29:46.738Z,45.25
2019-04-06T01:32:17.362Z,45.96
2019-04-06T01:34:48.072Z,46.60
2019-04-06T01:37:18.835Z,47.28
2019-04-06T01:39:49.543Z,47.96
2019-04-06T01:42:20.417Z,48.78
2019-04-06T01:44:51.163Z,48.59
2019-04-06T01:47:21.853Z,48.54
2019-04-06T01:49:52.476Z,48.75
2019-04-06T01:52:23.438Z,48.91
2019-04-06T01:54:54.345Z,49.29
2019-04-06T01:57:25.041Z,49.30
2019-04-06T01:59:55.728Z,50.08
2019-04-06T02:02:30.904Z,49.87
2019-04-06T02:05:01.509Z,50.00
2019-04-06T02:07:32.224Z,49.36
2019-04-06T02:10:03.028Z,49.93
2019-04-06T02:12:34.159Z,50.60
2019-04-06T02:15:06.881Z,51.23
2019-04-06T02:17:37.548Z,52.37
2019-04-06T02:20:09.221Z,52.41
2019-04-06T02:22:41.093Z,52.77
2019-04-06T02:25:12.231Z,53.03
2019-04-06T02:27:43.182Z,53.54
2019-04-06T02:30:21.855Z,53.22
2019-04-06T02:33:13.895Z,53.87
2019-04-06T02:36:00.949Z,54.46
2019-04-06T02:38:36.563Z,56.39
2019-04-06T02:41:11.829Z,57.77
2019-04-06T02:43:42.977Z,57.70
2019-04-06T02:46:13.702Z,59.18
2019-04-06T02:48:44.908Z,60.24
2019-04-06T02:51:15.807Z,61.09
2019-04-06T02:53:46.830Z,61.40
2019-04-06T02:56:17.971Z,62.03
2019-04-06T02:58:49.115Z,62.26
2019-04-06T03:01:20.059Z,61.44
2019-04-06T03:03:51.193Z,61.43
2019-04-06T03:06:22.270Z,59.04
2019-04-06T03:08:53.282Z,56.96
2019-04-06T03:11:24.319Z,56.00
2019-04-06T03:13:55.562Z,54.76
2019-04-06T03:16:26.514Z,53.80
2019-04-06T03:18:57.603Z,53.42
2019-04-06T03:21:28.649Z,52.50
2019-04-06T03:23:59.733Z,51.60
2019-04-06T03:26:31.024Z,50.85
2019-04-06T03:29:02.405Z,50.43
2019-04-06T03:31:33.604Z,50.57
2019-04-06T03:34:04.729Z,50.62
2019-04-06T03:36:35.747Z,51.61
2019-04-06T03:39:08.310Z,50.03
2019-04-06T03:41:39.500Z,48.43
2019-04-06T03:44:10.614Z,47.65
2019-04-06T03:46:43.601Z,46.76
2019-04-06T03:49:14.742Z,46.28
2019-04-06T03:51:45.687Z,47.48
2019-04-06T03:54:16.563Z,47.17
2019-04-06T03:56:47.440Z,47.44
2019-04-06T03:59:18.818Z,46.19
2019-04-06T04:01:49.852Z,45.32
2019-04-06T04:04:21.040Z,45.10
2019-04-06T04:06:52.234Z,44.77
2019-04-06T04:09:23.268Z,44.86
2019-04-06T04:11:54.116Z,44.87
2019-04-06T04:14:25.254Z,44.21
2019-04-06T04:16:56.288Z,44.36
2019-04-06T04:19:27.232Z,43.69
2019-04-06T04:21:58.269Z,43.94
2019-04-06T04:24:29.411Z,42.45
2019-04-06T04:27:00.669Z,42.22
2019-04-06T04:29:31.526Z,42.34
2019-04-06T04:32:02.606Z,41.28
2019-04-06T04:34:33.689Z,40.70
2019-04-06T04:37:04.721Z,38.49
2019-04-06T04:39:35.762Z,35.17
2019-04-06T04:42:06.720Z,33.31
2019-04-06T04:44:37.666Z,32.64
2019-04-06T04:47:08.683Z,30.59
2019-04-06T04:49:39.818Z,29.80
2019-04-06T04:52:10.860Z,29.12
2019-04-06T04:54:41.808Z,29.89
2019-04-06T04:57:12.711Z,28.01
2019-04-06T04:59:43.701Z,27.77
2019-04-06T05:02:14.720Z,27.15
2019-04-06T05:04:45.657Z,27.47
2019-04-06T05:07:17.919Z,28.26
2019-04-06T05:09:48.704Z,28.77
2019-04-06T05:12:19.329Z,28.21
2019-04-06T05:15:01.794Z,28.04
2019-04-06T05:17:32.704Z,27.75
2019-04-06T05:20:04.791Z,27.18
2019-04-06T05:22:35.440Z,29.10
2019-04-06T05:25:07.768Z,29.87
2019-04-06T05:27:38.434Z,29.20
2019-04-06T05:30:09.889Z,30.13
2019-04-06T05:32:40.629Z,31.08
2019-04-06T05:35:11.975Z,29.80
2019-04-06T05:37:42.614Z,30.93
2019-04-06T05:40:17.127Z,29.04
2019-04-06T05:42:48.104Z,30.62
2019-04-06T05:45:19.426Z,30.47
2019-04-06T05:47:50.083Z,30.37
2019-04-06T05:50:20.860Z,31.74
2019-04-06T05:52:51.725Z,31.98
2019-04-06T05:55:24.478Z,33.13
2019-04-06T05:58:03.454Z,31.88
2019-04-06T06:00:27.983Z,31.78
2019-04-06T06:02:58.595Z,31.53
2019-04-06T06:05:29.689Z,31.24
2019-04-06T06:08:00.675Z,31.12
2019-04-06T06:10:31.444Z,31.39
2019-04-06T06:13:02.127Z,30.39
2019-04-06T06:15:32.857Z,30.20
2019-04-06T06:18:05.172Z,30.05
2019-04-06T06:20:35.908Z,30.06
2019-04-06T06:23:06.661Z,29.45
2019-04-06T06:25:37.601Z,29.92
2019-04-06T06:28:14.227Z,29.57
2019-04-06T06:30:40.645Z,30.23
2019-04-06T06:33:11.873Z,29.85
2019-04-06T06:35:42.524Z,30.58
2019-04-06T06:38:13.596Z,29.24
2019-04-06T06:40:44.473Z,29.85
2019-04-06T06:43:15.297Z,29.65
2019-04-06T06:45:46.029Z,30.18
2019-04-06T06:48:17.019Z,29.54
2019-04-06T06:50:47.796Z,29.56
2019-04-06T06:53:18.759Z,29.49
2019-04-06T06:55:49.377Z,29.84
2019-04-06T06:58:25.107Z,29.25
2019-04-06T07:00:52.406Z,29.91
2019-04-06T07:03:23.054Z,29.83
2019-04-06T07:05:53.733Z,30.12
2019-04-06T07:08:24.779Z,29.66
2019-04-06T07:10:55.816Z,30.59
2019-04-06T07:13:26.501Z,30.53
2019-04-06T07:15:57.505Z,31.01
2019-04-06T07:18:28.167Z,29.90
2019-04-06T07:20:58.989Z,29.08
2019-04-06T07:23:29.992Z,28.08
2019-04-06T07:26:04.020Z,28.46
2019-04-06T07:28:38.431Z,28.14
2019-04-06T07:31:07.918Z,28.70
2019-04-06T07:33:38.975Z,29.65
2019-04-06T07:36:09.938Z,28.84
2019-04-06T07:38:40.612Z,29.29
2019-04-06T07:41:11.207Z,29.40
2019-04-06T07:43:42.236Z,29.57
2019-04-06T07:46:12.920Z,29.57
2019-04-06T07:48:43.638Z,29.60
2019-04-06T07:51:14.362Z,29.85
2019-04-06T07:53:45.182Z,29.37
2019-04-06T07:56:16.395Z,28.67
2019-04-06T07:58:49.876Z,28.44
2019-04-06T08:01:20.319Z,28.75
2019-04-06T08:03:52.886Z,28.33
2019-04-06T08:06:23.727Z,28.82
2019-04-06T08:08:54.485Z,28.80
2019-04-06T08:11:25.525Z,28.69
2019-04-06T08:13:56.752Z,28.78
2019-04-06T08:16:28.165Z,29.03
2019-04-06T08:19:01.936Z,29.46
2019-04-06T08:21:33.051Z,29.21
2019-04-06T08:24:04.416Z,29.02
2019-04-06T08:26:35.102Z,29.06
2019-04-06T08:29:06.574Z,29.52
2019-04-06T08:31:37.639Z,29.35
2019-04-06T08:34:08.354Z,29.64
2019-04-06T08:36:39.182Z,29.09
2019-04-06T08:39:10.368Z,29.02
2019-04-06T08:41:41.124Z,29.63
2019-04-06T08:44:11.849Z,29.88
2019-04-06T08:46:43.659Z,29.53
2019-04-06T08:49:14.535Z,29.50
2019-04-06T08:51:45.389Z,29.47
2019-04-06T08:54:16.004Z,28.86
2019-04-06T08:56:46.738Z,28.62
2019-04-06T08:59:17.840Z,27.60
2019-04-06T09:01:48.799Z,28.78
2019-04-06T09:04:19.453Z,28.23
2019-04-06T09:06:50.634Z,28.71
2019-04-06T09:09:21.337Z,27.96
2019-04-06T09:11:52.084Z,27.63
2019-04-06T09:14:23.211Z,28.02
2019-04-06T09:16:53.959Z,27.50
2019-04-06T09:19:24.601Z,27.96
2019-04-06T09:21:55.349Z,27.69
2019-04-06T09:24:26.219Z,27.45
2019-04-06T09:26:56.894Z,26.53
2019-04-06T09:29:27.525Z,26.19
2019-04-06T09:31:58.243Z,27.07
2019-04-06T09:34:31.000Z,26.01
2019-04-06T09:37:01.351Z,26.64
2019-04-06T09:39:32.027Z,25.43
2019-04-06T09:42:02.729Z,25.44
2019-04-06T09:44:40.661Z,25.00
2019-04-06T09:47:15.917Z,25.36
2019-04-06T09:49:48.171Z,25.72
2019-04-06T09:52:23.112Z,26.73
2019-04-06T09:55:04.159Z,25.75
2019-04-06T09:57:52.651Z,26.13
2019-04-06T10:00:30.501Z,26.70
2019-04-06T10:03:15.257Z,25.89
2019-04-06T10:05:53.944Z,25.21
2019-04-06T10:08:42.750Z,25.65
2019-04-06T10:11:31.840Z,25.34
2019-04-06T10:14:07.204Z,25.79
2019-04-06T10:16:45.288Z,25.54
2019-04-06T10:19:20.431Z,25.66
2019-04-06T10:21:52.691Z,25.93
2019-04-06T10:24:27.840Z,26.16
2019-04-06T10:27:12.185Z,26.23
2019-04-06T10:29:50.102Z,25.27
2019-04-06T10:32:40.731Z,25.51
2019-04-06T10:35:28.277Z,25.76
2019-04-06T10:38:03.268Z,24.96
2019-04-06T10:40:35.475Z,25.19
2019-04-06T10:43:07.774Z,25.01
2019-04-06T10:45:39.989Z,24.56
2019-04-06T10:48:12.224Z,25.45
2019-04-06T10:51:01.135Z,24.89
2019-04-06T10:53:48.567Z,25.21
2019-04-06T10:56:26.978Z,25.31
2019-04-06T10:59:03.419Z,25.34
2019-04-06T11:01:45.197Z,25.12
2019-04-06T11:04:20.534Z,25.35
2019-04-06T11:07:08.946Z,25.57
2019-04-06T11:09:41.252Z,25.35
2019-04-06T11:12:28.645Z,24.92
2019-04-06T11:15:09.879Z,24.73
2019-04-06T11:17:45.304Z,25.39
2019-04-06T11:20:26.822Z,25.09
2019-04-06T11:23:14.178Z,25.69
2019-04-06T11:25:46.397Z,25.41
2019-04-06T11:28:24.910Z,24.60
2019-04-06T11:31:03.709Z,24.40
2019-04-06T11:33:36.397Z,23.99
2019-04-06T11:36:15.203Z,23.98
2019-04-06T11:38:53.836Z,24.18
2019-04-06T11:41:26.399Z,24.23
2019-04-06T11:43:59.337Z,24.32
2019-04-06T11:46:32.330Z,24.08
2019-04-06T11:49:21.303Z,24.02
2019-04-06T11:51:53.909Z,23.99
2019-04-06T11:54:41.931Z,23.50
2019-04-06T11:57:31.314Z,23.05
2019-04-06T12:00:26.053Z,23.61
2019-04-06T12:03:05.974Z,23.44
2019-04-06T12:05:54.330Z,23.41
2019-04-06T12:08:29.760Z,23.97
2019-04-06T12:11:05.148Z,24.05
2019-04-06T12:13:52.506Z,23.79
2019-04-06T12:16:27.845Z,23.18
2019-04-06T12:19:02.883Z,22.54
2019-04-06T12:21:40.925Z,23.00
2019-04-06T12:24:13.561Z,22.81
2019-04-06T12:26:45.827Z,23.11
2019-04-06T12:29:18.167Z,22.85
2019-04-06T12:32:06.898Z,22.63
2019-04-06T12:34:54.452Z,22.71
2019-04-06T12:37:26.771Z,22.69
2019-04-06T12:40:10.952Z,22.76
2019-04-06T12:43:01.221Z,22.80
2019-04-06T12:45:42.738Z,22.90
2019-04-06T12:48:31.726Z,23.24
2019-04-06T12:51:09.756Z,23.48
2019-04-06T12:53:54.312Z,23.91
2019-04-06T12:56:26.694Z,24.08
2019-04-06T12:59:07.818Z,23.63
2019-04-06T13:01:52.348Z,23.71
2019-04-06T13:04:30.717Z,23.27
2019-04-06T13:07:12.095Z,23.70
2019-04-06T13:09:59.927Z,24.20
2019-04-06T13:12:35.061Z,23.42
2019-04-06T13:15:14.559Z,23.50
2019-04-06T13:17:49.619Z,23.98
2019-04-06T13:20:24.818Z,24.02
2019-04-06T13:23:11.928Z,24.01
2019-04-06T13:25:56.195Z,24.72
2019-04-06T13:28:44.836Z,24.46
2019-04-06T13:31:22.968Z,24.46
2019-04-06T13:34:04.287Z,24.60
2019-04-06T13:36:39.366Z,24.22
2019-04-06T13:39:14.572Z,24.53
2019-04-06T13:41:52.546Z,24.35
2019-04-06T13:44:24.868Z,24.84
2019-04-06T13:47:00.066Z,24.69
2019-04-06T13:49:48.669Z,24.24
2019-04-06T13:52:33.058Z,24.10
2019-04-06T13:55:11.436Z,24.05
2019-04-06T13:57:43.780Z,24.17
2019-04-06T14:00:19.330Z,24.38
2019-04-06T14:02:57.106Z,24.44
2019-04-06T14:05:29.297Z,24.70
2019-04-06T14:08:01.595Z,24.77
2019-04-06T14:10:36.702Z,24.98
2019-04-06T14:13:18.062Z,24.87
2019-04-06T14:15:50.352Z,24.59
2019-04-06T14:18:29.248Z,24.46
2019-04-06T14:21:01.418Z,24.67
2019-04-06T14:23:49.905Z,24.64
2019-04-06T14:26:34.505Z,24.83
2019-04-06T14:29:11.203Z,24.98
2019-04-06T14:31:52.277Z,25.08
2019-04-06T14:34:37.221Z,25.33
2019-04-06T14:37:18.476Z,25.43
2019-04-06T14:39:59.560Z,25.53
2019-04-06T14:42:37.647Z,25.07
2019-04-06T14:45:16.158Z,25.42
2019-04-06T14:47:57.503Z,25.36
2019-04-06T14:50:33.022Z,25.08
2019-04-06T14:53:05.589Z,24.86
2019-04-06T14:55:54.549Z,25.13
2019-04-06T14:58:43.582Z,25.43
2019-04-06T15:01:18.721Z,25.21
2019-04-06T15:03:51.172Z,25.11
2019-04-06T15:06:32.578Z,25.02
2019-04-06T15:09:07.581Z,25.21
2019-04-06T15:11:42.758Z,25.31
2019-04-06T15:14:17.965Z,25.47
2019-04-06T15:17:02.425Z,25.50
2019-04-06T15:19:34.680Z,25.75
2019-04-06T15:22:09.702Z,26.03
2019-04-06T15:24:57.750Z,26.39
2019-04-06T15:27:46.322Z,26.19
2019-04-06T15:30:22.505Z,26.04
2019-04-06T15:32:54.777Z,26.04
2019-04-06T15:35:43.790Z,26.20
2019-04-06T15:38:19.247Z,26.14
2019-04-06T15:40:59.553Z,26.26
2019-04-06T15:43:50.422Z,26.29
2019-04-06T15:46:39.305Z,26.26
2019-04-06T15:49:23.489Z,26.44
2019-04-06T15:52:10.161Z,26.96
2019-04-06T15:54:41.458Z,27.25
2019-04-06T15:57:13.766Z,26.87
2019-04-06T16:00:01.358Z,27.01
2019-04-06T16:02:49.791Z,27.55
2019-04-06T16:05:40.249Z,27.98
2019-04-06T16:08:12.501Z,27.85
2019-04-06T16:10:47.502Z,28.17
2019-04-06T16:13:36.191Z,28.22
2019-04-06T16:16:14.708Z,28.36
2019-04-06T16:18:49.712Z,28.63
2019-04-06T16:21:22.076Z,28.76
2019-04-06T16:24:10.609Z,28.79
2019-04-06T16:26:42.838Z,28.91
2019-04-06T16:29:31.496Z,29.21
2019-04-06T16:32:13.532Z,29.29
2019-04-06T16:35:01.417Z,29.48
2019-04-06T16:37:46.001Z,29.91
2019-04-06T16:40:34.970Z,29.92
2019-04-06T16:43:13.797Z,29.81
2019-04-06T16:45:46.012Z,29.78
2019-04-06T16:48:20.992Z,29.93
2019-04-06T16:50:56.618Z,30.24
2019-04-06T16:53:35.239Z,30.81
2019-04-06T16:56:07.498Z,30.30
2019-04-06T16:58:55.268Z,30.09
2019-04-06T17:01:30.613Z,30.14
2019-04-06T17:04:03.061Z,30.34
2019-04-06T17:06:51.589Z,30.47
2019-04-06T17:09:23.783Z,30.57
2019-04-06T17:12:05.105Z,30.49
2019-04-06T17:14:38.160Z,30.65
2019-04-06T17:17:27.293Z,30.68
2019-04-06T17:20:02.328Z,30.99
2019-04-06T17:22:34.700Z,30.99
2019-04-06T17:25:16.830Z,31.12
2019-04-06T17:28:05.557Z,31.43
2019-04-06T17:30:46.855Z,31.35
2019-04-06T17:33:21.762Z,31.71
2019-04-06T17:35:57.098Z,31.83
2019-04-06T17:38:29.458Z,31.82
2019-04-06T17:41:01.804Z,32.08
2019-04-06T17:43:40.352Z,32.00
2019-04-06T17:46:12.894Z,31.87
2019-04-06T17:48:54.598Z,32.03
2019-04-06T17:51:36.163Z,32.10
2019-04-06T17:54:12.878Z,32.42
2019-04-06T17:56:45.393Z,32.69
2019-04-06T17:59:33.877Z,32.65
2019-04-06T18:02:06.510Z,32.56
2019-04-06T18:04:41.867Z,32.24
2019-04-06T18:07:27.571Z,32.89
2019-04-06T18:10:15.904Z,32.30
2019-04-06T18:12:54.229Z,32.62
2019-04-06T18:15:25.001Z,32.51
2019-04-06T18:17:56.106Z,32.99
2019-04-06T18:20:26.924Z,33.17
2019-04-06T18:22:58.066Z,32.82
2019-04-06T18:25:28.853Z,32.84
2019-04-06T18:27:59.488Z,32.54
2019-04-06T18:30:30.532Z,32.61
2019-04-06T18:33:03.780Z,32.51
2019-04-06T18:35:34.644Z,32.49
2019-04-06T18:38:10.062Z,32.40
2019-04-06T18:40:40.769Z,32.41
2019-04-06T18:43:11.475Z,32.61
2019-04-06T18:45:42.131Z,32.90
2019-04-06T18:48:13.289Z,32.73
2019-04-06T18:50:44.107Z,32.82
2019-04-06T18:53:14.698Z,33.06
2019-04-06T18:55:45.311Z,32.96
2019-04-06T18:58:15.977Z,33.27
2019-04-06T19:00:46.738Z,33.21
2019-04-06T19:03:17.568Z,33.46
2019-04-06T19:05:50.038Z,33.82
2019-04-06T19:08:20.860Z,34.02
2019-04-06T19:10:51.588Z,34.23
2019-04-06T19:13:23.282Z,34.48
2019-04-06T19:15:54.577Z,34.78
2019-04-06T19:18:25.402Z,34.49
2019-04-06T19:20:56.506Z,34.73
2019-04-06T19:23:28.736Z,34.99
2019-04-06T19:25:59.452Z,35.48
2019-04-06T19:28:31.693Z,35.25
2019-04-06T19:31:02.558Z,34.89
2019-04-06T19:33:33.285Z,34.78
2019-04-06T19:36:04.374Z,34.76
2019-04-06T19:38:35.050Z,35.14
2019-04-06T19:41:06.303Z,34.88
2019-04-06T19:43:36.944Z,35.11
2019-04-06T19:46:07.665Z,35.25
2019-04-06T19:48:40.514Z,35.29
2019-04-06T19:51:10.631Z,35.66
2019-04-06T19:53:41.419Z,35.74
2019-04-06T19:56:12.100Z,36.07
2019-04-06T19:58:42.773Z,36.31
2019-04-06T20:01:13.679Z,36.46
2019-04-06T20:03:44.586Z,36.42
2019-04-06T20:06:15.558Z,36.50
2019-04-06T20:08:46.418Z,36.74
2019-04-06T20:11:17.682Z,36.89
2019-04-06T20:13:48.657Z,37.12
2019-04-06T20:16:20.603Z,37.36
2019-04-06T20:18:51.211Z,37.58
2019-04-06T20:21:21.936Z,37.37
2019-04-06T20:23:52.519Z,37.65
2019-04-06T20:26:23.195Z,37.94
2019-04-06T20:28:53.841Z,38.11
2019-04-06T20:31:24.479Z,38.40
2019-04-06T20:33:55.213Z,38.08
2019-04-06T20:36:26.228Z,38.18
2019-04-06T20:38:57.245Z,38.75
2019-04-06T20:41:27.997Z,39.05
2019-04-06T20:43:58.587Z,38.79
2019-04-06T20:46:32.229Z,38.92
2019-04-06T20:49:02.864Z,38.95
2019-04-06T20:51:33.519Z,38.89
2019-04-06T20:54:04.346Z,39.32
2019-04-06T20:56:35.082Z,39.49
2019-04-06T20:59:05.674Z,39.51
2019-04-06T21:01:36.365Z,39.81
2019-04-06T21:04:07.083Z,39.72
2019-04-06T21:06:37.717Z,39.86
2019-04-06T21:09:10.174Z,39.64
2019-04-06T21:11:41.415Z,39.92
2019-04-06T21:14:12.872Z,40.13
2019-04-06T21:16:43.615Z,40.35
2019-04-06T21:19:14.647Z,40.35
2019-04-06T21:21:45.427Z,40.40
2019-04-06T21:24:16.128Z,40.96
2019-04-06T21:26:46.868Z,41.41
2019-04-06T21:29:19.110Z,41.33
2019-04-06T21:31:51.882Z,41.57
2019-04-06T21:34:22.642Z,41.59
2019-04-06T21:36:53.719Z,41.60
2019-04-06T21:39:24.522Z,42.01
2019-04-06T21:41:55.318Z,42.61
2019-04-06T21:44:26.494Z,42.32
2019-04-06T21:46:59.039Z,42.46
2019-04-06T21:49:29.771Z,42.73
2019-04-06T21:52:02.256Z,42.91
2019-04-06T21:54:32.992Z,42.87
2019-04-06T21:57:03.855Z,42.91
2019-04-06T21:59:34.585Z,43.20
2019-04-06T22:02:07.097Z,43.36
2019-04-06T22:04:37.736Z,43.80
2019-04-06T22:07:08.757Z,43.95
2019-04-06T22:09:39.522Z,44.20
2019-04-06T22:12:10.632Z,44.14
2019-04-06T22:14:41.327Z,44.27
2019-04-06T22:17:12.097Z,44.54
2019-04-06T22:19:42.799Z,44.86
2019-04-06T22:22:13.357Z,45.13
2019-04-06T22:24:44.082Z,45.19
2019-04-06T22:27:14.664Z,45.09
2019-04-06T22:29:45.458Z,45.40
2019-04-06T22:32:17.462Z,45.44
2019-04-06T22:34:48.821Z,45.53
2019-04-06T22:37:19.585Z,45.79
2019-04-06T22:39:50.331Z,45.88
2019-04-06T22:42:20.966Z,46.41
2019-04-06T22:44:52.160Z,46.30
2019-04-06T22:47:23.569Z,46.34
2019-04-06T22:49:54.627Z,46.66
2019-04-06T22:52:25.222Z,46.87
2019-04-06T22:54:55.929Z,46.95
2019-04-06T22:57:26.735Z,47.18
2019-04-06T22:59:57.397Z,47.45
2019-04-06T23:02:29.622Z,47.48
2019-04-06T23:05:01.859Z,47.53
2019-04-06T23:07:32.658Z,47.72
2019-04-06T23:10:03.246Z,47.95
2019-04-06T23:12:33.948Z,48.44
2019-04-06T23:15:06.453Z,48.87
2019-04-06T23:17:37.109Z,48.39
2019-04-06T23:20:08.326Z,48.30
2019-04-06T23:22:39.014Z,48.36
2019-04-06T23:25:09.714Z,48.79
2019-04-06T23:27:40.491Z,49.06
2019-04-06T23:30:11.166Z,49.35
2019-04-06T23:32:42.279Z,49.50
2019-04-06T23:35:13.145Z,49.80
2019-04-06T23:37:43.834Z,49.58
2019-04-06T23:40:14.556Z,49.60
2019-04-06T23:42:45.929Z,49.69
2019-04-06T23:45:16.553Z,49.73
2019-04-06T23:47:47.076Z,49.66
2019-04-06T23:50:17.878Z,49.81
2019-04-06T23:52:48.529Z,49.73
2019-04-06T23:55:19.103Z,50.12
2019-04-06T23:57:49.868Z,50.09
