createdAt,value
2019-03-19T00:00:30.424Z,0.00
2019-03-19T00:01:30.453Z,0.00
2019-03-19T00:02:30.395Z,0.00
2019-03-19T00:03:30.379Z,0.00
2019-03-19T00:04:30.363Z,0.00
2019-03-19T00:05:30.347Z,0.00
2019-03-19T00:06:30.331Z,0.00
2019-03-19T00:07:30.315Z,0.00
2019-03-19T00:08:30.301Z,0.00
2019-03-19T00:09:30.287Z,0.00
2019-03-19T00:10:30.268Z,0.00
2019-03-19T00:11:30.256Z,0.00
2019-03-19T00:12:30.237Z,0.00
2019-03-19T00:13:30.222Z,0.00
2019-03-19T00:14:30.205Z,0.00
2019-03-19T00:15:30.190Z,0.00
2019-03-19T00:16:30.175Z,0.00
2019-03-19T00:17:30.160Z,0.00
2019-03-19T00:18:30.146Z,0.00
2019-03-19T00:19:30.132Z,0.00
2019-03-19T00:20:30.111Z,0.00
2019-03-19T00:21:30.104Z,0.00
2019-03-19T00:22:30.079Z,0.00
2019-03-19T00:23:30.066Z,0.00
2019-03-19T00:24:30.050Z,0.00
2019-03-19T00:25:30.664Z,0.00
2019-03-19T00:26:30.016Z,0.00
2019-03-19T00:27:30.002Z,0.00
2019-03-19T00:28:29.990Z,0.00
2019-03-19T00:29:29.968Z,0.00
2019-03-19T00:30:29.954Z,0.00
2019-03-19T00:31:29.936Z,0.00
2019-03-19T00:32:29.924Z,0.00
2019-03-19T00:33:29.903Z,0.00
2019-03-19T00:34:29.888Z,0.00
2019-03-19T00:35:29.875Z,0.00
2019-03-19T00:36:29.858Z,0.00
2019-03-19T00:37:29.841Z,0.00
2019-03-19T00:38:29.828Z,0.00
2019-03-19T00:39:29.810Z,0.00
2019-03-19T00:40:29.797Z,0.00
2019-03-19T00:41:29.780Z,0.00
2019-03-19T00:42:29.763Z,0.00
2019-03-19T00:43:29.746Z,0.00
2019-03-19T00:44:29.731Z,0.00
2019-03-19T00:45:29.715Z,0.00
2019-03-19T00:46:29.698Z,0.00
2019-03-19T00:47:29.685Z,0.00
2019-03-19T00:48:29.668Z,0.00
2019-03-19T00:49:29.651Z,0.00
2019-03-19T00:50:29.642Z,0.00
2019-03-19T00:51:29.619Z,0.00
2019-03-19T00:52:29.605Z,0.00
2019-03-19T00:53:29.591Z,0.00
2019-03-19T00:54:29.571Z,0.00
2019-03-19T00:55:39.932Z,0.00
2019-03-19T00:56:29.541Z,0.00
2019-03-19T00:57:29.523Z,0.00
2019-03-19T00:58:29.507Z,0.00
2019-03-19T00:59:29.490Z,0.00
2019-03-19T01:00:29.474Z,0.00
2019-03-19T01:01:29.458Z,0.00
2019-03-19T01:02:29.444Z,0.00
2019-03-19T01:03:29.431Z,0.00
2019-03-19T01:04:29.414Z,0.00
2019-03-19T01:05:29.404Z,0.00
2019-03-19T01:06:29.378Z,0.00
2019-03-19T01:07:29.368Z,0.00
2019-03-19T01:08:29.348Z,0.00
2019-03-19T01:09:29.330Z,0.00
2019-03-19T01:10:29.315Z,0.00
2019-03-19T01:11:29.300Z,0.00
2019-03-19T01:12:29.285Z,0.00
2019-03-19T01:13:29.269Z,0.00
2019-03-19T01:14:29.256Z,0.00
2019-03-19T01:15:29.234Z,0.00
2019-03-19T01:16:29.223Z,0.00
2019-03-19T01:17:29.201Z,0.00
2019-03-19T01:18:29.199Z,0.00
2019-03-19T01:19:29.171Z,0.00
2019-03-19T01:20:29.154Z,0.00
2019-03-19T01:21:29.138Z,0.00
2019-03-19T01:22:29.122Z,0.00
2019-03-19T01:23:29.107Z,0.00
2019-03-19T01:24:29.091Z,0.00
2019-03-19T01:25:29.078Z,0.00
2019-03-19T01:26:29.057Z,0.00
2019-03-19T01:27:29.041Z,0.00
2019-03-19T01:28:29.027Z,0.00
2019-03-19T01:29:29.008Z,0.00
2019-03-19T01:30:28.992Z,0.00
2019-03-19T01:31:28.981Z,0.00
2019-03-19T01:32:28.962Z,0.00
2019-03-19T01:33:28.945Z,0.00
2019-03-19T01:34:28.933Z,0.00
2019-03-19T01:35:28.911Z,0.00
2019-03-19T01:36:28.912Z,0.00
2019-03-19T01:37:28.878Z,0.00
2019-03-19T01:38:28.864Z,0.00
2019-03-19T01:39:28.848Z,0.00
2019-03-19T01:40:28.840Z,0.00
2019-03-19T01:41:28.815Z,0.00
2019-03-19T01:42:28.799Z,0.00
2019-03-19T01:43:28.781Z,0.00
2019-03-19T01:44:28.765Z,0.00
2019-03-19T01:45:28.749Z,0.00
2019-03-19T01:46:28.732Z,0.00
2019-03-19T01:47:28.718Z,0.00
2019-03-19T01:48:28.699Z,0.00
2019-03-19T01:49:28.681Z,0.00
2019-03-19T01:50:28.667Z,0.00
2019-03-19T01:51:28.649Z,0.00
2019-03-19T01:52:28.633Z,0.00
2019-03-19T01:53:28.616Z,0.00
2019-03-19T01:54:28.600Z,0.00
2019-03-19T01:55:28.583Z,0.00
2019-03-19T01:56:28.570Z,0.00
2019-03-19T01:57:28.550Z,0.00
2019-03-19T01:58:28.535Z,0.00
2019-03-19T01:59:28.519Z,0.00
2019-03-19T02:00:28.503Z,0.00
2019-03-19T02:01:28.485Z,0.00
2019-03-19T02:02:28.466Z,0.00
2019-03-19T02:03:28.451Z,0.00
2019-03-19T02:04:28.436Z,0.00
2019-03-19T02:05:28.416Z,0.00
2019-03-19T02:06:28.401Z,0.00
2019-03-19T02:07:28.386Z,0.00
2019-03-19T02:08:28.371Z,0.00
2019-03-19T02:09:28.351Z,0.00
2019-03-19T02:10:28.337Z,0.00
2019-03-19T02:11:28.320Z,0.00
2019-03-19T02:12:28.306Z,0.00
2019-03-19T02:13:28.288Z,0.00
2019-03-19T02:14:28.276Z,0.00
2019-03-19T02:15:28.258Z,0.00
2019-03-19T02:16:28.237Z,0.00
2019-03-19T02:17:28.222Z,0.00
2019-03-19T02:18:28.204Z,0.00
2019-03-19T02:19:28.188Z,0.00
2019-03-19T02:20:28.174Z,0.00
2019-03-19T02:21:28.155Z,0.00
2019-03-19T02:22:28.140Z,0.00
2019-03-19T02:23:28.122Z,0.00
2019-03-19T02:24:28.107Z,0.00
2019-03-19T02:25:28.088Z,0.00
2019-03-19T02:26:28.073Z,0.00
2019-03-19T02:27:28.056Z,0.00
2019-03-19T02:28:28.042Z,0.00
2019-03-19T02:29:28.021Z,0.00
2019-03-19T02:30:28.007Z,0.00
2019-03-19T02:31:27.991Z,0.00
2019-03-19T02:32:27.975Z,0.00
2019-03-19T02:33:27.956Z,0.00
2019-03-19T02:34:27.943Z,0.00
2019-03-19T02:35:27.924Z,0.00
2019-03-19T02:36:27.911Z,0.00
2019-03-19T02:37:27.892Z,0.00
2019-03-19T02:38:27.879Z,0.00
2019-03-19T02:39:27.865Z,0.00
2019-03-19T02:40:27.853Z,0.00
2019-03-19T02:41:27.826Z,0.00
2019-03-19T02:42:27.811Z,0.00
2019-03-19T02:43:27.797Z,0.00
2019-03-19T02:44:27.792Z,0.00
2019-03-19T02:45:27.763Z,0.00
2019-03-19T02:46:27.751Z,0.00
2019-03-19T02:47:27.727Z,0.00
2019-03-19T02:48:27.716Z,0.00
2019-03-19T02:49:27.701Z,0.00
2019-03-19T02:50:27.677Z,0.00
2019-03-19T02:51:27.662Z,0.00
2019-03-19T02:52:27.644Z,0.00
2019-03-19T02:53:29.601Z,0.00
2019-03-19T02:54:27.613Z,0.00
2019-03-19T02:55:27.598Z,0.00
2019-03-19T02:56:32.969Z,0.00
2019-03-19T02:57:27.563Z,0.00
2019-03-19T02:58:27.545Z,0.00
2019-03-19T02:59:27.532Z,0.00
2019-03-19T03:00:27.512Z,0.00
2019-03-19T03:01:27.497Z,0.00
2019-03-19T03:02:27.481Z,0.00
2019-03-19T03:03:27.465Z,0.00
2019-03-19T03:04:27.448Z,0.00
2019-03-19T03:05:27.433Z,0.00
2019-03-19T03:06:27.415Z,0.00
2019-03-19T03:07:27.399Z,0.00
2019-03-19T03:08:27.387Z,0.00
2019-03-19T03:09:27.362Z,0.00
2019-03-19T03:10:27.349Z,0.00
2019-03-19T03:11:27.331Z,0.00
2019-03-19T03:12:27.315Z,0.00
2019-03-19T03:13:27.297Z,0.00
2019-03-19T03:14:27.281Z,0.00
2019-03-19T03:15:27.264Z,0.00
2019-03-19T03:16:27.250Z,0.00
2019-03-19T03:17:27.229Z,0.00
2019-03-19T03:18:27.215Z,0.00
2019-03-19T03:19:27.201Z,0.00
2019-03-19T03:20:27.182Z,0.00
2019-03-19T03:21:27.165Z,0.00
2019-03-19T03:22:27.149Z,0.00
2019-03-19T03:23:27.133Z,0.00
2019-03-19T03:24:27.116Z,0.00
2019-03-19T03:25:27.102Z,0.00
2019-03-19T03:26:27.084Z,0.00
2019-03-19T03:27:27.065Z,0.00
2019-03-19T03:28:27.050Z,0.00
2019-03-19T03:29:27.035Z,0.00
2019-03-19T03:30:27.017Z,0.00
2019-03-19T03:31:27.012Z,0.00
2019-03-19T03:32:26.995Z,0.00
2019-03-19T03:33:26.970Z,0.00
2019-03-19T03:34:26.963Z,0.00
2019-03-19T03:35:26.933Z,0.00
2019-03-19T03:36:26.924Z,0.00
2019-03-19T03:37:26.905Z,0.00
2019-03-19T03:38:26.882Z,0.00
2019-03-19T03:39:26.866Z,0.00
2019-03-19T03:40:26.848Z,0.00
2019-03-19T03:41:26.832Z,0.00
2019-03-19T03:42:26.817Z,0.00
2019-03-19T03:43:26.807Z,0.00
2019-03-19T03:44:26.790Z,0.00
2019-03-19T03:45:26.767Z,0.00
2019-03-19T03:46:26.755Z,0.00
2019-03-19T03:47:26.733Z,0.00
2019-03-19T03:48:26.718Z,0.00
2019-03-19T03:49:26.705Z,0.00
2019-03-19T03:50:26.684Z,0.00
2019-03-19T03:51:26.668Z,0.00
2019-03-19T03:52:26.650Z,0.00
2019-03-19T03:53:26.643Z,0.00
2019-03-19T03:54:26.617Z,0.00
2019-03-19T03:55:26.599Z,0.00
2019-03-19T03:56:26.584Z,0.00
2019-03-19T03:57:26.567Z,0.00
2019-03-19T03:58:26.550Z,0.00
2019-03-19T03:59:26.547Z,0.00
2019-03-19T04:00:26.525Z,0.00
2019-03-19T04:01:26.501Z,0.00
2019-03-19T04:02:26.487Z,0.00
2019-03-19T04:03:26.480Z,0.00
2019-03-19T04:04:26.454Z,0.00
2019-03-19T04:05:26.432Z,0.00
2019-03-19T04:06:26.418Z,0.00
2019-03-19T04:07:26.404Z,0.00
2019-03-19T04:08:26.385Z,0.00
2019-03-19T04:09:26.371Z,0.00
2019-03-19T04:10:26.353Z,0.00
2019-03-19T04:11:26.336Z,0.00
2019-03-19T04:12:26.331Z,0.00
2019-03-19T04:13:26.305Z,0.00
2019-03-19T04:14:26.288Z,0.00
2019-03-19T04:15:26.278Z,0.00
2019-03-19T04:16:26.254Z,0.00
2019-03-19T04:17:26.237Z,0.00
2019-03-19T04:18:26.222Z,0.00
2019-03-19T04:19:26.210Z,0.00
2019-03-19T04:20:26.190Z,0.00
2019-03-19T04:21:26.172Z,0.00
2019-03-19T04:22:26.153Z,0.00
2019-03-19T04:23:26.138Z,0.00
2019-03-19T04:24:26.124Z,0.00
2019-03-19T04:25:26.111Z,0.00
2019-03-19T04:26:26.094Z,0.00
2019-03-19T04:27:26.073Z,0.00
2019-03-19T04:28:26.057Z,0.00
2019-03-19T04:29:26.042Z,0.00
2019-03-19T04:30:26.025Z,0.00
2019-03-19T04:31:26.007Z,0.00
2019-03-19T04:32:25.993Z,0.00
2019-03-19T04:33:25.975Z,0.00
2019-03-19T04:34:25.960Z,0.00
2019-03-19T04:35:25.943Z,0.00
2019-03-19T04:36:25.927Z,0.00
2019-03-19T04:37:25.908Z,0.00
2019-03-19T04:38:25.896Z,0.00
2019-03-19T04:39:25.878Z,0.00
2019-03-19T04:40:25.864Z,0.00
2019-03-19T04:41:25.843Z,0.00
2019-03-19T04:42:25.829Z,0.00
2019-03-19T04:43:25.813Z,0.00
2019-03-19T04:44:25.853Z,0.00
2019-03-19T04:45:25.779Z,0.00
2019-03-19T04:46:25.763Z,0.00
2019-03-19T04:47:25.749Z,0.00
2019-03-19T04:48:25.733Z,0.00
2019-03-19T04:49:25.716Z,0.00
2019-03-19T04:50:25.700Z,0.00
2019-03-19T04:51:25.681Z,0.00
2019-03-19T04:52:25.667Z,0.00
2019-03-19T04:53:25.693Z,0.00
2019-03-19T04:54:25.632Z,0.00
2019-03-19T04:55:25.618Z,0.00
2019-03-19T04:56:25.602Z,0.00
2019-03-19T04:57:27.132Z,0.00
2019-03-19T04:58:25.571Z,0.00
2019-03-19T04:59:25.553Z,0.00
2019-03-19T05:00:25.535Z,0.00
2019-03-19T05:01:25.531Z,0.00
2019-03-19T05:02:25.502Z,0.00
2019-03-19T05:03:25.486Z,0.00
2019-03-19T05:04:25.472Z,0.00
2019-03-19T05:05:25.454Z,0.00
2019-03-19T05:06:25.436Z,0.00
2019-03-19T05:07:25.420Z,0.00
2019-03-19T05:08:25.406Z,0.00
2019-03-19T05:09:25.392Z,0.00
2019-03-19T05:10:25.372Z,0.00
2019-03-19T05:11:25.357Z,0.00
2019-03-19T05:12:25.343Z,0.00
2019-03-19T05:13:25.325Z,0.00
2019-03-19T05:14:25.311Z,0.00
2019-03-19T05:15:25.292Z,0.00
2019-03-19T05:16:25.277Z,0.00
2019-03-19T05:17:25.259Z,0.00
2019-03-19T05:18:25.245Z,0.00
2019-03-19T05:19:25.236Z,0.00
2019-03-19T05:20:25.209Z,0.00
2019-03-19T05:21:25.193Z,0.00
2019-03-19T05:22:25.177Z,0.00
2019-03-19T05:23:25.161Z,0.00
2019-03-19T05:24:25.146Z,0.00
2019-03-19T05:25:25.127Z,0.00
2019-03-19T05:26:25.113Z,0.00
2019-03-19T05:27:25.097Z,0.00
2019-03-19T05:28:25.080Z,0.00
2019-03-19T05:29:25.063Z,0.00
2019-03-19T05:30:25.049Z,0.00
2019-03-19T05:31:25.030Z,0.00
2019-03-19T05:32:25.015Z,0.00
2019-03-19T05:33:24.999Z,0.00
2019-03-19T05:34:24.985Z,0.00
2019-03-19T05:35:25.007Z,0.00
2019-03-19T05:36:24.952Z,0.00
2019-03-19T05:37:24.933Z,0.00
2019-03-19T05:38:24.917Z,0.00
2019-03-19T05:39:24.900Z,0.00
2019-03-19T05:40:24.887Z,0.00
2019-03-19T05:41:24.875Z,0.00
2019-03-19T05:42:24.854Z,0.00
2019-03-19T05:43:24.839Z,0.00
2019-03-19T05:44:24.851Z,0.00
2019-03-19T05:45:24.803Z,0.00
2019-03-19T05:46:24.786Z,0.00
2019-03-19T05:47:24.774Z,0.00
2019-03-19T05:48:24.758Z,0.00
2019-03-19T05:49:24.739Z,0.00
2019-03-19T05:50:24.725Z,0.00
2019-03-19T05:51:24.708Z,0.00
2019-03-19T05:52:24.694Z,5.63
2019-03-19T05:53:24.672Z,5.63
2019-03-19T05:54:24.656Z,5.63
2019-03-19T05:55:24.640Z,5.63
2019-03-19T05:56:24.627Z,5.63
2019-03-19T05:57:24.609Z,5.63
2019-03-19T05:58:24.594Z,5.63
2019-03-19T05:59:24.576Z,5.63
2019-03-19T06:00:24.560Z,5.63
2019-03-19T06:01:24.541Z,5.63
2019-03-19T06:02:24.524Z,5.63
2019-03-19T06:03:24.510Z,5.63
2019-03-19T06:04:24.492Z,5.63
2019-03-19T06:05:24.475Z,5.63
2019-03-19T06:06:24.460Z,5.63
2019-03-19T06:07:24.489Z,5.63
2019-03-19T06:08:24.430Z,11.25
2019-03-19T06:09:24.408Z,11.25
2019-03-19T06:10:26.055Z,11.25
2019-03-19T06:11:24.377Z,11.25
2019-03-19T06:12:24.359Z,11.25
2019-03-19T06:13:24.341Z,11.25
2019-03-19T06:14:24.328Z,11.25
2019-03-19T06:15:24.312Z,11.25
2019-03-19T06:16:24.295Z,11.25
2019-03-19T06:17:24.277Z,11.25
2019-03-19T06:18:34.336Z,11.25
2019-03-19T06:19:24.246Z,11.25
2019-03-19T06:20:24.229Z,16.88
2019-03-19T06:21:24.218Z,16.88
2019-03-19T06:22:24.203Z,16.88
2019-03-19T06:23:24.182Z,16.88
2019-03-19T06:24:24.168Z,16.88
2019-03-19T06:25:24.151Z,16.88
2019-03-19T06:26:24.135Z,16.88
2019-03-19T06:27:24.116Z,16.88
2019-03-19T06:28:24.100Z,16.88
2019-03-19T06:29:24.084Z,16.88
2019-03-19T06:30:24.069Z,16.88
2019-03-19T06:31:24.052Z,22.50
2019-03-19T06:32:24.037Z,22.50
2019-03-19T06:33:24.016Z,22.50
2019-03-19T06:34:24.008Z,22.50
2019-03-19T06:35:23.993Z,22.50
2019-03-19T06:36:23.971Z,22.50
2019-03-19T06:37:24.056Z,22.50
2019-03-19T06:38:23.938Z,22.50
2019-03-19T06:39:23.922Z,28.13
2019-03-19T06:40:23.911Z,28.13
2019-03-19T06:41:23.887Z,28.13
2019-03-19T06:42:23.875Z,28.13
2019-03-19T06:43:23.861Z,28.13
2019-03-19T06:44:23.852Z,22.50
2019-03-19T06:45:23.827Z,22.50
2019-03-19T06:46:23.809Z,22.50
2019-03-19T06:47:23.793Z,22.50
2019-03-19T06:48:23.780Z,22.50
2019-03-19T06:49:23.760Z,16.88
2019-03-19T06:50:23.751Z,16.88
2019-03-19T06:51:23.729Z,16.88
2019-03-19T06:52:23.714Z,16.88
2019-03-19T06:53:23.696Z,16.88
2019-03-19T06:54:23.680Z,16.88
2019-03-19T06:55:23.665Z,16.88
2019-03-19T06:56:23.648Z,16.88
2019-03-19T06:57:23.632Z,22.50
2019-03-19T06:58:23.616Z,22.50
2019-03-19T06:59:23.702Z,22.50
2019-03-19T07:00:23.586Z,28.13
2019-03-19T07:01:23.568Z,28.13
2019-03-19T07:02:23.559Z,28.13
2019-03-19T07:03:23.535Z,33.75
2019-03-19T07:04:23.521Z,33.75
2019-03-19T07:05:23.503Z,28.13
2019-03-19T07:06:24.868Z,28.13
2019-03-19T07:07:23.469Z,28.13
2019-03-19T07:08:23.454Z,28.13
2019-03-19T07:09:23.436Z,28.13
2019-03-19T07:10:23.419Z,28.13
2019-03-19T07:11:23.406Z,28.13
2019-03-19T07:12:23.393Z,28.13
2019-03-19T07:13:23.374Z,33.75
2019-03-19T07:14:23.356Z,45.00
2019-03-19T07:15:23.371Z,50.63
2019-03-19T07:16:23.326Z,50.63
2019-03-19T07:17:23.310Z,50.63
2019-03-19T07:18:23.293Z,56.25
2019-03-19T07:19:23.275Z,56.25
2019-03-19T07:20:23.262Z,61.88
2019-03-19T07:21:23.243Z,73.13
2019-03-19T07:22:23.230Z,78.75
2019-03-19T07:23:23.213Z,90.00
2019-03-19T07:24:23.198Z,90.00
2019-03-19T07:25:23.185Z,90.00
2019-03-19T07:26:23.164Z,95.63
2019-03-19T07:27:23.148Z,95.63
2019-03-19T07:28:23.132Z,95.63
2019-03-19T07:29:23.116Z,95.63
2019-03-19T07:30:23.102Z,101.25
2019-03-19T07:31:30.877Z,106.88
2019-03-19T07:32:23.071Z,106.88
2019-03-19T07:33:23.055Z,112.50
2019-03-19T07:34:23.080Z,118.13
2019-03-19T07:35:23.025Z,112.50
2019-03-19T07:36:23.017Z,101.25
2019-03-19T07:37:23.002Z,90.00
2019-03-19T07:38:22.978Z,84.38
2019-03-19T07:39:22.966Z,73.13
2019-03-19T07:40:22.951Z,73.13
2019-03-19T07:41:22.935Z,67.50
2019-03-19T07:42:22.920Z,61.88
2019-03-19T07:43:22.905Z,61.88
2019-03-19T07:44:22.889Z,61.88
2019-03-19T07:45:22.875Z,56.25
2019-03-19T07:46:22.861Z,56.25
2019-03-19T07:47:22.935Z,56.25
2019-03-19T07:48:22.832Z,56.25
2019-03-19T07:49:22.816Z,50.63
2019-03-19T07:50:22.800Z,50.63
2019-03-19T07:51:22.784Z,50.63
2019-03-19T07:52:22.772Z,50.63
2019-03-19T07:53:22.770Z,45.00
2019-03-19T07:54:22.740Z,50.63
2019-03-19T07:55:22.724Z,56.25
2019-03-19T07:56:22.712Z,56.25
2019-03-19T07:57:22.695Z,56.25
2019-03-19T07:58:32.787Z,61.88
2019-03-19T07:59:22.665Z,67.50
2019-03-19T08:00:22.657Z,67.50
2019-03-19T08:01:24.592Z,73.13
2019-03-19T08:02:22.623Z,73.13
2019-03-19T08:03:22.609Z,73.13
2019-03-19T08:04:22.595Z,78.75
2019-03-19T08:05:32.491Z,78.75
2019-03-19T08:06:22.566Z,73.13
2019-03-19T08:07:22.546Z,67.50
2019-03-19T08:08:22.534Z,61.88
2019-03-19T08:09:22.543Z,61.88
2019-03-19T08:10:22.508Z,78.75
2019-03-19T08:11:22.491Z,90.00
2019-03-19T08:12:22.477Z,95.63
2019-03-19T08:13:22.463Z,90.00
2019-03-19T08:14:22.447Z,84.38
2019-03-19T08:15:22.431Z,78.75
2019-03-19T08:16:27.385Z,67.50
2019-03-19T08:17:22.403Z,61.88
2019-03-19T08:18:22.389Z,73.13
2019-03-19T08:19:22.377Z,90.00
2019-03-19T08:20:22.359Z,95.63
2019-03-19T08:21:22.625Z,101.25
2019-03-19T08:22:22.332Z,106.88
2019-03-19T08:23:22.317Z,106.88
2019-03-19T08:24:22.301Z,90.00
2019-03-19T08:25:22.289Z,84.38
2019-03-19T08:26:22.275Z,84.38
2019-03-19T08:27:22.263Z,84.38
2019-03-19T08:28:22.246Z,90.00
2019-03-19T08:29:22.229Z,95.63
2019-03-19T08:30:24.344Z,101.25
2019-03-19T08:31:22.203Z,95.63
2019-03-19T08:32:22.189Z,90.00
2019-03-19T08:33:22.173Z,90.00
2019-03-19T08:34:22.158Z,84.38
2019-03-19T08:35:22.149Z,84.38
2019-03-19T08:36:22.131Z,84.38
2019-03-19T08:37:22.119Z,90.00
2019-03-19T08:38:22.104Z,95.63
2019-03-19T08:39:22.092Z,101.25
2019-03-19T08:40:22.079Z,106.88
2019-03-19T08:41:22.065Z,106.88
2019-03-19T08:42:22.052Z,106.88
2019-03-19T08:43:22.038Z,101.25
2019-03-19T08:44:27.681Z,106.88
2019-03-19T08:45:22.012Z,106.88
2019-03-19T08:46:21.995Z,101.25
2019-03-19T08:47:21.981Z,95.63
2019-03-19T08:48:21.969Z,95.63
2019-03-19T08:49:22.429Z,95.63
2019-03-19T08:50:21.943Z,95.63
2019-03-19T08:51:21.927Z,95.63
2019-03-19T08:52:21.916Z,95.63
2019-03-19T08:53:21.901Z,95.63
2019-03-19T08:54:21.887Z,90.00
2019-03-19T08:55:21.875Z,90.00
2019-03-19T08:56:21.860Z,95.63
2019-03-19T08:57:21.849Z,90.00
2019-03-19T08:58:21.835Z,95.63
2019-03-19T08:59:21.820Z,101.25
2019-03-19T09:00:21.809Z,106.88
2019-03-19T09:01:21.794Z,106.88
2019-03-19T09:02:21.780Z,112.50
2019-03-19T09:03:21.776Z,112.50
2019-03-19T09:04:21.753Z,118.13
2019-03-19T09:05:21.739Z,118.13
2019-03-19T09:06:21.727Z,112.50
2019-03-19T09:07:21.712Z,112.50
2019-03-19T09:08:21.702Z,112.50
2019-03-19T09:09:21.689Z,118.13
2019-03-19T09:10:21.672Z,118.13
2019-03-19T09:11:21.665Z,118.13
2019-03-19T09:12:21.649Z,118.13
2019-03-19T09:13:21.633Z,118.13
2019-03-19T09:14:21.620Z,118.13
2019-03-19T09:15:21.609Z,118.13
2019-03-19T09:16:21.597Z,118.13
2019-03-19T09:17:21.581Z,112.50
2019-03-19T09:18:21.572Z,112.50
2019-03-19T09:19:21.558Z,112.50
2019-03-19T09:20:21.545Z,106.88
2019-03-19T09:21:21.533Z,112.50
2019-03-19T09:22:22.876Z,106.88
2019-03-19T09:23:21.508Z,101.25
2019-03-19T09:24:21.492Z,95.63
2019-03-19T09:25:21.480Z,101.25
2019-03-19T09:26:21.466Z,112.50
2019-03-19T09:27:21.453Z,112.50
2019-03-19T09:28:21.442Z,106.88
2019-03-19T09:29:21.429Z,112.50
2019-03-19T09:30:21.423Z,112.50
2019-03-19T09:31:21.406Z,106.88
2019-03-19T09:32:21.397Z,106.88
2019-03-19T09:33:21.383Z,106.88
2019-03-19T09:34:21.376Z,101.25
2019-03-19T09:35:21.355Z,101.25
2019-03-19T09:36:21.343Z,101.25
2019-03-19T09:37:21.329Z,95.63
2019-03-19T09:38:21.315Z,95.63
2019-03-19T09:39:21.305Z,95.63
2019-03-19T09:40:21.290Z,95.63
2019-03-19T09:41:21.294Z,95.63
2019-03-19T09:42:21.267Z,95.63
2019-03-19T09:43:21.254Z,95.63
2019-03-19T09:44:21.243Z,95.63
2019-03-19T09:45:21.231Z,95.63
2019-03-19T09:46:21.216Z,101.25
2019-03-19T09:47:21.209Z,101.25
2019-03-19T09:48:21.193Z,101.25
2019-03-19T09:49:21.241Z,95.63
2019-03-19T09:50:21.169Z,95.63
2019-03-19T09:51:21.156Z,95.63
2019-03-19T09:52:21.143Z,95.63
2019-03-19T09:53:21.131Z,101.25
2019-03-19T09:54:21.117Z,101.25
2019-03-19T09:55:21.105Z,101.25
2019-03-19T09:56:21.098Z,95.63
2019-03-19T09:57:21.080Z,90.00
2019-03-19T09:58:21.072Z,101.25
2019-03-19T09:59:27.183Z,101.25
2019-03-19T10:00:21.047Z,101.25
2019-03-19T10:01:21.033Z,101.25
2019-03-19T10:02:21.023Z,101.25
2019-03-19T10:03:21.007Z,101.25
2019-03-19T10:04:20.997Z,101.25
2019-03-19T10:05:20.983Z,90.00
2019-03-19T10:06:20.976Z,101.25
2019-03-19T10:07:20.961Z,101.25
2019-03-19T10:08:20.953Z,95.63
2019-03-19T10:09:20.935Z,101.25
2019-03-19T10:10:20.928Z,101.25
2019-03-19T10:11:20.915Z,101.25
2019-03-19T10:12:20.900Z,95.63
2019-03-19T10:13:20.889Z,101.25
2019-03-19T10:14:20.878Z,101.25
2019-03-19T10:15:20.870Z,112.50
2019-03-19T10:16:20.853Z,112.50
2019-03-19T10:17:20.840Z,106.88
2019-03-19T10:18:20.829Z,112.50
2019-03-19T10:19:20.819Z,118.13
2019-03-19T10:20:20.807Z,112.50
2019-03-19T10:21:20.795Z,106.88
2019-03-19T10:22:20.782Z,101.25
2019-03-19T10:23:20.770Z,95.63
2019-03-19T10:24:20.761Z,101.25
2019-03-19T10:25:20.753Z,101.25
2019-03-19T10:26:20.737Z,101.25
2019-03-19T10:27:20.727Z,101.25
2019-03-19T10:28:20.713Z,101.25
2019-03-19T10:29:20.701Z,101.25
2019-03-19T10:30:20.690Z,90.00
2019-03-19T10:31:20.681Z,106.88
2019-03-19T10:32:20.667Z,106.88
2019-03-19T10:33:20.661Z,106.88
2019-03-19T10:34:20.647Z,101.25
2019-03-19T10:35:20.637Z,101.25
2019-03-19T10:36:20.625Z,95.63
2019-03-19T10:37:20.611Z,67.50
2019-03-19T10:38:20.600Z,90.00
2019-03-19T10:39:20.597Z,84.38
2019-03-19T10:40:20.585Z,61.88
2019-03-19T10:41:20.564Z,61.88
2019-03-19T10:42:20.556Z,61.88
2019-03-19T10:43:20.543Z,67.50
2019-03-19T10:44:20.534Z,67.50
2019-03-19T10:45:20.520Z,95.63
2019-03-19T10:46:20.513Z,73.13
2019-03-19T10:47:20.500Z,95.63
2019-03-19T10:48:20.488Z,78.75
2019-03-19T10:49:20.473Z,73.13
2019-03-19T10:50:20.463Z,67.50
2019-03-19T10:51:20.451Z,73.13
2019-03-19T10:52:20.444Z,78.75
2019-03-19T10:53:20.429Z,90.00
2019-03-19T10:54:20.417Z,90.00
2019-03-19T10:55:20.414Z,106.88
2019-03-19T10:56:20.403Z,106.88
2019-03-19T10:57:20.383Z,78.75
2019-03-19T10:58:20.371Z,106.88
2019-03-19T10:59:20.362Z,112.50
2019-03-19T11:00:20.350Z,106.88
2019-03-19T11:01:20.335Z,106.88
2019-03-19T11:02:20.324Z,106.88
2019-03-19T11:03:20.370Z,106.88
2019-03-19T11:04:20.304Z,78.75
2019-03-19T11:05:20.291Z,84.38
2019-03-19T11:06:20.279Z,112.50
2019-03-19T11:07:20.269Z,123.75
2019-03-19T11:08:20.255Z,123.75
2019-03-19T11:09:20.257Z,118.13
2019-03-19T11:10:20.234Z,118.13
2019-03-19T11:11:20.225Z,123.75
2019-03-19T11:12:20.216Z,123.75
2019-03-19T11:13:20.201Z,118.13
2019-03-19T11:14:20.188Z,112.50
2019-03-19T11:15:20.176Z,78.75
2019-03-19T11:16:20.164Z,95.63
2019-03-19T11:17:20.154Z,84.38
2019-03-19T11:18:20.141Z,78.75
2019-03-19T11:19:20.130Z,78.75
2019-03-19T11:20:20.121Z,84.38
2019-03-19T11:21:20.112Z,84.38
2019-03-19T11:22:20.098Z,95.63
2019-03-19T11:23:20.084Z,129.38
2019-03-19T11:24:20.074Z,135.00
2019-03-19T11:25:20.062Z,135.00
2019-03-19T11:26:20.049Z,140.63
2019-03-19T11:27:20.041Z,146.25
2019-03-19T11:28:20.026Z,146.25
2019-03-19T11:29:20.017Z,140.63
2019-03-19T11:30:20.005Z,140.63
2019-03-19T11:31:19.995Z,140.63
2019-03-19T11:32:19.984Z,140.63
2019-03-19T11:33:20.026Z,146.25
2019-03-19T11:34:19.958Z,140.63
2019-03-19T11:35:19.947Z,112.50
2019-03-19T11:36:19.940Z,101.25
2019-03-19T11:37:19.927Z,101.25
2019-03-19T11:38:19.916Z,101.25
2019-03-19T11:39:19.903Z,101.25
2019-03-19T11:40:19.897Z,118.13
2019-03-19T11:41:19.885Z,112.50
2019-03-19T11:42:19.875Z,95.63
2019-03-19T11:43:19.866Z,95.63
2019-03-19T11:44:19.855Z,101.25
2019-03-19T11:45:19.843Z,106.88
2019-03-19T11:46:19.829Z,123.75
2019-03-19T11:47:19.817Z,135.00
2019-03-19T11:48:19.808Z,129.38
2019-03-19T11:49:19.793Z,123.75
2019-03-19T11:50:19.782Z,101.25
2019-03-19T11:51:19.774Z,95.63
2019-03-19T11:52:19.760Z,95.63
2019-03-19T11:53:19.748Z,90.00
2019-03-19T11:54:19.741Z,95.63
2019-03-19T11:55:19.727Z,95.63
2019-03-19T11:56:19.721Z,95.63
2019-03-19T11:57:19.707Z,95.63
2019-03-19T11:58:19.696Z,95.63
2019-03-19T11:59:19.687Z,112.50
2019-03-19T12:00:19.676Z,140.63
2019-03-19T12:01:19.663Z,95.63
2019-03-19T12:02:25.994Z,101.25
2019-03-19T12:03:19.639Z,101.25
2019-03-19T12:04:19.627Z,106.88
2019-03-19T12:05:19.617Z,146.25
2019-03-19T12:06:19.609Z,157.50
2019-03-19T12:07:19.596Z,163.13
2019-03-19T12:08:19.584Z,163.13
2019-03-19T12:09:19.573Z,157.50
2019-03-19T12:10:19.565Z,146.25
2019-03-19T12:11:19.552Z,106.88
2019-03-19T12:12:19.543Z,95.63
2019-03-19T12:13:19.533Z,90.00
2019-03-19T12:14:19.519Z,90.00
2019-03-19T12:15:19.509Z,90.00
2019-03-19T12:16:19.501Z,95.63
2019-03-19T12:17:19.485Z,101.25
2019-03-19T12:18:19.479Z,106.88
2019-03-19T12:19:19.466Z,95.63
2019-03-19T12:20:20.764Z,112.50
2019-03-19T12:21:19.450Z,129.38
2019-03-19T12:22:19.439Z,112.50
2019-03-19T12:23:19.421Z,90.00
2019-03-19T12:24:19.412Z,90.00
2019-03-19T12:25:19.402Z,95.63
2019-03-19T12:26:19.387Z,106.88
2019-03-19T12:27:19.378Z,112.50
2019-03-19T12:28:19.366Z,129.38
2019-03-19T12:29:19.356Z,140.63
2019-03-19T12:30:22.505Z,140.63
2019-03-19T12:31:19.336Z,140.63
2019-03-19T12:32:19.328Z,135.00
2019-03-19T12:33:19.315Z,135.00
2019-03-19T12:34:19.303Z,123.75
2019-03-19T12:35:19.293Z,101.25
2019-03-19T12:36:19.287Z,90.00
2019-03-19T12:37:19.274Z,90.00
2019-03-19T12:38:19.266Z,95.63
2019-03-19T12:39:19.253Z,101.25
2019-03-19T12:40:19.245Z,106.88
2019-03-19T12:41:19.231Z,129.38
2019-03-19T12:42:19.220Z,135.00
2019-03-19T12:43:19.212Z,129.38
2019-03-19T12:44:19.202Z,129.38
2019-03-19T12:45:19.191Z,101.25
2019-03-19T12:46:19.181Z,95.63
2019-03-19T12:47:19.171Z,90.00
2019-03-19T12:48:19.171Z,90.00
2019-03-19T12:49:19.154Z,90.00
2019-03-19T12:50:19.141Z,90.00
2019-03-19T12:51:19.139Z,95.63
2019-03-19T12:52:19.121Z,95.63
2019-03-19T12:53:19.109Z,95.63
2019-03-19T12:54:19.102Z,95.63
2019-03-19T12:55:19.091Z,106.88
2019-03-19T12:56:19.081Z,135.00
2019-03-19T12:57:19.070Z,118.13
2019-03-19T12:58:19.061Z,135.00