createdAt,value
2017-11-13T00:01:16.060Z,6.20
2017-11-13T00:03:43.959Z,6.30
2017-11-13T00:06:11.424Z,6.30
2017-11-13T00:08:38.860Z,6.30
2017-11-13T00:11:08.039Z,6.30
2017-11-13T00:13:35.860Z,6.30
2017-11-13T00:16:03.286Z,6.30
2017-11-13T00:18:31.920Z,6.40
2017-11-13T00:20:59.484Z,6.40
2017-11-13T00:23:26.932Z,6.40
2017-11-13T00:25:54.389Z,6.40
2017-11-13T00:28:21.857Z,6.40
2017-11-13T00:30:49.456Z,6.40
2017-11-13T00:33:16.976Z,6.40
2017-11-13T00:35:44.437Z,6.40
2017-11-13T00:38:11.855Z,6.40
2017-11-13T00:40:39.474Z,6.40
2017-11-13T00:43:06.935Z,6.40
2017-11-13T00:45:34.403Z,6.40
2017-11-13T00:48:01.888Z,6.50
2017-11-13T00:50:29.353Z,6.50
2017-11-13T00:52:56.846Z,6.50
2017-11-13T00:55:24.721Z,6.50
2017-11-13T00:57:52.612Z,6.50
2017-11-13T01:00:20.079Z,6.50
2017-11-13T01:02:47.539Z,6.60
2017-11-13T01:05:15.034Z,6.60
2017-11-13T01:07:43.198Z,6.70
2017-11-13T01:10:10.666Z,6.70
2017-11-13T01:12:38.172Z,6.80
2017-11-13T01:15:06.037Z,6.80
2017-11-13T01:17:33.539Z,6.80
2017-11-13T01:20:00.986Z,6.80
2017-11-13T01:22:28.974Z,6.80
2017-11-13T01:24:56.496Z,6.80
2017-11-13T01:27:24.001Z,6.90
2017-11-13T01:29:51.501Z,6.90
2017-11-13T01:32:19.826Z,6.90
2017-11-13T01:34:47.694Z,7.00
2017-11-13T01:37:15.179Z,7.00
2017-11-13T01:39:42.674Z,7.00
2017-11-13T01:42:10.380Z,7.00
2017-11-13T01:44:38.230Z,7.10
2017-11-13T01:47:05.684Z,7.10
2017-11-13T01:49:33.169Z,7.00
2017-11-13T01:52:01.051Z,7.10
2017-11-13T01:54:28.897Z,7.10
2017-11-13T01:56:56.763Z,7.00
2017-11-13T01:59:24.310Z,7.00
2017-11-13T02:01:52.598Z,7.00
2017-11-13T02:04:20.045Z,7.00
2017-11-13T02:06:48.090Z,7.00
2017-11-13T02:09:15.542Z,7.00
2017-11-13T02:11:42.988Z,7.00
2017-11-13T02:14:10.841Z,7.00
2017-11-13T02:16:38.300Z,7.00
2017-11-13T02:19:05.747Z,7.00
2017-11-13T02:21:34.403Z,7.00
2017-11-13T02:24:01.878Z,7.00
2017-11-13T02:26:29.365Z,7.00
2017-11-13T02:28:56.801Z,7.00
2017-11-13T02:31:24.220Z,6.90
2017-11-13T02:33:52.227Z,6.90
2017-11-13T02:36:19.679Z,6.90
2017-11-13T02:38:47.207Z,7.00
2017-11-13T02:41:14.755Z,7.00
2017-11-13T02:43:42.215Z,6.90
2017-11-13T02:46:10.990Z,7.00
2017-11-13T02:48:38.452Z,7.00
2017-11-13T02:51:05.904Z,7.00
2017-11-13T02:53:33.342Z,7.00
2017-11-13T02:56:00.804Z,6.90
2017-11-13T02:58:28.263Z,6.90
2017-11-13T03:00:55.834Z,6.90
2017-11-13T03:03:23.336Z,6.90
2017-11-13T03:05:50.891Z,6.90
2017-11-13T03:08:18.581Z,6.90
2017-11-13T03:10:46.136Z,6.90
2017-11-13T03:13:13.584Z,6.90
2017-11-13T03:15:41.050Z,6.90
2017-11-13T03:18:08.517Z,6.90
2017-11-13T03:20:35.972Z,6.90
2017-11-13T03:23:03.429Z,6.90
2017-11-13T03:25:30.896Z,6.90
2017-11-13T03:27:58.306Z,7.00
2017-11-13T03:30:25.785Z,7.10
2017-11-13T03:32:53.283Z,7.10
2017-11-13T03:35:20.735Z,7.10
2017-11-13T03:37:48.301Z,7.20
2017-11-13T03:40:16.249Z,7.20
2017-11-13T03:42:43.673Z,7.10
2017-11-13T03:45:11.624Z,7.10
2017-11-13T03:47:39.086Z,7.10
2017-11-13T03:50:06.510Z,7.10
2017-11-13T03:52:33.988Z,7.10
2017-11-13T03:55:01.428Z,7.10
2017-11-13T03:57:29.024Z,7.10
2017-11-13T03:59:56.523Z,7.10
2017-11-13T04:02:24.389Z,7.10
2017-11-13T04:04:51.847Z,7.10
2017-11-13T04:07:19.345Z,7.10
2017-11-13T04:09:46.812Z,7.00
2017-11-13T04:12:14.313Z,7.10
2017-11-13T04:14:43.781Z,7.10
2017-11-13T04:17:11.287Z,7.10
2017-11-13T04:19:39.214Z,7.10
2017-11-13T04:22:07.914Z,7.10
2017-11-13T04:24:35.487Z,7.10
2017-11-13T04:27:02.941Z,7.20
2017-11-13T04:29:30.371Z,7.20
2017-11-13T04:31:58.257Z,7.10
2017-11-13T04:34:25.739Z,7.10
2017-11-13T04:36:53.184Z,7.20
2017-11-13T04:39:20.642Z,7.20
2017-11-13T04:41:48.104Z,7.20
2017-11-13T04:44:15.543Z,7.20
2017-11-13T04:46:45.221Z,7.10
2017-11-13T04:49:13.653Z,7.10
2017-11-13T04:51:41.150Z,7.10
2017-11-13T04:54:08.902Z,7.10
2017-11-13T04:56:36.346Z,7.10
2017-11-13T04:59:03.845Z,7.10
2017-11-13T05:01:31.437Z,7.10
2017-11-13T05:03:58.877Z,7.10
2017-11-13T05:06:26.319Z,7.10
2017-11-13T05:08:53.840Z,7.10
2017-11-13T05:11:21.337Z,7.10
2017-11-13T05:13:48.810Z,7.10
2017-11-13T05:16:16.397Z,7.10
2017-11-13T05:18:43.875Z,7.10
2017-11-13T05:21:11.929Z,7.10
2017-11-13T05:23:39.385Z,7.10
2017-11-13T05:26:06.834Z,7.20
2017-11-13T05:28:34.282Z,7.20
2017-11-13T05:31:01.776Z,7.20
2017-11-13T05:33:29.239Z,7.20
2017-11-13T05:35:56.676Z,7.30
2017-11-13T05:38:24.126Z,7.20
2017-11-13T05:40:51.620Z,7.20
2017-11-13T05:43:19.068Z,7.30
2017-11-13T05:45:46.589Z,7.30
2017-11-13T05:48:14.451Z,7.30
2017-11-13T05:50:41.992Z,7.40
2017-11-13T05:53:09.443Z,7.40
2017-11-13T05:55:36.904Z,7.40
2017-11-13T05:58:04.368Z,7.40
2017-11-13T06:00:31.840Z,7.40
2017-11-13T06:02:59.815Z,7.40
2017-11-13T06:05:27.290Z,7.40
2017-11-13T06:07:54.760Z,7.40
2017-11-13T06:10:22.228Z,7.40
2017-11-13T06:12:50.082Z,7.50
2017-11-13T06:15:17.572Z,7.50
2017-11-13T06:17:45.501Z,7.40
2017-11-13T06:20:12.949Z,7.40
2017-11-13T06:22:40.434Z,7.30
2017-11-13T06:25:07.986Z,7.30
2017-11-13T06:27:35.443Z,7.30
2017-11-13T06:30:03.389Z,7.30
2017-11-13T06:32:30.849Z,7.30
2017-11-13T06:34:58.308Z,7.30
2017-11-13T06:37:25.784Z,7.30
2017-11-13T06:39:53.207Z,7.30
2017-11-13T06:42:21.044Z,7.20
2017-11-13T06:44:48.525Z,7.20
2017-11-13T06:47:15.961Z,7.20
2017-11-13T06:49:43.418Z,7.30
2017-11-13T06:52:11.001Z,7.30
2017-11-13T06:54:38.459Z,7.30
2017-11-13T06:57:06.021Z,7.30
2017-11-13T06:59:34.358Z,7.30
2017-11-13T07:02:01.858Z,7.40
2017-11-13T07:04:29.327Z,7.40
2017-11-13T07:06:56.781Z,7.40
2017-11-13T07:09:24.219Z,7.40
2017-11-13T07:11:51.742Z,7.40
2017-11-13T07:14:19.196Z,7.30
2017-11-13T07:16:46.710Z,7.30
2017-11-13T07:19:15.191Z,7.20
2017-11-13T07:21:42.699Z,7.30
2017-11-13T07:24:10.131Z,7.20
2017-11-13T07:26:37.574Z,7.30
2017-11-13T07:29:06.448Z,7.30
2017-11-13T07:31:34.297Z,7.40
2017-11-13T07:34:01.852Z,7.40
2017-11-13T07:36:29.413Z,7.40
2017-11-13T07:38:56.909Z,7.40
2017-11-13T07:41:24.802Z,7.50
2017-11-13T07:43:52.228Z,7.50
2017-11-13T07:46:20.135Z,7.60
2017-11-13T07:48:47.721Z,7.60
2017-11-13T07:51:15.180Z,7.60
2017-11-13T07:53:42.647Z,7.70
2017-11-13T07:56:10.121Z,7.60
2017-11-13T07:58:37.565Z,7.70
2017-11-13T08:01:05.021Z,7.70
2017-11-13T08:03:32.501Z,7.70
2017-11-13T08:05:59.966Z,7.70
2017-11-13T08:08:27.464Z,7.70
2017-11-13T08:10:55.347Z,7.60
2017-11-13T08:13:22.853Z,7.60
2017-11-13T08:15:50.427Z,7.60
2017-11-13T08:18:17.960Z,7.60
2017-11-13T08:20:45.434Z,7.50
2017-11-13T08:23:12.890Z,7.60
2017-11-13T08:25:40.414Z,7.60
2017-11-13T08:28:08.262Z,7.70
2017-11-13T08:30:35.706Z,7.70
2017-11-13T08:33:03.919Z,7.80
2017-11-13T08:35:31.752Z,7.80
2017-11-13T08:37:59.203Z,7.80
2017-11-13T08:40:26.895Z,7.80
2017-11-13T08:42:54.438Z,7.90
2017-11-13T08:45:21.904Z,7.90
2017-11-13T08:47:49.456Z,8.00
2017-11-13T08:50:16.930Z,8.10
2017-11-13T08:52:44.413Z,8.10
2017-11-13T08:55:11.993Z,8.10
2017-11-13T08:57:39.874Z,8.20
2017-11-13T09:00:07.726Z,8.20
2017-11-13T09:02:35.649Z,8.20
2017-11-13T09:05:03.157Z,8.30
2017-11-13T09:07:30.712Z,8.30
2017-11-13T09:09:58.202Z,8.40
2017-11-13T09:12:26.152Z,8.40
2017-11-13T09:14:54.380Z,8.40
2017-11-13T09:17:21.841Z,8.40
2017-11-13T09:19:49.360Z,8.50
2017-11-13T09:22:18.028Z,8.50
2017-11-13T09:24:45.584Z,8.50
2017-11-13T09:27:13.043Z,8.50
2017-11-13T09:29:40.551Z,8.60
2017-11-13T09:32:08.612Z,8.60
2017-11-13T09:34:36.146Z,8.60
2017-11-13T09:37:03.612Z,8.60
2017-11-13T09:39:31.121Z,8.60
2017-11-13T09:41:58.988Z,8.80
2017-11-13T09:44:26.842Z,8.80
2017-11-13T09:46:55.707Z,8.80
2017-11-13T09:49:23.178Z,8.90
2017-11-13T09:51:50.671Z,8.90
2017-11-13T09:54:18.539Z,9.00
2017-11-13T09:56:46.396Z,9.10
2017-11-13T09:59:13.949Z,9.10
2017-11-13T10:01:41.504Z,9.10
2017-11-13T10:04:09.121Z,9.10
2017-11-13T10:06:36.716Z,9.10
2017-11-13T10:09:04.205Z,9.10
2017-11-13T10:11:31.671Z,9.00
2017-11-13T10:13:59.708Z,9.00
2017-11-13T10:16:27.316Z,9.00
2017-11-13T10:18:54.735Z,9.00
2017-11-13T10:21:22.161Z,8.90
2017-11-13T10:23:50.063Z,9.10
2017-11-13T10:26:17.514Z,9.10
2017-11-13T10:28:44.986Z,9.10
2017-11-13T10:31:12.437Z,9.10
2017-11-13T10:33:39.875Z,9.20
2017-11-13T10:36:07.744Z,9.20
2017-11-13T10:38:35.205Z,9.30
2017-11-13T10:41:02.689Z,9.20
2017-11-13T10:43:30.683Z,9.10
2017-11-13T10:45:58.163Z,9.10
2017-11-13T10:48:25.621Z,9.10
2017-11-13T10:50:53.224Z,9.10
2017-11-13T10:53:20.659Z,9.10
2017-11-13T10:55:48.130Z,9.10
2017-11-13T10:58:15.605Z,9.10
2017-11-13T11:00:43.088Z,9.10
2017-11-13T11:03:10.968Z,9.20
2017-11-13T11:05:39.383Z,9.10
2017-11-13T11:08:06.945Z,9.10
2017-11-13T11:10:34.393Z,9.10
2017-11-13T11:13:02.723Z,9.00
2017-11-13T11:15:33.049Z,9.00
2017-11-13T11:18:13.854Z,9.00
2017-11-13T11:20:47.140Z,9.00
2017-11-13T11:23:17.460Z,9.10
2017-11-13T11:25:45.977Z,9.10
2017-11-13T11:28:29.227Z,9.10
2017-11-13T11:30:58.388Z,9.10
2017-11-13T11:33:37.840Z,9.20
2017-11-13T11:36:10.070Z,9.20
2017-11-13T11:38:38.533Z,9.30
2017-11-13T11:41:20.922Z,9.20
2017-11-13T11:43:49.341Z,9.20
2017-11-13T11:46:17.657Z,9.20
2017-11-13T11:48:45.869Z,9.20
2017-11-13T11:51:14.240Z,9.30
2017-11-13T11:53:45.299Z,9.30
2017-11-13T11:56:12.922Z,9.30
2017-11-13T11:58:40.361Z,9.30
2017-11-13T12:01:08.241Z,9.40
2017-11-13T12:03:36.076Z,9.40
2017-11-13T12:06:03.524Z,9.40
2017-11-13T12:08:31.009Z,9.30
2017-11-13T12:10:58.477Z,9.40
2017-11-13T12:13:26.619Z,9.40
2017-11-13T12:15:54.062Z,9.40
2017-11-13T12:18:21.599Z,9.50
2017-11-13T12:20:49.451Z,9.50
2017-11-13T12:23:16.909Z,9.60
2017-11-13T12:25:44.681Z,9.50
2017-11-13T12:28:12.562Z,9.50
2017-11-13T12:30:40.387Z,9.40
2017-11-13T12:33:07.860Z,9.50
2017-11-13T12:35:35.332Z,9.50
2017-11-13T12:38:02.770Z,9.50
2017-11-13T12:40:30.268Z,9.50
2017-11-13T12:42:58.566Z,9.50
2017-11-13T12:45:26.413Z,9.60
2017-11-13T12:47:53.853Z,9.60
2017-11-13T12:50:21.338Z,9.60
2017-11-13T12:52:48.876Z,9.70
2017-11-13T12:55:16.351Z,9.80
2017-11-13T12:57:45.321Z,9.80
2017-11-13T13:00:12.840Z,9.80
2017-11-13T13:02:41.341Z,9.80
2017-11-13T13:05:09.236Z,9.80
2017-11-13T13:07:36.663Z,9.80
2017-11-13T13:10:05.074Z,9.80
2017-11-13T13:12:32.538Z,9.80
2017-11-13T13:14:59.979Z,9.80
2017-11-13T13:17:28.827Z,9.80
2017-11-13T13:19:56.282Z,9.80
2017-11-13T13:22:23.822Z,9.80
2017-11-13T13:24:51.315Z,9.80
2017-11-13T13:27:18.762Z,9.80
2017-11-13T13:29:46.343Z,9.80
2017-11-13T13:32:13.813Z,9.80
2017-11-13T13:34:41.337Z,9.90
2017-11-13T13:37:08.774Z,9.90
2017-11-13T13:39:37.674Z,9.90
2017-11-13T13:42:17.354Z,9.80
2017-11-13T13:44:44.812Z,9.80
2017-11-13T13:47:12.291Z,9.80
2017-11-13T13:49:39.744Z,9.80
2017-11-13T13:52:07.245Z,9.70
2017-11-13T13:54:34.690Z,9.80
2017-11-13T13:57:02.153Z,9.80
2017-11-13T13:59:29.683Z,9.80
2017-11-13T14:01:57.198Z,9.80
2017-11-13T14:04:25.508Z,9.80
2017-11-13T14:06:53.009Z,9.80
2017-11-13T14:09:20.455Z,9.80
2017-11-13T14:11:47.935Z,9.70
2017-11-13T14:14:15.417Z,9.80
2017-11-13T14:16:42.946Z,9.80
2017-11-13T14:19:10.369Z,9.80
2017-11-13T14:21:38.317Z,9.80
2017-11-13T14:24:06.262Z,9.70
2017-11-13T14:26:33.823Z,9.70
2017-11-13T14:29:01.352Z,9.70
2017-11-13T14:31:28.782Z,9.60
2017-11-13T14:33:56.789Z,9.60
2017-11-13T14:36:24.318Z,9.60
2017-11-13T14:38:51.745Z,9.60
2017-11-13T14:41:19.533Z,9.60
2017-11-13T14:43:46.940Z,9.50
2017-11-13T14:46:14.418Z,9.50
2017-11-13T14:48:42.787Z,9.40
2017-11-13T14:51:10.227Z,9.40
2017-11-13T14:53:38.102Z,9.30
2017-11-13T14:56:05.559Z,9.30
2017-11-13T14:58:33.656Z,9.30
2017-11-13T15:01:01.164Z,9.30
2017-11-13T15:03:28.639Z,9.30
2017-11-13T15:05:56.120Z,9.20
2017-11-13T15:08:24.044Z,9.20
2017-11-13T15:10:52.547Z,9.20
2017-11-13T15:13:20.095Z,9.20
2017-11-13T15:15:47.492Z,9.10
2017-11-13T15:18:15.378Z,9.00
2017-11-13T15:20:43.908Z,9.00
2017-11-13T15:23:11.428Z,9.00
2017-11-13T15:25:39.367Z,8.90
2017-11-13T15:28:06.866Z,8.90
2017-11-13T15:30:34.367Z,8.80
2017-11-13T15:33:01.870Z,8.70
2017-11-13T15:35:29.717Z,8.70
2017-11-13T15:37:57.301Z,8.60
2017-11-13T15:40:24.833Z,8.60
2017-11-13T15:42:52.317Z,8.50
2017-11-13T15:45:19.741Z,8.40
2017-11-13T15:47:47.837Z,8.40
2017-11-13T15:50:16.549Z,8.30
2017-11-13T15:52:44.025Z,8.30
2017-11-13T15:55:11.462Z,8.30
2017-11-13T15:57:38.918Z,8.20
2017-11-13T16:00:06.491Z,8.10
2017-11-13T16:02:33.939Z,8.10
2017-11-13T16:05:01.424Z,8.00
2017-11-13T16:07:29.787Z,8.00
2017-11-13T16:09:57.299Z,8.00
2017-11-13T16:12:24.754Z,8.00
2017-11-13T16:14:52.761Z,8.00
2017-11-13T16:17:20.218Z,8.00
2017-11-13T16:19:47.757Z,8.00
2017-11-13T16:22:15.696Z,7.90
2017-11-13T16:24:43.172Z,7.90
2017-11-13T16:27:11.119Z,7.90
2017-11-13T16:29:38.669Z,7.90
2017-11-13T16:32:06.110Z,7.80
2017-11-13T16:34:33.736Z,7.90
2017-11-13T16:37:01.487Z,7.80
2017-11-13T16:39:29.005Z,7.80
2017-11-13T16:41:56.485Z,7.80
2017-11-13T16:44:23.956Z,7.80
2017-11-13T16:46:51.714Z,7.70
2017-11-13T16:49:19.270Z,7.70
2017-11-13T16:51:46.841Z,7.70
2017-11-13T16:54:14.357Z,7.60
2017-11-13T16:56:42.186Z,7.60
2017-11-13T16:59:09.630Z,7.60
2017-11-13T17:01:37.098Z,7.50
2017-11-13T17:04:04.550Z,7.50
2017-11-13T17:06:32.014Z,7.50
2017-11-13T17:08:59.434Z,7.50
2017-11-13T17:11:27.418Z,7.50
2017-11-13T17:13:55.414Z,7.50
2017-11-13T17:16:23.126Z,7.50
2017-11-13T17:18:50.575Z,7.60
2017-11-13T17:21:18.108Z,7.60
2017-11-13T17:23:45.685Z,7.60
2017-11-13T17:26:13.117Z,7.60
2017-11-13T17:28:41.431Z,7.60
2017-11-13T17:31:08.852Z,7.60
2017-11-13T17:33:36.664Z,7.60
2017-11-13T17:36:04.119Z,7.60
2017-11-13T17:38:31.561Z,7.60
2017-11-13T17:40:58.996Z,7.60
2017-11-13T17:43:26.840Z,7.70
2017-11-13T17:45:54.366Z,7.70
2017-11-13T17:48:23.260Z,7.70
2017-11-13T17:50:50.744Z,7.70
2017-11-13T17:53:18.145Z,7.70
2017-11-13T17:55:46.763Z,7.80
2017-11-13T17:58:14.234Z,7.80
2017-11-13T18:00:41.696Z,7.80
2017-11-13T18:03:09.121Z,7.70
2017-11-13T18:05:37.032Z,7.60
2017-11-13T18:08:04.452Z,7.70
2017-11-13T18:10:31.962Z,7.60
2017-11-13T18:12:59.381Z,7.60
2017-11-13T18:15:27.219Z,7.40
2017-11-13T18:17:54.645Z,7.40
2017-11-13T18:20:22.113Z,7.40
2017-11-13T18:22:49.608Z,7.30
2017-11-13T18:25:17.043Z,7.30
2017-11-13T18:27:44.482Z,7.20
2017-11-13T18:30:11.982Z,7.20
2017-11-13T18:32:39.532Z,7.10
2017-11-13T18:35:06.996Z,7.10
2017-11-13T18:37:34.440Z,7.00
2017-11-13T18:40:01.914Z,7.00
2017-11-13T18:42:29.337Z,6.90
2017-11-13T18:44:57.235Z,6.80
2017-11-13T18:47:24.710Z,6.80
2017-11-13T18:49:52.401Z,6.80
2017-11-13T18:52:19.920Z,6.70
2017-11-13T18:54:47.353Z,6.60
2017-11-13T18:57:15.167Z,6.60
2017-11-13T18:59:42.610Z,6.60
2017-11-13T19:02:10.072Z,6.60
2017-11-13T19:04:37.497Z,6.60
2017-11-13T19:07:05.417Z,6.60
2017-11-13T19:09:32.864Z,6.60
2017-11-13T19:12:00.293Z,6.60
2017-11-13T19:14:28.212Z,6.50
2017-11-13T19:16:56.459Z,6.60
2017-11-13T19:19:24.270Z,6.50
2017-11-13T19:21:51.703Z,6.50
2017-11-13T19:24:19.135Z,6.50
2017-11-13T19:26:46.958Z,6.40
2017-11-13T19:29:14.380Z,6.40
2017-11-13T19:31:42.204Z,6.30
2017-11-13T19:34:09.667Z,6.30
2017-11-13T19:36:37.092Z,6.30
2017-11-13T19:39:04.516Z,6.30
2017-11-13T19:41:31.966Z,6.20
2017-11-13T19:43:59.459Z,6.30
2017-11-13T19:46:27.387Z,6.30
2017-11-13T19:48:54.983Z,6.30
2017-11-13T19:51:22.950Z,6.30
2017-11-13T19:53:51.714Z,6.20
2017-11-13T19:56:19.334Z,6.30
2017-11-13T19:58:47.123Z,6.20
2017-11-13T20:01:14.890Z,6.20
2017-11-13T20:03:42.806Z,6.10
2017-11-13T20:06:10.940Z,6.00
2017-11-13T20:08:40.444Z,6.00
2017-11-13T20:11:08.083Z,6.00
2017-11-13T20:13:35.727Z,5.90
2017-11-13T20:16:03.679Z,5.90
2017-11-13T20:18:31.321Z,5.90
2017-11-13T20:20:58.851Z,5.90
2017-11-13T20:23:26.821Z,5.90
2017-11-13T20:25:54.797Z,5.90
2017-11-13T20:28:22.649Z,5.90
2017-11-13T20:30:50.156Z,5.90
2017-11-13T20:33:18.448Z,5.90
2017-11-13T20:35:45.886Z,5.90
2017-11-13T20:38:13.310Z,5.90
2017-11-13T20:40:40.737Z,5.90
2017-11-13T20:43:08.206Z,5.90
2017-11-13T20:45:35.651Z,5.90
2017-11-13T20:48:03.112Z,5.90
2017-11-13T20:50:30.513Z,5.90
2017-11-13T20:52:58.174Z,5.90
2017-11-13T20:55:26.625Z,5.90
2017-11-13T20:57:54.060Z,5.90
2017-11-13T21:00:21.493Z,5.80
2017-11-13T21:02:49.445Z,5.80
2017-11-13T21:05:16.892Z,5.80
2017-11-13T21:07:44.341Z,5.80
2017-11-13T21:10:11.761Z,5.80
2017-11-13T21:12:39.607Z,5.80
2017-11-13T21:15:07.026Z,5.80
2017-11-13T21:17:34.503Z,5.80
2017-11-13T21:20:01.967Z,5.80
2017-11-13T21:22:29.413Z,5.80
2017-11-13T21:24:56.841Z,5.80
2017-11-13T21:27:24.661Z,5.80
2017-11-13T21:29:52.125Z,5.80
2017-11-13T21:32:19.580Z,5.90
2017-11-13T21:34:47.062Z,5.80
2017-11-13T21:37:14.491Z,5.80
2017-11-13T21:39:41.956Z,5.90
2017-11-13T21:42:10.545Z,5.80
2017-11-13T21:44:38.019Z,5.80
2017-11-13T21:47:05.466Z,5.80
2017-11-13T21:49:32.915Z,5.80
2017-11-13T21:52:00.354Z,5.80
2017-11-13T21:54:28.254Z,5.80
2017-11-13T21:56:57.290Z,5.80
2017-11-13T21:59:25.023Z,5.80
2017-11-13T22:01:52.686Z,5.80
2017-11-13T22:04:20.158Z,5.80
2017-11-13T22:06:47.717Z,5.70
2017-11-13T22:09:15.136Z,5.70
2017-11-13T22:11:43.165Z,5.60
2017-11-13T22:14:10.631Z,5.60
2017-11-13T22:16:38.077Z,5.60
2017-11-13T22:19:05.545Z,5.50
2017-11-13T22:21:32.977Z,5.50
2017-11-13T22:24:00.797Z,5.50
2017-11-13T22:26:28.334Z,5.50
2017-11-13T22:28:55.769Z,5.50
2017-11-13T22:31:23.677Z,5.50
2017-11-13T22:33:51.505Z,5.50
2017-11-13T22:36:19.340Z,5.50
2017-11-13T22:38:46.792Z,5.50
2017-11-13T22:41:14.225Z,5.50
2017-11-13T22:43:41.650Z,5.40
2017-11-13T22:46:09.204Z,5.40
2017-11-13T22:48:36.737Z,5.40
2017-11-13T22:51:04.153Z,5.30
2017-11-13T22:53:31.595Z,5.30
2017-11-13T22:55:59.024Z,5.20
2017-11-13T22:58:26.577Z,5.20
2017-11-13T23:00:54.000Z,5.20
2017-11-13T23:03:21.921Z,5.20
2017-11-13T23:05:49.359Z,5.20
2017-11-13T23:08:16.791Z,5.20
2017-11-13T23:10:45.112Z,5.20
2017-11-13T23:13:12.576Z,5.20
2017-11-13T23:15:40.169Z,5.20
2017-11-13T23:18:07.647Z,5.20
2017-11-13T23:20:35.098Z,5.10
2017-11-13T23:23:02.544Z,5.10
2017-11-13T23:25:29.997Z,5.10
2017-11-13T23:27:57.469Z,5.10
2017-11-13T23:30:24.910Z,5.00
2017-11-13T23:32:52.381Z,5.00
2017-11-13T23:35:19.841Z,5.00
2017-11-13T23:37:47.298Z,5.00
2017-11-13T23:40:14.742Z,5.00
2017-11-13T23:42:42.188Z,5.00
2017-11-13T23:45:09.654Z,5.00
2017-11-13T23:47:37.205Z,5.00
2017-11-13T23:50:05.026Z,5.00
2017-11-13T23:52:32.473Z,5.00
2017-11-13T23:55:01.021Z,5.00
2017-11-13T23:57:28.972Z,4.90
2017-11-13T23:59:56.514Z,4.90
