createdAt,value
2019-04-26T00:00:15.894Z,8.65
2019-04-26T00:02:59.934Z,8.62
2019-04-26T00:05:34.806Z,8.59
2019-04-26T00:08:05.195Z,8.55
2019-04-26T00:10:39.619Z,8.52
2019-04-26T00:13:16.350Z,8.50
2019-04-26T00:16:06.384Z,8.47
2019-04-26T00:18:39.538Z,8.45
2019-04-26T00:21:11.739Z,8.43
2019-04-26T00:23:44.942Z,8.43
2019-04-26T00:26:17.666Z,8.41
2019-04-26T00:28:49.587Z,8.40
2019-04-26T00:31:21.971Z,8.35
2019-04-26T00:33:53.926Z,8.33
2019-04-26T00:36:25.690Z,8.31
2019-04-26T00:38:57.747Z,8.30
2019-04-26T00:41:29.853Z,8.27
2019-04-26T00:44:02.398Z,8.24
2019-04-26T00:46:36.903Z,8.21
2019-04-26T00:49:10.795Z,8.21
2019-04-26T00:51:42.698Z,8.18
2019-04-26T00:54:15.500Z,8.16
2019-04-26T00:56:47.678Z,8.14
2019-04-26T00:59:20.538Z,8.09
2019-04-26T01:01:57.618Z,8.08
2019-04-26T01:04:32.805Z,8.04
2019-04-26T01:07:02.781Z,8.02
2019-04-26T01:09:34.775Z,7.96
2019-04-26T01:12:06.813Z,7.96
2019-04-26T01:14:38.776Z,7.90
2019-04-26T01:17:11.662Z,7.88
2019-04-26T01:19:45.351Z,7.83
2019-04-26T01:22:19.880Z,7.79
2019-04-26T01:24:54.316Z,7.76
2019-04-26T01:27:27.884Z,7.71
2019-04-26T01:30:02.951Z,7.69
2019-04-26T01:32:37.477Z,7.69
2019-04-26T01:35:09.326Z,7.68
2019-04-26T01:37:44.908Z,7.67
2019-04-26T01:40:18.193Z,7.65
2019-04-26T01:43:00.788Z,7.61
2019-04-26T01:45:37.293Z,7.65
2019-04-26T01:48:33.287Z,7.59
2019-04-26T01:51:06.402Z,7.60
2019-04-26T01:53:38.444Z,7.58
2019-04-26T01:56:10.508Z,7.56
2019-04-26T01:58:43.102Z,7.56
2019-04-26T02:01:25.622Z,7.55
2019-04-26T02:03:58.761Z,7.55
2019-04-26T02:06:33.307Z,7.52
2019-04-26T02:09:05.588Z,7.52
2019-04-26T02:11:38.106Z,7.53
2019-04-26T02:14:09.850Z,7.52
2019-04-26T02:16:42.308Z,7.49
2019-04-26T02:19:14.587Z,7.50
2019-04-26T02:22:00.481Z,7.48
2019-04-26T02:24:36.439Z,7.41
2019-04-26T02:27:09.617Z,7.41
2019-04-26T02:29:41.511Z,7.40
2019-04-26T02:32:13.773Z,7.39
2019-04-26T02:34:45.715Z,7.37
2019-04-26T02:37:17.782Z,7.37
2019-04-26T02:39:50.294Z,7.34
2019-04-26T02:42:30.181Z,7.39
2019-04-26T02:45:21.949Z,7.38
2019-04-26T02:48:14.523Z,7.39
2019-04-26T02:50:59.488Z,7.39
2019-04-26T02:53:35.328Z,7.44
2019-04-26T02:56:30.325Z,7.45
2019-04-26T02:59:05.068Z,7.45
2019-04-26T03:01:38.708Z,7.48
2019-04-26T03:04:10.512Z,7.49
2019-04-26T03:07:01.856Z,7.53
2019-04-26T03:09:19.690Z,7.56
2019-04-26T03:12:06.175Z,7.60
2019-04-26T03:14:42.098Z,7.64
2019-04-26T03:17:19.756Z,7.67
2019-04-26T03:20:05.445Z,7.70
2019-04-26T03:22:55.400Z,7.75
2019-04-26T03:25:32.681Z,7.78
2019-04-26T03:28:07.112Z,7.81
2019-04-26T03:30:48.698Z,7.87
2019-04-26T03:33:42.081Z,7.89
2019-04-26T03:36:21.937Z,7.92
2019-04-26T03:39:04.443Z,7.97
2019-04-26T03:41:44.472Z,8.00
2019-04-26T03:44:31.249Z,8.04
2019-04-26T03:47:05.922Z,8.06
2019-04-26T03:50:08.409Z,8.10
2019-04-26T03:53:01.068Z,8.16
2019-04-26T03:55:38.261Z,8.21
2019-04-26T03:58:21.692Z,8.28
2019-04-26T04:01:03.370Z,8.34
2019-04-26T04:03:46.184Z,8.40
2019-04-26T04:06:23.556Z,8.46
2019-04-26T04:09:04.986Z,8.54
2019-04-26T04:11:51.197Z,8.62
2019-04-26T04:14:37.678Z,8.74
2019-04-26T04:17:16.935Z,8.84
2019-04-26T04:20:14.411Z,8.96
2019-04-26T04:23:16.991Z,9.06
2019-04-26T04:25:51.677Z,9.16
2019-04-26T04:28:35.336Z,9.28
2019-04-26T04:31:21.847Z,9.35
2019-04-26T04:34:21.269Z,9.44
2019-04-26T04:36:56.488Z,9.56
2019-04-26T04:39:42.056Z,9.68
2019-04-26T04:42:26.724Z,9.78
2019-04-26T04:45:11.910Z,9.88
2019-04-26T04:48:22.192Z,10.01
2019-04-26T04:51:26.190Z,10.15
2019-04-26T04:54:01.269Z,10.31
2019-04-26T04:56:47.811Z,10.48
2019-04-26T04:59:34.798Z,10.61
2019-04-26T05:02:51.041Z,10.77
2019-04-26T05:05:39.710Z,10.93
2019-04-26T05:08:34.407Z,11.12
2019-04-26T05:11:06.995Z,11.27
2019-04-26T05:13:45.219Z,11.44
2019-04-26T05:16:41.428Z,11.59
2019-04-26T05:19:48.905Z,11.76
2019-04-26T05:22:55.493Z,11.96
2019-04-26T05:26:05.117Z,12.12
2019-04-26T05:28:50.094Z,12.30
2019-04-26T05:31:36.791Z,12.49
2019-04-26T05:34:24.856Z,12.64
2019-04-26T05:36:59.901Z,12.82
2019-04-26T05:39:49.212Z,13.04
2019-04-26T05:43:03.726Z,13.22
2019-04-26T05:46:10.414Z,13.39
2019-04-26T05:49:02.174Z,13.58
2019-04-26T05:51:59.287Z,13.76
2019-04-26T05:54:59.597Z,13.95
2019-04-26T05:57:58.717Z,14.14
2019-04-26T06:00:59.753Z,14.36
2019-04-26T06:03:44.841Z,14.54
2019-04-26T06:06:36.466Z,14.78
2019-04-26T06:09:31.325Z,14.98
2019-04-26T06:12:07.814Z,15.20
2019-04-26T06:14:59.036Z,15.36
2019-04-26T06:17:47.299Z,15.57
2019-04-26T06:20:23.610Z,15.81
2019-04-26T06:22:59.704Z,15.97
2019-04-26T06:25:55.683Z,16.13
2019-04-26T06:28:44.912Z,16.32
2019-04-26T06:31:22.388Z,16.53
2019-04-26T06:34:03.378Z,16.78
2019-04-26T06:36:39.746Z,17.02
2019-04-26T06:39:21.234Z,17.22
2019-04-26T06:42:23.012Z,17.49
2019-04-26T06:45:18.842Z,17.69
2019-04-26T06:48:32.462Z,17.98
2019-04-26T06:51:24.130Z,18.22
2019-04-26T06:53:58.923Z,18.48
2019-04-26T06:56:47.256Z,18.75
2019-04-26T06:59:22.019Z,18.91
2019-04-26T07:01:59.492Z,19.18
2019-04-26T07:05:04.769Z,19.41
2019-04-26T07:07:49.303Z,19.54
2019-04-26T07:10:46.301Z,19.68
2019-04-26T07:13:45.229Z,19.84
2019-04-26T07:16:29.580Z,19.97
2019-04-26T07:19:11.197Z,20.18
2019-04-26T07:22:34.759Z,20.31
2019-04-26T07:25:03.565Z,20.41
2019-04-26T07:27:39.840Z,20.55
2019-04-26T07:30:21.883Z,20.59
2019-04-26T07:32:59.859Z,20.66
2019-04-26T07:38:16.459Z,20.88
2019-04-26T07:41:22.821Z,20.98
2019-04-26T07:44:11.843Z,21.06
2019-04-26T07:47:08.511Z,21.15
2019-04-26T07:49:59.933Z,21.30
2019-04-26T07:52:34.768Z,21.41
2019-04-26T07:55:34.171Z,21.53
2019-04-26T07:58:27.484Z,21.54
2019-04-26T08:01:16.010Z,21.63
2019-04-26T08:04:05.307Z,21.74
2019-04-26T08:06:40.219Z,21.82
2019-04-26T08:09:26.208Z,21.86
2019-04-26T08:11:53.059Z,22.01
2019-04-26T08:14:50.778Z,22.10
2019-04-26T08:17:36.509Z,22.16
2019-04-26T08:20:18.908Z,22.14
2019-04-26T08:22:53.723Z,22.14
2019-04-26T08:25:28.561Z,22.19
2019-04-26T08:28:03.557Z,22.22
2019-04-26T08:30:40.557Z,22.25
2019-04-26T08:33:14.791Z,22.31
2019-04-26T08:35:53.239Z,22.30
2019-04-26T08:38:24.987Z,22.32
2019-04-26T08:41:00.378Z,22.35
2019-04-26T08:43:43.868Z,22.43
2019-04-26T08:46:37.276Z,22.49
2019-04-26T08:49:13.222Z,22.55
2019-04-26T08:51:46.911Z,22.66
2019-04-26T08:54:21.939Z,22.69
2019-04-26T08:56:56.872Z,22.74
2019-04-26T08:59:46.430Z,22.76
2019-04-26T09:02:34.696Z,22.82
2019-04-26T09:05:13.925Z,22.82
2019-04-26T09:07:49.043Z,22.89
2019-04-26T09:10:23.692Z,22.96
2019-04-26T09:12:57.968Z,22.99
2019-04-26T09:15:40.621Z,23.00
2019-04-26T09:18:12.791Z,23.07
2019-04-26T09:20:44.845Z,23.13
2019-04-26T09:23:40.374Z,23.16
2019-04-26T09:26:12.498Z,23.21
2019-04-26T09:28:57.647Z,23.20
2019-04-26T09:31:37.241Z,23.20
2019-04-26T09:34:11.489Z,23.23
2019-04-26T09:36:44.050Z,23.28
2019-04-26T09:39:16.432Z,23.37
2019-04-26T09:41:48.682Z,23.48
2019-04-26T09:44:24.838Z,23.53
2019-04-26T09:47:07.577Z,23.57
2019-04-26T09:49:47.250Z,23.51
2019-04-26T09:52:20.520Z,23.66
2019-04-26T09:54:52.477Z,23.76
2019-04-26T09:57:24.651Z,23.87
2019-04-26T09:59:57.126Z,23.89
2019-04-26T10:02:33.742Z,23.96
2019-04-26T10:05:08.060Z,24.03
2019-04-26T10:07:39.876Z,24.12
2019-04-26T10:10:22.384Z,24.30
2019-04-26T10:12:50.258Z,24.38
2019-04-26T10:15:28.075Z,24.42
2019-04-26T10:18:00.532Z,24.47
2019-04-26T10:20:32.600Z,24.47
2019-04-26T10:23:05.162Z,24.53
2019-04-26T10:25:36.816Z,24.58
2019-04-26T10:28:11.843Z,24.64
2019-04-26T10:30:42.428Z,24.65
2019-04-26T10:33:15.084Z,24.67
2019-04-26T10:35:47.395Z,24.78
2019-04-26T10:38:19.438Z,24.92
2019-04-26T10:40:52.505Z,25.07
2019-04-26T10:43:24.273Z,25.13
2019-04-26T10:45:56.136Z,25.31
2019-04-26T10:48:28.436Z,25.44
2019-04-26T10:51:03.391Z,25.54
2019-04-26T10:53:40.931Z,25.60
2019-04-26T10:56:23.819Z,25.56
2019-04-26T10:58:58.272Z,25.49
2019-04-26T11:01:32.880Z,25.53
2019-04-26T11:04:05.467Z,25.58
2019-04-26T11:06:37.437Z,25.73
2019-04-26T11:09:10.415Z,25.81
2019-04-26T11:11:42.067Z,25.90
2019-04-26T11:14:13.839Z,25.87
2019-04-26T11:16:46.216Z,25.87
2019-04-26T11:19:17.859Z,25.90
2019-04-26T11:21:51.024Z,25.90
2019-04-26T11:24:23.238Z,25.81
2019-04-26T11:26:55.410Z,25.83
2019-04-26T11:29:28.756Z,26.07
2019-04-26T11:32:02.643Z,26.28
2019-04-26T11:34:34.287Z,26.36
2019-04-26T11:37:06.951Z,26.32
2019-04-26T11:39:40.466Z,26.36
2019-04-26T11:42:13.233Z,26.66
2019-04-26T11:44:45.518Z,26.85
2019-04-26T11:47:17.584Z,26.98
2019-04-26T11:49:50.122Z,26.99
2019-04-26T11:52:21.953Z,27.00
2019-04-26T11:54:55.195Z,27.00
2019-04-26T11:57:27.794Z,26.82
2019-04-26T12:00:01.328Z,26.78
2019-04-26T12:02:34.777Z,26.75
2019-04-26T12:05:11.356Z,26.80
2019-04-26T12:07:57.359Z,26.88
2019-04-26T12:10:29.838Z,26.96
2019-04-26T12:13:05.924Z,26.97
2019-04-26T12:15:39.143Z,26.96
2019-04-26T12:18:09.686Z,26.85
2019-04-26T12:20:42.594Z,26.77
2019-04-26T12:23:20.804Z,26.80
2019-04-26T12:25:48.258Z,26.72
2019-04-26T12:28:20.348Z,26.65
2019-04-26T12:30:54.177Z,26.54
2019-04-26T12:33:25.321Z,26.44
2019-04-26T12:35:57.392Z,26.38
2019-04-26T12:38:30.100Z,26.40
2019-04-26T12:41:01.811Z,26.27
2019-04-26T12:43:33.864Z,26.22
2019-04-26T12:46:27.103Z,26.11
2019-04-26T12:48:58.191Z,26.04
2019-04-26T12:51:29.831Z,25.87
2019-04-26T12:54:03.712Z,25.85
2019-04-26T12:56:35.308Z,25.70
2019-04-26T12:59:07.502Z,25.51
2019-04-26T13:01:42.710Z,25.57
2019-04-26T13:04:12.754Z,25.55
2019-04-26T13:06:52.168Z,25.62
2019-04-26T13:09:26.634Z,25.68
2019-04-26T13:12:14.538Z,25.70
2019-04-26T13:14:54.090Z,25.68
2019-04-26T13:17:35.739Z,25.62
2019-04-26T13:20:08.555Z,25.54
2019-04-26T13:22:46.310Z,25.48
2019-04-26T13:25:20.114Z,25.54
2019-04-26T13:27:47.948Z,25.47
2019-04-26T13:30:32.283Z,25.37
2019-04-26T13:32:54.645Z,25.28
2019-04-26T13:35:25.976Z,25.26
2019-04-26T13:37:57.947Z,25.24
2019-04-26T13:40:30.574Z,25.24
2019-04-26T13:43:02.596Z,25.33
2019-04-26T13:45:55.268Z,25.33
2019-04-26T13:48:43.713Z,25.29
2019-04-26T13:51:25.199Z,25.25
2019-04-26T13:53:57.162Z,25.21
2019-04-26T13:56:32.011Z,25.25
2019-04-26T14:12:18.696Z,25.03
2019-04-26T14:14:48.243Z,25.16
2019-04-26T14:17:20.311Z,25.26
2019-04-26T14:19:52.014Z,25.21
2019-04-26T14:22:25.453Z,25.16
2019-04-26T14:25:01.828Z,25.11
2019-04-26T14:27:38.210Z,25.01
2019-04-26T14:30:10.462Z,24.95
2019-04-26T14:32:43.268Z,24.90
2019-04-26T14:35:17.132Z,24.81
2019-04-26T14:37:49.781Z,24.73
2019-04-26T14:40:21.963Z,24.74
2019-04-26T14:43:05.993Z,24.78
2019-04-26T14:45:27.114Z,24.78
2019-04-26T14:48:00.213Z,24.85
2019-04-26T14:50:33.547Z,24.77
2019-04-26T14:53:05.434Z,24.72
2019-04-26T14:55:37.193Z,24.61
2019-04-26T14:58:09.174Z,24.66
2019-04-26T15:00:43.851Z,24.62
2019-04-26T15:03:20.807Z,24.62
2019-04-26T15:05:55.213Z,24.61
2019-04-26T15:08:27.268Z,24.48
2019-04-26T15:11:01.284Z,24.45
2019-04-26T15:13:36.301Z,24.45
2019-04-26T15:16:10.485Z,24.52
2019-04-26T15:18:38.753Z,24.55
2019-04-26T15:21:10.491Z,24.52
2019-04-26T15:23:42.253Z,24.50
2019-04-26T15:26:14.305Z,24.50
2019-04-26T15:28:50.544Z,24.50
2019-04-26T15:31:21.593Z,24.74
2019-04-26T15:33:53.066Z,24.93
2019-04-26T15:36:25.133Z,25.10
2019-04-26T15:38:57.425Z,25.20
2019-04-26T15:41:30.616Z,25.21
2019-04-26T15:44:03.915Z,25.16
2019-04-26T15:46:53.883Z,25.22
2019-04-26T15:49:43.896Z,25.24
2019-04-26T15:52:15.977Z,25.38
2019-04-26T15:54:47.619Z,25.36
2019-04-26T15:57:19.901Z,25.48
2019-04-26T15:59:54.354Z,25.49
2019-04-26T16:02:26.346Z,25.47
2019-04-26T16:04:58.349Z,25.30
2019-04-26T16:07:30.089Z,25.13
2019-04-26T16:10:02.177Z,24.88
2019-04-26T16:12:34.146Z,24.70
2019-04-26T16:15:11.441Z,24.43
2019-04-26T16:17:41.303Z,24.31
2019-04-26T16:20:13.633Z,24.08
2019-04-26T16:22:49.094Z,23.89
2019-04-26T16:25:20.202Z,23.72
2019-04-26T16:27:53.422Z,23.38
2019-04-26T16:30:28.454Z,23.02
2019-04-26T16:33:13.811Z,22.53
2019-04-26T16:35:45.602Z,22.05
2019-04-26T16:38:34.378Z,21.56
2019-04-26T16:41:07.469Z,21.12
2019-04-26T16:43:44.613Z,20.68
2019-04-26T16:46:20.229Z,20.27
2019-04-26T16:48:46.182Z,19.95
2019-04-26T16:51:18.147Z,19.61
2019-04-26T16:54:03.588Z,19.27
2019-04-26T16:56:26.675Z,18.96
2019-04-26T16:58:56.825Z,18.69
2019-04-26T17:01:28.877Z,18.45
2019-04-26T17:04:00.806Z,18.22
2019-04-26T17:06:32.809Z,17.99
2019-04-26T17:09:07.148Z,17.77
2019-04-26T17:11:41.387Z,17.58
2019-04-26T17:14:13.281Z,17.39
2019-04-26T17:16:44.976Z,17.23
2019-04-26T17:19:19.738Z,17.05
2019-04-26T17:21:52.460Z,16.93
2019-04-26T17:24:28.553Z,16.81
2019-04-26T17:27:05.468Z,16.67
2019-04-26T17:29:35.786Z,16.53
2019-04-26T17:32:09.116Z,16.41
2019-04-26T17:34:43.368Z,16.28
2019-04-26T17:37:17.405Z,16.15
2019-04-26T17:39:52.163Z,16.02
2019-04-26T17:42:25.186Z,15.89
2019-04-26T17:44:57.650Z,15.77
2019-04-26T17:47:33.024Z,15.64
2019-04-26T17:50:06.124Z,15.52
2019-04-26T17:52:37.628Z,15.41
2019-04-26T17:55:11.935Z,15.21
2019-04-26T17:57:48.432Z,15.21
2019-04-26T18:00:22.305Z,15.09
2019-04-26T18:02:52.755Z,14.98
2019-04-26T18:05:41.689Z,14.89
2019-04-26T18:07:59.703Z,14.78
2019-04-26T18:10:35.626Z,14.68
2019-04-26T18:13:05.158Z,14.59
2019-04-26T18:15:40.011Z,14.48
2019-04-26T18:18:18.962Z,14.36
2019-04-26T18:20:55.661Z,14.25
2019-04-26T18:23:30.323Z,14.15
2019-04-26T18:26:03.128Z,14.05
2019-04-26T18:28:34.526Z,13.98
2019-04-26T18:31:09.150Z,13.86
2019-04-26T18:33:42.582Z,13.78
2019-04-26T18:36:14.207Z,13.69
2019-04-26T18:38:48.689Z,13.64
2019-04-26T18:41:23.106Z,13.58
2019-04-26T18:43:54.155Z,13.54
2019-04-26T18:46:31.850Z,13.51
2019-04-26T18:49:04.467Z,13.45
2019-04-26T18:51:36.337Z,13.43
2019-04-26T18:54:14.560Z,13.37
2019-04-26T18:56:48.050Z,13.35
2019-04-26T18:59:19.917Z,13.32
2019-04-26T19:01:53.474Z,13.25
2019-04-26T19:04:25.284Z,13.17
2019-04-26T19:06:57.331Z,13.09
2019-04-26T19:09:31.083Z,13.02
2019-04-26T19:12:03.048Z,12.97
2019-04-26T19:15:03.078Z,12.89
2019-04-26T19:17:33.843Z,12.82
2019-04-26T19:20:11.542Z,12.75
2019-04-26T19:22:46.569Z,12.67
2019-04-26T19:25:22.989Z,12.60
2019-04-26T19:27:54.030Z,12.52
2019-04-26T19:30:25.857Z,12.43
2019-04-26T19:32:57.658Z,12.36
2019-04-26T19:35:29.396Z,12.28
2019-04-26T19:38:03.281Z,12.19
2019-04-26T19:40:35.289Z,12.10
2019-04-26T19:43:09.225Z,12.03
2019-04-26T19:45:48.442Z,11.96
2019-04-26T19:48:22.763Z,11.88
2019-04-26T19:50:57.160Z,11.80
2019-04-26T19:53:32.216Z,11.74
2019-04-26T19:56:17.355Z,11.70
2019-04-26T19:58:57.287Z,11.64
2019-04-26T20:01:24.986Z,11.55
2019-04-26T20:03:56.861Z,11.50
2019-04-26T20:06:29.032Z,11.44
2019-04-26T20:09:01.927Z,11.38
2019-04-26T20:11:35.321Z,11.33
2019-04-26T20:14:07.112Z,11.28
2019-04-26T20:16:59.336Z,11.20
2019-04-26T20:19:36.579Z,11.14
2019-04-26T20:22:04.885Z,11.06
2019-04-26T20:24:36.849Z,11.00
2019-04-26T20:27:08.513Z,10.93
2019-04-26T20:29:47.114Z,10.85
2019-04-26T20:32:21.225Z,10.78
2019-04-26T20:34:51.898Z,10.71
2019-04-26T20:37:25.820Z,10.67
2019-04-26T20:40:16.235Z,10.62
2019-04-26T20:42:31.608Z,10.58
2019-04-26T20:45:04.416Z,10.51
2019-04-26T20:47:36.978Z,10.45
2019-04-26T20:50:09.328Z,10.40
2019-04-26T20:52:41.505Z,10.34
2019-04-26T20:55:13.794Z,10.28
2019-04-26T20:57:45.631Z,10.23
2019-04-26T21:00:17.802Z,10.16
2019-04-26T21:02:54.161Z,10.09
2019-04-26T21:05:23.856Z,10.02
2019-04-26T21:07:55.563Z,9.97
2019-04-26T21:10:27.408Z,9.91
2019-04-26T21:12:59.072Z,9.88
2019-04-26T21:15:32.118Z,9.85
2019-04-26T21:18:04.288Z,9.82
2019-04-26T21:20:36.665Z,9.81
2019-04-26T21:23:08.347Z,9.82
2019-04-26T21:26:02.763Z,9.82
2019-04-26T21:28:54.284Z,9.82
2019-04-26T21:31:30.752Z,9.82
2019-04-26T21:34:07.926Z,9.82
2019-04-26T21:36:55.288Z,9.82
2019-04-26T21:39:35.622Z,9.80
2019-04-26T21:42:10.444Z,9.78
2019-04-26T21:44:44.689Z,9.74
2019-04-26T21:47:16.336Z,9.68
2019-04-26T21:49:53.983Z,9.64
2019-04-26T21:52:28.003Z,9.57
2019-04-26T21:54:56.501Z,9.43
2019-04-26T21:57:28.445Z,9.43
2019-04-26T22:00:00.138Z,9.36
2019-04-26T22:02:34.886Z,9.29
2019-04-26T22:05:07.956Z,9.24
2019-04-26T22:07:44.694Z,9.18
2019-04-26T22:10:18.675Z,9.14
2019-04-26T22:12:50.747Z,9.09
2019-04-26T22:15:24.141Z,9.02
2019-04-26T22:17:57.721Z,8.97
2019-04-26T22:20:30.930Z,8.93
2019-04-26T22:23:04.641Z,8.86
2019-04-26T22:25:38.349Z,8.81
2019-04-26T22:28:10.216Z,8.76
2019-04-26T22:30:42.181Z,8.68
2019-04-26T22:33:14.235Z,8.61
2019-04-26T22:35:46.212Z,8.55
2019-04-26T22:38:23.764Z,8.49
2019-04-26T22:40:54.722Z,8.42
2019-04-26T22:43:41.653Z,8.34
2019-04-26T22:46:19.182Z,8.28
2019-04-26T22:48:54.661Z,8.21
2019-04-26T22:51:28.511Z,8.17
2019-04-26T22:54:02.601Z,8.12
2019-04-26T22:56:36.945Z,8.07
2019-04-26T22:59:07.935Z,8.01
2019-04-26T23:01:47.092Z,7.98
2019-04-26T23:04:16.170Z,7.95
2019-04-26T23:06:48.137Z,7.91
2019-04-26T23:09:20.966Z,7.87
2019-04-26T23:12:06.346Z,7.84
2019-04-26T23:14:58.501Z,7.82
2019-04-26T23:17:47.958Z,7.79
2019-04-26T23:20:37.598Z,7.70
2019-04-26T23:23:08.635Z,7.70
2019-04-26T23:25:40.343Z,7.68
2019-04-26T23:28:12.125Z,7.68
2019-04-26T23:30:44.240Z,7.62
2019-04-26T23:33:15.925Z,7.57
2019-04-26T23:35:47.953Z,7.50
2019-04-26T23:38:19.647Z,7.41
2019-04-26T23:40:51.820Z,7.41
2019-04-26T23:43:25.561Z,7.36
2019-04-26T23:45:57.201Z,7.31
2019-04-26T23:48:28.845Z,7.26
2019-04-26T23:51:04.816Z,7.22
2019-04-26T23:53:35.927Z,7.17
2019-04-26T23:56:07.311Z,7.14
2019-04-26T23:58:40.298Z,7.08
