createdAt,value
2023-04-07T00:02:22.855Z,-128.00
2023-04-07T00:04:51.215Z,-128.00
2023-04-07T00:07:19.202Z,-128.00
2023-04-07T00:09:49.100Z,-128.00
2023-04-07T00:12:16.985Z,-128.00
2023-04-07T00:14:45.666Z,-128.00
2023-04-07T00:17:18.096Z,-128.00
2023-04-07T00:19:45.974Z,-128.00
2023-04-07T00:22:13.801Z,-128.00
2023-04-07T00:24:41.617Z,-128.00
2023-04-07T00:27:09.474Z,-128.00
2023-04-07T00:29:37.310Z,-128.00
2023-04-07T00:32:07.468Z,-128.00
2023-04-07T00:34:35.929Z,-128.00
2023-04-07T00:37:03.975Z,-128.00
2023-04-07T00:39:32.717Z,-128.00
2023-04-07T00:42:01.009Z,-128.00
2023-04-07T00:44:29.551Z,-128.00
2023-04-07T00:46:57.460Z,-128.00
2023-04-07T00:49:28.457Z,-128.00
2023-04-07T00:51:57.531Z,-128.00
2023-04-07T00:54:27.667Z,-128.00
2023-04-07T00:56:55.680Z,-128.00
2023-04-07T00:59:23.746Z,-128.00
2023-04-07T01:02:07.082Z,-128.00
2023-04-07T01:04:41.701Z,-128.00
2023-04-07T01:07:15.686Z,-128.00
2023-04-07T01:09:48.727Z,-128.00
2023-04-07T01:12:33.087Z,-128.00
2023-04-07T01:15:07.065Z,-128.00
2023-04-07T01:17:45.516Z,-128.00
2023-04-07T01:20:16.455Z,-128.00
2023-04-07T01:22:54.522Z,-128.00
2023-04-07T01:25:23.756Z,-128.00
2023-04-07T01:28:15.945Z,-128.00
2023-04-07T01:30:43.956Z,-128.00
2023-04-07T01:33:12.651Z,-128.00
2023-04-07T01:35:40.584Z,-128.00
2023-04-07T01:38:08.526Z,-128.00
2023-04-07T01:40:37.088Z,-128.00
2023-04-07T01:43:05.380Z,-128.00
2023-04-07T01:45:34.682Z,-128.00
2023-04-07T01:48:05.658Z,-128.00
2023-04-07T01:50:33.787Z,-128.00
2023-04-07T01:53:02.264Z,-128.00
2023-04-07T01:55:30.666Z,-128.00
2023-04-07T01:58:10.406Z,-128.00
2023-04-07T02:00:41.998Z,-128.00
2023-04-07T02:03:21.418Z,-128.00
2023-04-07T02:05:51.805Z,-128.00
2023-04-07T02:08:20.374Z,-128.00
2023-04-07T02:10:53.409Z,-128.00
2023-04-07T02:13:22.431Z,-128.00
2023-04-07T02:15:50.992Z,-128.00
2023-04-07T02:18:19.790Z,-128.00
2023-04-07T02:20:48.066Z,-128.00
2023-04-07T02:23:16.451Z,-128.00
2023-04-07T02:25:44.559Z,-128.00
2023-04-07T02:28:12.607Z,-128.00
2023-04-07T02:30:40.884Z,-128.00
2023-04-07T02:33:09.429Z,-128.00
2023-04-07T02:35:37.349Z,-128.00
2023-04-07T02:38:05.545Z,-128.00
2023-04-07T02:40:37.333Z,-128.00
2023-04-07T02:43:05.979Z,-128.00
2023-04-07T02:45:34.287Z,-128.00
2023-04-07T02:48:06.136Z,-128.00
2023-04-07T02:50:34.564Z,-128.00
2023-04-07T02:53:02.673Z,-128.00
2023-04-07T02:55:31.294Z,-128.00
2023-04-07T02:57:59.166Z,-128.00
2023-04-07T03:00:38.648Z,-128.00
2023-04-07T03:03:13.320Z,-128.00
2023-04-07T03:05:43.477Z,-128.00
2023-04-07T03:08:12.976Z,-128.00
2023-04-07T03:10:41.800Z,-128.00
2023-04-07T03:13:12.971Z,-128.00
2023-04-07T03:15:45.855Z,-128.00
2023-04-07T03:18:17.781Z,-128.00
2023-04-07T03:20:48.390Z,-128.00
2023-04-07T03:23:17.640Z,-128.00
2023-04-07T03:25:47.487Z,-128.00
2023-04-07T03:28:17.141Z,-128.00
2023-04-07T03:30:47.339Z,-128.00
2023-04-07T03:33:15.773Z,-128.00
2023-04-07T03:35:43.669Z,-128.00
2023-04-07T03:38:12.111Z,-128.00
2023-04-07T03:40:40.468Z,-128.00
2023-04-07T03:43:13.992Z,-128.00
2023-04-07T03:45:42.567Z,-128.00
2023-04-07T03:48:11.961Z,-128.00
2023-04-07T03:50:46.998Z,-128.00
2023-04-07T03:53:19.429Z,-128.00
2023-04-07T03:55:47.810Z,-128.00
2023-04-07T03:58:22.412Z,-128.00
2023-04-07T04:00:50.422Z,-128.00
2023-04-07T04:03:19.882Z,-128.00
2023-04-07T04:06:17.477Z,-128.00
2023-04-07T04:08:46.098Z,-128.00
2023-04-07T04:11:14.908Z,-128.00
2023-04-07T04:13:53.798Z,-128.00
2023-04-07T04:16:22.324Z,-128.00
2023-04-07T04:18:50.714Z,-128.00
2023-04-07T04:21:24.265Z,-128.00
2023-04-07T04:23:52.572Z,-128.00
2023-04-07T04:26:25.945Z,-128.00
2023-04-07T16:47:08.778Z,10.82
2023-04-07T16:49:39.827Z,10.76
2023-04-07T16:52:07.898Z,10.70
2023-04-07T16:54:36.152Z,10.63
2023-04-07T16:57:05.661Z,10.57
2023-04-07T16:59:34.250Z,10.51
2023-04-07T17:02:12.605Z,10.46
2023-04-07T17:04:41.241Z,10.40
2023-04-07T17:07:09.430Z,10.34
2023-04-07T17:09:37.350Z,10.29
2023-04-07T17:12:06.171Z,10.24
2023-04-07T17:14:35.812Z,10.22
2023-04-07T17:17:03.778Z,10.19
2023-04-07T17:19:32.260Z,10.17
2023-04-07T17:22:00.196Z,10.13
2023-04-07T17:24:28.046Z,10.09
2023-04-07T17:26:56.364Z,10.06
2023-04-07T17:29:28.969Z,10.00
2023-04-07T17:31:57.075Z,9.94
2023-04-07T17:34:25.471Z,9.88
2023-04-07T17:37:01.105Z,9.80
2023-04-07T17:39:29.355Z,9.72
2023-04-07T17:41:57.315Z,9.65
2023-04-07T17:44:25.776Z,9.60
2023-04-07T17:46:54.681Z,9.56
2023-04-07T17:49:24.963Z,9.54
2023-04-07T17:51:54.129Z,9.51
2023-04-07T17:54:22.418Z,9.48
2023-04-07T17:56:50.385Z,9.45
2023-04-07T17:59:18.281Z,9.43
2023-04-07T18:01:51.354Z,9.40
2023-04-07T18:04:21.168Z,9.38
2023-04-07T18:06:49.112Z,9.35
2023-04-07T18:09:16.971Z,9.30
2023-04-07T18:11:48.992Z,9.25
2023-04-07T18:14:16.927Z,9.22
2023-04-07T18:16:44.813Z,9.17
2023-04-07T18:19:13.257Z,9.15
2023-04-07T18:21:41.655Z,9.13
2023-04-07T18:24:13.260Z,9.11
2023-04-07T18:26:43.877Z,9.11
2023-04-07T18:29:12.386Z,9.10
2023-04-07T18:31:43.962Z,9.08
2023-04-07T18:34:12.215Z,9.08
2023-04-07T18:36:41.162Z,9.06
2023-04-07T18:39:09.862Z,9.04
2023-04-07T18:41:37.733Z,9.01
2023-04-07T18:44:05.803Z,8.99
2023-04-07T18:46:33.884Z,8.98
2023-04-07T18:49:01.921Z,8.96
2023-04-07T18:51:30.103Z,8.93
2023-04-07T18:54:03.898Z,8.91
2023-04-07T18:56:33.624Z,8.88
2023-04-07T18:59:01.782Z,8.87
2023-04-07T19:01:29.864Z,8.87
2023-04-07T19:03:58.580Z,8.87
2023-04-07T19:06:26.658Z,8.87
2023-04-07T19:08:56.438Z,8.88
2023-04-07T19:11:25.752Z,8.88
2023-04-07T19:13:54.025Z,8.87
2023-04-07T19:16:24.826Z,8.88
2023-04-07T19:18:53.987Z,8.88
2023-04-07T19:21:22.258Z,8.88
2023-04-07T19:23:50.611Z,8.87
2023-04-07T19:26:18.873Z,8.87
2023-04-07T19:28:49.829Z,8.86
2023-04-07T19:31:17.957Z,8.86
2023-04-07T19:33:45.996Z,8.84
2023-04-07T19:36:15.836Z,8.84
2023-04-07T19:38:44.182Z,8.83
2023-04-07T19:41:12.209Z,8.83
2023-04-07T19:43:40.803Z,8.83
2023-04-07T19:46:09.242Z,8.85
2023-04-07T19:48:37.876Z,8.88
2023-04-07T19:51:07.285Z,8.90
2023-04-07T19:53:39.144Z,8.92
2023-04-07T19:56:07.310Z,8.93
2023-04-07T19:58:35.404Z,8.95
2023-04-07T20:01:04.505Z,8.95
2023-04-07T20:03:34.084Z,8.95
2023-04-07T20:06:03.225Z,8.95
2023-04-07T20:08:36.176Z,8.95
2023-04-07T20:11:12.857Z,8.94
2023-04-07T20:13:43.226Z,8.95
2023-04-07T20:16:11.291Z,8.94
2023-04-07T20:18:39.423Z,8.93
2023-04-07T20:21:09.882Z,8.92
2023-04-07T20:23:38.887Z,8.92
2023-04-07T20:26:09.051Z,8.91
2023-04-07T20:28:36.964Z,8.90
2023-04-07T20:31:05.583Z,8.91
2023-04-07T20:33:33.648Z,8.91
2023-04-07T20:36:02.175Z,8.91
2023-04-07T20:38:30.666Z,8.91
2023-04-07T20:41:01.948Z,8.93
2023-04-07T20:43:30.818Z,8.93
2023-04-07T20:45:59.023Z,8.92
2023-04-07T20:48:28.172Z,8.92
2023-04-07T20:50:56.296Z,8.90
2023-04-07T20:53:24.988Z,8.89
2023-04-07T20:55:53.177Z,8.89
2023-04-07T20:58:21.164Z,8.89
2023-04-07T21:00:53.723Z,8.91
2023-04-07T21:03:23.442Z,8.93
2023-04-07T21:05:52.230Z,8.95
2023-04-07T21:08:24.625Z,8.96
2023-04-07T21:10:53.571Z,8.97
2023-04-07T21:13:22.501Z,8.98
2023-04-07T21:15:51.341Z,8.97
2023-04-07T21:18:20.323Z,8.96
2023-04-07T21:20:48.381Z,8.95
2023-04-07T21:23:16.942Z,8.95
2023-04-07T21:25:45.050Z,8.95
2023-04-07T21:28:16.382Z,8.96
2023-04-07T21:31:54.372Z,8.97
2023-04-07T21:34:22.583Z,9.00
2023-04-07T21:36:50.689Z,9.01
2023-04-07T21:39:18.803Z,9.02
2023-04-07T21:41:47.197Z,9.03
2023-04-07T21:44:19.822Z,9.04
2023-04-07T21:46:47.951Z,9.02
2023-04-07T21:49:17.930Z,9.01
2023-04-07T21:51:45.810Z,9.00
2023-04-07T21:54:13.781Z,8.99
2023-04-07T21:56:41.650Z,8.99
2023-04-07T21:59:10.154Z,8.99
2023-04-07T22:01:38.456Z,9.00
2023-04-07T22:04:06.517Z,9.02
2023-04-07T22:06:35.061Z,9.03
2023-04-07T22:09:03.598Z,9.04
2023-04-07T22:11:31.901Z,9.04
2023-04-07T22:13:59.719Z,9.05
2023-04-07T22:16:27.670Z,9.05
2023-04-07T22:19:01.308Z,9.05
2023-04-07T22:21:29.891Z,9.04
2023-04-07T22:23:58.187Z,9.02
2023-04-07T22:26:27.918Z,9.00
2023-04-07T22:28:56.285Z,8.99
2023-04-07T22:31:24.222Z,8.98
2023-04-07T22:33:52.446Z,8.98
2023-04-07T22:36:20.619Z,8.98
2023-04-07T22:38:50.453Z,8.98
2023-04-07T22:41:18.571Z,8.99
2023-04-07T22:43:46.443Z,8.99
2023-04-07T22:46:15.890Z,8.98
2023-04-07T22:48:43.967Z,8.99
2023-04-07T22:51:12.346Z,8.99
2023-04-07T22:53:40.577Z,8.99
2023-04-07T22:56:13.023Z,8.98
2023-04-07T22:58:41.392Z,8.96
2023-04-07T23:01:09.311Z,8.94
2023-04-07T23:03:38.306Z,8.91
2023-04-07T23:06:06.329Z,8.88
2023-04-07T23:08:34.210Z,8.85
2023-04-07T23:11:02.667Z,8.83
2023-04-07T23:13:31.041Z,8.83
2023-04-07T23:15:59.599Z,8.82
2023-04-07T23:18:28.240Z,8.83
2023-04-07T23:20:56.254Z,8.84
2023-04-07T23:23:29.760Z,8.86
2023-04-07T23:25:57.644Z,8.88
2023-04-07T23:28:25.984Z,8.89
2023-04-07T23:30:57.624Z,8.91
2023-04-07T23:33:26.827Z,8.91
2023-04-07T23:35:55.252Z,8.92
2023-04-07T23:38:24.777Z,8.91
2023-04-07T23:40:53.466Z,8.91
2023-04-07T23:43:22.231Z,8.90
2023-04-07T23:45:50.744Z,8.89
2023-04-07T23:48:19.598Z,8.88
2023-04-07T23:50:49.217Z,8.87
2023-04-07T23:53:21.162Z,8.85
2023-04-07T23:55:50.560Z,8.82
2023-04-07T23:58:18.402Z,8.77
