createdAt,value
2022-10-15T00:00:26.000Z,7.40
2022-10-15T00:02:53.803Z,7.40
2022-10-15T00:05:22.020Z,6.90
2022-10-15T00:07:50.254Z,6.80
2022-10-15T00:10:18.529Z,6.33
2022-10-15T00:12:48.087Z,6.50
2022-10-15T00:15:16.309Z,9.87
2022-10-15T00:17:44.108Z,7.60
2022-10-15T00:20:13.031Z,9.57
2022-10-15T00:22:40.823Z,6.70
2022-10-15T00:25:10.424Z,6.13
2022-10-15T00:27:38.818Z,6.70
2022-10-15T00:30:09.058Z,6.90
2022-10-15T00:32:36.852Z,6.37
2022-10-15T00:35:05.343Z,6.83
2022-10-15T00:37:33.134Z,6.80
2022-10-15T00:42:33.727Z,7.80
2022-10-15T00:45:01.573Z,6.83
2022-10-15T00:47:37.983Z,7.50
2022-10-15T00:50:08.306Z,7.83
2022-10-15T00:52:42.686Z,6.87
2022-10-15T00:55:15.373Z,6.60
2022-10-15T00:57:45.231Z,8.10
2022-10-15T01:00:16.049Z,6.60
2022-10-15T01:02:46.043Z,7.00
2022-10-15T01:05:16.242Z,6.90
2022-10-15T01:07:44.250Z,6.73
2022-10-15T01:10:12.841Z,7.70
2022-10-15T01:12:53.140Z,6.10
2022-10-15T01:15:26.563Z,6.97
2022-10-15T01:18:00.490Z,7.30
2022-10-15T01:20:53.109Z,6.77
2022-10-15T01:24:06.514Z,6.90
2022-10-15T01:27:08.629Z,7.00
2022-10-15T01:30:04.579Z,6.57
2022-10-15T01:32:39.408Z,6.73
2022-10-15T01:35:16.964Z,7.60
2022-10-15T01:37:51.585Z,9.07
2022-10-15T01:40:23.352Z,6.50
2022-10-15T01:42:57.424Z,6.60
2022-10-15T01:45:30.673Z,7.37
2022-10-15T01:48:04.145Z,6.87
2022-10-15T01:50:34.964Z,10.20
2022-10-15T01:53:04.542Z,7.73
2022-10-15T01:55:34.103Z,6.97
2022-10-15T01:58:03.467Z,8.37
2022-10-15T02:00:31.324Z,7.07
2022-10-15T02:03:02.576Z,7.03
2022-10-15T02:05:35.955Z,8.83
2022-10-15T02:08:12.689Z,7.33
2022-10-15T02:10:50.760Z,9.40
2022-10-15T02:13:28.136Z,8.13
2022-10-15T02:16:03.278Z,7.17
2022-10-15T02:18:40.951Z,9.10
2022-10-15T02:21:13.496Z,7.20
2022-10-15T02:23:47.435Z,9.30
2022-10-15T02:26:17.162Z,8.60
2022-10-15T02:28:51.279Z,7.83
2022-10-15T02:31:21.228Z,8.87
2022-10-15T02:33:52.624Z,9.37
2022-10-15T02:36:20.947Z,7.50
2022-10-15T02:38:51.515Z,7.73
2022-10-15T02:41:20.060Z,11.40
2022-10-15T02:43:48.156Z,9.30
2022-10-15T02:46:17.020Z,7.00
2022-10-15T02:48:44.816Z,10.00
2022-10-15T02:51:13.965Z,10.60
2022-10-15T02:53:41.755Z,9.33
2022-10-15T02:56:09.556Z,6.87
2022-10-15T02:58:37.331Z,7.07
2022-10-15T03:01:05.403Z,8.03
2022-10-15T03:03:33.341Z,7.60
2022-10-15T03:06:01.263Z,8.93
2022-10-15T03:08:30.407Z,9.70
2022-10-15T03:11:00.772Z,8.70
2022-10-15T03:13:28.766Z,9.17
2022-10-15T03:15:57.019Z,9.07
2022-10-15T03:18:24.846Z,8.70
2022-10-15T03:20:56.066Z,9.90
2022-10-15T03:23:24.145Z,11.73
2022-10-15T03:25:54.196Z,9.10
2022-10-15T03:28:22.392Z,8.67
2022-10-15T03:30:50.416Z,10.93
2022-10-15T03:33:19.853Z,13.20
2022-10-15T03:35:49.666Z,10.57
2022-10-15T03:38:17.448Z,8.97
2022-10-15T03:40:46.299Z,13.53
2022-10-15T03:43:15.607Z,8.87
2022-10-15T03:45:43.368Z,9.80
2022-10-15T03:48:11.156Z,15.40
2022-10-15T03:50:39.010Z,7.87
2022-10-15T03:53:07.548Z,8.47
2022-10-15T03:55:35.377Z,9.00
2022-10-15T03:58:03.214Z,12.00
2022-10-15T04:00:32.333Z,10.80
2022-10-15T04:03:00.124Z,9.77
2022-10-15T04:05:28.136Z,10.00
2022-10-15T04:07:55.964Z,10.57
2022-10-15T04:10:23.782Z,8.87
2022-10-15T04:12:51.826Z,10.17
2022-10-15T04:15:19.699Z,10.70
2022-10-15T04:17:48.899Z,8.40
2022-10-15T04:20:16.895Z,8.80
2022-10-15T04:22:44.655Z,12.67
2022-10-15T04:25:12.418Z,10.00
2022-10-15T04:27:40.224Z,9.30
2022-10-15T04:30:08.959Z,9.30
2022-10-15T04:32:36.766Z,13.70
2022-10-15T04:35:06.702Z,16.03
2022-10-15T04:37:34.745Z,17.53
2022-10-15T04:40:03.344Z,8.53
2022-10-15T04:42:31.462Z,8.97
2022-10-15T04:44:59.250Z,10.30
2022-10-15T04:47:27.053Z,10.47
2022-10-15T04:49:54.925Z,10.10
2022-10-15T04:52:24.110Z,10.37
2022-10-15T04:54:51.915Z,9.50
2022-10-15T04:57:19.703Z,13.13
2022-10-15T04:59:47.507Z,9.10
2022-10-15T05:02:15.327Z,9.63
2022-10-15T05:04:43.125Z,8.47
2022-10-15T05:07:10.966Z,10.37
2022-10-15T05:09:45.294Z,12.13
2022-10-15T05:12:14.129Z,10.27
2022-10-15T05:14:42.518Z,11.57
2022-10-15T05:17:10.312Z,8.73
2022-10-15T05:19:38.154Z,9.20
2022-10-15T05:22:05.949Z,9.47
2022-10-15T05:24:33.773Z,9.90
2022-10-15T05:27:03.302Z,12.40
2022-10-15T05:29:31.198Z,8.73
2022-10-15T05:31:58.971Z,9.40
2022-10-15T05:34:30.349Z,10.93
2022-10-15T05:36:58.236Z,10.43
2022-10-15T05:39:26.054Z,8.67
2022-10-15T05:41:54.180Z,9.80
2022-10-15T05:44:23.294Z,8.23
2022-10-15T05:46:51.072Z,10.13
2022-10-15T05:49:19.116Z,10.00
2022-10-15T05:51:46.912Z,9.57
2022-10-15T05:54:14.851Z,8.97
2022-10-15T05:56:42.665Z,10.03
2022-10-15T05:59:10.615Z,10.43
2022-10-15T06:01:39.825Z,9.80
2022-10-15T06:04:07.646Z,14.90
2022-10-15T06:06:35.430Z,10.17
2022-10-15T06:09:03.214Z,11.87
2022-10-15T06:11:31.041Z,9.10
2022-10-15T06:13:58.814Z,12.60
2022-10-15T06:16:26.592Z,12.40
2022-10-15T06:18:55.740Z,9.90
2022-10-15T06:21:23.578Z,11.67
2022-10-15T06:23:51.529Z,9.83
2022-10-15T06:26:19.297Z,11.87
2022-10-15T06:28:47.253Z,9.80
2022-10-15T06:31:15.115Z,11.40
2022-10-15T06:33:42.914Z,9.97
2022-10-15T06:36:13.565Z,9.63
2022-10-15T06:38:43.979Z,9.97
2022-10-15T06:41:11.995Z,10.93
2022-10-15T06:43:39.825Z,11.23
2022-10-15T06:46:07.981Z,10.90
2022-10-15T06:48:35.822Z,10.87
2022-10-15T06:51:04.388Z,11.70
2022-10-15T06:53:33.661Z,9.13
2022-10-15T06:56:02.808Z,10.63
2022-10-15T06:58:31.166Z,12.20
2022-10-15T07:01:01.655Z,9.03
2022-10-15T07:03:29.824Z,9.90
2022-10-15T07:05:58.063Z,11.73
2022-10-15T07:08:26.391Z,11.40
2022-10-15T07:10:55.540Z,9.97
2022-10-15T07:13:23.346Z,11.00
2022-10-15T07:15:54.082Z,10.03
2022-10-15T07:18:21.960Z,13.30
2022-10-15T07:20:49.807Z,15.63
2022-10-15T07:23:17.608Z,12.13
2022-10-15T07:25:45.404Z,11.73
2022-10-15T07:28:14.549Z,13.90
2022-10-15T07:30:42.310Z,12.87
2022-10-15T07:33:10.291Z,15.03
2022-10-15T07:35:38.971Z,15.30
2022-10-15T07:38:06.762Z,11.60
2022-10-15T07:40:34.566Z,18.40
2022-10-15T07:43:02.338Z,12.37
2022-10-15T07:45:31.453Z,14.70
2022-10-15T07:47:59.256Z,12.23
2022-10-15T07:50:29.322Z,12.17
2022-10-15T07:53:00.118Z,12.60
2022-10-15T07:55:27.936Z,13.87
2022-10-15T07:57:58.078Z,13.37
2022-10-15T08:00:26.237Z,13.03
2022-10-15T08:02:55.390Z,14.17
2022-10-15T08:05:23.296Z,12.93
2022-10-15T08:07:51.143Z,13.53
2022-10-15T08:10:19.050Z,12.60
2022-10-15T08:12:46.887Z,13.20
2022-10-15T08:15:14.786Z,13.37
2022-10-15T08:17:42.675Z,14.23
2022-10-15T08:20:12.839Z,14.87
2022-10-15T08:22:40.604Z,15.03
2022-10-15T08:25:09.398Z,14.23
2022-10-15T08:27:37.605Z,14.57
2022-10-15T08:30:06.412Z,15.70
2022-10-15T08:32:34.208Z,16.10
2022-10-15T08:35:02.041Z,13.90
2022-10-15T08:37:31.139Z,14.33
2022-10-15T08:39:59.033Z,11.13
2022-10-15T08:42:33.224Z,11.13
2022-10-15T08:45:04.539Z,11.03
2022-10-15T08:47:37.747Z,11.60
2022-10-15T08:50:18.503Z,10.40
2022-10-15T08:52:50.139Z,10.80
2022-10-15T08:55:20.423Z,11.63
2022-10-15T08:57:53.866Z,9.40
2022-10-15T09:00:23.802Z,10.33
2022-10-15T09:03:01.409Z,10.97
2022-10-15T09:05:40.175Z,8.73
2022-10-15T09:08:18.951Z,9.80
2022-10-15T09:10:51.203Z,7.77
2022-10-15T09:13:26.842Z,8.43
2022-10-15T09:16:00.189Z,7.17
2022-10-15T09:18:32.623Z,6.17
2022-10-15T09:21:02.957Z,6.73
2022-10-15T09:23:35.214Z,6.60
2022-10-15T09:26:08.328Z,8.13
2022-10-15T09:28:44.274Z,9.77
2022-10-15T09:31:15.889Z,9.67
2022-10-15T09:33:49.209Z,8.40
2022-10-15T09:36:28.950Z,9.07
2022-10-15T09:39:11.525Z,8.87
2022-10-15T09:41:53.676Z,9.40
2022-10-15T09:44:25.347Z,7.97
2022-10-15T09:46:53.279Z,6.00
2022-10-15T09:49:25.144Z,5.73
2022-10-15T09:52:03.282Z,6.00
2022-10-15T09:54:40.406Z,5.93
2022-10-15T09:57:11.123Z,5.40
2022-10-15T09:59:38.970Z,6.00
2022-10-15T10:02:19.896Z,5.17
2022-10-15T10:04:47.786Z,5.97
2022-10-15T10:07:31.146Z,5.20
2022-10-15T10:10:03.701Z,5.30
2022-10-15T10:12:34.942Z,4.97
2022-10-15T10:15:07.193Z,5.77
2022-10-15T10:17:35.268Z,4.77
2022-10-15T10:20:17.513Z,5.30
2022-10-15T10:22:51.152Z,5.27
2022-10-15T10:25:33.374Z,4.60
2022-10-15T10:28:07.825Z,4.70
2022-10-15T10:30:38.133Z,4.93
2022-10-15T10:33:06.877Z,5.00
2022-10-15T10:35:45.880Z,4.90
2022-10-15T10:38:21.756Z,4.70
2022-10-15T10:40:55.361Z,4.87
2022-10-15T10:43:26.810Z,4.90
2022-10-15T10:45:56.550Z,5.10
2022-10-15T10:48:26.640Z,4.70
2022-10-15T10:51:09.086Z,4.80
2022-10-15T10:53:48.341Z,5.00
2022-10-15T10:56:18.957Z,4.80
2022-10-15T10:58:46.858Z,4.80
2022-10-15T11:01:15.818Z,4.90
2022-10-15T11:03:46.646Z,4.80
2022-10-15T11:06:46.276Z,4.73
2022-10-15T11:09:56.146Z,4.70
2022-10-15T11:12:45.300Z,4.70
2022-10-15T11:15:24.551Z,4.90
2022-10-15T11:18:02.389Z,4.73
2022-10-15T11:20:53.126Z,4.70
2022-10-15T11:23:37.435Z,4.70
2022-10-15T11:26:17.060Z,4.93
2022-10-15T11:28:59.438Z,5.20
2022-10-15T11:31:40.631Z,4.70
2022-10-15T11:34:32.427Z,4.57
2022-10-15T11:37:17.592Z,4.63
2022-10-15T11:39:58.386Z,4.90
2022-10-15T11:42:34.628Z,4.93
2022-10-15T11:45:19.904Z,5.20
2022-10-15T11:47:55.143Z,5.80
2022-10-15T11:50:33.886Z,6.17
2022-10-15T11:53:32.841Z,6.37
2022-10-15T11:56:06.729Z,6.60
2022-10-15T11:58:38.988Z,6.77
2022-10-15T12:01:13.515Z,6.33
2022-10-15T12:03:50.194Z,6.43
2022-10-15T12:06:22.136Z,6.50
2022-10-15T12:08:53.358Z,6.30
2022-10-15T12:11:29.235Z,6.67
2022-10-15T12:14:02.151Z,6.67
2022-10-15T12:16:38.214Z,6.27
2022-10-15T12:19:14.421Z,6.00
2022-10-15T12:21:45.697Z,5.70
2022-10-15T12:24:52.324Z,6.90
2022-10-15T12:27:30.065Z,6.87
2022-10-15T12:30:24.608Z,5.80
2022-10-15T12:32:54.215Z,5.47
2022-10-15T12:35:32.282Z,5.83
2022-10-15T12:38:12.535Z,6.10
2022-10-15T12:40:42.263Z,7.03
2022-10-15T12:43:17.092Z,7.00
2022-10-15T12:45:52.492Z,5.57
2022-10-15T12:48:31.728Z,5.10
2022-10-15T12:51:38.097Z,5.23
2022-10-15T12:54:37.348Z,5.17
2022-10-15T12:57:44.306Z,5.03
2022-10-15T13:00:38.107Z,5.30
2022-10-15T13:03:26.407Z,5.20
2022-10-15T13:05:55.257Z,5.17
2022-10-15T13:08:25.787Z,5.83
2022-10-15T13:10:56.139Z,5.40
2022-10-15T13:13:27.419Z,5.90
2022-10-15T13:16:00.203Z,4.90
2022-10-15T13:18:30.309Z,4.97
2022-10-15T13:20:58.737Z,5.10
2022-10-15T13:23:30.930Z,5.10
2022-10-15T13:26:19.435Z,5.37
2022-10-15T13:28:48.245Z,4.90
2022-10-15T13:31:30.658Z,5.03
2022-10-15T13:34:05.411Z,4.77
2022-10-15T13:36:35.341Z,4.70
2022-10-15T13:39:06.754Z,4.60
2022-10-15T13:41:37.226Z,4.80
2022-10-15T13:44:05.752Z,4.70
2022-10-15T13:46:38.805Z,4.70
2022-10-15T13:49:13.547Z,5.00
2022-10-15T13:51:44.108Z,4.67
2022-10-15T13:54:16.930Z,4.57
2022-10-15T13:56:50.419Z,4.93
2022-10-15T13:59:20.194Z,4.60
2022-10-15T14:01:52.502Z,5.10
2022-10-15T14:04:22.570Z,5.40
2022-10-15T14:06:57.115Z,4.80
2022-10-15T14:09:30.907Z,6.03
2022-10-15T14:12:03.163Z,4.80
2022-10-15T14:14:34.822Z,4.70
2022-10-15T14:17:06.639Z,5.20
2022-10-15T14:19:36.769Z,4.70
2022-10-15T14:22:05.175Z,5.90
2022-10-15T14:24:35.460Z,5.10
2022-10-15T14:27:05.460Z,5.20
2022-10-15T14:29:39.607Z,4.70
2022-10-15T14:32:26.670Z,5.10
2022-10-15T14:34:55.459Z,6.20
2022-10-15T14:37:32.634Z,4.53
2022-10-15T14:40:13.389Z,4.57
2022-10-15T14:42:42.992Z,5.30
2022-10-15T14:45:20.325Z,5.57
2022-10-15T14:47:51.363Z,5.70
2022-10-15T14:50:20.685Z,4.87
2022-10-15T14:52:51.364Z,6.80
2022-10-15T14:55:33.007Z,4.60
2022-10-15T14:58:02.985Z,4.93
2022-10-15T15:00:34.482Z,5.30
2022-10-15T15:03:06.886Z,5.03
2022-10-15T15:05:46.821Z,5.10
2022-10-15T15:08:15.092Z,4.97
2022-10-15T15:10:43.578Z,4.80
2022-10-15T15:13:13.303Z,4.90
2022-10-15T15:15:41.930Z,4.70
2022-10-15T15:18:12.448Z,4.50
2022-10-15T15:20:43.232Z,4.70
2022-10-15T15:23:13.370Z,4.50
2022-10-15T15:25:41.619Z,4.70
2022-10-15T15:28:13.765Z,4.53
2022-10-15T15:30:43.683Z,4.40
2022-10-15T15:33:15.422Z,4.53
2022-10-15T15:35:50.723Z,4.80
2022-10-15T15:38:19.504Z,4.57
2022-10-15T15:40:48.099Z,4.67
2022-10-15T15:43:17.124Z,4.70
2022-10-15T15:45:45.132Z,4.60
2022-10-15T15:48:14.486Z,4.60
2022-10-15T15:50:42.538Z,7.90
2022-10-15T15:53:12.525Z,4.70
2022-10-15T15:55:40.467Z,5.00
2022-10-15T15:58:08.308Z,6.57
2022-10-15T16:00:36.131Z,7.40
2022-10-15T16:03:03.974Z,5.10
2022-10-15T16:05:33.220Z,5.00
2022-10-15T16:08:01.202Z,4.87
2022-10-15T16:10:29.099Z,4.80
2022-10-15T16:12:57.011Z,4.80
2022-10-15T16:15:24.981Z,5.80
2022-10-15T16:17:52.759Z,5.50
2022-10-15T16:20:21.153Z,5.20
2022-10-15T16:22:52.293Z,6.13
2022-10-15T16:25:20.659Z,5.03
2022-10-15T16:27:49.273Z,12.30
2022-10-15T16:30:17.645Z,5.07
2022-10-15T16:32:45.518Z,5.90
2022-10-15T16:35:13.429Z,5.67
2022-10-15T16:37:41.233Z,5.50
2022-10-15T16:40:11.976Z,6.40
2022-10-15T16:42:39.799Z,4.93
2022-10-15T16:45:08.576Z,5.10
2022-10-15T16:47:36.416Z,5.60
2022-10-15T16:50:04.538Z,5.30
2022-10-15T16:52:34.171Z,5.17
2022-10-15T16:55:01.980Z,5.20
2022-10-15T16:57:31.110Z,5.20
2022-10-15T16:59:58.890Z,5.80
2022-10-15T17:02:27.082Z,5.70
2022-10-15T17:04:55.210Z,5.77
2022-10-15T17:07:23.618Z,5.20
2022-10-15T17:09:51.606Z,5.73
2022-10-15T17:12:19.386Z,5.37
2022-10-15T17:14:51.344Z,4.90
2022-10-15T17:17:19.238Z,5.20
2022-10-15T17:19:47.076Z,6.70
2022-10-15T17:22:14.868Z,5.53
2022-10-15T17:24:42.795Z,5.63
2022-10-15T17:27:10.622Z,5.57
2022-10-15T17:29:38.490Z,8.60
2022-10-15T17:32:07.614Z,5.20
2022-10-15T17:34:35.548Z,5.53
2022-10-15T17:37:03.318Z,5.10
2022-10-15T17:39:31.246Z,5.20
2022-10-15T17:41:59.027Z,5.20
2022-10-15T17:44:26.926Z,5.70
2022-10-15T17:46:54.717Z,7.30
2022-10-15T17:49:24.192Z,6.03
2022-10-15T17:51:52.434Z,5.03
2022-10-15T17:54:20.286Z,5.93
2022-10-15T17:56:48.553Z,4.97
2022-10-15T17:59:16.420Z,6.37
2022-10-15T18:02:01.132Z,5.57
2022-10-15T18:04:31.638Z,5.97
2022-10-15T18:07:00.385Z,5.33
2022-10-15T18:09:28.602Z,10.13
2022-10-15T18:11:56.685Z,5.70
2022-10-15T18:14:24.474Z,5.47
2022-10-15T18:16:52.325Z,5.70
2022-10-15T18:19:20.171Z,5.23
2022-10-15T18:21:49.930Z,6.33
2022-10-15T18:24:19.976Z,5.97
2022-10-15T18:26:48.422Z,6.00
2022-10-15T18:29:16.298Z,7.07
2022-10-15T18:31:44.084Z,6.10
2022-10-15T18:34:11.924Z,5.07
2022-10-15T18:36:41.667Z,6.33
2022-10-15T18:39:11.452Z,5.10
2022-10-15T18:41:40.199Z,7.00
2022-10-15T18:44:13.485Z,5.27
2022-10-15T18:46:42.198Z,5.20
2022-10-15T18:49:10.181Z,5.20
2022-10-15T18:51:38.441Z,5.30
2022-10-15T18:54:07.291Z,5.10
2022-10-15T18:56:36.459Z,5.13
2022-10-15T18:59:04.476Z,5.30
2022-10-15T19:01:33.883Z,5.80
2022-10-15T19:04:03.913Z,5.43
2022-10-15T19:06:34.265Z,5.20
2022-10-15T19:09:03.609Z,4.90
2022-10-15T19:11:31.971Z,7.10
2022-10-15T19:14:01.990Z,5.00
2022-10-15T19:16:29.907Z,5.83
2022-10-15T19:18:58.242Z,5.07
2022-10-15T19:21:26.172Z,4.93
2022-10-15T19:23:54.051Z,5.93
2022-10-15T19:26:21.847Z,6.60
2022-10-15T19:28:51.734Z,5.23
2022-10-15T19:31:25.273Z,6.77
2022-10-15T19:33:54.210Z,5.27
2022-10-15T19:36:22.905Z,8.23
2022-10-15T19:38:51.406Z,5.10
2022-10-15T19:41:19.681Z,5.30
2022-10-15T19:43:47.556Z,5.40
2022-10-15T19:46:15.506Z,5.87
2022-10-15T19:48:44.930Z,5.03
2022-10-15T19:51:12.934Z,5.07
2022-10-15T19:53:41.240Z,5.30
2022-10-15T19:56:13.423Z,5.17
2022-10-15T19:58:44.190Z,5.70
2022-10-15T20:01:12.508Z,4.97
2022-10-15T20:03:40.592Z,4.97
2022-10-15T20:06:10.322Z,6.03
2022-10-15T20:08:38.383Z,5.20
2022-10-15T20:11:07.988Z,5.30
2022-10-15T20:13:38.956Z,5.10
2022-10-15T20:16:09.054Z,5.70
2022-10-15T20:18:37.330Z,5.00
2022-10-15T20:21:10.286Z,5.40
2022-10-15T20:23:39.084Z,5.40
2022-10-15T20:26:07.346Z,5.30
2022-10-15T20:28:37.483Z,5.27
2022-10-15T20:31:07.455Z,4.90
2022-10-15T20:33:35.693Z,8.03
2022-10-15T20:36:05.101Z,5.93
2022-10-15T20:38:34.565Z,5.00
2022-10-15T20:41:07.776Z,5.30
2022-10-15T20:43:35.836Z,6.03
2022-10-15T20:46:04.504Z,5.40
2022-10-15T20:48:33.682Z,6.13
2022-10-15T20:51:02.322Z,6.07
2022-10-15T20:53:31.533Z,5.10
2022-10-15T20:56:01.401Z,5.13
2022-10-15T20:58:29.987Z,6.80
2022-10-15T21:00:58.086Z,5.20
2022-10-15T21:03:26.595Z,5.00
2022-10-15T21:05:54.386Z,5.23
2022-10-15T21:08:24.152Z,6.13
2022-10-15T21:10:51.931Z,5.40
2022-10-15T21:13:21.193Z,5.30
2022-10-15T21:15:49.008Z,5.57
2022-10-15T21:18:16.868Z,6.00
2022-10-15T21:20:44.722Z,7.27
2022-10-15T21:23:13.736Z,5.63
2022-10-15T21:25:41.507Z,5.40
2022-10-15T21:28:09.484Z,5.90
2022-10-15T21:30:41.890Z,6.17
2022-10-15T21:33:09.757Z,6.90
2022-10-15T21:35:37.602Z,5.67
2022-10-15T21:38:05.368Z,6.00
2022-10-15T21:40:33.463Z,6.40
2022-10-15T21:43:01.211Z,6.20
2022-10-15T21:45:29.074Z,6.00
2022-10-15T21:47:58.319Z,6.43
2022-10-15T21:50:26.145Z,6.10
2022-10-15T21:52:54.163Z,5.73
2022-10-15T21:55:22.064Z,6.27
2022-10-15T21:57:50.196Z,6.60
2022-10-15T22:00:18.468Z,6.30
2022-10-15T22:02:51.232Z,6.40
2022-10-15T22:05:20.399Z,6.23
2022-10-15T22:07:48.265Z,6.20
2022-10-15T22:10:16.206Z,6.70
2022-10-15T22:12:44.089Z,5.87
2022-10-15T22:15:12.031Z,7.30
2022-10-15T22:17:39.889Z,6.17
2022-10-15T22:20:08.727Z,6.13
2022-10-15T22:22:37.827Z,7.87
2022-10-15T22:25:06.095Z,6.20
2022-10-15T22:27:33.947Z,7.07
2022-10-15T22:30:01.755Z,6.00
2022-10-15T22:32:29.580Z,6.50
2022-10-15T22:34:57.373Z,6.47
2022-10-15T22:37:25.255Z,6.50
2022-10-15T22:39:54.357Z,7.50
2022-10-15T22:42:22.300Z,5.57
2022-10-15T22:44:50.341Z,5.70
2022-10-15T22:47:18.137Z,6.40
2022-10-15T22:49:45.898Z,5.70
2022-10-15T22:52:13.757Z,5.60
2022-10-15T22:54:41.554Z,7.13
2022-10-15T22:57:10.666Z,5.63
2022-10-15T22:59:41.728Z,5.73
2022-10-15T23:02:09.552Z,5.80
2022-10-15T23:04:37.464Z,7.10
2022-10-15T23:07:05.269Z,9.03
2022-10-15T23:09:33.089Z,6.20
2022-10-15T23:12:00.854Z,6.00
2022-10-15T23:14:29.955Z,5.60
2022-10-15T23:16:57.758Z,5.60
2022-10-15T23:19:25.577Z,5.87
2022-10-15T23:21:55.908Z,6.20
2022-10-15T23:24:25.037Z,5.83
2022-10-15T23:26:53.335Z,7.37
2022-10-15T23:29:23.443Z,6.03
2022-10-15T23:31:53.328Z,5.90
2022-10-15T23:34:22.826Z,5.80
2022-10-15T23:36:51.044Z,5.80
2022-10-15T23:39:21.568Z,6.30
2022-10-15T23:41:49.726Z,8.53
2022-10-15T23:44:17.876Z,6.20
2022-10-15T23:46:45.747Z,8.17
2022-10-15T23:49:14.880Z,6.00
2022-10-15T23:51:43.626Z,7.97
2022-10-15T23:54:14.941Z,6.17
2022-10-15T23:56:42.966Z,7.70
2022-10-15T23:59:10.729Z,8.43
