createdAt,value
2022-11-28T00:01:21.867Z,77.54
2022-11-28T00:03:48.652Z,77.58
2022-11-28T00:06:15.541Z,77.85
2022-11-28T00:08:42.215Z,77.82
2022-11-28T00:11:11.134Z,77.51
2022-11-28T00:13:37.992Z,77.34
2022-11-28T00:16:06.829Z,78.09
2022-11-28T00:18:33.924Z,78.60
2022-11-28T00:21:01.762Z,77.81
2022-11-28T00:23:30.963Z,77.61
2022-11-28T00:26:27.888Z,76.85
2022-11-28T00:28:55.900Z,76.99
2022-11-28T00:31:25.305Z,76.39
2022-11-28T00:33:51.942Z,76.92
2022-11-28T00:36:19.445Z,77.77
2022-11-28T00:38:46.177Z,76.58
2022-11-28T00:41:18.018Z,76.99
2022-11-28T00:43:48.276Z,76.20
2022-11-28T00:46:15.521Z,75.11
2022-11-28T00:48:42.398Z,75.92
2022-11-28T00:51:10.190Z,76.93
2022-11-28T00:53:37.521Z,75.61
2022-11-28T00:56:05.806Z,73.78
2022-11-28T00:58:36.184Z,75.38
2022-11-28T01:01:30.497Z,75.63
2022-11-28T01:03:58.712Z,76.29
2022-11-28T01:06:31.226Z,74.98
2022-11-28T01:09:00.001Z,74.90
2022-11-28T01:11:27.008Z,75.71
2022-11-28T01:13:55.314Z,77.15
2022-11-28T01:16:22.103Z,74.36
2022-11-28T01:18:48.576Z,75.12
2022-11-28T01:21:15.178Z,75.28
2022-11-28T01:23:41.665Z,75.51
2022-11-28T01:26:09.534Z,75.61
2022-11-28T01:28:36.348Z,76.02
2022-11-28T01:31:07.740Z,74.94
2022-11-28T01:33:34.366Z,74.18
2022-11-28T01:36:00.936Z,75.52
2022-11-28T01:38:28.016Z,74.03
2022-11-28T01:40:55.305Z,74.65
2022-11-28T01:43:22.724Z,75.30
2022-11-28T01:45:49.213Z,75.86
2022-11-28T01:48:18.897Z,75.10
2022-11-28T01:50:46.214Z,74.32
2022-11-28T01:53:13.056Z,75.13
2022-11-28T01:55:49.246Z,74.82
2022-11-28T01:58:15.849Z,75.91
2022-11-28T02:00:42.532Z,74.57
2022-11-28T02:03:13.183Z,73.52
2022-11-28T02:05:40.074Z,74.38
2022-11-28T02:08:08.409Z,75.21
2022-11-28T02:10:44.705Z,74.36
2022-11-28T02:13:41.117Z,76.81
2022-11-28T02:16:15.643Z,75.41
2022-11-28T02:19:03.860Z,75.25
2022-11-28T02:21:55.931Z,74.00
2022-11-28T02:24:38.559Z,74.46
2022-11-28T02:27:20.118Z,75.33
2022-11-28T02:30:11.802Z,75.40
2022-11-28T02:32:38.227Z,76.67
2022-11-28T02:35:10.150Z,76.98
2022-11-28T02:37:45.369Z,76.94
2022-11-28T02:40:47.395Z,77.14
2022-11-28T02:43:21.367Z,78.13
2022-11-28T02:46:11.664Z,77.73
2022-11-28T02:48:55.957Z,77.93
2022-11-28T02:51:47.886Z,77.96
2022-11-28T02:54:16.110Z,78.19
2022-11-28T02:56:52.287Z,76.96
2022-11-28T02:59:33.973Z,75.98
2022-11-28T03:02:01.670Z,75.35
2022-11-28T03:04:31.355Z,77.70
2022-11-28T03:07:17.792Z,75.66
2022-11-28T03:09:57.121Z,76.40
2022-11-28T03:12:42.275Z,77.07
2022-11-28T03:15:09.854Z,75.77
2022-11-28T03:17:57.420Z,75.95
2022-11-28T03:20:33.033Z,76.30
2022-11-28T03:23:10.026Z,75.45
2022-11-28T03:25:43.984Z,77.26
2022-11-28T03:28:23.365Z,77.37
2022-11-28T03:30:58.112Z,76.51
2022-11-28T03:33:25.933Z,77.20
2022-11-28T03:35:58.692Z,74.50
2022-11-28T03:38:29.082Z,75.93
2022-11-28T03:40:57.570Z,75.98
2022-11-28T03:43:27.804Z,75.70
2022-11-28T03:45:57.315Z,77.09
2022-11-28T03:48:36.029Z,77.45
2022-11-28T03:51:09.533Z,76.16
2022-11-28T03:53:56.788Z,76.42
2022-11-28T03:56:38.185Z,75.15
2022-11-28T03:59:09.843Z,74.64
2022-11-28T04:02:17.316Z,75.54
2022-11-28T04:05:01.519Z,76.34
2022-11-28T04:07:45.350Z,74.82
2022-11-28T04:10:21.912Z,76.02
2022-11-28T04:13:01.911Z,74.90
2022-11-28T04:15:38.800Z,75.02
2022-11-28T04:18:17.423Z,74.55
2022-11-28T04:21:00.150Z,76.53
2022-11-28T04:23:27.376Z,75.13
2022-11-28T04:26:14.742Z,75.25
2022-11-28T04:28:41.488Z,75.03
2022-11-28T04:31:08.826Z,74.33
2022-11-28T04:33:38.795Z,74.70
2022-11-28T04:36:06.734Z,74.18
2022-11-28T04:38:33.668Z,74.75
2022-11-28T04:41:08.558Z,73.29
2022-11-28T04:43:45.504Z,74.16
2022-11-28T04:46:19.178Z,74.96
2022-11-28T04:48:45.731Z,73.19
2022-11-28T04:51:20.099Z,76.19
2022-11-28T04:53:50.875Z,76.23
2022-11-28T04:56:21.377Z,75.96
2022-11-28T04:58:49.963Z,75.09
2022-11-28T05:01:22.497Z,76.04
2022-11-28T05:03:49.270Z,75.97
2022-11-28T05:06:24.601Z,74.29
2022-11-28T05:08:51.303Z,74.18
2022-11-28T05:11:17.715Z,74.13
2022-11-28T05:13:44.797Z,73.41
2022-11-28T05:16:12.969Z,71.94
2022-11-28T05:18:39.595Z,73.33
2022-11-28T05:21:09.172Z,72.44
2022-11-28T05:23:43.967Z,72.99
2022-11-28T05:26:17.782Z,71.82
2022-11-28T05:28:49.626Z,72.15
2022-11-28T05:31:17.145Z,72.23
2022-11-28T05:33:43.647Z,73.42
2022-11-28T05:36:13.460Z,72.67
2022-11-28T05:38:40.756Z,73.72
2022-11-28T05:41:07.524Z,72.61
2022-11-28T05:43:34.326Z,71.52
2022-11-28T05:46:00.848Z,73.54
2022-11-28T05:48:27.382Z,71.54
2022-11-28T05:50:53.911Z,71.95
2022-11-28T05:53:20.499Z,70.41
2022-11-28T05:55:47.558Z,70.15
2022-11-28T05:58:14.008Z,70.16
2022-11-28T06:00:40.509Z,70.20
2022-11-28T06:03:07.175Z,70.43
2022-11-28T06:05:47.468Z,70.72
2022-11-28T06:08:14.122Z,70.43
2022-11-28T06:10:40.788Z,70.61
2022-11-28T06:13:07.457Z,71.03
2022-11-28T06:15:37.989Z,70.80
2022-11-28T06:18:05.113Z,71.68
2022-11-28T06:20:31.653Z,69.63
2022-11-28T06:22:58.086Z,70.86
2022-11-28T06:25:24.695Z,71.31
2022-11-28T06:27:51.348Z,70.35
2022-11-28T06:30:17.909Z,70.15
2022-11-28T06:32:44.346Z,70.57
2022-11-28T06:35:10.888Z,70.63
2022-11-28T06:37:37.508Z,70.67
2022-11-28T06:40:05.117Z,70.36
2022-11-28T06:42:31.595Z,70.78
2022-11-28T06:44:58.062Z,70.45
2022-11-28T06:47:24.538Z,71.52
2022-11-28T06:49:50.991Z,70.69
2022-11-28T06:52:17.520Z,70.49
2022-11-28T06:54:44.650Z,71.48
2022-11-28T06:57:11.405Z,70.92
2022-11-28T06:59:37.897Z,71.54
2022-11-28T07:02:07.719Z,71.69
2022-11-28T07:04:34.566Z,73.16
2022-11-28T07:07:01.024Z,72.73
2022-11-28T07:09:27.461Z,73.85
2022-11-28T07:11:53.923Z,72.37
2022-11-28T07:14:20.430Z,71.87
2022-11-28T07:16:49.178Z,73.38
2022-11-28T07:19:16.380Z,71.55
2022-11-28T07:21:42.873Z,71.96
2022-11-28T07:24:09.470Z,71.57
2022-11-28T07:26:38.090Z,70.50
2022-11-28T07:29:06.963Z,70.79
2022-11-28T07:31:33.947Z,70.55
2022-11-28T07:34:03.466Z,70.42
2022-11-28T07:36:30.576Z,71.92
2022-11-28T07:39:00.125Z,71.76
2022-11-28T07:41:27.692Z,70.76
2022-11-28T07:43:56.679Z,72.51
2022-11-28T07:46:24.342Z,71.42
2022-11-28T07:48:50.925Z,69.79
2022-11-28T07:51:22.641Z,70.93
2022-11-28T07:53:49.300Z,71.95
2022-11-28T07:56:18.258Z,69.90
2022-11-28T07:58:45.791Z,69.90
2022-11-28T08:01:17.934Z,70.24
2022-11-28T08:03:45.103Z,69.80
2022-11-28T08:06:12.689Z,71.06
2022-11-28T08:08:39.187Z,70.36
2022-11-28T08:11:07.931Z,69.80
2022-11-28T08:13:36.014Z,69.84
2022-11-28T08:16:12.067Z,69.52
2022-11-28T08:18:38.705Z,70.15
2022-11-28T08:21:10.210Z,70.45
2022-11-28T08:23:37.216Z,69.32
2022-11-28T08:26:05.963Z,69.43
2022-11-28T08:28:32.503Z,70.85
2022-11-28T08:31:01.464Z,70.21
2022-11-28T08:33:28.242Z,70.16
2022-11-28T08:35:54.700Z,69.27
2022-11-28T08:38:21.172Z,68.82
2022-11-28T08:40:47.646Z,70.57
2022-11-28T08:43:14.663Z,69.59
2022-11-28T08:45:41.254Z,69.45
2022-11-28T08:48:07.796Z,69.65
2022-11-28T08:50:34.241Z,69.41
2022-11-28T08:53:07.516Z,68.90
2022-11-28T08:55:39.133Z,68.79
2022-11-28T08:58:08.283Z,68.58
2022-11-28T09:00:34.779Z,69.02
2022-11-28T09:03:01.249Z,68.53
2022-11-28T09:05:28.960Z,69.23
2022-11-28T09:07:56.155Z,68.31
2022-11-28T09:10:23.530Z,69.21
2022-11-28T09:12:50.001Z,70.07
2022-11-28T09:15:16.723Z,69.81
2022-11-28T09:17:43.221Z,68.42
2022-11-28T09:20:10.109Z,69.78
2022-11-28T09:22:36.554Z,70.79
2022-11-28T09:25:03.221Z,69.20
2022-11-28T09:27:29.704Z,68.95
2022-11-28T09:29:56.174Z,69.24
2022-11-28T09:32:22.703Z,69.91
2022-11-28T09:34:51.121Z,68.75
2022-11-28T09:37:17.631Z,70.00
2022-11-28T09:40:11.023Z,69.24
2022-11-28T09:42:31.020Z,69.32
2022-11-28T09:45:03.656Z,67.47
2022-11-28T09:47:32.230Z,67.47
2022-11-28T09:50:07.474Z,66.84
2022-11-28T09:52:40.504Z,69.39
2022-11-28T09:55:16.671Z,68.29
2022-11-28T09:57:49.050Z,67.96
2022-11-28T10:00:22.774Z,68.56
2022-11-28T10:03:13.664Z,68.06
2022-11-28T10:05:49.067Z,69.35
2022-11-28T10:08:29.303Z,68.99
2022-11-28T10:10:55.717Z,68.77
2022-11-28T10:13:59.795Z,68.51
2022-11-28T10:16:55.936Z,67.36
2022-11-28T10:19:53.981Z,67.31
2022-11-28T10:22:30.919Z,68.80
2022-11-28T10:25:01.858Z,68.58
2022-11-28T10:27:34.217Z,67.70
2022-11-28T10:30:12.481Z,67.68
2022-11-28T10:32:41.491Z,66.29
2022-11-28T10:35:31.488Z,66.22
2022-11-28T10:37:58.057Z,68.08
2022-11-28T10:41:15.674Z,66.90
2022-11-28T10:43:48.831Z,68.02
2022-11-28T10:46:33.740Z,67.51
2022-11-28T10:49:05.936Z,66.79
2022-11-28T10:51:35.475Z,66.52
2022-11-28T10:54:22.779Z,66.63
2022-11-28T10:57:03.611Z,67.46
2022-11-28T10:59:45.433Z,68.21
2022-11-28T11:02:22.555Z,67.95
2022-11-28T11:04:49.319Z,67.67
2022-11-28T11:07:25.058Z,66.42
2022-11-28T11:09:56.297Z,67.47
2022-11-28T11:12:27.552Z,67.91
2022-11-28T11:14:54.107Z,67.01
2022-11-28T11:17:47.158Z,67.21
2022-11-28T11:20:30.644Z,66.94
2022-11-28T11:23:17.394Z,67.10
2022-11-28T11:25:55.202Z,66.19
2022-11-28T11:28:36.868Z,66.08
2022-11-28T11:31:06.055Z,66.02
2022-11-28T11:33:35.222Z,65.48
2022-11-28T11:36:04.840Z,66.82
2022-11-28T11:38:37.719Z,66.13
2022-11-28T11:41:29.637Z,67.53
2022-11-28T11:43:57.237Z,67.88
2022-11-28T11:46:23.822Z,68.05
2022-11-28T11:48:53.548Z,66.96
2022-11-28T11:51:36.633Z,66.95
2022-11-28T11:54:20.934Z,68.70
2022-11-28T11:56:53.560Z,69.40
2022-11-28T12:00:08.625Z,67.93
2022-11-28T12:02:47.655Z,69.74
2022-11-28T12:05:18.672Z,69.29
2022-11-28T12:08:00.330Z,69.15
2022-11-28T12:10:30.159Z,68.59
2022-11-28T12:12:56.907Z,68.44
2022-11-28T12:15:42.360Z,70.21
2022-11-28T12:18:36.504Z,70.03
2022-11-28T12:21:13.174Z,70.40
2022-11-28T12:24:07.283Z,71.56
2022-11-28T12:26:43.993Z,71.27
2022-11-28T12:29:49.130Z,72.28
2022-11-28T12:32:28.573Z,74.61
2022-11-28T12:35:14.055Z,74.83
2022-11-28T12:38:09.715Z,73.27
2022-11-28T12:40:42.895Z,75.25
2022-11-28T12:43:47.126Z,74.67
2022-11-28T12:46:52.413Z,75.00
2022-11-28T12:49:42.702Z,77.43
2022-11-28T12:52:28.253Z,77.82
2022-11-28T12:55:00.570Z,76.20
2022-11-28T12:57:45.627Z,76.75
2022-11-28T13:00:24.511Z,76.16
2022-11-28T13:03:02.881Z,77.31
2022-11-28T13:06:11.687Z,76.67
2022-11-28T13:09:11.808Z,76.95
2022-11-28T13:11:56.960Z,75.96
2022-11-28T13:14:32.423Z,76.51
2022-11-28T13:17:10.626Z,77.96
2022-11-28T13:19:49.260Z,78.40
2022-11-28T13:22:25.918Z,76.94
2022-11-28T13:25:23.223Z,76.38
2022-11-28T13:28:32.947Z,76.81
2022-11-28T13:31:05.192Z,77.66
2022-11-28T13:33:43.436Z,78.96
2022-11-28T13:39:29.508Z,76.15
2022-11-28T13:45:04.336Z,77.00
2022-11-28T13:47:35.031Z,76.19
2022-11-28T13:50:23.085Z,78.03
2022-11-28T13:53:10.327Z,78.29
2022-11-28T13:56:04.942Z,77.30
2022-11-28T13:58:58.728Z,77.25
2022-11-28T14:01:27.336Z,78.28
2022-11-28T14:04:03.100Z,78.07
2022-11-28T14:06:31.881Z,77.28
2022-11-28T14:09:29.918Z,78.37
2022-11-28T14:12:34.231Z,76.56
2022-11-28T14:15:19.057Z,78.23
2022-11-28T14:18:47.751Z,78.74
2022-11-28T14:21:10.020Z,78.69
2022-11-28T14:23:58.103Z,78.35
2022-11-28T14:26:36.286Z,79.93
2022-11-28T14:29:05.245Z,80.60
2022-11-28T14:31:31.745Z,80.45
2022-11-28T14:34:38.654Z,79.62
2022-11-28T14:37:20.609Z,79.49
2022-11-28T14:39:48.559Z,77.86
2022-11-28T14:42:30.574Z,78.83
2022-11-28T14:45:33.133Z,79.88
2022-11-28T14:48:19.606Z,80.49
2022-11-28T14:50:59.028Z,79.35
2022-11-28T14:53:45.847Z,77.96
2022-11-28T14:56:15.401Z,78.07
2022-11-28T14:58:47.870Z,77.78
2022-11-28T15:01:18.807Z,78.26
2022-11-28T15:04:07.507Z,78.26
2022-11-28T15:06:36.295Z,79.16
2022-11-28T15:09:25.687Z,78.07
2022-11-28T15:12:11.580Z,79.47
2022-11-28T15:14:38.338Z,79.41
2022-11-28T15:17:07.156Z,80.43
2022-11-28T15:19:38.198Z,80.76
2022-11-28T15:22:05.055Z,80.81
2022-11-28T15:24:36.630Z,79.09
2022-11-28T15:27:15.152Z,80.50
2022-11-28T15:29:41.613Z,79.74
2022-11-28T15:32:08.084Z,79.85
2022-11-28T15:34:36.304Z,77.25
2022-11-28T15:37:06.377Z,77.15
2022-11-28T15:39:35.880Z,76.51
2022-11-28T15:42:04.148Z,76.63
2022-11-28T15:44:31.420Z,77.94
2022-11-28T15:46:58.163Z,76.78
2022-11-28T15:49:30.413Z,78.76
2022-11-28T15:52:02.497Z,78.91
2022-11-28T15:54:33.902Z,79.39
2022-11-28T15:57:01.070Z,78.65
2022-11-28T15:59:28.288Z,79.19
2022-11-28T16:01:59.484Z,79.13
2022-11-28T16:04:26.173Z,78.57
2022-11-28T16:06:55.640Z,79.31
2022-11-28T16:09:28.642Z,79.70
2022-11-28T16:11:55.558Z,80.19
2022-11-28T16:14:31.386Z,80.05
2022-11-28T16:16:58.602Z,80.07
2022-11-28T16:19:36.427Z,78.29
2022-11-28T16:22:06.377Z,79.41
2022-11-28T16:24:43.287Z,78.56
2022-11-28T16:27:30.210Z,80.04
2022-11-28T16:29:56.914Z,78.75
2022-11-28T16:32:32.027Z,77.78
2022-11-28T16:35:00.815Z,78.13
2022-11-28T16:37:29.113Z,77.68
2022-11-28T16:40:13.945Z,79.50
2022-11-28T16:42:40.584Z,78.10
2022-11-28T16:45:15.312Z,79.49
2022-11-28T16:47:41.858Z,78.78
2022-11-28T16:50:21.921Z,78.62
2022-11-28T16:52:50.599Z,79.92
2022-11-28T16:55:29.225Z,78.18
2022-11-28T16:58:11.517Z,78.31
2022-11-28T17:00:39.684Z,80.51
2022-11-28T17:03:11.604Z,79.96
2022-11-28T17:05:39.311Z,80.27
2022-11-28T17:08:05.787Z,81.18
2022-11-28T17:10:32.474Z,81.37
2022-11-28T17:13:00.015Z,80.74
2022-11-28T17:15:26.442Z,80.89
2022-11-28T17:17:55.730Z,80.85
2022-11-28T17:20:22.160Z,80.08
2022-11-28T17:22:51.077Z,81.07
2022-11-28T17:25:19.869Z,80.12
2022-11-28T17:27:48.237Z,80.65
2022-11-28T17:30:19.147Z,80.89
2022-11-28T17:32:48.030Z,81.62
2022-11-28T17:35:18.713Z,81.17
2022-11-28T17:37:45.246Z,79.58
2022-11-28T17:40:30.333Z,80.13
2022-11-28T17:42:57.565Z,77.86
2022-11-28T17:45:25.047Z,77.50
2022-11-28T17:47:54.390Z,78.68
2022-11-28T17:50:20.864Z,78.99
2022-11-28T17:52:47.331Z,81.03
2022-11-28T17:55:14.488Z,81.10
2022-11-28T17:57:40.978Z,80.94
2022-11-28T18:00:08.836Z,80.42
2022-11-28T18:02:35.389Z,80.37
2022-11-28T18:05:01.890Z,80.14
2022-11-28T18:07:29.944Z,79.50
2022-11-28T18:09:56.798Z,79.75
2022-11-28T18:12:23.438Z,78.91
2022-11-28T18:14:50.137Z,79.29
2022-11-28T18:17:16.654Z,78.87
2022-11-28T18:19:43.296Z,79.22
2022-11-28T18:22:09.867Z,78.79
2022-11-28T18:24:36.528Z,78.42
2022-11-28T18:27:02.956Z,78.88
2022-11-28T18:29:29.398Z,78.61
2022-11-28T18:31:57.622Z,78.60
2022-11-28T18:34:24.203Z,79.06
2022-11-28T18:36:50.623Z,80.56
2022-11-28T18:39:17.152Z,79.03
2022-11-28T18:41:43.923Z,79.57
2022-11-28T18:44:10.935Z,80.70
2022-11-28T18:46:39.182Z,79.44
2022-11-28T18:49:05.662Z,79.32
2022-11-28T18:51:34.090Z,78.19
2022-11-28T18:54:03.608Z,79.63
2022-11-28T18:56:30.282Z,78.43
2022-11-28T18:58:57.560Z,78.16
2022-11-28T19:01:28.456Z,78.73
2022-11-28T19:03:58.612Z,78.69
2022-11-28T19:06:26.409Z,78.84
2022-11-28T19:08:55.699Z,79.19
2022-11-28T19:11:23.801Z,79.44
2022-11-28T19:13:52.748Z,77.56
2022-11-28T19:16:22.021Z,79.06
2022-11-28T19:18:48.952Z,79.57
2022-11-28T19:21:26.683Z,78.76
2022-11-28T19:23:55.158Z,77.43
2022-11-28T19:26:23.406Z,77.46
2022-11-28T19:28:51.275Z,77.56
2022-11-28T19:31:20.558Z,78.19
2022-11-28T19:33:48.348Z,77.27
2022-11-28T19:36:15.230Z,77.79
2022-11-28T19:38:41.854Z,79.43
2022-11-28T19:41:13.882Z,79.51
2022-11-28T19:43:40.768Z,78.71
2022-11-28T19:46:08.425Z,79.86
2022-11-28T19:48:36.335Z,78.82
2022-11-28T19:51:03.882Z,78.34
2022-11-28T19:53:31.643Z,78.56
2022-11-28T19:56:05.888Z,79.85
2022-11-28T19:58:34.843Z,78.75
2022-11-28T20:01:35.896Z,78.60
2022-11-28T20:04:02.467Z,78.95
2022-11-28T20:06:31.540Z,81.42
2022-11-28T20:09:07.226Z,79.43
2022-11-28T20:11:35.202Z,79.11
2022-11-28T20:14:04.371Z,79.47
2022-11-28T20:16:31.507Z,77.55
2022-11-28T20:19:00.353Z,79.25
2022-11-28T20:21:28.172Z,78.92
2022-11-28T20:23:56.796Z,78.79
2022-11-28T20:26:26.755Z,77.52
2022-11-28T20:28:56.574Z,79.59
2022-11-28T20:31:30.657Z,78.58
2022-11-28T20:33:57.981Z,77.73
2022-11-28T20:36:25.970Z,77.77
2022-11-28T20:38:53.568Z,77.63
2022-11-28T20:41:21.465Z,78.93
2022-11-28T20:43:48.935Z,78.46
2022-11-28T20:46:21.143Z,78.88
2022-11-28T20:48:48.159Z,79.68
2022-11-28T20:51:25.630Z,77.01
2022-11-28T20:53:52.957Z,78.00
2022-11-28T20:56:24.938Z,78.61
2022-11-28T20:58:51.996Z,77.96
2022-11-28T21:01:23.645Z,76.38
2022-11-28T21:03:51.133Z,76.84
2022-11-28T21:06:18.003Z,77.39
2022-11-28T21:08:44.571Z,79.75
2022-11-28T21:11:36.553Z,79.32
2022-11-28T21:14:04.088Z,78.38
2022-11-28T21:16:32.010Z,79.04
2022-11-28T21:19:02.468Z,78.85
2022-11-28T21:21:30.569Z,77.75
2022-11-28T21:24:00.047Z,80.34
2022-11-28T21:26:30.422Z,77.98
2022-11-28T21:29:01.712Z,77.23
2022-11-28T21:31:30.755Z,76.55
2022-11-28T21:33:58.523Z,76.78
2022-11-28T21:36:26.363Z,77.07
2022-11-28T21:38:54.503Z,76.87
2022-11-28T21:41:21.604Z,76.82
2022-11-28T21:43:49.631Z,76.96
2022-11-28T21:46:16.547Z,77.37
2022-11-28T21:48:43.012Z,77.15
2022-11-28T21:51:16.287Z,77.50
2022-11-28T21:53:42.945Z,77.37
2022-11-28T21:56:11.635Z,76.89
2022-11-28T21:58:43.042Z,76.97
2022-11-28T22:01:13.613Z,76.42
2022-11-28T22:03:44.036Z,76.61
2022-11-28T22:06:19.153Z,78.70
2022-11-28T22:08:51.214Z,77.15
2022-11-28T22:14:03.394Z,77.74
2022-11-28T22:16:31.112Z,77.55
2022-11-28T22:19:00.031Z,77.61
2022-11-28T22:24:13.950Z,76.67
2022-11-28T22:26:40.928Z,76.91
2022-11-28T22:29:07.948Z,77.39
2022-11-28T22:31:35.054Z,77.07
2022-11-28T22:34:02.085Z,78.38
2022-11-28T22:36:31.377Z,76.22
2022-11-28T22:38:58.484Z,76.84
2022-11-28T22:41:29.755Z,76.41
2022-11-28T22:44:00.460Z,76.75
2022-11-28T22:46:33.166Z,77.32
2022-11-28T22:49:00.909Z,78.34
2022-11-28T22:51:28.533Z,77.62
2022-11-28T22:54:01.317Z,78.49
2022-11-28T22:56:29.128Z,78.00
2022-11-28T22:58:56.093Z,78.11
2022-11-28T23:01:34.493Z,76.30
2022-11-28T23:04:03.598Z,78.02
2022-11-28T23:06:32.868Z,78.33
2022-11-28T23:09:03.014Z,76.95
2022-11-28T23:11:33.477Z,77.26
2022-11-28T23:14:02.040Z,78.19
2022-11-28T23:16:35.035Z,76.59
2022-11-28T23:19:08.296Z,77.81
2022-11-28T23:21:40.047Z,76.61
2022-11-28T23:24:10.084Z,77.60
2022-11-28T23:26:37.814Z,76.98
2022-11-28T23:29:05.566Z,77.59
2022-11-28T23:31:35.228Z,76.64
2022-11-28T23:34:02.039Z,77.01
2022-11-28T23:36:33.797Z,76.79
2022-11-28T23:39:13.603Z,76.57
2022-11-28T23:41:41.122Z,76.61
2022-11-28T23:44:08.189Z,77.00
2022-11-28T23:46:36.424Z,77.35
2022-11-28T23:49:05.408Z,77.83
2022-11-28T23:51:32.747Z,78.31
2022-11-28T23:54:01.033Z,79.31
2022-11-28T23:56:30.270Z,78.01
2022-11-28T23:58:58.078Z,79.35
