createdAt,value
2023-04-18T00:00:21.527Z,10.64
2023-04-18T00:03:23.986Z,10.67
2023-04-18T00:06:26.754Z,10.63
2023-04-18T00:09:28.738Z,10.64
2023-04-18T00:12:32.011Z,10.66
2023-04-18T00:15:35.583Z,10.64
2023-04-18T00:18:37.624Z,10.63
2023-04-18T00:21:45.046Z,10.63
2023-04-18T00:24:47.219Z,10.65
2023-04-18T00:27:49.425Z,10.58
2023-04-18T00:30:51.780Z,10.61
2023-04-18T00:33:53.701Z,10.58
2023-04-18T00:36:55.553Z,10.54
2023-04-18T00:39:57.881Z,10.56
2023-04-18T00:43:00.310Z,10.51
2023-04-18T00:46:02.217Z,10.51
2023-04-18T00:49:04.181Z,10.47
2023-04-18T00:52:06.591Z,10.47
2023-04-18T00:55:09.461Z,10.43
2023-04-18T00:58:12.179Z,10.41
2023-04-18T01:01:14.093Z,10.39
2023-04-18T01:04:16.358Z,10.36
2023-04-18T01:07:18.477Z,10.34
2023-04-18T01:10:20.681Z,10.31
2023-04-18T01:13:22.646Z,10.31
2023-04-18T01:16:24.702Z,10.33
2023-04-18T01:19:27.293Z,10.32
2023-04-18T01:22:31.497Z,10.30
2023-04-18T01:25:34.368Z,10.29
2023-04-18T01:28:37.304Z,10.30
2023-04-18T01:31:41.507Z,10.29
2023-04-18T01:34:43.732Z,10.27
2023-04-18T01:37:46.022Z,10.22
2023-04-18T01:40:48.130Z,10.26
2023-04-18T01:43:50.220Z,10.33
2023-04-18T01:46:52.174Z,10.29
2023-04-18T01:49:54.158Z,10.24
2023-04-18T01:52:56.145Z,10.24
2023-04-18T01:55:58.654Z,10.24
2023-04-18T01:59:00.563Z,10.24
2023-04-18T02:02:02.800Z,10.23
2023-04-18T02:05:05.116Z,10.24
2023-04-18T02:08:07.088Z,10.21
2023-04-18T02:11:08.996Z,10.20
2023-04-18T02:14:11.010Z,10.22
2023-04-18T02:17:12.876Z,10.23
2023-04-18T02:20:14.806Z,10.20
2023-04-18T02:23:16.833Z,10.20
2023-04-18T02:26:18.716Z,10.18
2023-04-18T02:29:21.163Z,10.15
2023-04-18T02:32:23.107Z,10.19
2023-04-18T02:35:26.202Z,10.16
2023-04-18T02:38:28.477Z,10.16
2023-04-18T02:41:31.286Z,10.16
2023-04-18T02:44:33.152Z,10.13
2023-04-18T02:47:46.939Z,10.11
2023-04-18T02:50:53.730Z,10.13
2023-04-18T02:53:56.350Z,10.05
2023-04-18T02:56:58.286Z,10.06
2023-04-18T03:00:00.242Z,10.02
2023-04-18T03:03:02.278Z,10.05
2023-04-18T03:06:04.469Z,10.01
2023-04-18T03:09:06.410Z,10.04
2023-04-18T03:12:08.490Z,9.99
2023-04-18T03:15:11.481Z,9.98
2023-04-18T03:18:13.823Z,9.97
2023-04-18T03:21:16.155Z,9.92
2023-04-18T03:24:18.400Z,9.93
2023-04-18T03:27:20.271Z,9.94
2023-04-18T03:30:22.628Z,9.97
2023-04-18T03:33:24.746Z,9.95
2023-04-18T03:36:28.766Z,9.92
2023-04-18T03:39:31.401Z,9.88
2023-04-18T03:42:33.329Z,9.90
2023-04-18T03:45:35.395Z,9.87
2023-04-18T03:48:37.575Z,9.87
2023-04-18T03:51:47.397Z,9.88
2023-04-18T03:54:49.322Z,9.90
2023-04-18T03:57:51.575Z,9.90
2023-04-18T04:00:53.693Z,9.90
2023-04-18T04:03:55.669Z,9.88
2023-04-18T04:06:58.190Z,9.93
2023-04-18T04:10:00.759Z,9.94
2023-04-18T04:13:02.896Z,9.92
2023-04-18T04:16:05.416Z,9.96
2023-04-18T04:19:07.347Z,9.92
2023-04-18T04:22:09.910Z,9.92
2023-04-18T04:25:13.898Z,9.91
2023-04-18T04:28:16.086Z,9.94
2023-04-18T04:31:18.842Z,9.95
2023-04-18T04:34:21.666Z,9.96
2023-04-18T04:37:23.881Z,9.95
2023-04-18T04:40:25.836Z,9.95
2023-04-18T04:43:28.910Z,9.97
2023-04-18T04:46:31.198Z,9.97
2023-04-18T04:49:33.088Z,9.98
2023-04-18T04:52:35.215Z,9.98
2023-04-18T04:55:38.641Z,9.98
2023-04-18T04:58:40.620Z,10.01
2023-04-18T05:01:45.627Z,10.04
2023-04-18T05:04:47.882Z,10.10
2023-04-18T05:07:49.929Z,10.15
2023-04-18T05:10:51.865Z,10.17
2023-04-18T05:13:53.866Z,10.19
2023-04-18T05:16:56.028Z,10.24
2023-04-18T05:19:58.026Z,10.24
2023-04-18T05:23:00.098Z,10.25
2023-04-18T05:26:02.003Z,10.27
2023-04-18T05:29:03.959Z,10.27
2023-04-18T05:32:09.040Z,10.25
2023-04-18T05:35:11.030Z,10.28
2023-04-18T05:38:13.162Z,10.26
2023-04-18T05:41:15.179Z,10.28
2023-04-18T05:44:18.302Z,10.25
2023-04-18T05:47:20.571Z,10.26
2023-04-18T05:50:23.291Z,10.29
2023-04-18T05:53:25.369Z,10.28
2023-04-18T05:56:27.445Z,10.33
2023-04-18T05:59:29.411Z,10.35
2023-04-18T06:02:31.679Z,10.38
2023-04-18T06:05:52.285Z,10.40
2023-04-18T06:08:54.810Z,10.44
2023-04-18T06:11:58.051Z,10.46
2023-04-18T06:15:00.176Z,10.51
2023-04-18T06:18:02.210Z,10.54
2023-04-18T06:21:04.347Z,10.56
2023-04-18T06:24:07.068Z,10.58
2023-04-18T06:27:17.532Z,10.61
2023-04-18T06:30:26.373Z,10.64
2023-04-18T06:33:28.349Z,10.64
2023-04-18T06:36:30.466Z,10.67
2023-04-18T06:39:32.382Z,10.66
2023-04-18T06:42:34.321Z,10.70
2023-04-18T06:45:36.393Z,10.74
2023-04-18T06:48:38.585Z,10.73
2023-04-18T06:51:40.935Z,10.69
2023-04-18T06:54:42.868Z,10.73
2023-04-18T06:57:44.957Z,10.69
2023-04-18T07:00:51.909Z,10.70
2023-04-18T07:03:54.038Z,10.69
2023-04-18T07:06:56.500Z,10.73
2023-04-18T07:09:58.754Z,10.70
2023-04-18T07:13:00.756Z,10.70
2023-04-18T07:16:03.356Z,10.67
2023-04-18T07:19:06.751Z,10.73
2023-04-18T07:22:08.894Z,10.75
2023-04-18T07:25:10.873Z,10.79
2023-04-18T07:28:12.826Z,10.83
2023-04-18T07:31:16.723Z,10.89
2023-04-18T07:34:18.846Z,10.93
2023-04-18T07:37:21.609Z,10.99
2023-04-18T07:40:23.597Z,11.10
2023-04-18T07:43:26.517Z,11.17
2023-04-18T07:46:29.028Z,11.13
2023-04-18T07:49:31.035Z,11.13
2023-04-18T07:52:33.248Z,11.11
2023-04-18T07:55:35.390Z,11.16
2023-04-18T07:58:37.572Z,11.19
2023-04-18T08:01:39.660Z,11.34
2023-04-18T08:04:41.820Z,11.29
2023-04-18T08:07:43.780Z,11.40
2023-04-18T08:10:45.740Z,11.48
2023-04-18T08:13:47.697Z,11.53
2023-04-18T08:16:49.661Z,11.56
2023-04-18T08:19:51.748Z,11.67
2023-04-18T08:23:06.110Z,11.76
2023-04-18T08:26:10.730Z,11.90
2023-04-18T08:29:13.163Z,12.09
2023-04-18T08:32:15.307Z,12.16
2023-04-18T08:35:17.445Z,11.93
2023-04-18T08:38:21.352Z,12.02
2023-04-18T08:41:24.212Z,11.95
2023-04-18T08:44:29.580Z,11.66
2023-04-18T08:47:31.963Z,11.59
2023-04-18T08:50:34.172Z,11.78
2023-04-18T08:53:36.191Z,11.71
2023-04-18T08:56:38.117Z,11.51
2023-04-18T08:59:43.133Z,11.57
2023-04-18T09:02:46.952Z,11.53
2023-04-18T09:06:08.540Z,11.56
2023-04-18T09:09:10.666Z,11.55
2023-04-18T09:12:15.031Z,11.45
2023-04-18T09:15:23.811Z,11.40
2023-04-18T09:18:25.778Z,11.53
2023-04-18T09:21:28.090Z,11.55
2023-04-18T09:24:32.535Z,11.54
2023-04-18T09:27:35.157Z,11.62
2023-04-18T09:30:41.219Z,11.68
2023-04-18T09:33:54.563Z,11.77
2023-04-18T09:37:13.984Z,11.83
2023-04-18T09:40:20.475Z,11.94
2023-04-18T09:43:22.543Z,11.93
2023-04-18T09:46:25.903Z,12.00
2023-04-18T09:49:28.464Z,11.89
2023-04-18T09:52:39.690Z,11.87
2023-04-18T09:55:42.843Z,11.82
2023-04-18T09:58:47.471Z,11.65
2023-04-18T10:01:50.957Z,11.60
2023-04-18T10:04:54.928Z,11.56
2023-04-18T10:07:57.575Z,11.54
2023-04-18T10:10:59.559Z,11.43
2023-04-18T10:14:04.570Z,11.39
2023-04-18T10:17:06.997Z,11.45
2023-04-18T10:20:12.722Z,11.48
2023-04-18T10:23:36.268Z,11.56
2023-04-18T10:26:47.276Z,11.61
2023-04-18T10:29:54.010Z,11.62
2023-04-18T10:32:56.209Z,11.60
2023-04-18T10:36:01.699Z,11.34
2023-04-18T10:39:23.784Z,11.49
2023-04-18T10:42:47.473Z,11.56
2023-04-18T10:46:17.377Z,11.49
2023-04-18T10:49:33.532Z,11.52
2023-04-18T10:52:35.617Z,11.60
2023-04-18T10:55:42.732Z,11.60
2023-04-18T10:58:51.195Z,11.63
2023-04-18T11:01:57.260Z,11.90
2023-04-18T11:05:01.709Z,11.86
2023-04-18T11:08:03.812Z,11.74
2023-04-18T11:11:09.508Z,11.78
2023-04-18T11:14:11.862Z,11.83
2023-04-18T11:17:17.907Z,11.86
2023-04-18T11:20:20.019Z,11.79
2023-04-18T11:23:25.580Z,11.71
2023-04-18T11:26:27.659Z,11.75
2023-04-18T11:29:29.719Z,11.67
2023-04-18T11:32:34.600Z,11.61
2023-04-18T11:35:43.992Z,11.84
2023-04-18T11:38:46.252Z,11.84
2023-04-18T11:41:51.256Z,11.59
2023-04-18T11:44:53.312Z,11.64
2023-04-18T11:47:59.901Z,11.69
2023-04-18T11:51:01.871Z,11.81
2023-04-18T11:54:04.012Z,11.70
2023-04-18T11:57:07.615Z,11.60
2023-04-18T12:00:12.415Z,11.66
2023-04-18T12:03:16.787Z,11.69
2023-04-18T12:06:19.035Z,11.74
2023-04-18T12:09:22.568Z,11.82
2023-04-18T12:12:24.519Z,11.71
2023-04-18T12:15:28.709Z,11.90
2023-04-18T12:18:31.608Z,12.02
2023-04-18T12:21:33.755Z,12.04
2023-04-18T12:24:36.191Z,11.99
2023-04-18T12:27:52.557Z,12.02
2023-04-18T12:30:54.553Z,12.06
2023-04-18T12:34:00.097Z,12.12
2023-04-18T12:37:03.692Z,12.18
2023-04-18T12:40:07.285Z,12.12
2023-04-18T12:43:09.760Z,12.13
2023-04-18T12:46:11.690Z,12.14
2023-04-18T12:49:13.647Z,12.12
2023-04-18T12:52:16.293Z,12.13
2023-04-18T12:55:18.318Z,12.09
2023-04-18T12:58:20.883Z,12.15
2023-04-18T13:01:23.010Z,12.20
2023-04-18T13:04:25.550Z,12.22
2023-04-18T13:07:27.633Z,12.29
2023-04-18T13:10:29.667Z,12.37
2023-04-18T13:13:33.395Z,12.44
2023-04-18T13:16:36.555Z,12.57
2023-04-18T13:19:38.557Z,12.65
2023-04-18T13:22:41.961Z,12.82
2023-04-18T13:25:44.301Z,13.01
2023-04-18T13:28:46.613Z,13.06
2023-04-18T13:31:48.744Z,13.05
2023-04-18T13:34:51.312Z,13.15
2023-04-18T13:37:53.291Z,13.13
2023-04-18T13:41:08.484Z,13.20
2023-04-18T13:44:13.324Z,13.14
2023-04-18T13:47:15.256Z,13.19
2023-04-18T13:50:17.507Z,13.20
2023-04-18T13:53:21.040Z,13.22
2023-04-18T13:56:23.032Z,13.17
2023-04-18T13:59:25.857Z,13.21
2023-04-18T14:02:28.435Z,13.20
2023-04-18T14:05:31.971Z,13.13
2023-04-18T14:08:33.849Z,13.12
2023-04-18T14:11:35.875Z,13.09
2023-04-18T14:14:37.904Z,13.09
2023-04-18T14:17:39.874Z,13.17
2023-04-18T14:20:41.912Z,13.23
2023-04-18T14:23:43.881Z,13.19
2023-04-18T14:26:45.751Z,13.28
2023-04-18T14:29:48.979Z,13.35
2023-04-18T14:32:50.989Z,13.43
2023-04-18T14:35:53.030Z,13.58
2023-04-18T14:38:55.227Z,13.64
2023-04-18T14:41:58.047Z,13.75
2023-04-18T14:45:00.284Z,13.80
2023-04-18T14:48:02.450Z,13.81
2023-04-18T14:51:04.682Z,13.85
2023-04-18T14:54:06.677Z,14.01
2023-04-18T14:57:10.249Z,13.98
2023-04-18T15:00:14.661Z,13.93
2023-04-18T15:03:17.230Z,13.94
2023-04-18T15:06:19.509Z,14.08
2023-04-18T15:09:25.232Z,14.09
2023-04-18T15:12:27.381Z,13.98
2023-04-18T15:15:30.659Z,14.02
2023-04-18T15:18:32.664Z,13.98
2023-04-18T15:21:34.622Z,14.07
2023-04-18T15:24:37.379Z,14.06
2023-04-18T15:27:39.251Z,14.09
2023-04-18T15:30:41.471Z,13.98
2023-04-18T15:33:43.472Z,13.71
2023-04-18T15:36:47.356Z,13.78
2023-04-18T15:39:49.315Z,13.62
2023-04-18T15:42:53.889Z,13.40
2023-04-18T15:45:55.853Z,13.40
2023-04-18T15:48:58.020Z,13.46
2023-04-18T15:52:00.312Z,13.39
2023-04-18T15:55:02.428Z,13.37
2023-04-18T15:58:05.120Z,13.28
2023-04-18T16:01:07.818Z,13.09
2023-04-18T16:04:09.904Z,12.99
2023-04-18T16:07:12.196Z,12.98
2023-04-18T16:10:15.401Z,12.91
2023-04-18T16:13:17.424Z,12.98
2023-04-18T16:16:19.425Z,13.03
2023-04-18T16:19:21.329Z,13.02
2023-04-18T16:22:23.377Z,13.01
2023-04-18T16:25:25.654Z,13.00
2023-04-18T16:28:27.565Z,12.90
2023-04-18T16:31:29.659Z,12.90
2023-04-18T16:34:32.457Z,12.84
2023-04-18T16:37:34.410Z,12.83
2023-04-18T16:40:36.521Z,12.58
2023-04-18T16:43:38.748Z,12.70
2023-04-18T16:46:40.815Z,12.62
2023-04-18T16:49:44.940Z,12.54
2023-04-18T16:52:47.194Z,12.52
2023-04-18T16:55:53.235Z,12.49
2023-04-18T16:58:55.513Z,12.37
2023-04-18T17:01:59.807Z,12.32
2023-04-18T17:05:02.668Z,12.31
2023-04-18T17:08:05.542Z,12.26
2023-04-18T17:11:07.987Z,12.22
2023-04-18T17:14:10.549Z,12.19
2023-04-18T17:17:12.961Z,12.14
2023-04-18T17:20:16.266Z,12.08
2023-04-18T17:23:18.399Z,12.05
2023-04-18T17:26:21.828Z,11.98
2023-04-18T17:29:26.138Z,11.98
2023-04-18T17:32:29.190Z,11.94
2023-04-18T17:35:31.139Z,11.89
2023-04-18T17:38:33.299Z,11.86
2023-04-18T17:41:37.887Z,11.78
2023-04-18T17:44:40.357Z,11.75
2023-04-18T17:47:43.774Z,11.72
2023-04-18T17:50:46.295Z,11.68
2023-04-18T17:53:48.579Z,11.64
2023-04-18T17:56:51.476Z,11.62
2023-04-18T17:59:54.438Z,11.60
2023-04-18T18:02:57.751Z,11.54
2023-04-18T18:06:00.439Z,11.52
2023-04-18T18:09:03.381Z,11.46
2023-04-18T18:12:06.496Z,11.41
2023-04-18T18:15:09.991Z,11.46
2023-04-18T18:18:12.561Z,11.38
2023-04-18T18:21:15.518Z,11.38
2023-04-18T18:24:19.280Z,11.41
2023-04-18T18:27:23.207Z,11.43
2023-04-18T18:30:26.548Z,11.39
2023-04-18T18:33:29.324Z,11.41
2023-04-18T18:36:31.732Z,11.37
2023-04-18T18:39:34.484Z,11.37
2023-04-18T18:42:37.575Z,11.36
2023-04-18T18:45:40.418Z,11.38
2023-04-18T18:48:43.514Z,11.41
2023-04-18T18:51:47.090Z,11.41
2023-04-18T18:54:51.688Z,11.43
2023-04-18T18:57:54.334Z,11.41
2023-04-18T19:00:57.502Z,11.42
2023-04-18T19:03:59.959Z,11.46
2023-04-18T19:07:02.708Z,11.47
2023-04-18T19:10:07.164Z,11.47
2023-04-18T19:13:11.774Z,11.47
2023-04-18T19:16:14.274Z,11.45
2023-04-18T19:19:18.014Z,11.43
2023-04-18T19:22:21.355Z,11.43
2023-04-18T19:25:24.510Z,11.41
2023-04-18T19:28:27.531Z,11.37
2023-04-18T19:31:30.905Z,11.34
2023-04-18T19:34:36.677Z,11.33
2023-04-18T19:37:40.916Z,11.29
2023-04-18T19:40:43.992Z,11.24
2023-04-18T19:43:46.801Z,11.20
2023-04-18T19:46:50.006Z,11.16
2023-04-18T19:49:52.843Z,11.10
2023-04-18T19:52:56.877Z,11.09
2023-04-18T19:55:59.588Z,11.03
2023-04-18T19:59:02.289Z,11.00
2023-04-18T20:02:06.581Z,10.94
2023-04-18T20:05:10.182Z,10.89
2023-04-18T20:08:13.004Z,10.82
2023-04-18T20:11:15.300Z,10.79
2023-04-18T20:14:18.607Z,10.80
2023-04-18T20:17:21.804Z,10.80
2023-04-18T20:20:24.393Z,10.80
2023-04-18T20:23:27.179Z,10.78
2023-04-18T20:26:29.877Z,10.79
2023-04-18T20:29:32.330Z,10.81
2023-04-18T20:32:35.201Z,10.82
2023-04-18T20:35:38.280Z,10.81
2023-04-18T20:38:41.269Z,10.78
2023-04-18T20:41:46.957Z,10.76
2023-04-18T20:44:51.943Z,10.74
2023-04-18T20:47:54.133Z,10.71
2023-04-18T20:50:56.985Z,10.69
2023-04-18T20:53:59.643Z,10.67
2023-04-18T20:57:02.867Z,10.63
2023-04-18T21:00:08.660Z,10.60
2023-04-18T21:03:14.499Z,10.58
2023-04-18T21:06:19.264Z,10.55
2023-04-18T21:09:21.622Z,10.54
2023-04-18T21:12:23.971Z,10.53
2023-04-18T21:15:26.383Z,10.51
2023-04-18T21:18:29.530Z,10.51
2023-04-18T21:21:31.700Z,10.51
2023-04-18T21:24:33.804Z,10.51
2023-04-18T21:27:35.998Z,10.53
2023-04-18T21:30:38.007Z,10.53
2023-04-18T21:33:39.962Z,10.55
2023-04-18T21:36:41.894Z,10.54
2023-04-18T21:39:44.316Z,10.51
2023-04-18T21:42:47.756Z,10.45
2023-04-18T21:45:51.440Z,10.42
2023-04-18T21:48:53.596Z,10.39
2023-04-18T21:51:55.719Z,10.33
2023-04-18T21:54:59.253Z,10.30
2023-04-18T21:58:01.213Z,10.20
2023-04-18T22:01:03.405Z,10.14
2023-04-18T22:04:06.208Z,10.07
2023-04-18T22:07:09.324Z,10.02
2023-04-18T22:10:12.018Z,9.97
2023-04-18T22:13:13.947Z,9.93
2023-04-18T22:16:17.620Z,9.94
2023-04-18T22:19:20.338Z,9.90
2023-04-18T22:22:22.450Z,9.88
2023-04-18T22:25:24.388Z,9.83
2023-04-18T22:28:28.101Z,9.77
2023-04-18T22:31:30.297Z,9.72
2023-04-18T22:34:32.204Z,9.67
2023-04-18T22:37:34.159Z,9.59
2023-04-18T22:40:36.204Z,9.54
2023-04-18T22:43:38.172Z,9.51
2023-04-18T22:46:40.909Z,9.46
2023-04-18T22:49:42.904Z,9.44
2023-04-18T22:52:45.219Z,9.43
2023-04-18T22:55:47.126Z,9.42
2023-04-18T22:58:49.157Z,9.41
2023-04-18T23:01:51.085Z,9.42
2023-04-18T23:04:53.415Z,9.41
2023-04-18T23:07:56.525Z,9.41
2023-04-18T23:10:59.753Z,9.38
2023-04-18T23:14:02.372Z,9.40
2023-04-18T23:17:04.443Z,9.39
2023-04-18T23:20:10.934Z,9.43
2023-04-18T23:23:13.059Z,9.45
2023-04-18T23:26:15.832Z,9.51
2023-04-18T23:29:18.337Z,9.53
2023-04-18T23:32:20.299Z,9.58
2023-04-18T23:35:22.455Z,9.65
2023-04-18T23:38:25.008Z,9.70
2023-04-18T23:45:06.097Z,9.81
2023-04-18T23:48:08.079Z,9.82
2023-04-18T23:51:10.124Z,9.85
2023-04-18T23:54:31.200Z,9.88
2023-04-18T23:57:33.144Z,9.92
