createdAt,value
2018-08-25T00:00:02.438Z,86.72
2018-08-25T00:02:32.256Z,87.64
2018-08-25T00:05:02.038Z,87.34
2018-08-25T00:07:36.879Z,87.56
2018-08-25T00:10:08.745Z,87.94
2018-08-25T00:12:38.583Z,88.60
2018-08-25T00:15:10.554Z,88.05
2018-08-25T00:17:41.408Z,87.78
2018-08-25T00:20:11.412Z,88.37
2018-08-25T00:22:41.258Z,88.25
2018-08-25T00:28:09.184Z,87.42
2018-08-25T00:30:44.579Z,87.98
2018-08-25T00:33:15.383Z,87.84
2018-08-25T00:35:47.874Z,87.58
2018-08-25T00:38:17.925Z,87.85
2018-08-25T00:41:14.113Z,87.15
2018-08-25T00:43:46.694Z,86.33
2018-08-25T00:46:35.036Z,86.87
2018-08-25T00:49:05.028Z,86.70
2018-08-25T00:54:29.214Z,87.02
2018-08-25T00:56:59.307Z,86.74
2018-08-25T00:59:30.236Z,86.14
2018-08-25T01:02:00.121Z,85.90
2018-08-25T01:04:30.716Z,86.28
2018-08-25T01:07:01.619Z,85.61
2018-08-25T01:09:35.406Z,86.31
2018-08-25T01:12:05.688Z,86.16
2018-08-25T01:14:36.078Z,86.65
2018-08-25T01:17:05.994Z,87.12
2018-08-25T01:19:39.202Z,86.37
2018-08-25T01:22:08.917Z,86.98
2018-08-25T01:24:38.617Z,86.50
2018-08-25T01:27:08.540Z,86.18
2018-08-25T01:29:39.142Z,86.06
2018-08-25T01:32:09.064Z,85.88
2018-08-25T01:34:39.206Z,86.20
2018-08-25T01:37:09.142Z,86.66
2018-08-25T01:45:12.946Z,86.54
2018-08-25T01:47:44.206Z,87.17
2018-08-25T01:50:14.075Z,87.02
2018-08-25T01:52:43.907Z,87.35
2018-08-25T01:55:13.703Z,87.33
2018-08-25T01:57:43.727Z,86.96
2018-08-25T02:00:13.675Z,87.32
2018-08-25T02:02:45.695Z,86.98
2018-08-25T02:05:15.388Z,86.91
2018-08-25T02:07:45.282Z,87.31
2018-08-25T02:10:15.010Z,87.27
2018-08-25T02:12:45.155Z,87.57
2018-08-25T02:15:15.310Z,87.41
2018-08-25T02:17:46.333Z,87.12
2018-08-25T02:20:16.621Z,87.48
2018-08-25T02:22:46.950Z,87.81
2018-08-25T02:25:16.677Z,87.13
2018-08-25T02:27:46.613Z,86.98
2018-08-25T02:30:16.522Z,87.46
2018-08-25T02:32:47.340Z,87.09
2018-08-25T02:35:17.053Z,87.52
2018-08-25T02:37:46.837Z,87.24
2018-08-25T02:40:33.302Z,87.65
2018-08-25T02:43:03.374Z,88.02
2018-08-25T02:45:33.478Z,88.41
2018-08-25T02:48:04.184Z,89.18
2018-08-25T02:50:34.294Z,88.61
2018-08-25T02:53:04.020Z,88.84
2018-08-25T02:55:33.675Z,88.55
2018-08-25T02:58:03.689Z,88.26
2018-08-25T03:00:33.386Z,89.23
2018-08-25T03:03:03.498Z,88.86
2018-08-25T03:05:35.525Z,88.87
2018-08-25T03:08:05.157Z,87.79
2018-08-25T03:10:34.746Z,86.84
2018-08-25T03:13:04.382Z,86.84
2018-08-25T03:15:35.647Z,86.99
2018-08-25T03:18:05.818Z,87.19
2018-08-25T03:20:35.891Z,87.77
2018-08-25T03:23:05.784Z,87.56
2018-08-25T03:25:36.125Z,87.57
2018-08-25T03:28:06.470Z,88.64
2018-08-25T03:30:37.193Z,87.99
2018-08-25T03:33:08.112Z,88.16
2018-08-25T03:35:38.263Z,88.16
2018-08-25T03:38:08.187Z,88.25
2018-08-25T03:40:38.005Z,87.11
2018-08-25T03:43:08.126Z,86.00
2018-08-25T03:45:38.015Z,87.60
2018-08-25T03:48:08.042Z,87.00
2018-08-25T03:50:38.203Z,86.74
2018-08-25T03:55:17.371Z,85.60
2018-08-25T03:57:47.379Z,83.05
2018-08-25T04:00:18.558Z,82.36
2018-08-25T04:02:49.473Z,81.33
2018-08-25T04:05:24.039Z,81.63
2018-08-25T04:07:54.183Z,80.77
2018-08-25T04:10:24.413Z,81.46
2018-08-25T04:12:54.669Z,81.03
2018-08-25T04:15:25.281Z,80.41
2018-08-25T04:17:55.274Z,81.12
2018-08-25T04:20:26.001Z,79.28
2018-08-25T04:22:56.494Z,79.37
2018-08-25T04:25:26.580Z,79.45
2018-08-25T04:27:56.604Z,81.68
2018-08-25T04:30:37.343Z,79.52
2018-08-25T04:34:34.577Z,80.44
2018-08-25T04:37:05.785Z,78.67
2018-08-25T04:39:43.590Z,80.04
2018-08-25T04:42:16.727Z,80.11
2018-08-25T04:45:02.867Z,79.43
2018-08-25T04:47:32.989Z,78.49
2018-08-25T04:50:03.586Z,78.69
2018-08-25T04:52:36.242Z,77.88
2018-08-25T04:55:06.478Z,76.61
2018-08-25T04:57:37.582Z,77.07
2018-08-25T05:00:07.649Z,77.51
2018-08-25T05:02:37.843Z,77.48
2018-08-25T05:05:08.424Z,77.42
2018-08-25T05:07:41.839Z,78.35
2018-08-25T05:10:12.194Z,79.03
2018-08-25T05:12:42.438Z,78.57
2018-08-25T05:15:12.526Z,79.01
2018-08-25T05:17:44.851Z,78.86
2018-08-25T05:20:15.059Z,78.94
2018-08-25T05:22:45.118Z,79.27
2018-08-25T05:25:15.328Z,79.46
2018-08-25T05:27:54.479Z,78.92
2018-08-25T05:30:24.440Z,76.33
2018-08-25T05:32:55.580Z,75.34
2018-08-25T05:35:26.532Z,75.66
2018-08-25T05:38:00.626Z,74.92
2018-08-25T05:40:31.027Z,74.37
2018-08-25T05:43:00.944Z,74.74
2018-08-25T05:45:31.132Z,73.00
2018-08-25T05:48:17.457Z,73.11
2018-08-25T05:50:47.676Z,73.15
2018-08-25T05:53:21.434Z,72.03
2018-08-25T05:55:56.079Z,72.56
2018-08-25T05:58:26.156Z,71.70
2018-08-25T06:01:02.195Z,71.39
2018-08-25T06:03:36.168Z,71.02
2018-08-25T06:07:19.326Z,71.46
2018-08-25T06:09:50.065Z,72.28
2018-08-25T06:12:20.973Z,73.63
2018-08-25T06:14:51.264Z,74.14
2018-08-25T06:17:21.105Z,74.33
2018-08-25T06:33:38.996Z,71.29
2018-08-25T06:36:19.699Z,72.05
2018-08-25T06:38:50.408Z,70.91
2018-08-25T06:44:23.593Z,70.46
2018-08-25T06:46:54.891Z,70.50
2018-08-25T06:52:20.029Z,71.52
2018-08-25T06:54:49.622Z,70.40
2018-08-25T06:57:24.262Z,69.27
2018-08-25T06:59:56.276Z,69.58
2018-08-25T07:02:38.044Z,68.07
2018-08-25T07:05:10.204Z,69.43
2018-08-25T07:07:45.986Z,69.41
2018-08-25T07:10:20.996Z,70.15
2018-08-25T07:12:52.340Z,70.46
2018-08-25T07:15:22.854Z,68.84
2018-08-25T07:17:55.826Z,69.37
2018-08-25T07:20:27.699Z,68.29
2018-08-25T07:23:02.517Z,69.23
2018-08-25T07:25:35.751Z,67.44
2018-08-25T07:28:12.590Z,67.50
2018-08-25T07:30:43.922Z,68.63
2018-08-25T07:33:15.939Z,66.15
2018-08-25T07:35:54.203Z,66.16
2018-08-25T07:38:24.982Z,66.12
2018-08-25T07:40:57.432Z,66.28
2018-08-25T07:43:40.080Z,68.09
2018-08-25T07:46:19.390Z,66.85
2018-08-25T07:48:53.082Z,66.96
2018-08-25T07:51:33.931Z,68.68
2018-08-25T08:01:18.893Z,69.43
2018-08-25T08:07:25.876Z,66.74
2018-08-25T08:15:39.586Z,66.21
2018-08-25T08:18:11.628Z,66.23
2018-08-25T08:20:42.444Z,65.60
2018-08-25T08:23:13.706Z,65.09
2018-08-25T08:25:47.508Z,64.58
2018-08-25T08:28:19.749Z,63.31
2018-08-25T08:30:51.500Z,62.33
2018-08-25T08:33:26.706Z,62.45
2018-08-25T08:35:57.750Z,61.66
2018-08-25T08:38:27.486Z,61.10
2018-08-25T08:40:57.947Z,59.30
2018-08-25T08:43:27.807Z,59.19
2018-08-25T08:45:57.566Z,59.72
2018-08-25T08:48:30.266Z,58.88
2018-08-25T08:56:30.800Z,56.56
2018-08-25T09:02:01.112Z,55.23
2018-08-25T09:10:21.754Z,54.66
2018-08-25T09:13:04.329Z,55.15
2018-08-25T09:15:35.986Z,55.45
2018-08-25T09:18:10.100Z,56.04
2018-08-25T09:20:40.646Z,55.44
2018-08-25T09:25:51.778Z,56.54
2018-08-25T09:28:29.042Z,57.07
2018-08-25T09:30:58.918Z,57.11
2018-08-25T09:33:40.177Z,57.42
2018-08-25T09:39:09.267Z,57.67
2018-08-25T09:41:41.864Z,57.02
2018-08-25T09:44:13.431Z,57.32
2018-08-25T09:46:47.674Z,57.53
2018-08-25T09:49:27.940Z,57.08
2018-08-25T09:51:57.939Z,57.30
2018-08-25T09:54:28.822Z,58.31
2018-08-25T09:57:00.322Z,58.32
2018-08-25T09:59:31.728Z,58.24
2018-08-25T10:02:10.789Z,59.39
2018-08-25T10:04:43.301Z,60.27
2018-08-25T10:07:21.705Z,61.96
2018-08-25T10:09:52.567Z,62.55
2018-08-25T10:12:23.003Z,62.71
2018-08-25T10:15:00.116Z,63.67
2018-08-25T10:17:31.204Z,64.15
2018-08-25T10:20:03.066Z,63.68
2018-08-25T10:22:53.348Z,63.28
2018-08-25T10:25:29.136Z,65.54
2018-08-25T10:28:02.418Z,67.19
2018-08-25T10:30:35.448Z,70.01
2018-08-25T10:33:05.834Z,69.82
2018-08-25T10:35:43.453Z,68.58
2018-08-25T10:38:14.289Z,71.01
2018-08-25T10:46:42.847Z,81.02
2018-08-25T10:49:14.905Z,77.37
2018-08-25T10:51:45.398Z,77.48
2018-08-25T10:54:25.631Z,78.17
2018-08-25T10:57:06.333Z,76.49
2018-08-25T10:59:38.922Z,77.03
2018-08-25T11:02:20.385Z,77.43
2018-08-25T11:04:50.747Z,76.43
2018-08-25T11:07:21.875Z,77.59
2018-08-25T11:09:56.387Z,76.48
2018-08-25T11:12:40.020Z,78.60
2018-08-25T11:15:10.998Z,77.87
2018-08-25T11:17:56.551Z,77.34
2018-08-25T11:20:34.157Z,76.17
2018-08-25T11:23:06.553Z,78.29
2018-08-25T11:25:38.956Z,80.01
2018-08-25T11:28:09.116Z,81.36
2018-08-25T11:30:39.622Z,82.02
2018-08-25T11:33:09.812Z,81.15
2018-08-25T11:35:41.637Z,83.58
2018-08-25T11:38:11.949Z,85.28
2018-08-25T11:40:57.904Z,85.55
2018-08-25T11:46:12.295Z,84.49
2018-08-25T11:48:45.533Z,85.09
2018-08-25T11:51:16.658Z,84.79
2018-08-25T11:53:53.855Z,84.29
2018-08-25T11:56:24.146Z,84.32
2018-08-25T12:01:46.826Z,82.75
2018-08-25T12:15:47.043Z,84.01
2018-08-25T12:18:18.689Z,84.35
2018-08-25T12:20:54.853Z,84.74
2018-08-25T12:23:26.060Z,84.17
2018-08-25T12:25:57.655Z,83.34
2018-08-25T12:28:35.087Z,83.37
2018-08-25T12:31:05.524Z,83.32
2018-08-25T12:33:35.815Z,83.71
2018-08-25T12:36:05.795Z,83.04
2018-08-25T12:38:36.302Z,82.51
2018-08-25T12:41:08.226Z,82.25
2018-08-25T12:43:39.832Z,81.91
2018-08-25T12:46:09.790Z,81.76
2018-08-25T12:48:39.927Z,83.39
2018-08-25T12:51:24.514Z,83.10
2018-08-25T12:53:54.346Z,82.55
2018-08-25T12:56:24.475Z,82.84
2018-08-25T12:58:55.018Z,82.62
2018-08-25T13:01:26.838Z,80.84
2018-08-25T13:04:00.947Z,79.80
2018-08-25T13:06:31.609Z,79.95
2018-08-25T13:09:01.400Z,78.16
2018-08-25T13:11:31.055Z,78.87
2018-08-25T13:14:02.106Z,78.26
2018-08-25T13:16:33.363Z,79.30
2018-08-25T13:19:03.343Z,79.08
2018-08-25T13:21:33.006Z,79.98
2018-08-25T13:24:18.019Z,78.48
2018-08-25T13:26:48.018Z,78.67
2018-08-25T13:29:21.400Z,77.76
2018-08-25T13:31:54.299Z,76.64
2018-08-25T13:34:23.799Z,77.41
2018-08-25T13:36:53.693Z,74.35
2018-08-25T13:39:23.525Z,73.64
2018-08-25T13:41:54.305Z,70.15
2018-08-25T13:44:25.254Z,71.52
2018-08-25T13:46:55.589Z,73.32
2018-08-25T13:49:26.092Z,74.52
2018-08-25T13:52:14.512Z,74.08
2018-08-25T13:54:49.444Z,74.84
2018-08-25T13:57:20.566Z,72.97
2018-08-25T13:59:51.546Z,73.18
2018-08-25T14:05:19.433Z,75.99
2018-08-25T14:07:50.638Z,75.34
2018-08-25T14:10:20.755Z,79.36
2018-08-25T14:12:56.762Z,76.54
2018-08-25T14:15:27.390Z,77.94
2018-08-25T14:17:58.166Z,78.04
2018-08-25T14:20:29.169Z,78.70
2018-08-25T14:22:59.411Z,76.74
2018-08-25T14:25:29.027Z,77.03
2018-08-25T14:27:58.546Z,77.38
2018-08-25T14:30:28.668Z,77.71
2018-08-25T14:32:58.320Z,76.09
2018-08-25T14:35:28.186Z,75.41
2018-08-25T14:37:58.407Z,74.01
2018-08-25T14:40:28.132Z,67.66
2018-08-25T14:42:57.951Z,70.02
2018-08-25T14:45:32.843Z,68.52
2018-08-25T14:48:02.680Z,69.74
2018-08-25T14:50:32.411Z,67.94
2018-08-25T14:53:04.098Z,67.77
2018-08-25T14:55:34.132Z,65.32
2018-08-25T14:58:04.066Z,64.09
2018-08-25T15:00:34.850Z,63.45
2018-08-25T15:03:05.827Z,62.21
2018-08-25T15:08:14.485Z,57.72
2018-08-25T15:10:45.249Z,55.55
2018-08-25T15:13:15.105Z,56.48
2018-08-25T15:15:55.450Z,56.58
2018-08-25T15:18:26.548Z,52.42
2018-08-25T15:20:56.283Z,53.31
2018-08-25T15:23:26.801Z,53.70
2018-08-25T15:26:00.624Z,55.17
2018-08-25T15:28:31.233Z,59.56
2018-08-25T15:31:05.489Z,59.95
2018-08-25T15:33:44.843Z,60.52
2018-08-25T15:36:14.547Z,61.85
2018-08-25T15:38:47.132Z,63.40
2018-08-25T15:41:19.837Z,62.33
2018-08-25T15:43:50.684Z,61.13
2018-08-25T15:46:22.338Z,59.16
2018-08-25T15:48:54.104Z,60.67
2018-08-25T15:51:24.823Z,60.77
2018-08-25T15:53:54.656Z,60.49
2018-08-25T15:56:27.951Z,61.86
2018-08-25T15:58:59.073Z,63.00
2018-08-25T16:01:29.495Z,64.30
2018-08-25T16:04:44.465Z,63.75
2018-08-25T16:13:03.486Z,61.35
2018-08-25T16:16:11.395Z,61.76
2018-08-25T16:18:53.656Z,62.92
2018-08-25T16:21:32.643Z,63.66
2018-08-25T16:24:05.348Z,63.64
2018-08-25T16:26:37.226Z,63.46
2018-08-25T16:29:17.891Z,63.63
2018-08-25T16:41:18.454Z,63.29
2018-08-25T16:43:48.229Z,62.30
2018-08-25T16:46:29.056Z,62.83
2018-08-25T16:49:21.870Z,62.33
2018-08-25T16:51:53.360Z,63.48
2018-08-25T16:54:26.889Z,62.23
2018-08-25T16:56:56.911Z,63.32
2018-08-25T16:59:37.139Z,62.72
2018-08-25T17:04:49.910Z,62.69
2018-08-25T17:07:29.364Z,61.33
2018-08-25T17:10:05.406Z,61.43
2018-08-25T17:12:49.682Z,65.51
2018-08-25T17:15:24.905Z,66.96
2018-08-25T17:18:04.475Z,65.89
2018-08-25T17:20:35.310Z,64.57
2018-08-25T17:23:11.271Z,64.00
2018-08-25T17:25:41.555Z,65.51
2018-08-25T17:28:16.862Z,65.69
2018-08-25T17:31:10.989Z,69.66
2018-08-25T17:33:49.686Z,70.72
2018-08-25T17:36:20.629Z,70.02
2018-08-25T17:38:51.350Z,69.11
2018-08-25T17:41:22.860Z,64.17
2018-08-25T17:44:01.267Z,65.54
2018-08-25T17:46:32.642Z,67.93
2018-08-25T17:49:22.352Z,67.27
2018-08-25T17:52:01.587Z,66.89
2018-08-25T17:58:01.254Z,71.78
2018-08-25T18:00:31.931Z,73.53
2018-08-25T18:03:02.789Z,71.91
2018-08-25T18:05:34.239Z,73.34
2018-08-25T18:08:06.323Z,75.23
2018-08-25T18:10:37.786Z,75.43
2018-08-25T18:13:09.844Z,77.70
2018-08-25T18:15:39.861Z,75.17
2018-08-25T18:18:09.813Z,76.51
2018-08-25T18:20:39.675Z,76.69
2018-08-25T18:23:09.905Z,76.79
2018-08-25T18:25:39.883Z,76.61
2018-08-25T18:28:09.837Z,76.58
2018-08-25T18:30:39.746Z,77.80
2018-08-25T18:33:10.452Z,78.35
2018-08-25T18:35:40.588Z,78.78
2018-08-25T18:38:11.263Z,79.50
2018-08-25T18:40:42.067Z,79.98
2018-08-25T18:43:13.824Z,79.46
2018-08-25T18:45:43.795Z,79.42
2018-08-25T18:48:16.779Z,79.83
2018-08-25T18:50:47.359Z,80.27
2018-08-25T18:53:17.205Z,80.29
2018-08-25T18:55:47.134Z,79.92
2018-08-25T18:58:17.028Z,80.11
2018-08-25T19:00:46.669Z,79.48
2018-08-25T19:03:18.579Z,79.92
2018-08-25T19:05:48.404Z,80.33
2018-08-25T19:08:18.893Z,80.18
2018-08-25T19:10:53.524Z,80.70
2018-08-25T19:13:23.402Z,81.70
2018-08-25T19:16:41.682Z,81.21
2018-08-25T19:19:12.422Z,82.26
2018-08-25T19:21:44.300Z,82.51
2018-08-25T19:24:15.234Z,82.12
2018-08-25T19:26:45.322Z,82.32
2018-08-25T19:29:16.016Z,83.21
2018-08-25T19:32:05.817Z,83.22
2018-08-25T19:34:36.636Z,83.39
2018-08-25T19:37:07.107Z,83.36
2018-08-25T19:39:50.115Z,83.61
2018-08-25T19:43:49.293Z,83.94
2018-08-25T19:46:21.410Z,84.45
2018-08-25T19:49:11.067Z,84.76
2018-08-25T19:51:41.216Z,84.54
2018-08-25T19:54:12.125Z,84.30
2018-08-25T19:56:43.521Z,85.41
2018-08-25T19:59:13.932Z,87.10
2018-08-25T20:01:43.917Z,85.47
2018-08-25T20:04:14.753Z,84.97
2018-08-25T20:06:44.968Z,85.30
2018-08-25T20:09:14.819Z,85.56
2018-08-25T20:12:08.481Z,86.09
2018-08-25T20:14:38.691Z,86.80
2018-08-25T20:17:11.184Z,86.58
2018-08-25T20:19:42.299Z,86.32
2018-08-25T20:22:14.652Z,86.64
2018-08-25T20:24:44.502Z,86.90
2018-08-25T20:27:14.484Z,86.30
2018-08-25T20:29:44.213Z,85.84
2018-08-25T20:32:24.516Z,85.58
2018-08-25T20:34:54.265Z,85.56
2018-08-25T20:37:26.779Z,85.43
2018-08-25T20:39:56.764Z,85.54
2018-08-25T20:42:26.487Z,85.52
2018-08-25T20:45:06.155Z,85.03
2018-08-25T20:47:35.987Z,84.83
2018-08-25T20:50:08.088Z,84.58
2018-08-25T20:52:37.828Z,84.26
2018-08-25T20:55:07.685Z,84.83
2018-08-25T20:57:38.222Z,85.07
2018-08-25T21:00:13.759Z,85.39
2018-08-25T21:06:27.397Z,85.48
2018-08-25T21:11:36.627Z,85.25
2018-08-25T21:14:07.121Z,85.33
2018-08-25T21:16:38.766Z,84.85
2018-08-25T21:19:15.503Z,84.82
2018-08-25T21:21:45.298Z,84.96
2018-08-25T21:24:15.473Z,84.46
2018-08-25T21:26:50.055Z,84.28
2018-08-25T21:29:21.289Z,84.29
2018-08-25T21:31:51.222Z,84.44
2018-08-25T21:34:25.228Z,84.40
2018-08-25T21:36:55.433Z,84.25
2018-08-25T21:39:25.083Z,84.37
2018-08-25T21:41:54.719Z,84.07
2018-08-25T21:44:25.187Z,84.47
2018-08-25T21:46:58.738Z,84.46
2018-08-25T21:49:30.197Z,84.23
2018-08-25T21:52:04.295Z,83.96
2018-08-25T21:54:34.916Z,83.92
2018-08-25T21:57:13.887Z,84.64
2018-08-25T21:59:43.548Z,84.57
2018-08-25T22:02:53.978Z,84.52
2018-08-25T22:05:25.833Z,84.71
2018-08-25T22:08:03.820Z,84.06
2018-08-25T22:10:33.955Z,84.47
2018-08-25T22:13:08.258Z,84.94
2018-08-25T22:15:39.101Z,84.88
2018-08-25T22:18:09.497Z,84.79
2018-08-25T22:21:22.405Z,84.14
2018-08-25T22:23:52.493Z,84.12
2018-08-25T22:26:26.686Z,84.59
2018-08-25T22:28:57.536Z,84.67
2018-08-25T22:31:30.532Z,85.06
2018-08-25T22:34:02.112Z,84.76
2018-08-25T22:36:32.150Z,84.88
2018-08-25T22:39:01.751Z,85.10
2018-08-25T22:41:31.775Z,84.59
2018-08-25T22:44:27.156Z,84.74
2018-08-25T22:46:57.045Z,84.76
2018-08-25T22:49:27.725Z,84.71
2018-08-25T22:51:59.441Z,84.30
2018-08-25T22:54:29.733Z,84.30
2018-08-25T22:56:59.421Z,84.03
2018-08-25T22:59:38.586Z,84.01
2018-08-25T23:02:08.422Z,83.16
2018-08-25T23:04:42.937Z,83.05
2018-08-25T23:07:12.590Z,82.69
2018-08-25T23:09:48.253Z,82.22
2018-08-25T23:12:18.764Z,82.00
2018-08-25T23:14:48.338Z,81.45
2018-08-25T23:17:18.624Z,81.90
2018-08-25T23:19:48.321Z,82.19
2018-08-25T23:22:21.927Z,83.54
2018-08-25T23:24:52.301Z,85.01
2018-08-25T23:27:21.896Z,85.26
2018-08-25T23:29:51.533Z,85.68
2018-08-25T23:32:21.130Z,86.07
2018-08-25T23:34:54.152Z,85.93
2018-08-25T23:37:23.741Z,86.69
2018-08-25T23:39:53.318Z,86.97
2018-08-25T23:42:22.773Z,87.27
2018-08-25T23:44:52.899Z,87.51
2018-08-25T23:47:22.545Z,88.51
2018-08-25T23:49:52.471Z,88.75
2018-08-25T23:52:22.081Z,88.64
2018-08-25T23:54:51.591Z,88.91
2018-08-25T23:57:22.074Z,89.28
2018-08-25T23:59:51.940Z,88.93
