createdAt,value
2019-01-02T00:01:07.491Z,8.05
2019-01-02T00:03:37.817Z,6.37
2019-01-02T00:06:08.156Z,9.98
2019-01-02T00:08:38.554Z,7.05
2019-01-02T00:11:08.862Z,13.43
2019-01-02T00:13:39.753Z,8.70
2019-01-02T00:16:09.989Z,8.40
2019-01-02T00:18:40.751Z,6.40
2019-01-02T00:21:11.179Z,12.45
2019-01-02T00:23:41.471Z,7.22
2019-01-02T00:26:11.754Z,7.25
2019-01-02T00:28:42.073Z,11.73
2019-01-02T00:31:13.963Z,11.03
2019-01-02T00:33:44.291Z,11.97
2019-01-02T00:36:15.169Z,11.18
2019-01-02T00:38:45.444Z,10.05
2019-01-02T00:41:16.124Z,8.35
2019-01-02T00:43:46.354Z,13.60
2019-01-02T00:46:16.834Z,13.08
2019-01-02T00:48:47.030Z,7.85
2019-01-02T00:51:17.512Z,12.07
2019-01-02T00:53:47.768Z,16.87
2019-01-02T00:56:17.945Z,11.30
2019-01-02T00:58:48.378Z,16.60
2019-01-02T01:01:18.814Z,14.95
2019-01-02T01:03:49.030Z,13.15
2019-01-02T01:06:19.354Z,12.85
2019-01-02T01:08:49.580Z,10.70
2019-01-02T01:11:19.829Z,9.25
2019-01-02T01:13:50.072Z,20.85
2019-01-02T01:16:20.335Z,12.88
2019-01-02T01:18:50.666Z,13.20
2019-01-02T01:21:20.948Z,16.87
2019-01-02T01:23:51.650Z,13.70
2019-01-02T01:26:21.905Z,14.35
2019-01-02T01:28:52.225Z,16.95
2019-01-02T01:31:22.502Z,15.03
2019-01-02T01:33:52.720Z,11.73
2019-01-02T01:36:23.458Z,18.45
2019-01-02T01:38:53.761Z,18.32
2019-01-02T01:41:24.053Z,6.97
2019-01-02T01:43:54.706Z,15.32
2019-01-02T01:46:25.246Z,14.68
2019-01-02T01:48:55.572Z,19.67
2019-01-02T01:51:25.815Z,16.23
2019-01-02T01:53:56.173Z,18.45
2019-01-02T01:56:27.263Z,16.93
2019-01-02T01:58:57.546Z,24.25
2019-01-02T02:01:27.817Z,11.43
2019-01-02T02:03:58.554Z,14.13
2019-01-02T02:06:29.005Z,13.35
2019-01-02T02:08:59.360Z,20.70
2019-01-02T02:11:29.946Z,13.05
2019-01-02T02:14:00.144Z,15.50
2019-01-02T02:16:30.542Z,16.10
2019-01-02T02:19:01.138Z,12.35
2019-01-02T02:21:31.501Z,22.02
2019-01-02T02:24:02.289Z,15.28
2019-01-02T02:26:33.596Z,13.10
2019-01-02T02:29:04.185Z,13.08
2019-01-02T02:31:35.213Z,13.25
2019-01-02T02:34:05.648Z,16.20
2019-01-02T02:36:36.386Z,15.03
2019-01-02T02:39:08.886Z,18.92
2019-01-02T02:41:39.464Z,20.15
2019-01-02T02:44:10.097Z,17.48
2019-01-02T02:46:41.301Z,18.98
2019-01-02T02:49:11.694Z,13.00
2019-01-02T02:51:42.148Z,22.75
2019-01-02T02:54:12.883Z,17.07
2019-01-02T02:56:43.784Z,16.05
2019-01-02T02:59:14.548Z,14.53
2019-01-02T03:01:45.219Z,19.75
2019-01-02T03:04:17.795Z,8.00
2019-01-02T03:06:51.802Z,12.60
2019-01-02T03:09:20.712Z,8.53
2019-01-02T03:11:50.998Z,19.52
2019-01-02T03:14:21.171Z,13.85
2019-01-02T03:16:52.207Z,13.22
2019-01-02T03:19:23.843Z,13.03
2019-01-02T03:21:54.603Z,13.65
2019-01-02T03:24:25.075Z,17.27
2019-01-02T03:26:55.613Z,19.32
2019-01-02T03:29:25.755Z,19.67
2019-01-02T03:31:56.305Z,18.55
2019-01-02T03:34:26.900Z,14.53
2019-01-02T03:36:57.189Z,18.35
2019-01-02T03:39:28.007Z,18.00
2019-01-02T03:41:58.447Z,19.92
2019-01-02T03:44:29.025Z,10.95
2019-01-02T03:46:59.288Z,21.05
2019-01-02T03:49:29.660Z,14.03
2019-01-02T03:52:00.199Z,15.70
2019-01-02T03:54:30.613Z,14.30
2019-01-02T03:57:01.018Z,17.25
2019-01-02T03:59:31.309Z,12.73
2019-01-02T04:02:01.625Z,16.40
2019-01-02T04:04:32.318Z,17.50
2019-01-02T04:07:02.672Z,16.65
2019-01-02T04:09:33.911Z,18.67
2019-01-02T04:12:04.191Z,16.07
2019-01-02T04:14:34.574Z,17.17
2019-01-02T04:17:05.019Z,15.35
2019-01-02T04:19:35.526Z,14.98
2019-01-02T04:22:05.804Z,18.10
2019-01-02T04:24:36.087Z,10.48
2019-01-02T04:27:06.378Z,14.93
2019-01-02T04:29:36.561Z,19.55
2019-01-02T04:32:06.819Z,15.20
2019-01-02T04:34:37.016Z,18.02
2019-01-02T04:37:07.650Z,14.70
2019-01-02T04:39:38.487Z,15.00
2019-01-02T04:42:08.981Z,15.18
2019-01-02T04:44:39.249Z,16.75
2019-01-02T04:47:09.808Z,15.75
2019-01-02T04:49:40.091Z,16.10
2019-01-02T04:52:10.639Z,13.53
2019-01-02T04:54:40.853Z,15.95
2019-01-02T04:57:11.380Z,19.48
2019-01-02T04:59:41.704Z,13.43
2019-01-02T05:02:11.980Z,26.95
2019-01-02T05:04:42.226Z,26.95
2019-01-02T05:07:12.570Z,12.70
2019-01-02T05:09:42.938Z,13.28
2019-01-02T05:12:13.278Z,17.10
2019-01-02T05:14:43.703Z,23.38
2019-01-02T05:17:14.008Z,23.67
2019-01-02T05:19:44.247Z,15.50
2019-01-02T05:22:14.754Z,13.93
2019-01-02T05:24:45.030Z,17.73
2019-01-02T05:27:15.294Z,22.62
2019-01-02T05:29:45.676Z,14.25
2019-01-02T05:32:16.658Z,18.55
2019-01-02T05:34:46.939Z,9.18
2019-01-02T05:37:17.222Z,16.52
2019-01-02T05:39:47.364Z,9.35
2019-01-02T05:42:17.674Z,14.18
2019-01-02T05:44:47.846Z,9.80
2019-01-02T05:47:18.320Z,9.85
2019-01-02T05:49:51.553Z,20.23
2019-01-02T05:52:21.893Z,14.73
2019-01-02T05:54:52.035Z,12.03
2019-01-02T05:57:22.423Z,13.68
2019-01-02T05:59:52.829Z,16.30
2019-01-02T06:02:23.044Z,12.18
2019-01-02T06:04:53.211Z,9.83
2019-01-02T06:07:23.538Z,10.58
2019-01-02T06:09:56.794Z,6.30
2019-01-02T06:12:27.098Z,10.55
2019-01-02T06:14:57.264Z,14.60
2019-01-02T06:17:27.522Z,14.23
2019-01-02T06:20:00.983Z,13.50
2019-01-02T06:22:31.232Z,10.38
2019-01-02T06:25:01.398Z,12.25
2019-01-02T06:27:31.742Z,10.45
2019-01-02T06:30:01.964Z,12.93
2019-01-02T06:32:32.214Z,10.72
2019-01-02T06:35:02.811Z,16.27
2019-01-02T06:37:33.146Z,12.60
2019-01-02T06:40:03.375Z,7.70
2019-01-02T06:42:33.694Z,6.60
2019-01-02T06:45:03.893Z,10.95
2019-01-02T06:47:34.228Z,6.83
2019-01-02T06:50:05.367Z,7.97
2019-01-02T06:52:37.196Z,8.98
2019-01-02T06:55:07.989Z,7.80
2019-01-02T06:57:38.239Z,10.03
2019-01-02T07:00:11.718Z,5.25
2019-01-02T07:02:41.956Z,10.32
2019-01-02T07:05:12.519Z,10.38
2019-01-02T07:07:42.738Z,8.78
2019-01-02T07:10:13.049Z,7.50
2019-01-02T07:12:43.371Z,7.05
2019-01-02T07:15:13.546Z,8.30
2019-01-02T07:17:44.555Z,12.37
2019-01-02T07:20:14.793Z,7.78
2019-01-02T07:22:45.007Z,6.67
2019-01-02T07:25:15.597Z,8.90
2019-01-02T07:27:45.904Z,7.75
2019-01-02T07:30:18.793Z,9.68
2019-01-02T07:32:49.190Z,7.03
2019-01-02T07:35:53.141Z,8.10
2019-01-02T07:38:59.210Z,11.30
2019-01-02T07:42:18.561Z,9.18
2019-01-02T07:45:14.409Z,5.53
2019-01-02T07:48:32.054Z,12.37
2019-01-02T07:51:39.709Z,7.28
2019-01-02T07:55:05.758Z,11.38
2019-01-02T07:58:29.369Z,7.12
2019-01-02T08:01:37.940Z,10.08
2019-01-02T08:04:43.409Z,7.75
2019-01-02T08:07:50.082Z,8.75
2019-01-02T08:10:56.834Z,5.92
2019-01-02T08:14:11.424Z,10.78
2019-01-02T08:16:57.991Z,6.85
2019-01-02T08:19:51.473Z,6.33
2019-01-02T08:22:58.512Z,4.28
2019-01-02T08:26:04.893Z,7.10
2019-01-02T08:29:25.799Z,7.87
2019-01-02T08:32:38.769Z,8.40
2019-01-02T08:35:52.971Z,8.73
2019-01-02T08:38:48.661Z,5.37
2019-01-02T08:41:51.353Z,6.42
2019-01-02T08:45:05.378Z,6.12
2019-01-02T08:47:59.482Z,9.48
2019-01-02T08:51:19.172Z,8.10
2019-01-02T08:54:36.874Z,8.53
2019-01-02T08:57:48.792Z,4.65
2019-01-02T09:01:00.483Z,7.87
2019-01-02T09:04:26.683Z,6.33
2019-01-02T09:07:32.452Z,6.10
2019-01-02T09:10:46.784Z,5.15
2019-01-02T09:13:54.163Z,5.55
2019-01-02T09:17:03.559Z,5.42
2019-01-02T09:20:21.448Z,6.65
2019-01-02T09:23:42.062Z,6.15
2019-01-02T09:26:38.739Z,2.25
2019-01-02T09:29:36.935Z,5.22
2019-01-02T09:32:36.132Z,6.83
2019-01-02T09:36:18.190Z,7.10
2019-01-02T09:39:10.494Z,3.40
2019-01-02T09:42:24.958Z,5.90
2019-01-02T09:45:37.004Z,7.67
2019-01-02T09:48:53.169Z,3.37
2019-01-02T09:51:59.309Z,5.10
2019-01-02T09:55:12.578Z,4.15
2019-01-02T09:58:22.400Z,9.78
2019-01-02T10:01:25.556Z,2.95
2019-01-02T10:04:30.360Z,5.33
2019-01-02T10:07:40.639Z,5.03
2019-01-02T10:11:01.352Z,5.25
2019-01-02T10:14:08.923Z,3.42
2019-01-02T10:17:23.692Z,3.85
2019-01-02T10:20:27.114Z,3.50
2019-01-02T10:23:29.836Z,4.62
2019-01-02T10:26:35.085Z,4.97
2019-01-02T10:29:31.663Z,11.33
2019-01-02T10:32:41.953Z,7.35
2019-01-02T10:35:41.190Z,6.47
2019-01-02T10:38:48.887Z,4.35
2019-01-02T10:41:43.313Z,6.67
2019-01-02T10:44:48.390Z,3.25
2019-01-02T10:47:55.833Z,9.20
2019-01-02T10:51:03.211Z,5.00
2019-01-02T10:54:02.598Z,5.67
2019-01-02T10:57:01.699Z,4.97
2019-01-02T11:00:02.593Z,5.17
2019-01-02T11:03:29.261Z,4.90
2019-01-02T11:06:40.726Z,3.27
2019-01-02T11:09:40.694Z,5.20
2019-01-02T11:13:22.248Z,7.47
2019-01-02T11:16:23.593Z,3.40
2019-01-02T11:19:22.563Z,5.20
2019-01-02T11:22:17.445Z,6.22
2019-01-02T11:25:21.224Z,3.27
2019-01-02T11:28:29.650Z,2.80
2019-01-02T11:31:44.102Z,2.42
2019-01-02T11:34:25.745Z,2.45
2019-01-02T11:37:33.115Z,4.97
2019-01-02T11:40:26.297Z,4.20
2019-01-02T11:43:46.876Z,3.10
2019-01-02T11:46:17.232Z,2.33
2019-01-02T11:48:47.553Z,3.45
2019-01-02T11:51:17.771Z,2.67
2019-01-02T11:53:48.063Z,2.10
2019-01-02T11:56:18.312Z,2.27
2019-01-02T11:58:50.081Z,3.55
2019-01-02T12:01:20.365Z,2.95
2019-01-02T12:03:50.683Z,2.33
2019-01-02T12:06:20.883Z,2.52
2019-01-02T12:08:51.143Z,4.80
2019-01-02T12:11:21.317Z,4.22
2019-01-02T12:13:51.585Z,2.83
2019-01-02T12:16:21.729Z,2.92
2019-01-02T12:18:51.998Z,2.25
2019-01-02T12:21:22.209Z,2.05
2019-01-02T12:23:52.449Z,2.65
2019-01-02T12:26:22.696Z,2.65
2019-01-02T12:28:52.938Z,3.80
2019-01-02T12:31:23.150Z,2.20
2019-01-02T12:33:53.568Z,2.70
2019-01-02T12:36:23.798Z,4.05
2019-01-02T12:38:54.042Z,2.95
2019-01-02T12:41:24.389Z,2.85
2019-01-02T12:43:54.651Z,2.80
2019-01-02T12:46:24.828Z,3.70
2019-01-02T12:48:55.110Z,2.45
2019-01-02T12:51:25.365Z,2.45
2019-01-02T12:53:55.696Z,6.50
2019-01-02T12:56:25.830Z,4.20
2019-01-02T12:58:56.100Z,4.35
2019-01-02T13:01:54.477Z,4.22
2019-01-02T13:04:40.961Z,2.50
2019-01-02T13:07:58.185Z,4.08
2019-01-02T13:10:52.851Z,4.05
2019-01-02T13:13:59.423Z,2.72
2019-01-02T13:16:49.461Z,2.87
2019-01-02T13:19:47.890Z,2.42
2019-01-02T13:22:53.749Z,4.25
2019-01-02T13:25:50.025Z,6.03
2019-01-02T13:29:01.672Z,2.22
2019-01-02T13:32:23.988Z,2.65
2019-01-02T13:35:27.688Z,2.62
2019-01-02T13:38:34.991Z,4.15
2019-01-02T13:41:48.633Z,2.87
2019-01-02T13:44:49.797Z,3.02
2019-01-02T13:47:57.748Z,3.08
2019-01-02T13:51:02.310Z,4.12
2019-01-02T13:53:32.567Z,2.30
2019-01-02T13:56:02.851Z,4.60
2019-01-02T13:58:33.143Z,2.70
2019-01-02T14:01:03.399Z,2.70
2019-01-02T14:03:33.767Z,2.90
2019-01-02T14:06:03.955Z,2.72
2019-01-02T14:08:34.219Z,2.80
2019-01-02T14:11:04.389Z,5.65
2019-01-02T14:13:34.931Z,3.67
2019-01-02T14:16:05.211Z,6.65
2019-01-02T14:18:35.418Z,4.53
2019-01-02T14:21:05.574Z,3.62
2019-01-02T14:23:35.804Z,4.67
2019-01-02T14:26:06.002Z,3.85
2019-01-02T14:28:36.239Z,4.50
2019-01-02T14:31:06.300Z,6.28
2019-01-02T14:33:36.501Z,9.23
2019-01-02T14:36:06.637Z,6.05
2019-01-02T14:38:36.861Z,4.37
2019-01-02T14:41:07.012Z,7.17
2019-01-02T14:43:37.218Z,8.15
2019-01-02T14:46:08.409Z,6.33
2019-01-02T14:48:38.617Z,4.87
2019-01-02T14:51:08.871Z,6.42
2019-01-02T14:53:39.082Z,4.30
2019-01-02T14:56:09.315Z,6.95
2019-01-02T14:58:39.451Z,5.25
2019-01-02T15:01:09.690Z,9.70
2019-01-02T15:03:40.243Z,6.28
2019-01-02T15:06:10.407Z,5.97
2019-01-02T15:08:40.601Z,5.95
2019-01-02T15:11:10.818Z,3.98
2019-01-02T15:13:41.063Z,6.10
2019-01-02T15:16:11.464Z,6.37
2019-01-02T15:18:41.769Z,5.28
2019-01-02T15:21:11.912Z,3.95
2019-01-02T15:23:42.110Z,4.30
2019-01-02T15:26:12.329Z,9.00
2019-01-02T15:28:43.096Z,9.20
2019-01-02T15:31:13.845Z,3.27
2019-01-02T15:33:44.043Z,4.37
2019-01-02T15:36:14.288Z,5.40
2019-01-02T15:38:44.567Z,3.52
2019-01-02T15:41:14.720Z,4.47
2019-01-02T15:43:44.953Z,5.00
2019-01-02T15:46:15.044Z,3.45
2019-01-02T15:48:45.327Z,5.28
2019-01-02T15:51:17.089Z,8.45
2019-01-02T15:53:47.334Z,8.33
2019-01-02T15:56:17.646Z,8.15
2019-01-02T15:58:47.882Z,9.48
2019-01-02T16:01:18.111Z,4.60
2019-01-02T16:03:48.543Z,5.50
2019-01-02T16:06:18.691Z,5.87
2019-01-02T16:08:48.884Z,3.25
2019-01-02T16:11:19.030Z,4.15
2019-01-02T16:13:49.298Z,8.63
2019-01-02T16:16:19.483Z,3.83
2019-01-02T16:18:50.041Z,3.35
2019-01-02T16:21:20.279Z,4.60
2019-01-02T16:23:50.551Z,7.30
2019-01-02T16:26:21.912Z,3.17
2019-01-02T16:28:52.110Z,4.22
2019-01-02T16:31:22.574Z,4.30
2019-01-02T16:33:53.123Z,2.30
2019-01-02T16:36:23.459Z,2.52
2019-01-02T16:38:53.864Z,4.47
2019-01-02T16:41:24.132Z,7.62
2019-01-02T16:43:54.345Z,7.87
2019-01-02T16:46:24.537Z,2.92
2019-01-02T16:48:54.809Z,4.83
2019-01-02T16:51:25.418Z,3.92
2019-01-02T16:53:55.751Z,4.60
2019-01-02T16:56:25.915Z,2.60
2019-01-02T16:58:56.174Z,5.92
2019-01-02T17:01:27.165Z,3.72
2019-01-02T17:03:57.589Z,3.90
2019-01-02T17:06:28.943Z,4.65
2019-01-02T17:08:59.210Z,3.40
2019-01-02T17:11:29.485Z,3.75
2019-01-02T17:13:59.752Z,3.25
2019-01-02T17:16:29.971Z,5.97
2019-01-02T17:19:01.292Z,3.80
2019-01-02T17:21:31.670Z,3.27
2019-01-02T17:24:02.031Z,6.28
2019-01-02T17:26:32.201Z,8.33
2019-01-02T17:29:02.464Z,8.98
2019-01-02T17:31:32.678Z,2.22
2019-01-02T17:34:02.871Z,8.30
2019-01-02T17:36:33.194Z,4.95
2019-01-02T17:39:04.655Z,2.62
2019-01-02T17:41:34.861Z,8.08
2019-01-02T17:44:06.349Z,5.03
2019-01-02T17:46:38.142Z,4.72
2019-01-02T17:49:09.919Z,5.45
2019-01-02T17:51:40.608Z,4.95
2019-01-02T17:54:10.861Z,3.80
2019-01-02T17:56:43.492Z,2.85
2019-01-02T17:59:13.807Z,2.52
2019-01-02T18:01:48.055Z,6.70
2019-01-02T18:04:18.974Z,3.25
2019-01-02T18:06:49.275Z,12.20
2019-01-02T18:09:19.621Z,6.65
2019-01-02T18:11:49.790Z,8.18
2019-01-02T18:14:20.662Z,3.35
2019-01-02T18:16:51.027Z,2.42
2019-01-02T18:19:21.281Z,6.10
2019-01-02T18:21:51.473Z,3.80
2019-01-02T18:24:21.741Z,4.97
2019-01-02T18:26:51.929Z,2.33
2019-01-02T18:29:22.123Z,2.80
2019-01-02T18:31:52.351Z,3.92
2019-01-02T18:34:22.709Z,5.58
2019-01-02T18:36:52.918Z,2.77
2019-01-02T18:39:23.196Z,5.08
2019-01-02T18:41:53.610Z,4.87
2019-01-02T18:44:24.047Z,8.65
2019-01-02T18:46:54.215Z,4.80
2019-01-02T18:49:24.456Z,3.05
2019-01-02T18:51:56.000Z,5.95
2019-01-02T18:54:26.220Z,3.90
2019-01-02T18:56:56.404Z,5.05
2019-01-02T18:59:26.625Z,3.62
2019-01-02T19:01:56.831Z,9.13
2019-01-02T19:04:27.153Z,5.75
2019-01-02T19:06:57.355Z,4.00
2019-01-02T19:09:27.666Z,6.50
2019-01-02T19:11:59.703Z,2.90
2019-01-02T19:14:29.906Z,2.70
2019-01-02T19:17:00.049Z,4.92
2019-01-02T19:19:30.323Z,2.70
2019-01-02T19:22:02.141Z,5.92
2019-01-02T19:24:32.367Z,3.75
2019-01-02T19:27:02.637Z,7.55
2019-01-02T19:29:32.915Z,5.45
2019-01-02T19:32:03.089Z,2.98
2019-01-02T19:34:33.295Z,4.58
2019-01-02T19:37:03.506Z,3.00
2019-01-02T19:39:33.738Z,4.80
2019-01-02T19:42:03.925Z,7.75
2019-01-02T19:44:34.119Z,4.95
2019-01-02T19:47:04.444Z,4.28
2019-01-02T19:49:34.787Z,6.12
2019-01-02T19:52:04.998Z,7.72
2019-01-02T19:54:35.205Z,3.08
2019-01-02T19:57:05.330Z,4.72
2019-01-02T19:59:35.791Z,4.22
2019-01-02T20:02:06.244Z,3.40
2019-01-02T20:04:36.520Z,2.70
2019-01-02T20:07:06.697Z,3.58
2019-01-02T20:09:36.969Z,3.70
2019-01-02T20:12:07.245Z,7.30
2019-01-02T20:14:37.495Z,3.00
2019-01-02T20:17:07.697Z,2.77
2019-01-02T20:19:37.902Z,3.58
2019-01-02T20:22:08.153Z,6.50
2019-01-02T20:24:38.475Z,2.15
2019-01-02T20:27:08.616Z,3.52
2019-01-02T20:29:38.896Z,2.42
2019-01-02T20:32:09.010Z,2.92
2019-01-02T20:34:39.251Z,4.22
2019-01-02T20:37:09.465Z,2.35
2019-01-02T20:39:39.669Z,2.30
2019-01-02T20:42:09.807Z,2.83
2019-01-02T20:44:40.050Z,2.10
2019-01-02T20:47:10.249Z,2.47
2019-01-02T20:49:40.512Z,2.17
2019-01-02T20:52:10.715Z,2.00
2019-01-02T20:54:41.030Z,4.28
2019-01-02T20:57:11.246Z,2.67
2019-01-02T20:59:41.556Z,2.33
2019-01-02T21:02:11.715Z,1.98
2019-01-02T21:04:42.601Z,3.22
2019-01-02T21:07:12.888Z,4.70
2019-01-02T21:09:43.148Z,3.80
2019-01-02T21:12:13.406Z,3.55
2019-01-02T21:14:43.730Z,2.20
2019-01-02T21:17:13.923Z,2.42
2019-01-02T21:19:44.151Z,2.22
2019-01-02T21:22:14.400Z,4.58
2019-01-02T21:24:44.593Z,2.20
2019-01-02T21:27:14.817Z,3.95
2019-01-02T21:29:45.113Z,2.22
2019-01-02T21:32:15.394Z,3.12
2019-01-02T21:34:46.250Z,4.28
2019-01-02T21:37:16.378Z,2.00
2019-01-02T21:39:46.717Z,3.70
2019-01-02T21:42:16.953Z,2.40
2019-01-02T21:44:47.218Z,2.60
2019-01-02T21:47:17.309Z,1.90
2019-01-02T21:49:50.061Z,6.28
2019-01-02T21:52:20.269Z,4.62
2019-01-02T21:54:50.490Z,2.58
2019-01-02T21:57:20.692Z,3.17
2019-01-02T21:59:50.986Z,5.75
2019-01-02T22:02:21.133Z,3.17
2019-01-02T22:04:51.485Z,2.20
2019-01-02T22:07:21.753Z,4.92
2019-01-02T22:09:52.092Z,2.55
2019-01-02T22:12:22.380Z,4.15
2019-01-02T22:14:52.557Z,2.95
2019-01-02T22:17:22.726Z,3.10
2019-01-02T22:19:52.982Z,3.10
2019-01-02T22:22:23.143Z,5.08
2019-01-02T22:24:53.458Z,2.55
2019-01-02T22:27:23.675Z,2.50
2019-01-02T22:29:53.933Z,4.58
2019-01-02T22:32:24.094Z,2.30
2019-01-02T22:34:54.411Z,2.40
2019-01-02T22:37:24.575Z,2.22
2019-01-02T22:39:54.791Z,2.35
2019-01-02T22:42:26.187Z,4.65
2019-01-02T22:44:57.508Z,3.37
2019-01-02T22:47:27.814Z,5.45
2019-01-02T22:49:58.094Z,2.40
2019-01-02T22:52:28.345Z,3.33
2019-01-02T22:54:58.806Z,3.65
2019-01-02T22:57:28.967Z,4.00
2019-01-02T22:59:59.217Z,3.83
2019-01-02T23:02:48.461Z,2.95
2019-01-02T23:05:36.812Z,2.77
2019-01-02T23:08:28.954Z,6.45
2019-01-02T23:11:20.127Z,3.10
2019-01-02T23:14:08.065Z,6.80
2019-01-02T23:16:56.256Z,3.87
2019-01-02T23:19:44.964Z,2.55
2019-01-02T23:22:32.891Z,5.58
2019-01-02T23:25:40.132Z,2.47
2019-01-02T23:28:29.287Z,2.95
2019-01-02T23:31:15.389Z,4.50
2019-01-02T23:34:04.582Z,3.33
2019-01-02T23:37:02.707Z,3.65
2019-01-02T23:39:50.549Z,2.35
2019-01-02T23:42:45.537Z,4.45
2019-01-02T23:45:52.901Z,3.20
2019-01-02T23:48:42.350Z,5.30
2019-01-02T23:51:30.275Z,2.60
2019-01-02T23:54:18.317Z,2.50
2019-01-02T23:57:10.413Z,3.50
2019-01-02T23:59:59.513Z,2.60
