createdAt,value
2023-06-17T00:01:56.030Z,843.6086956521739
2023-06-17T00:12:26.465Z,824.3545150501673
2023-06-17T00:18:46.880Z,822.7993311036789
2023-06-17T00:29:23.563Z,854.3678929765887
2023-06-17T00:41:13.158Z,905.8963210702341
2023-06-17T00:47:34.656Z,914.3779264214047
2023-06-17T00:53:55.330Z,929.0200668896321
2023-06-17T01:00:15.955Z,946.8795986622074
2023-06-17T01:06:36.594Z,977.6588628762541
2023-06-17T01:12:56.245Z,1000.8227424749164
2023-06-17T01:19:16.037Z,1014.6722408026756
2023-06-17T01:25:36.497Z,1095.9832775919733
2023-06-17T01:41:10.407Z,1048.1337792642141
2023-06-17T01:47:30.920Z,1032.7257525083612
2023-06-17T01:55:45.201Z,1114.1705685618729
2023-06-17T02:07:45.434Z,1087.180602006689
2023-06-17T02:14:05.386Z,1131.0133779264213
2023-06-17T02:20:25.182Z,1056.103678929766
2023-06-17T02:32:20.011Z,1057.2408026755852
2023-06-17T02:45:10.733Z,1006.1404682274248
2023-06-17T02:51:30.886Z,988.6020066889632
2023-06-17T02:57:51.527Z,1013.7491638795987
2023-06-17T03:06:16.613Z,1043.9163879598661
2023-06-17T03:12:36.408Z,1069.5217391304348
2023-06-17T03:18:56.840Z,1146.4347826086957
2023-06-17T03:30:31.302Z,1196.3177257525083
2023-06-17T03:36:51.467Z,1275.9966555183946
2023-06-17T03:43:15.518Z,1192.953177257525
2023-06-17T03:49:38.488Z,1169.2173913043478
2023-06-17T03:56:00.515Z,1095.933110367893
2023-06-17T04:02:23.179Z,1097.160535117057
2023-06-17T04:08:46.316Z,1069.056856187291
2023-06-17T04:15:08.700Z,1086.5752508361204
2023-06-17T04:22:02.527Z,1073.5117056856188
2023-06-17T04:32:52.825Z,1050.036789297659
2023-06-17T04:41:36.451Z,1022.8060200668897
2023-06-17T04:47:59.110Z,1014.3678929765887
2023-06-17T04:54:21.088Z,1016.628762541806
2023-06-17T05:04:11.728Z,1025.9665551839464
2023-06-17T05:10:34.878Z,998.0200668896321
2023-06-17T05:16:57.955Z,997.0501672240803
2023-06-17T05:23:21.369Z,994.5484949832776
2023-06-17T05:34:52.771Z,945.1872909698997
2023-06-17T05:41:18.692Z,920.7190635451504
2023-06-17T05:47:41.523Z,862.5217391304348
2023-06-17T05:58:25.875Z,868.551839464883
2023-06-17T06:10:29.804Z,861.1070234113712
2023-06-17T06:16:52.681Z,866.3511705685619
2023-06-17T06:23:15.422Z,909.7926421404683
2023-06-17T06:34:56.878Z,933.8494983277592
2023-06-17T06:42:36.669Z,883.8160535117057
2023-06-17T06:48:58.924Z,929.6722408026756
2023-06-17T06:55:22.538Z,921.0167224080268
2023-06-17T07:02:07.839Z,925.1170568561873
2023-06-17T07:15:25.319Z,987.8294314381271
2023-06-17T07:21:47.517Z,982.9732441471572
2023-06-17T07:28:10.261Z,1015.0200668896321
2023-06-17T07:34:32.837Z,978.9297658862877
2023-06-17T07:40:54.799Z,988.2976588628762
2023-06-17T07:48:41.064Z,1003.695652173913
2023-06-17T08:01:17.517Z,1023.190635451505
2023-06-17T08:07:39.712Z,1020.5585284280936
2023-06-17T08:14:31.096Z,996.695652173913
2023-06-17T08:22:33.420Z,1006.3913043478261
2023-06-17T08:28:56.780Z,1019.2274247491639
2023-06-17T08:35:20.551Z,1213.0969899665552
2023-06-17T08:43:19.190Z,1077.6789297658863
2023-06-17T08:49:43.870Z,1061.036789297659
2023-06-17T08:56:08.982Z,1088.2207357859531
2023-06-17T09:02:33.157Z,1161.6622073578596
2023-06-17T09:08:56.670Z,1140.7926421404682
2023-06-17T09:15:20.697Z,1122.8896321070233
2023-06-17T09:22:21.473Z,1112.4782608695652
2023-06-17T09:29:29.716Z,1130.7558528428094
2023-06-17T09:40:45.981Z,1133.2307692307693
2023-06-17T09:54:50.421Z,1151.428093645485
2023-06-17T10:05:18.865Z,1164.8260869565217
2023-06-17T10:15:03.649Z,1126.4448160535117
2023-06-17T10:21:29.146Z,1135.6120401337794
2023-06-17T10:27:52.988Z,1170.571906354515
2023-06-17T10:34:17.180Z,1121.5351170568563
2023-06-17T10:40:40.954Z,1113.9163879598661
2023-06-17T10:47:04.585Z,1108.2140468227424
2023-06-17T10:53:29.177Z,1048.0066889632108
2023-06-17T11:11:41.590Z,1041.2408026755852
2023-06-17T11:18:06.282Z,985.9866220735786
2023-06-17T11:26:58.369Z,985.3846153846154
2023-06-17T11:36:54.000Z,866.4548494983278
2023-06-17T11:48:52.576Z,919.5852842809364
2023-06-17T11:55:16.011Z,869.1270903010034
2023-06-17T12:01:40.200Z,846.4448160535117
2023-06-17T12:08:02.781Z,860.9832775919732
2023-06-17T12:19:45.852Z,823.8628762541806
2023-06-17T12:31:10.333Z,772.2642140468228
2023-06-17T12:37:33.220Z,768.0735785953177
2023-06-17T12:43:55.915Z,728.3076923076923
2023-06-17T12:50:18.914Z,705.2408026755853
2023-06-17T12:56:55.605Z,707.4916387959867
2023-06-17T13:03:19.077Z,718.7290969899666
2023-06-17T13:09:42.519Z,660.8963210702341
2023-06-17T13:16:05.517Z,654.6454849498327
2023-06-17T13:22:28.258Z,629.8127090301003
2023-06-17T13:28:51.564Z,623.9096989966555
2023-06-17T13:50:37.680Z,576.3277591973244
2023-06-17T13:57:00.379Z,611.0602006688963
2023-06-17T14:03:23.833Z,625.3578595317725
2023-06-17T14:12:21.808Z,673.3110367892976
2023-06-17T14:18:45.008Z,705.551839464883
2023-06-17T14:25:07.470Z,660.4816053511705
2023-06-17T14:31:30.571Z,674.2909698996656
2023-06-17T14:37:54.032Z,648.4648829431438
2023-06-17T14:48:26.031Z,626.7658862876254
2023-06-17T14:54:50.336Z,608.9632107023411
2023-06-17T15:04:53.368Z,605.4648829431438
2023-06-17T15:11:17.959Z,586.4046822742475
2023-06-17T15:17:41.427Z,552.6923076923077
2023-06-17T15:24:36.288Z,577.3244147157191
2023-06-17T15:36:35.546Z,590.2441471571906
2023-06-17T15:42:59.668Z,601.0401337792642
2023-06-17T15:59:22.155Z,607.3846153846154
2023-06-17T16:05:45.231Z,575.7591973244147
2023-06-17T16:12:08.540Z,540.6020066889632
2023-06-17T16:20:29.960Z,498.561872909699
2023-06-17T16:31:36.320Z,470.81605351170566
2023-06-17T16:38:00.671Z,483.2040133779264
2023-06-17T16:44:24.791Z,478.16722408026754
2023-06-17T16:50:49.767Z,451.24749163879596
2023-06-17T16:57:13.018Z,483.5016722408027
2023-06-17T17:03:36.769Z,507.7123745819398
2023-06-17T17:10:00.417Z,512.4749163879599
2023-06-17T17:16:23.660Z,510.95317725752506
2023-06-17T17:28:38.764Z,506.75919732441474
2023-06-17T17:35:01.861Z,554.581939799331
2023-06-17T17:41:24.899Z,615.4849498327759
2023-06-17T17:59:28.313Z,678.5953177257525
2023-06-17T18:07:01.989Z,708.1672240802676
2023-06-17T18:13:24.435Z,705.1471571906354
2023-06-17T18:19:47.123Z,710.1672240802676
2023-06-17T18:26:09.477Z,709.561872909699
2023-06-17T18:32:31.372Z,721.6755852842809
2023-06-17T18:38:54.343Z,731.1872909698997
2023-06-17T18:45:17.494Z,722.4147157190636
2023-06-17T18:51:41.219Z,720.5250836120401
2023-06-17T19:04:50.921Z,711.8294314381271
2023-06-17T19:18:38.190Z,711.304347826087
2023-06-17T19:25:01.070Z,701.8963210702341
2023-06-17T19:31:24.781Z,675.0869565217391
2023-06-17T19:42:38.301Z,642.9531772575251
2023-06-17T19:48:59.055Z,677.4080267558528
2023-06-17T19:55:21.639Z,689.2341137123746
2023-06-17T20:08:30.077Z,720.0434782608696
2023-06-17T20:14:51.003Z,724.8227424749164
2023-06-17T20:27:43.748Z,729.8996655518395
2023-06-17T20:34:04.399Z,721.190635451505
2023-06-17T20:44:11.553Z,769.4214046822742
2023-06-17T20:50:32.212Z,766.304347826087
2023-06-17T20:56:52.901Z,775.0635451505017
2023-06-17T21:03:13.973Z,827.3377926421405
2023-06-17T21:09:34.908Z,850.1371237458194
2023-06-17T21:22:07.019Z,860.7892976588629
2023-06-17T21:28:32.392Z,867.6454849498327
2023-06-17T21:38:19.491Z,909.0802675585285
2023-06-17T21:50:51.296Z,929.3110367892976
2023-06-17T21:57:12.733Z,889.4949832775919
2023-06-17T22:07:23.643Z,917.742474916388
2023-06-17T22:19:38.647Z,910.3444816053511
2023-06-17T22:33:28.719Z,879.5451505016722
2023-06-17T22:44:47.415Z,857.5217391304348
2023-06-17T22:51:08.116Z,877.1705685618729
2023-06-17T22:57:28.468Z,863.1605351170568
2023-06-17T23:03:49.300Z,851.581939799331
2023-06-17T23:10:56.769Z,865.5250836120401
2023-06-17T23:17:17.525Z,886.3210702341137
2023-06-17T23:23:37.981Z,866.8996655518395
2023-06-17T23:42:29.146Z,919.6989966555184
2023-06-17T23:48:50.423Z,922.448160535117
2023-06-17T23:55:11.931Z,941.3444816053511
