createdAt,value
2023-05-06T00:01:35.753Z,1.92
2023-05-06T00:04:04.815Z,5.82
2023-05-06T00:06:35.130Z,3.00
2023-05-06T00:09:04.626Z,1.70
2023-05-06T00:11:33.240Z,3.67
2023-05-06T00:14:02.244Z,1.98
2023-05-06T00:16:31.328Z,2.53
2023-05-06T00:19:00.181Z,2.28
2023-05-06T00:21:29.000Z,3.20
2023-05-06T00:23:59.624Z,3.85
2023-05-06T00:26:28.228Z,5.60
2023-05-06T00:28:57.086Z,1.98
2023-05-06T00:31:25.859Z,2.05
2023-05-06T00:33:54.773Z,2.05
2023-05-06T00:36:23.964Z,2.47
2023-05-06T00:38:52.940Z,1.92
2023-05-06T00:41:22.975Z,2.28
2023-05-06T00:43:51.821Z,2.53
2023-05-06T00:46:20.704Z,3.50
2023-05-06T00:48:49.970Z,4.30
2023-05-06T00:51:18.882Z,3.20
2023-05-06T00:53:48.403Z,2.00
2023-05-06T00:56:20.525Z,2.08
2023-05-06T00:58:51.575Z,2.55
2023-05-06T01:01:22.279Z,3.45
2023-05-06T01:03:52.264Z,2.03
2023-05-06T01:06:25.684Z,1.27
2023-05-06T01:08:59.265Z,2.45
2023-05-06T01:11:35.868Z,3.67
2023-05-06T01:14:12.853Z,2.97
2023-05-06T01:16:45.115Z,1.63
2023-05-06T01:19:28.851Z,1.38
2023-05-06T01:22:01.687Z,3.75
2023-05-06T01:24:40.598Z,1.95
2023-05-06T01:27:13.226Z,2.08
2023-05-06T01:29:44.537Z,2.08
2023-05-06T01:32:27.542Z,2.55
2023-05-06T01:35:00.293Z,2.30
2023-05-06T01:37:33.863Z,1.50
2023-05-06T01:40:05.964Z,5.50
2023-05-06T01:42:36.309Z,4.13
2023-05-06T01:45:07.517Z,2.85
2023-05-06T01:47:37.755Z,3.60
2023-05-06T01:50:08.371Z,2.75
2023-05-06T01:52:37.135Z,5.78
2023-05-06T01:55:09.425Z,3.42
2023-05-06T01:57:38.691Z,2.50
2023-05-06T02:00:09.860Z,2.65
2023-05-06T02:02:41.801Z,1.70
2023-05-06T02:05:11.437Z,4.88
2023-05-06T02:07:45.736Z,4.97
2023-05-06T02:10:16.054Z,3.45
2023-05-06T02:12:50.261Z,3.20
2023-05-06T02:15:19.500Z,3.80
2023-05-06T02:17:51.300Z,4.72
2023-05-06T02:20:20.200Z,2.05
2023-05-06T02:22:48.942Z,2.38
2023-05-06T02:25:19.343Z,6.50
2023-05-06T02:27:49.393Z,4.22
2023-05-06T02:30:18.666Z,4.43
2023-05-06T02:32:48.274Z,2.72
2023-05-06T02:35:18.297Z,2.90
2023-05-06T02:37:47.000Z,1.80
2023-05-06T02:40:16.283Z,2.42
2023-05-06T02:42:46.554Z,2.42
2023-05-06T02:45:15.209Z,2.13
2023-05-06T02:47:43.799Z,5.05
2023-05-06T02:50:12.505Z,2.80
2023-05-06T02:52:41.245Z,3.20
2023-05-06T02:55:10.435Z,2.63
2023-05-06T02:57:38.970Z,2.25
2023-05-06T03:00:11.150Z,2.05
2023-05-06T03:02:39.714Z,1.92
2023-05-06T03:05:10.235Z,1.58
2023-05-06T03:07:39.949Z,1.67
2023-05-06T03:10:09.868Z,1.67
2023-05-06T03:12:40.287Z,2.08
2023-05-06T03:15:11.791Z,1.92
2023-05-06T03:17:40.945Z,2.10
2023-05-06T03:20:10.895Z,1.55
2023-05-06T03:22:43.090Z,1.88
2023-05-06T03:25:12.135Z,1.42
2023-05-06T03:27:42.409Z,1.90
2023-05-06T03:30:20.250Z,2.42
2023-05-06T03:32:50.935Z,1.17
2023-05-06T03:35:26.581Z,1.42
2023-05-06T03:37:58.838Z,2.05
2023-05-06T03:40:31.944Z,1.67
2023-05-06T03:43:00.674Z,1.52
2023-05-06T03:45:30.662Z,1.90
2023-05-06T03:48:01.769Z,2.38
2023-05-06T03:50:33.218Z,5.10
2023-05-06T03:53:01.706Z,1.10
2023-05-06T03:55:32.554Z,1.33
2023-05-06T03:58:02.032Z,1.15
2023-05-06T04:00:32.008Z,1.67
2023-05-06T04:03:01.084Z,1.58
2023-05-06T04:05:36.349Z,3.40
2023-05-06T04:08:09.148Z,1.35
2023-05-06T04:10:40.450Z,3.97
2023-05-06T04:13:18.183Z,3.70
2023-05-06T04:15:49.961Z,2.40
2023-05-06T04:18:22.806Z,3.17
2023-05-06T04:21:00.300Z,1.98
2023-05-06T04:23:31.416Z,2.53
2023-05-06T04:26:00.798Z,2.40
2023-05-06T04:28:31.574Z,1.95
2023-05-06T04:31:02.641Z,1.67
2023-05-06T04:33:40.367Z,1.55
2023-05-06T04:36:13.187Z,1.40
2023-05-06T04:38:47.832Z,1.85
2023-05-06T04:41:17.308Z,0.90
2023-05-06T04:43:46.413Z,1.65
2023-05-06T04:46:23.393Z,0.70
2023-05-06T04:48:52.702Z,1.00
2023-05-06T04:51:22.570Z,0.88
2023-05-06T04:53:52.728Z,1.02
2023-05-06T04:56:21.395Z,1.20
2023-05-06T04:58:51.289Z,3.53
2023-05-06T05:01:21.784Z,1.50
2023-05-06T05:03:50.512Z,1.83
2023-05-06T05:06:21.689Z,1.15
2023-05-06T05:08:50.544Z,1.15
2023-05-06T05:11:19.861Z,1.98
2023-05-06T05:13:48.347Z,1.58
2023-05-06T05:16:17.800Z,1.33
2023-05-06T05:18:49.264Z,0.70
2023-05-06T05:21:22.337Z,1.27
2023-05-06T05:23:50.860Z,0.90
2023-05-06T05:26:19.430Z,3.28
2023-05-06T05:28:49.559Z,0.73
2023-05-06T05:31:18.620Z,1.50
2023-05-06T05:33:49.212Z,0.73
2023-05-06T05:36:21.339Z,0.75
2023-05-06T05:38:53.073Z,1.48
2023-05-06T05:41:23.431Z,2.13
2023-05-06T05:43:52.261Z,0.70
2023-05-06T05:46:20.870Z,0.90
2023-05-06T05:48:51.867Z,1.02
2023-05-06T05:51:23.196Z,0.70
2023-05-06T05:53:53.400Z,1.38
2023-05-06T05:56:23.937Z,0.80
2023-05-06T05:58:52.285Z,0.70
2023-05-06T06:01:21.482Z,0.82
2023-05-06T06:03:51.698Z,3.22
2023-05-06T06:06:20.440Z,1.10
2023-05-06T06:08:49.395Z,1.80
2023-05-06T06:11:18.563Z,2.05
2023-05-06T06:13:47.205Z,1.30
2023-05-06T06:16:16.354Z,1.48
2023-05-06T06:18:44.821Z,1.02
2023-05-06T06:21:17.850Z,2.72
2023-05-06T06:23:47.563Z,1.15
2023-05-06T06:26:18.898Z,2.35
2023-05-06T06:28:49.860Z,1.48
2023-05-06T06:31:18.761Z,1.80
2023-05-06T06:33:47.580Z,1.20
2023-05-06T06:36:17.445Z,2.08
2023-05-06T06:38:48.616Z,0.80
2023-05-06T06:41:18.410Z,1.45
2023-05-06T06:43:46.827Z,1.13
2023-05-06T06:46:20.164Z,1.00
2023-05-06T06:48:49.778Z,0.90
2023-05-06T06:51:19.846Z,1.58
2023-05-06T06:53:49.287Z,2.95
2023-05-06T06:56:17.747Z,1.17
2023-05-06T06:58:46.598Z,1.20
2023-05-06T07:01:15.018Z,4.75
2023-05-06T07:03:43.944Z,0.80
2023-05-06T07:06:12.536Z,1.48
2023-05-06T07:08:42.430Z,1.17
2023-05-06T07:11:10.790Z,0.95
2023-05-06T07:13:39.299Z,1.13
2023-05-06T07:16:07.980Z,0.82
2023-05-06T07:18:36.778Z,4.18
2023-05-06T07:21:06.585Z,0.60
2023-05-06T07:23:35.188Z,1.02
2023-05-06T07:26:04.941Z,0.50
2023-05-06T07:28:33.734Z,0.75
2023-05-06T07:31:02.349Z,1.30
2023-05-06T07:33:30.978Z,1.08
2023-05-06T07:35:59.585Z,0.60
2023-05-06T07:38:28.469Z,0.80
2023-05-06T07:40:57.223Z,0.52
2023-05-06T07:43:28.094Z,3.03
2023-05-06T07:46:02.790Z,1.63
2023-05-06T07:48:31.611Z,0.93
2023-05-06T07:51:00.500Z,0.82
2023-05-06T07:53:29.090Z,0.88
2023-05-06T07:56:02.273Z,2.97
2023-05-06T07:58:32.827Z,3.95
2023-05-06T08:01:01.385Z,1.08
2023-05-06T08:03:30.040Z,1.73
2023-05-06T08:05:58.741Z,0.52
2023-05-06T08:08:28.512Z,2.38
2023-05-06T08:10:57.167Z,3.08
2023-05-06T08:13:28.293Z,1.10
2023-05-06T08:15:58.405Z,1.48
2023-05-06T08:18:26.834Z,1.83
2023-05-06T08:20:55.934Z,1.13
2023-05-06T08:23:24.270Z,1.75
2023-05-06T08:25:53.133Z,2.53
2023-05-06T08:28:23.082Z,2.75
2023-05-06T08:30:53.148Z,1.00
2023-05-06T08:33:23.158Z,3.50
2023-05-06T08:35:52.858Z,1.10
2023-05-06T08:38:21.609Z,3.42
2023-05-06T08:40:50.767Z,0.65
2023-05-06T08:43:21.394Z,1.00
2023-05-06T08:45:50.769Z,0.88
2023-05-06T08:48:19.902Z,1.40
2023-05-06T08:50:51.082Z,2.05
2023-05-06T08:53:19.947Z,2.63
2023-05-06T08:55:50.109Z,2.05
2023-05-06T08:58:19.362Z,2.03
2023-05-06T09:00:48.656Z,0.77
2023-05-06T09:03:17.539Z,0.73
2023-05-06T09:05:46.034Z,1.25
2023-05-06T09:08:16.039Z,1.95
2023-05-06T09:10:46.327Z,0.70
2023-05-06T09:13:15.743Z,0.88
2023-05-06T09:15:47.391Z,3.67
2023-05-06T09:18:16.972Z,1.83
2023-05-06T09:20:47.481Z,3.50
2023-05-06T09:23:19.102Z,0.70
2023-05-06T09:25:49.838Z,0.70
2023-05-06T09:28:18.695Z,1.95
2023-05-06T09:30:47.841Z,1.90
2023-05-06T09:33:16.911Z,2.33
2023-05-06T09:35:45.864Z,2.53
2023-05-06T09:38:14.592Z,1.85
2023-05-06T09:40:44.597Z,1.08
2023-05-06T09:43:13.228Z,1.10
2023-05-06T09:45:43.855Z,4.30
2023-05-06T09:48:13.766Z,2.13
2023-05-06T09:50:43.617Z,0.75
2023-05-06T09:53:13.811Z,1.23
2023-05-06T09:55:46.045Z,2.20
2023-05-06T09:58:14.815Z,1.55
2023-05-06T10:00:43.733Z,0.80
2023-05-06T10:03:12.864Z,4.65
2023-05-06T10:05:42.156Z,2.20
2023-05-06T10:08:11.002Z,1.05
2023-05-06T10:10:44.144Z,0.80
2023-05-06T10:13:13.594Z,0.80
2023-05-06T10:15:43.043Z,0.70
2023-05-06T10:18:12.431Z,0.60
2023-05-06T10:20:42.189Z,1.13
2023-05-06T10:23:17.424Z,1.42
2023-05-06T10:25:49.349Z,1.02
2023-05-06T10:28:30.363Z,5.85
2023-05-06T10:31:00.396Z,6.00
2023-05-06T10:33:29.379Z,0.73
2023-05-06T10:36:10.040Z,2.80
2023-05-06T10:38:43.295Z,1.77
2023-05-06T10:41:14.030Z,1.20
2023-05-06T10:43:43.321Z,1.10
2023-05-06T10:46:13.217Z,0.82
2023-05-06T10:49:17.537Z,0.98
2023-05-06T10:51:49.774Z,0.77
2023-05-06T10:54:25.046Z,1.10
2023-05-06T10:57:13.112Z,1.25
2023-05-06T10:59:47.894Z,2.15
2023-05-06T11:02:21.414Z,1.17
2023-05-06T11:04:53.129Z,1.83
2023-05-06T11:07:25.474Z,2.35
2023-05-06T11:09:56.144Z,1.00
2023-05-06T11:12:45.924Z,0.95
2023-05-06T11:15:36.423Z,1.50
2023-05-06T11:18:44.101Z,1.67
2023-05-06T11:21:37.737Z,1.13
2023-05-06T11:24:14.753Z,1.48
2023-05-06T11:26:44.289Z,1.02
2023-05-06T11:29:16.953Z,2.85
2023-05-06T11:31:46.580Z,0.90
2023-05-06T11:34:22.379Z,1.42
2023-05-06T11:36:58.591Z,1.13
2023-05-06T11:39:30.677Z,1.23
2023-05-06T11:42:00.905Z,0.95
2023-05-06T11:44:32.827Z,1.33
2023-05-06T11:47:03.168Z,3.58
2023-05-06T11:49:31.752Z,1.58
2023-05-06T11:52:00.538Z,1.65
2023-05-06T11:54:28.964Z,0.60
2023-05-06T11:56:58.108Z,0.70
2023-05-06T11:59:33.089Z,2.25
2023-05-06T12:02:03.026Z,1.10
2023-05-06T12:04:38.960Z,1.05
2023-05-06T12:07:12.415Z,3.00
2023-05-06T12:09:44.942Z,0.65
2023-05-06T12:12:17.591Z,0.52
2023-05-06T12:14:48.875Z,2.05
2023-05-06T12:17:18.529Z,5.15
2023-05-06T12:19:47.855Z,1.52
2023-05-06T12:22:20.985Z,1.77
2023-05-06T12:24:50.536Z,0.90
2023-05-06T12:27:33.604Z,1.95
2023-05-06T12:30:07.784Z,1.90
2023-05-06T12:32:36.590Z,2.10
2023-05-06T12:35:07.566Z,6.40
2023-05-06T12:37:36.386Z,1.35
2023-05-06T12:40:05.116Z,2.30
2023-05-06T12:42:33.982Z,0.70
2023-05-06T12:45:16.628Z,0.80
2023-05-06T12:47:54.118Z,0.70
2023-05-06T12:50:38.126Z,1.75
2023-05-06T12:53:07.593Z,1.05
2023-05-06T12:55:37.667Z,1.88
2023-05-06T12:58:16.761Z,1.25
2023-05-06T13:00:46.703Z,0.55
2023-05-06T13:03:15.545Z,1.38
2023-05-06T13:05:44.713Z,1.65
2023-05-06T13:08:13.081Z,2.95
2023-05-06T13:10:41.554Z,0.80
2023-05-06T13:13:10.124Z,2.85
2023-05-06T13:15:39.166Z,1.63
2023-05-06T13:18:10.155Z,0.70
2023-05-06T13:20:38.733Z,1.60
2023-05-06T13:23:07.089Z,1.23
2023-05-06T13:25:42.008Z,0.60
2023-05-06T13:28:20.555Z,0.93
2023-05-06T13:30:48.954Z,1.10
2023-05-06T13:33:18.781Z,1.67
2023-05-06T13:35:47.269Z,1.75
2023-05-06T13:38:15.904Z,2.65
2023-05-06T13:40:48.528Z,1.35
2023-05-06T13:43:17.346Z,3.50
2023-05-06T13:45:45.937Z,2.22
2023-05-06T13:48:15.225Z,4.05
2023-05-06T13:50:45.939Z,1.63
2023-05-06T13:53:14.897Z,2.22
2023-05-06T13:55:46.838Z,4.13
2023-05-06T13:58:17.143Z,5.00
2023-05-06T14:00:48.711Z,1.65
2023-05-06T14:03:17.240Z,2.50
2023-05-06T14:05:47.028Z,0.98
2023-05-06T14:08:16.169Z,1.00
2023-05-06T14:10:44.764Z,1.60
2023-05-06T14:13:13.309Z,1.98
2023-05-06T14:15:41.988Z,5.75
2023-05-06T14:18:10.507Z,1.65
2023-05-06T14:20:39.000Z,1.90
2023-05-06T14:23:08.989Z,1.60
2023-05-06T14:25:37.445Z,0.98
2023-05-06T14:28:06.020Z,0.90
2023-05-06T14:30:34.499Z,1.33
2023-05-06T14:33:03.118Z,1.10
2023-05-06T14:35:31.674Z,2.33
2023-05-06T14:38:00.382Z,3.10
2023-05-06T14:40:30.460Z,5.07
2023-05-06T14:42:58.947Z,0.95
2023-05-06T14:45:27.525Z,4.88
2023-05-06T14:47:56.142Z,4.18
2023-05-06T14:50:24.646Z,3.58
2023-05-06T14:52:53.443Z,1.35
2023-05-06T14:55:22.038Z,1.83
2023-05-06T14:57:52.447Z,1.65
2023-05-06T15:00:22.426Z,4.78
2023-05-06T15:02:51.038Z,1.20
2023-05-06T15:05:19.751Z,2.25
2023-05-06T15:07:48.429Z,2.42
2023-05-06T15:10:16.917Z,1.55
2023-05-06T15:12:45.375Z,1.75
2023-05-06T15:15:17.657Z,1.40
2023-05-06T15:17:46.676Z,1.35
2023-05-06T15:20:15.103Z,0.50
2023-05-06T15:22:43.621Z,1.17
2023-05-06T15:25:26.264Z,1.10
2023-05-06T15:28:01.462Z,0.80
2023-05-06T15:30:31.357Z,2.08
2023-05-06T15:32:59.837Z,1.80
2023-05-06T15:35:28.672Z,1.83
2023-05-06T15:37:58.861Z,1.55
2023-05-06T15:40:28.304Z,1.33
2023-05-06T15:42:57.057Z,2.15
2023-05-06T15:45:25.724Z,0.85
2023-05-06T15:47:56.348Z,1.00
2023-05-06T15:50:33.533Z,1.23
2023-05-06T15:53:03.647Z,2.72
2023-05-06T15:55:35.031Z,2.15
2023-05-06T15:58:09.919Z,0.80
2023-05-06T16:00:38.899Z,0.80
2023-05-06T16:03:11.913Z,1.00
2023-05-06T16:05:41.123Z,2.42
2023-05-06T16:08:09.549Z,2.30
2023-05-06T16:10:38.162Z,6.22
2023-05-06T16:13:06.916Z,2.13
2023-05-06T16:15:35.634Z,2.67
2023-05-06T16:18:04.254Z,1.60
2023-05-06T16:20:34.667Z,2.88
2023-05-06T16:23:03.193Z,1.58
2023-05-06T16:25:31.699Z,1.55
2023-05-06T16:28:00.638Z,1.17
2023-05-06T16:30:29.068Z,1.60
2023-05-06T16:32:57.599Z,2.05
2023-05-06T16:35:26.351Z,1.52
2023-05-06T16:37:56.109Z,1.17
2023-05-06T16:40:24.758Z,0.88
2023-05-06T16:42:53.310Z,1.25
2023-05-06T16:45:21.904Z,1.58
2023-05-06T16:47:50.289Z,0.73
2023-05-06T16:50:19.138Z,3.92
2023-05-06T16:52:48.212Z,2.72
2023-05-06T16:55:18.262Z,2.13
2023-05-06T16:57:46.813Z,1.13
2023-05-06T17:00:18.574Z,1.60
2023-05-06T17:02:48.097Z,2.85
2023-05-06T17:05:20.124Z,2.70
2023-05-06T17:07:51.007Z,1.15
2023-05-06T17:10:22.053Z,1.75
2023-05-06T17:12:50.540Z,2.95
2023-05-06T17:15:19.216Z,5.35
2023-05-06T17:17:47.735Z,1.95
2023-05-06T17:20:16.556Z,2.72
2023-05-06T17:22:46.590Z,1.48
2023-05-06T17:25:15.247Z,1.20
2023-05-06T17:27:46.047Z,7.18
2023-05-06T17:30:15.204Z,1.95
2023-05-06T17:32:43.718Z,2.88
2023-05-06T17:35:12.532Z,3.53
2023-05-06T17:37:41.165Z,5.18
2023-05-06T17:40:10.670Z,2.00
2023-05-06T17:42:39.092Z,2.97
2023-05-06T17:45:10.358Z,2.55
2023-05-06T17:47:39.120Z,5.72
2023-05-06T17:50:08.228Z,4.15
2023-05-06T17:52:43.246Z,3.58
2023-05-06T17:55:17.506Z,1.65
2023-05-06T17:57:46.314Z,2.47
2023-05-06T18:00:19.223Z,2.95
2023-05-06T18:02:47.975Z,2.15
2023-05-06T18:05:17.819Z,1.27
2023-05-06T18:07:49.703Z,3.15
2023-05-06T18:10:18.294Z,2.80
2023-05-06T18:12:47.063Z,2.50
2023-05-06T18:15:17.267Z,2.33
2023-05-06T18:17:46.213Z,4.30
2023-05-06T18:20:14.959Z,1.25
2023-05-06T18:22:44.109Z,2.15
2023-05-06T18:25:14.581Z,3.53
2023-05-06T18:27:43.621Z,2.55
2023-05-06T18:30:13.094Z,1.75
2023-05-06T18:32:42.888Z,1.98
2023-05-06T18:35:12.083Z,2.95
2023-05-06T18:37:40.759Z,2.63
2023-05-06T18:40:10.888Z,2.45
2023-05-06T18:42:39.412Z,3.10
2023-05-06T18:45:09.142Z,3.75
2023-05-06T18:47:40.206Z,1.83
2023-05-06T18:50:11.600Z,2.42
2023-05-06T18:52:40.239Z,2.95
2023-05-06T18:55:09.502Z,1.75
2023-05-06T18:57:38.310Z,3.85
2023-05-06T19:00:08.237Z,2.10
2023-05-06T19:02:37.910Z,5.95
2023-05-06T19:05:07.209Z,2.53
2023-05-06T19:07:37.224Z,2.55
2023-05-06T19:10:06.322Z,3.67
2023-05-06T19:12:35.893Z,2.80
2023-05-06T19:15:07.326Z,2.38
2023-05-06T19:17:35.882Z,2.78
2023-05-06T19:20:04.658Z,2.63
2023-05-06T19:22:33.846Z,2.35
2023-05-06T19:25:03.907Z,8.48
2023-05-06T19:27:33.559Z,2.60
2023-05-06T19:30:02.374Z,3.17
2023-05-06T19:32:34.476Z,2.83
2023-05-06T19:35:08.108Z,5.07
2023-05-06T19:37:37.665Z,2.80
2023-05-06T19:40:09.144Z,3.33
2023-05-06T19:42:37.793Z,4.03
2023-05-06T19:45:09.933Z,3.97
2023-05-06T19:47:39.121Z,3.00
2023-05-06T19:50:09.045Z,3.70
2023-05-06T19:52:37.785Z,3.50
2023-05-06T19:55:08.737Z,2.60
2023-05-06T19:57:37.992Z,2.95
2023-05-06T20:00:10.379Z,3.85
2023-05-06T20:02:39.463Z,4.07
2023-05-06T20:05:09.118Z,4.28
2023-05-06T20:07:38.992Z,2.55
2023-05-06T20:10:10.580Z,3.30
2023-05-06T20:12:39.065Z,3.00
2023-05-06T20:15:09.537Z,2.58
2023-05-06T20:17:38.108Z,1.65
2023-05-06T20:20:09.911Z,5.07
2023-05-06T20:22:38.996Z,4.07
2023-05-06T20:25:14.480Z,4.30
2023-05-06T20:27:43.600Z,5.90
2023-05-06T20:30:12.479Z,3.53
2023-05-06T20:32:42.051Z,4.40
2023-05-06T20:35:11.652Z,3.22
2023-05-06T20:37:41.340Z,2.25
2023-05-06T20:40:12.754Z,5.47
2023-05-06T20:42:41.306Z,2.53
2023-05-06T20:45:10.804Z,3.65
2023-05-06T20:47:39.722Z,3.45
2023-05-06T20:50:08.693Z,3.63
2023-05-06T20:52:37.179Z,2.60
2023-05-06T20:55:07.298Z,5.32
2023-05-06T20:57:43.394Z,3.95
2023-05-06T21:00:13.086Z,5.00
2023-05-06T21:02:42.320Z,4.00
2023-05-06T21:05:11.517Z,3.17
2023-05-06T21:07:40.384Z,2.58
2023-05-06T21:10:11.181Z,4.43
2023-05-06T21:12:48.437Z,3.63
2023-05-06T21:15:17.402Z,4.68
2023-05-06T21:17:45.973Z,7.05
2023-05-06T21:20:14.948Z,4.55
2023-05-06T21:22:43.306Z,3.38
2023-05-06T21:25:13.151Z,4.75
2023-05-06T21:27:43.249Z,4.55
2023-05-06T21:30:12.506Z,4.03
2023-05-06T21:32:41.094Z,5.45
2023-05-06T21:35:10.381Z,4.25
2023-05-06T21:37:38.910Z,4.45
2023-05-06T21:40:09.938Z,4.10
2023-05-06T21:42:38.824Z,4.78
2023-05-06T21:45:09.505Z,5.07
2023-05-06T21:47:38.539Z,3.33
2023-05-06T21:50:08.205Z,2.47
2023-05-06T21:52:36.862Z,5.22
2023-05-06T21:55:06.015Z,4.30
2023-05-06T21:57:37.468Z,5.18
2023-05-06T22:00:12.307Z,6.13
2023-05-06T22:02:42.021Z,5.28
2023-05-06T22:05:11.434Z,5.13
2023-05-06T22:07:40.198Z,6.10
2023-05-06T22:10:09.380Z,3.58
2023-05-06T22:12:37.966Z,8.02
2023-05-06T22:15:09.620Z,4.22
2023-05-06T22:17:39.907Z,6.68
2023-05-06T22:20:11.450Z,5.45
2023-05-06T22:22:39.920Z,4.47
2023-05-06T22:25:09.446Z,6.55
2023-05-06T22:27:38.263Z,7.68
2023-05-06T22:30:09.887Z,8.30
2023-05-06T22:32:38.743Z,4.97
2023-05-06T22:35:08.779Z,4.55
2023-05-06T22:37:37.810Z,5.65
2023-05-06T22:40:08.068Z,5.25
2023-05-06T22:42:36.646Z,3.70
2023-05-06T22:45:05.646Z,3.97
2023-05-06T22:47:36.685Z,3.78
2023-05-06T22:50:06.800Z,3.72
2023-05-06T22:52:35.254Z,3.92
2023-05-06T22:55:04.018Z,5.78
2023-05-06T22:57:32.955Z,7.05
2023-05-06T23:00:01.615Z,7.30
2023-05-06T23:02:37.937Z,6.95
2023-05-06T23:05:07.435Z,6.63
2023-05-06T23:07:36.009Z,6.78
2023-05-06T23:10:04.668Z,7.22
2023-05-06T23:12:35.331Z,6.15
2023-05-06T23:15:04.291Z,5.47
2023-05-06T23:17:37.508Z,8.00
2023-05-06T23:20:08.110Z,6.65
2023-05-06T23:22:36.756Z,6.53
2023-05-06T23:25:05.709Z,6.55
2023-05-06T23:27:34.324Z,7.57
2023-05-06T23:30:02.956Z,8.02
2023-05-06T23:32:34.133Z,6.07
2023-05-06T23:35:04.829Z,6.75
2023-05-06T23:37:35.204Z,6.70
2023-05-06T23:40:04.205Z,7.68
2023-05-06T23:42:34.921Z,5.93
2023-05-06T23:45:03.542Z,7.90
2023-05-06T23:47:34.396Z,6.05
2023-05-06T23:50:05.230Z,8.40
2023-05-06T23:52:37.346Z,7.05
2023-05-06T23:55:07.176Z,8.00
2023-05-06T23:57:35.545Z,9.77
