createdAt,value
2023-05-10T00:00:19.641Z,38.79
2023-05-10T00:02:48.439Z,38.46
2023-05-10T00:05:18.027Z,38.20
2023-05-10T00:07:46.550Z,36.81
2023-05-10T00:10:14.831Z,36.49
2023-05-10T00:12:43.178Z,37.50
2023-05-10T00:15:11.628Z,39.27
2023-05-10T00:17:39.668Z,40.00
2023-05-10T00:20:09.578Z,41.00
2023-05-10T00:22:38.981Z,40.74
2023-05-10T00:25:08.551Z,41.45
2023-05-10T00:27:36.572Z,41.48
2023-05-10T00:30:05.081Z,41.81
2023-05-10T00:32:33.563Z,42.10
2023-05-10T00:35:01.530Z,42.16
2023-05-10T00:37:29.581Z,42.44
2023-05-10T00:39:58.978Z,43.18
2023-05-10T00:42:28.849Z,43.06
2023-05-10T00:44:57.340Z,44.05
2023-05-10T00:47:25.715Z,44.17
2023-05-10T00:49:53.897Z,44.78
2023-05-10T00:52:24.356Z,44.64
2023-05-10T00:54:53.931Z,45.49
2023-05-10T00:57:23.759Z,45.10
2023-05-10T00:59:53.014Z,45.72
2023-05-10T01:02:21.250Z,45.93
2023-05-10T01:04:49.496Z,45.88
2023-05-10T01:07:17.951Z,46.32
2023-05-10T01:09:46.102Z,45.62
2023-05-10T01:12:14.522Z,46.40
2023-05-10T01:14:44.443Z,45.71
2023-05-10T01:17:14.609Z,46.84
2023-05-10T01:19:43.492Z,45.92
2023-05-10T01:22:40.176Z,45.37
2023-05-10T01:25:34.121Z,45.18
2023-05-10T01:28:15.538Z,47.67
2023-05-10T01:31:25.588Z,48.25
2023-05-10T01:34:00.104Z,49.25
2023-05-10T01:36:33.285Z,49.05
2023-05-10T01:39:07.210Z,50.08
2023-05-10T01:41:47.270Z,50.01
2023-05-10T01:44:22.131Z,48.74
2023-05-10T01:46:55.370Z,48.44
2023-05-10T01:49:28.258Z,47.33
2023-05-10T01:52:01.331Z,48.03
2023-05-10T01:54:31.250Z,46.75
2023-05-10T01:57:04.159Z,46.07
2023-05-10T01:59:33.868Z,45.68
2023-05-10T02:02:04.648Z,45.93
2023-05-10T02:04:37.414Z,45.70
2023-05-10T02:07:07.160Z,44.41
2023-05-10T02:09:37.080Z,45.78
2023-05-10T02:12:07.655Z,44.76
2023-05-10T02:14:39.059Z,45.03
2023-05-10T02:17:09.719Z,44.21
2023-05-10T02:19:43.864Z,45.47
2023-05-10T02:22:12.473Z,44.93
2023-05-10T02:24:41.910Z,44.90
2023-05-10T02:27:12.187Z,44.36
2023-05-10T02:29:41.299Z,42.59
2023-05-10T02:32:12.552Z,41.80
2023-05-10T02:34:43.107Z,40.92
2023-05-10T02:37:12.639Z,42.02
2023-05-10T02:39:44.797Z,43.34
2023-05-10T02:42:16.240Z,42.63
2023-05-10T02:44:47.521Z,43.17
2023-05-10T02:47:17.045Z,41.79
2023-05-10T02:49:46.628Z,41.67
2023-05-10T02:52:18.630Z,40.70
2023-05-10T02:54:48.128Z,40.53
2023-05-10T02:57:20.260Z,40.44
2023-05-10T02:59:48.506Z,40.57
2023-05-10T03:02:16.597Z,39.62
2023-05-10T03:04:45.988Z,39.13
2023-05-10T03:07:14.386Z,37.76
2023-05-10T03:09:43.054Z,37.42
2023-05-10T03:12:17.906Z,37.19
2023-05-10T03:14:55.018Z,37.85
2023-05-10T03:17:29.429Z,37.33
2023-05-10T03:20:05.353Z,36.38
2023-05-10T03:22:39.312Z,34.35
2023-05-10T03:25:12.608Z,32.72
2023-05-10T03:27:44.797Z,30.47
2023-05-10T03:30:15.155Z,29.12
2023-05-10T03:32:43.522Z,27.44
2023-05-10T03:35:15.309Z,25.84
2023-05-10T03:37:43.821Z,24.28
2023-05-10T03:40:12.257Z,23.19
2023-05-10T03:42:42.803Z,21.83
2023-05-10T03:45:11.904Z,19.92
2023-05-10T03:47:39.980Z,19.23
2023-05-10T03:50:09.328Z,18.08
2023-05-10T03:52:40.030Z,17.31
2023-05-10T03:55:09.332Z,16.90
2023-05-10T03:57:37.476Z,16.52
2023-05-10T04:00:09.237Z,15.83
2023-05-10T04:02:44.025Z,15.73
2023-05-10T04:05:18.678Z,15.12
2023-05-10T04:07:50.249Z,14.91
2023-05-10T04:10:19.114Z,14.96
2023-05-10T04:12:47.678Z,14.21
2023-05-10T04:15:15.876Z,14.42
2023-05-10T04:17:44.716Z,14.97
2023-05-10T04:20:13.968Z,15.34
2023-05-10T04:22:42.195Z,13.97
2023-05-10T04:25:11.869Z,12.54
2023-05-10T04:27:39.868Z,13.11
2023-05-10T04:30:09.438Z,12.59
2023-05-10T04:32:37.479Z,11.35
2023-05-10T04:35:06.003Z,11.19
2023-05-10T04:37:34.178Z,10.66
2023-05-10T04:40:02.227Z,9.92
2023-05-10T04:42:31.789Z,9.81
2023-05-10T04:44:59.969Z,9.28
2023-05-10T04:47:28.006Z,9.14
2023-05-10T04:49:56.302Z,8.57
2023-05-10T04:52:24.456Z,9.01
2023-05-10T04:54:52.470Z,9.87
2023-05-10T04:57:20.537Z,9.33
2023-05-10T04:59:50.440Z,9.25
2023-05-10T05:02:18.749Z,9.17
2023-05-10T05:04:46.740Z,9.16
2023-05-10T05:07:14.758Z,8.85
2023-05-10T05:09:42.716Z,8.77
2023-05-10T05:12:14.866Z,8.90
2023-05-10T05:14:43.105Z,8.88
2023-05-10T05:17:12.497Z,8.56
2023-05-10T05:19:40.599Z,9.21
2023-05-10T05:22:09.644Z,9.61
2023-05-10T05:24:39.133Z,9.29
2023-05-10T05:27:07.582Z,9.46
2023-05-10T05:29:35.924Z,9.78
2023-05-10T05:32:04.293Z,9.97
2023-05-10T05:34:35.161Z,9.79
2023-05-10T05:37:03.448Z,9.70
2023-05-10T05:39:31.469Z,9.77
2023-05-10T05:41:59.939Z,9.47
2023-05-10T05:44:29.973Z,8.61
2023-05-10T05:46:57.992Z,8.46
2023-05-10T05:49:25.996Z,8.70
2023-05-10T05:51:55.499Z,8.54
2023-05-10T05:54:23.593Z,8.22
2023-05-10T05:56:51.893Z,7.89
2023-05-10T05:59:19.934Z,7.75
2023-05-10T06:01:48.074Z,7.84
2023-05-10T06:04:16.299Z,8.56
2023-05-10T06:06:44.419Z,8.19
2023-05-10T06:09:14.216Z,7.78
2023-05-10T06:11:42.578Z,7.81
2023-05-10T06:14:10.653Z,8.04
2023-05-10T06:16:38.778Z,7.95
2023-05-10T06:19:06.837Z,8.14
2023-05-10T06:21:34.875Z,7.76
2023-05-10T06:24:03.679Z,7.89
2023-05-10T06:26:33.169Z,7.97
2023-05-10T06:29:02.352Z,7.85
2023-05-10T06:31:30.444Z,8.22
2023-05-10T06:33:58.818Z,8.04
2023-05-10T06:36:28.306Z,8.20
2023-05-10T06:38:56.418Z,8.65
2023-05-10T06:41:24.959Z,8.42
2023-05-10T06:43:54.454Z,8.94
2023-05-10T06:46:22.592Z,8.63
2023-05-10T06:48:50.630Z,8.57
2023-05-10T06:51:19.046Z,8.31
2023-05-10T06:53:47.036Z,8.33
2023-05-10T06:56:15.144Z,8.77
2023-05-10T06:58:43.200Z,8.48
2023-05-10T07:01:12.578Z,8.76
2023-05-10T07:03:40.697Z,9.11
2023-05-10T07:06:15.619Z,8.41
2023-05-10T07:08:50.787Z,8.96
2023-05-10T07:11:18.910Z,8.76
2023-05-10T07:13:47.488Z,8.44
2023-05-10T07:16:16.947Z,9.08
2023-05-10T07:18:45.110Z,9.38
2023-05-10T07:21:13.154Z,9.31
2023-05-10T07:23:42.919Z,9.18
2023-05-10T07:26:12.642Z,9.29
2023-05-10T07:28:40.725Z,9.04
2023-05-10T07:31:08.797Z,9.13
2023-05-10T07:33:38.241Z,9.19
2023-05-10T07:36:06.844Z,9.29
2023-05-10T07:38:35.068Z,9.57
2023-05-10T07:41:03.384Z,9.85
2023-05-10T07:43:31.518Z,9.99
2023-05-10T07:46:00.796Z,9.66
2023-05-10T07:48:29.787Z,9.89
2023-05-10T07:50:59.124Z,10.35
2023-05-10T07:53:28.418Z,11.39
2023-05-10T07:56:00.138Z,11.43
2023-05-10T07:58:28.936Z,11.76
2023-05-10T08:00:57.474Z,12.01
2023-05-10T08:03:25.745Z,12.11
2023-05-10T08:05:53.911Z,11.78
2023-05-10T08:08:25.197Z,11.79
2023-05-10T08:10:53.370Z,11.46
2023-05-10T08:13:21.373Z,11.60
2023-05-10T08:15:49.407Z,11.64
2023-05-10T08:18:18.021Z,11.70
2023-05-10T08:20:46.805Z,11.12
2023-05-10T08:23:14.970Z,11.25
2023-05-10T08:25:44.437Z,11.28
2023-05-10T08:28:12.517Z,11.43
2023-05-10T08:30:40.537Z,12.00
2023-05-10T08:33:08.780Z,13.15
2023-05-10T08:35:36.907Z,13.21
2023-05-10T08:38:05.049Z,14.52
2023-05-10T08:40:33.213Z,15.49
2023-05-10T08:43:07.709Z,16.42
2023-05-10T08:45:40.208Z,16.81
2023-05-10T08:48:10.036Z,17.58
2023-05-10T08:50:39.252Z,17.74
2023-05-10T08:53:11.181Z,17.75
2023-05-10T08:55:39.976Z,18.20
2023-05-10T08:58:09.830Z,18.76
2023-05-10T09:00:39.051Z,19.04
2023-05-10T09:03:08.164Z,19.35
2023-05-10T09:05:38.098Z,19.88
2023-05-10T09:08:07.256Z,20.33
2023-05-10T09:10:35.503Z,20.23
2023-05-10T09:13:04.887Z,20.07
2023-05-10T09:15:34.342Z,20.34
2023-05-10T09:18:03.408Z,20.60
2023-05-10T09:20:32.114Z,20.60
2023-05-10T09:23:00.158Z,21.22
2023-05-10T09:25:28.121Z,21.17
2023-05-10T09:27:57.152Z,21.26
2023-05-10T09:30:29.555Z,21.59
2023-05-10T09:33:00.592Z,21.52
2023-05-10T09:35:31.541Z,22.02
2023-05-10T09:38:03.154Z,21.96
2023-05-10T09:40:32.008Z,21.60
2023-05-10T09:43:02.178Z,21.71
2023-05-10T09:45:32.451Z,21.51
2023-05-10T09:48:03.765Z,21.19
2023-05-10T09:50:32.887Z,21.71
2023-05-10T09:53:02.277Z,21.85
2023-05-10T09:55:41.698Z,21.30
2023-05-10T09:58:11.912Z,20.80
2023-05-10T10:00:41.589Z,20.91
2023-05-10T10:03:16.978Z,21.94
2023-05-10T10:05:46.704Z,21.58
2023-05-10T10:08:15.635Z,22.02
2023-05-10T10:10:46.334Z,22.06
2023-05-10T10:13:14.861Z,22.20
2023-05-10T10:15:44.655Z,22.16
2023-05-10T10:18:16.858Z,22.98
2023-05-10T10:20:45.213Z,22.99
2023-05-10T10:23:15.038Z,22.92
2023-05-10T10:25:45.471Z,22.85
2023-05-10T10:28:28.265Z,22.98
2023-05-10T10:30:58.568Z,23.14
2023-05-10T10:33:54.119Z,23.25
2023-05-10T10:36:22.720Z,22.95
2023-05-10T10:39:00.541Z,23.21
2023-05-10T10:41:34.010Z,23.01
2023-05-10T10:44:25.205Z,22.83
2023-05-10T10:47:11.065Z,23.39
2023-05-10T10:49:52.560Z,22.91
2023-05-10T10:52:28.998Z,22.88
2023-05-10T10:55:03.610Z,22.63
2023-05-10T10:57:46.727Z,22.44
2023-05-10T11:00:31.853Z,22.03
2023-05-10T11:03:01.975Z,21.88
2023-05-10T11:05:50.052Z,21.68
2023-05-10T11:08:23.005Z,21.81
2023-05-10T11:11:07.879Z,21.95
2023-05-10T11:13:40.443Z,22.18
2023-05-10T11:16:15.861Z,21.83
2023-05-10T11:18:55.026Z,21.95
2023-05-10T11:21:24.700Z,21.97
2023-05-10T11:23:57.084Z,22.28
2023-05-10T11:26:26.882Z,22.44
2023-05-10T11:28:57.292Z,22.60
2023-05-10T11:31:27.919Z,22.50
2023-05-10T11:33:58.215Z,22.68
2023-05-10T11:36:29.861Z,22.55
2023-05-10T11:38:59.208Z,22.72
2023-05-10T11:41:30.295Z,22.93
2023-05-10T11:44:00.327Z,22.56
2023-05-10T11:46:30.034Z,22.67
2023-05-10T11:49:03.053Z,22.71
2023-05-10T11:51:36.815Z,22.69
2023-05-10T11:54:10.274Z,23.06
2023-05-10T11:56:39.289Z,22.98
2023-05-10T11:59:07.522Z,23.57
2023-05-10T12:01:36.250Z,23.73
2023-05-10T12:04:04.647Z,23.92
2023-05-10T12:06:39.762Z,24.40
2023-05-10T12:09:09.685Z,24.25
2023-05-10T12:11:43.585Z,25.10
2023-05-10T12:14:13.171Z,25.42
2023-05-10T12:16:41.533Z,25.85
2023-05-10T12:19:09.821Z,25.95
2023-05-10T12:21:39.977Z,26.31
2023-05-10T12:24:10.288Z,26.24
2023-05-10T12:26:38.884Z,26.84
2023-05-10T12:29:17.749Z,26.86
2023-05-10T12:31:54.541Z,26.89
2023-05-10T12:34:27.424Z,26.96
2023-05-10T12:36:57.511Z,26.74
2023-05-10T12:39:25.937Z,26.28
2023-05-10T12:41:54.310Z,26.14
2023-05-10T12:44:22.389Z,26.08
2023-05-10T12:46:50.523Z,25.85
2023-05-10T12:49:19.997Z,25.77
2023-05-10T12:51:48.829Z,25.62
2023-05-10T12:54:18.240Z,25.94
2023-05-10T12:56:46.428Z,25.76
2023-05-10T12:59:14.884Z,25.91
2023-05-10T13:01:43.021Z,25.62
2023-05-10T13:04:11.280Z,25.60
2023-05-10T13:06:39.413Z,25.46
2023-05-10T13:09:07.980Z,25.13
2023-05-10T13:11:37.687Z,25.02
2023-05-10T13:14:05.704Z,24.82
2023-05-10T13:16:34.029Z,24.99
2023-05-10T13:19:02.171Z,25.22
2023-05-10T13:21:30.508Z,24.93
2023-05-10T13:23:58.926Z,25.37
2023-05-10T13:26:27.425Z,24.64
2023-05-10T13:28:56.765Z,24.80
2023-05-10T13:31:25.266Z,24.50
2023-05-10T13:33:53.427Z,24.52
2023-05-10T13:36:21.574Z,24.66
2023-05-10T13:38:49.793Z,24.46
2023-05-10T13:41:18.168Z,23.14
2023-05-10T13:43:46.559Z,23.81
2023-05-10T13:46:16.083Z,23.03
2023-05-10T13:48:44.158Z,23.50
2023-05-10T13:51:12.264Z,23.04
2023-05-10T13:53:40.995Z,23.51
2023-05-10T13:56:40.095Z,23.29
2023-05-10T13:59:08.792Z,23.39
2023-05-10T14:01:39.293Z,22.76
2023-05-10T14:04:08.169Z,22.64
2023-05-10T14:06:36.389Z,23.21
2023-05-10T14:09:04.666Z,23.03
2023-05-10T14:11:32.808Z,23.02
2023-05-10T14:14:01.759Z,23.42
2023-05-10T14:16:29.882Z,23.83
2023-05-10T14:18:59.459Z,23.48
2023-05-10T14:21:27.647Z,23.82
2023-05-10T14:23:56.563Z,23.59
2023-05-10T14:26:24.702Z,23.64
2023-05-10T14:28:52.774Z,23.75
2023-05-10T14:31:21.821Z,24.34
2023-05-10T14:33:49.934Z,24.46
2023-05-10T14:36:19.565Z,24.51
2023-05-10T14:38:47.626Z,24.75
2023-05-10T14:41:16.155Z,24.88
2023-05-10T14:43:44.210Z,25.07
2023-05-10T14:46:12.635Z,25.43
2023-05-10T14:48:40.904Z,25.49
2023-05-10T14:51:08.952Z,26.56
2023-05-10T14:53:41.783Z,26.81
2023-05-10T14:56:09.934Z,27.09
2023-05-10T14:58:38.189Z,27.83
2023-05-10T15:01:06.750Z,28.55
2023-05-10T15:03:35.381Z,28.51
2023-05-10T15:06:03.904Z,28.25
2023-05-10T15:08:31.874Z,28.60
2023-05-10T15:11:01.169Z,28.15
2023-05-10T15:13:29.799Z,28.07
2023-05-10T15:15:57.801Z,27.69
2023-05-10T15:18:25.964Z,28.13
2023-05-10T15:20:54.146Z,28.44
2023-05-10T15:23:22.229Z,27.93
2023-05-10T15:25:50.747Z,27.74
2023-05-10T15:28:20.242Z,27.55
2023-05-10T15:30:48.335Z,27.63
2023-05-10T15:33:16.453Z,27.31
2023-05-10T15:35:44.526Z,27.13
2023-05-10T15:38:12.673Z,27.01
2023-05-10T15:40:40.678Z,27.56
2023-05-10T15:43:08.759Z,27.24
2023-05-10T15:45:38.454Z,27.41
2023-05-10T15:48:07.542Z,27.39
2023-05-10T15:50:35.691Z,27.17
2023-05-10T15:53:03.765Z,27.59
2023-05-10T15:55:32.300Z,27.24
2023-05-10T15:58:00.483Z,27.00
2023-05-10T16:00:28.960Z,27.00
2023-05-10T16:02:58.422Z,27.16
2023-05-10T16:05:27.530Z,27.04
2023-05-10T16:07:55.678Z,27.50
2023-05-10T16:10:23.698Z,27.36
2023-05-10T16:12:52.007Z,27.40
2023-05-10T16:15:21.678Z,27.65
2023-05-10T16:17:49.920Z,27.12
2023-05-10T16:20:21.420Z,27.16
2023-05-10T16:22:50.037Z,27.38
2023-05-10T16:25:18.448Z,27.09
2023-05-10T16:27:48.247Z,27.42
2023-05-10T16:30:16.406Z,28.06
2023-05-10T16:32:44.481Z,29.14
2023-05-10T16:35:12.619Z,29.05
2023-05-10T16:37:42.121Z,29.68
2023-05-10T16:40:11.382Z,29.51
2023-05-10T16:42:39.521Z,29.92
2023-05-10T16:45:09.359Z,30.04
2023-05-10T16:47:39.017Z,30.06
2023-05-10T16:50:09.007Z,30.39
2023-05-10T16:52:37.635Z,29.97
2023-05-10T16:55:07.837Z,30.42
2023-05-10T16:57:36.869Z,30.40
2023-05-10T17:00:05.385Z,30.39
2023-05-10T17:02:34.102Z,30.28
2023-05-10T17:05:02.314Z,29.81
2023-05-10T17:07:31.156Z,29.83
2023-05-10T17:09:59.494Z,30.09
2023-05-10T17:12:29.388Z,30.48
2023-05-10T17:14:57.497Z,30.79
2023-05-10T17:17:25.825Z,30.79
2023-05-10T17:19:54.078Z,30.46
2023-05-10T17:22:22.126Z,30.95
2023-05-10T17:24:50.150Z,30.67
2023-05-10T17:27:19.243Z,30.57
2023-05-10T17:29:48.545Z,30.99
2023-05-10T17:32:16.579Z,31.05
2023-05-10T17:34:44.755Z,31.07
2023-05-10T17:37:12.735Z,31.17
2023-05-10T17:39:40.813Z,31.37
2023-05-10T17:42:08.863Z,31.48
2023-05-10T17:44:37.073Z,31.54
2023-05-10T17:47:06.659Z,31.45
2023-05-10T17:49:34.694Z,31.78
2023-05-10T17:52:02.820Z,31.65
2023-05-10T17:54:30.805Z,31.81
2023-05-10T17:57:00.863Z,32.10
2023-05-10T17:59:29.038Z,32.33
2023-05-10T18:01:57.070Z,32.00
2023-05-10T18:04:27.337Z,32.31
2023-05-10T18:07:01.299Z,32.54
2023-05-10T18:09:29.818Z,32.51
2023-05-10T18:11:57.813Z,32.35
2023-05-10T18:14:39.570Z,32.55
2023-05-10T18:17:09.058Z,32.77
2023-05-10T18:19:38.713Z,33.13
2023-05-10T18:22:08.944Z,33.05
2023-05-10T18:24:40.101Z,33.03
2023-05-10T18:27:09.079Z,33.60
2023-05-10T18:29:37.525Z,33.57
2023-05-10T18:32:06.205Z,33.36
2023-05-10T18:34:34.443Z,33.79
2023-05-10T18:37:07.620Z,33.80
2023-05-10T18:39:37.037Z,34.04
2023-05-10T18:42:05.734Z,34.13
2023-05-10T18:44:33.901Z,33.81
2023-05-10T18:47:01.946Z,34.23
2023-05-10T18:49:30.527Z,33.84
2023-05-10T18:51:58.577Z,34.64
2023-05-10T18:54:27.959Z,34.91
2023-05-10T18:56:57.410Z,35.65
2023-05-10T18:59:27.733Z,36.43
2023-05-10T19:01:57.330Z,37.29
2023-05-10T19:04:26.107Z,38.69
2023-05-10T19:06:54.215Z,37.81
2023-05-10T19:09:22.296Z,38.17
2023-05-10T19:11:52.472Z,38.55
2023-05-10T19:14:21.550Z,38.46
2023-05-10T19:16:51.585Z,39.18
2023-05-10T19:19:21.502Z,38.52
2023-05-10T19:21:50.574Z,38.28
2023-05-10T19:24:19.741Z,38.65
2023-05-10T19:26:48.559Z,39.16
2023-05-10T19:29:18.142Z,39.45
2023-05-10T19:31:46.465Z,39.95
2023-05-10T19:34:14.530Z,39.32
2023-05-10T19:36:42.702Z,39.71
2023-05-10T19:39:11.877Z,39.50
2023-05-10T19:41:40.180Z,39.78
2023-05-10T19:44:08.343Z,40.49
2023-05-10T19:46:37.957Z,41.08
2023-05-10T19:49:06.968Z,40.49
2023-05-10T19:51:35.059Z,40.74
2023-05-10T19:54:03.745Z,41.57
2023-05-10T19:56:31.793Z,41.04
2023-05-10T19:58:59.852Z,42.13
2023-05-10T20:01:28.504Z,42.57
2023-05-10T20:03:58.013Z,41.74
2023-05-10T20:06:26.189Z,42.29
2023-05-10T20:08:54.276Z,42.59
2023-05-10T20:11:22.571Z,42.13
2023-05-10T20:13:50.617Z,42.68
2023-05-10T20:16:18.791Z,43.90
2023-05-10T20:18:46.906Z,43.63
2023-05-10T20:21:16.266Z,44.10
2023-05-10T20:23:44.461Z,44.25
2023-05-10T20:26:12.507Z,44.04
2023-05-10T20:28:40.588Z,44.66
2023-05-10T20:31:09.798Z,44.73
2023-05-10T20:33:37.821Z,45.36
2023-05-10T20:36:06.229Z,45.88
2023-05-10T20:38:35.719Z,45.51
2023-05-10T20:41:03.784Z,45.90
2023-05-10T20:43:31.906Z,46.20
2023-05-10T20:46:05.287Z,46.75
2023-05-10T20:48:34.139Z,47.62
2023-05-10T20:51:03.231Z,46.53
2023-05-10T20:53:31.319Z,46.44
2023-05-10T20:56:00.738Z,46.85
2023-05-10T20:58:28.788Z,47.12
2023-05-10T21:00:56.828Z,45.87
2023-05-10T21:03:24.786Z,44.83
2023-05-10T21:05:52.784Z,44.21
2023-05-10T21:08:20.886Z,43.58
2023-05-10T21:10:48.966Z,43.51
2023-05-10T21:13:18.492Z,42.16
2023-05-10T21:15:46.519Z,41.91
2023-05-10T21:18:14.577Z,41.48
2023-05-10T21:20:42.669Z,40.47
2023-05-10T21:23:10.709Z,40.57
2023-05-10T21:25:38.770Z,40.12
2023-05-10T21:28:06.813Z,39.80
2023-05-10T21:30:36.205Z,39.84
2023-05-10T21:33:05.259Z,39.60
2023-05-10T21:35:33.184Z,39.00
2023-05-10T21:38:01.194Z,39.55
2023-05-10T21:40:30.100Z,40.02
2023-05-10T21:42:58.474Z,39.49
2023-05-10T21:45:26.512Z,40.56
2023-05-10T21:47:56.503Z,40.50
2023-05-10T21:50:24.810Z,40.52
2023-05-10T21:52:52.937Z,40.21
2023-05-10T21:55:21.078Z,40.68
2023-05-10T21:57:51.062Z,40.27
2023-05-10T22:00:19.873Z,40.61
2023-05-10T22:02:48.364Z,40.87
2023-05-10T22:05:17.780Z,40.61
2023-05-10T22:07:45.776Z,41.45
2023-05-10T22:10:13.813Z,40.91
2023-05-10T22:12:41.835Z,41.68
2023-05-10T22:15:11.116Z,41.11
2023-05-10T22:17:41.993Z,41.32
2023-05-10T22:20:10.805Z,41.39
2023-05-10T22:22:40.419Z,41.33
2023-05-10T22:25:09.603Z,41.36
2023-05-10T22:27:37.698Z,41.38
2023-05-10T22:30:07.000Z,41.67
2023-05-10T22:32:35.410Z,41.97
2023-05-10T22:35:03.346Z,42.65
2023-05-10T22:37:32.114Z,43.22
2023-05-10T22:40:01.505Z,43.12
2023-05-10T22:42:30.740Z,43.80
2023-05-10T22:44:59.390Z,44.40
2023-05-10T22:47:27.433Z,44.65
2023-05-10T22:49:58.220Z,44.46
2023-05-10T22:52:26.611Z,45.08
2023-05-10T22:54:54.557Z,45.32
2023-05-10T22:57:24.577Z,45.17
2023-05-10T22:59:53.545Z,44.88
2023-05-10T23:02:21.615Z,45.17
2023-05-10T23:04:49.680Z,45.20
2023-05-10T23:07:17.740Z,45.40
2023-05-10T23:09:46.048Z,45.99
2023-05-10T23:12:14.062Z,45.82
2023-05-10T23:14:45.509Z,46.28
2023-05-10T23:17:13.765Z,46.81
2023-05-10T23:19:42.013Z,47.21
2023-05-10T23:22:10.871Z,47.27
2023-05-10T23:24:39.360Z,48.02
2023-05-10T23:27:07.456Z,48.12
2023-05-10T23:29:35.447Z,47.53
2023-05-10T23:32:05.009Z,48.23
2023-05-10T23:34:33.005Z,48.28
2023-05-10T23:37:01.083Z,48.79
2023-05-10T23:39:29.150Z,48.86
2023-05-10T23:41:57.127Z,49.58
2023-05-10T23:44:25.093Z,49.77
2023-05-10T23:46:53.130Z,49.86
2023-05-10T23:49:23.257Z,50.63
2023-05-10T23:51:51.344Z,50.69
2023-05-10T23:54:19.477Z,51.18
2023-05-10T23:56:47.565Z,50.82
2023-05-10T23:59:15.687Z,51.18
