createdAt,value
2023-03-31T00:00:58.162Z,14.00
2023-03-31T00:03:26.654Z,14.00
2023-03-31T00:05:58.318Z,14.00
2023-03-31T00:08:35.446Z,13.90
2023-03-31T00:11:05.519Z,13.90
2023-03-31T00:13:33.949Z,13.80
2023-03-31T00:16:04.213Z,13.70
2023-03-31T00:18:32.858Z,13.60
2023-03-31T00:21:14.355Z,13.60
2023-03-31T00:23:43.932Z,13.50
2023-03-31T00:26:12.060Z,13.50
2023-03-31T00:28:40.195Z,13.50
2023-03-31T00:31:08.322Z,13.50
2023-03-31T00:33:36.681Z,13.50
2023-03-31T00:36:06.432Z,13.40
2023-03-31T00:38:35.528Z,13.50
2023-03-31T00:41:06.479Z,13.60
2023-03-31T00:43:37.513Z,13.60
2023-03-31T00:46:15.285Z,13.60
2023-03-31T00:48:48.853Z,13.60
2023-03-31T00:51:17.991Z,13.60
2023-03-31T00:53:50.049Z,13.70
2023-03-31T00:56:19.558Z,13.70
2023-03-31T00:58:49.805Z,13.70
2023-03-31T01:01:21.456Z,13.70
2023-03-31T01:03:50.444Z,13.70
2023-03-31T01:06:20.054Z,13.70
2023-03-31T01:08:51.145Z,13.70
2023-03-31T01:11:24.361Z,13.70
2023-03-31T01:13:56.131Z,13.70
2023-03-31T01:16:24.911Z,13.70
2023-03-31T01:18:53.221Z,13.70
2023-03-31T01:21:59.850Z,13.70
2023-03-31T01:25:09.163Z,13.70
2023-03-31T01:28:07.092Z,13.70
2023-03-31T01:31:22.663Z,13.60
2023-03-31T01:34:29.396Z,13.60
2023-03-31T01:37:30.754Z,13.60
2023-03-31T01:40:15.618Z,13.50
2023-03-31T01:42:49.439Z,13.50
2023-03-31T01:45:29.536Z,13.50
2023-03-31T01:48:00.745Z,13.50
2023-03-31T01:50:32.204Z,13.40
2023-03-31T01:53:06.173Z,13.50
2023-03-31T01:55:40.352Z,13.50
2023-03-31T01:58:13.191Z,13.50
2023-03-31T02:00:45.382Z,13.50
2023-03-31T02:03:19.023Z,13.50
2023-03-31T02:05:51.112Z,13.60
2023-03-31T02:08:24.057Z,13.60
2023-03-31T02:10:55.270Z,13.60
2023-03-31T02:13:26.799Z,13.60
2023-03-31T02:15:59.456Z,13.60
2023-03-31T02:18:33.054Z,13.50
2023-03-31T02:21:03.354Z,13.50
2023-03-31T02:23:33.777Z,13.50
2023-03-31T02:26:07.589Z,13.50
2023-03-31T02:28:36.577Z,13.50
2023-03-31T02:31:12.955Z,13.50
2023-03-31T02:33:41.262Z,13.50
2023-03-31T02:36:10.685Z,13.50
2023-03-31T02:38:44.789Z,13.40
2023-03-31T02:41:14.304Z,13.40
2023-03-31T02:43:42.604Z,13.40
2023-03-31T02:46:11.827Z,13.50
2023-03-31T02:48:43.500Z,13.40
2023-03-31T02:51:33.784Z,13.40
2023-03-31T02:54:32.551Z,13.40
2023-03-31T02:57:32.783Z,13.40
2023-03-31T03:00:09.514Z,13.30
2023-03-31T03:02:49.997Z,13.30
2023-03-31T03:05:26.297Z,13.30
2023-03-31T03:08:04.386Z,13.30
2023-03-31T03:10:42.581Z,13.30
2023-03-31T03:13:20.713Z,13.20
2023-03-31T03:15:51.943Z,13.20
2023-03-31T03:18:20.375Z,13.10
2023-03-31T03:20:50.899Z,13.10
2023-03-31T03:23:19.604Z,13.10
2023-03-31T03:25:47.992Z,13.10
2023-03-31T03:28:17.516Z,13.10
2023-03-31T03:30:45.912Z,13.10
2023-03-31T03:33:17.114Z,13.00
2023-03-31T03:35:45.616Z,13.00
2023-03-31T03:38:13.851Z,13.00
2023-03-31T03:40:42.063Z,13.10
2023-03-31T03:43:10.237Z,13.10
2023-03-31T03:45:39.721Z,13.00
2023-03-31T03:48:08.117Z,13.10
2023-03-31T03:50:38.715Z,13.10
2023-03-31T03:53:06.908Z,13.00
2023-03-31T03:55:35.229Z,13.00
2023-03-31T03:58:03.492Z,13.00
2023-03-31T04:00:31.676Z,13.10
2023-03-31T04:03:01.786Z,13.10
2023-03-31T04:05:30.026Z,13.10
2023-03-31T04:07:58.268Z,13.10
2023-03-31T04:10:26.390Z,13.10
2023-03-31T04:12:54.508Z,13.10
2023-03-31T04:15:22.895Z,13.10
2023-03-31T04:17:54.777Z,13.10
2023-03-31T04:20:27.818Z,13.10
2023-03-31T04:22:56.114Z,13.20
2023-03-31T04:25:24.675Z,13.20
2023-03-31T04:27:55.580Z,13.20
2023-03-31T04:30:24.886Z,13.10
2023-03-31T04:32:55.209Z,13.10
2023-03-31T04:35:26.360Z,13.10
2023-03-31T04:37:58.634Z,13.10
2023-03-31T04:40:27.223Z,13.10
2023-03-31T04:42:55.328Z,13.10
2023-03-31T04:45:23.403Z,13.10
2023-03-31T04:47:51.619Z,13.00
2023-03-31T04:50:19.883Z,13.00
2023-03-31T04:52:49.660Z,13.00
2023-03-31T04:55:17.978Z,12.90
2023-03-31T04:57:46.115Z,12.90
2023-03-31T05:00:15.584Z,12.90
2023-03-31T05:02:43.785Z,12.90
2023-03-31T05:05:12.474Z,12.90
2023-03-31T05:07:40.938Z,12.90
2023-03-31T05:10:11.453Z,12.90
2023-03-31T05:12:40.014Z,12.90
2023-03-31T05:15:09.587Z,12.90
2023-03-31T05:17:38.182Z,12.90
2023-03-31T05:20:08.381Z,12.90
2023-03-31T05:22:38.023Z,12.90
2023-03-31T05:25:08.334Z,13.00
2023-03-31T05:27:38.767Z,13.00
2023-03-31T05:30:08.997Z,12.90
2023-03-31T05:32:37.153Z,13.00
2023-03-31T05:35:05.866Z,13.00
2023-03-31T05:37:34.432Z,13.00
2023-03-31T05:40:04.589Z,13.10
2023-03-31T05:42:32.723Z,13.10
2023-03-31T05:45:02.429Z,13.10
2023-03-31T05:47:30.655Z,13.20
2023-03-31T05:49:58.796Z,13.20
2023-03-31T05:52:26.981Z,13.20
2023-03-31T05:54:55.336Z,13.20
2023-03-31T05:57:23.676Z,13.20
2023-03-31T05:59:51.990Z,13.20
2023-03-31T06:02:21.593Z,13.20
2023-03-31T06:04:50.169Z,13.20
2023-03-31T06:07:18.434Z,13.20
2023-03-31T06:09:46.972Z,13.20
2023-03-31T06:12:15.959Z,13.20
2023-03-31T06:14:44.784Z,13.20
2023-03-31T06:17:12.974Z,13.20
2023-03-31T06:19:42.478Z,13.20
2023-03-31T06:22:10.703Z,13.20
2023-03-31T06:24:38.860Z,13.20
2023-03-31T06:27:08.139Z,13.20
2023-03-31T06:29:36.259Z,13.20
2023-03-31T06:32:05.330Z,13.20
2023-03-31T06:34:33.907Z,13.20
2023-03-31T06:37:03.775Z,13.20
2023-03-31T06:39:32.215Z,13.20
2023-03-31T06:42:00.630Z,13.10
2023-03-31T06:44:29.290Z,13.10
2023-03-31T06:46:57.911Z,13.10
2023-03-31T06:49:26.449Z,13.10
2023-03-31T06:51:54.992Z,13.10
2023-03-31T06:54:24.791Z,13.10
2023-03-31T06:56:53.325Z,13.10
2023-03-31T06:59:21.941Z,13.20
2023-03-31T07:01:50.644Z,13.20
2023-03-31T07:04:19.332Z,13.30
2023-03-31T07:06:47.848Z,13.30
2023-03-31T07:09:16.422Z,13.30
2023-03-31T07:11:46.357Z,13.40
2023-03-31T07:14:15.410Z,13.40
2023-03-31T07:16:44.126Z,13.40
2023-03-31T07:19:13.853Z,13.40
2023-03-31T07:21:42.649Z,13.40
2023-03-31T07:24:12.222Z,13.50
2023-03-31T07:26:40.878Z,13.50
2023-03-31T07:29:10.942Z,13.50
2023-03-31T07:31:40.111Z,13.50
2023-03-31T07:34:10.416Z,13.50
2023-03-31T07:36:39.434Z,13.50
2023-03-31T07:39:08.601Z,13.60
2023-03-31T07:41:37.819Z,13.60
2023-03-31T07:44:06.709Z,13.70
2023-03-31T07:46:36.784Z,13.80
2023-03-31T07:49:05.607Z,13.90
2023-03-31T07:51:34.172Z,13.90
2023-03-31T07:54:02.658Z,14.00
2023-03-31T07:56:31.393Z,14.00
2023-03-31T07:59:00.148Z,14.10
2023-03-31T08:01:29.945Z,14.10
2023-03-31T08:04:01.138Z,14.20
2023-03-31T08:06:30.100Z,14.30
2023-03-31T08:08:59.152Z,14.40
2023-03-31T08:11:27.733Z,14.40
2023-03-31T08:13:56.305Z,14.50
2023-03-31T08:16:24.950Z,14.50
2023-03-31T08:18:53.532Z,14.50
2023-03-31T08:21:24.541Z,14.60
2023-03-31T08:23:56.009Z,14.60
2023-03-31T08:26:25.699Z,14.60
2023-03-31T08:28:54.669Z,14.60
2023-03-31T08:31:26.008Z,14.70
2023-03-31T08:33:56.232Z,14.70
2023-03-31T08:36:27.348Z,14.70
2023-03-31T08:38:56.171Z,14.80
2023-03-31T08:41:35.723Z,14.80
2023-03-31T08:44:10.384Z,14.80
2023-03-31T08:46:40.236Z,14.80
2023-03-31T08:49:11.980Z,14.80
2023-03-31T08:51:47.372Z,14.80
2023-03-31T08:54:22.714Z,14.80
2023-03-31T08:56:52.443Z,14.80
2023-03-31T08:59:29.019Z,14.90
2023-03-31T09:02:03.549Z,15.00
2023-03-31T09:05:07.116Z,15.00
2023-03-31T09:07:46.478Z,15.10
2023-03-31T09:10:38.790Z,15.20
2023-03-31T09:13:20.590Z,15.20
2023-03-31T09:15:54.657Z,15.30
2023-03-31T09:18:30.105Z,15.40
2023-03-31T09:21:06.165Z,15.40
2023-03-31T09:23:39.477Z,15.60
2023-03-31T09:26:19.256Z,15.70
2023-03-31T09:28:48.361Z,15.70
2023-03-31T09:31:20.983Z,15.80
2023-03-31T09:33:52.131Z,16.00
2023-03-31T09:36:23.777Z,16.00
2023-03-31T09:38:53.827Z,16.10
2023-03-31T09:41:21.961Z,15.90
2023-03-31T09:43:51.765Z,15.70
2023-03-31T09:46:27.269Z,15.30
2023-03-31T09:49:00.004Z,14.90
2023-03-31T09:51:32.516Z,14.70
2023-03-31T09:54:08.847Z,14.60
2023-03-31T09:56:50.415Z,14.60
2023-03-31T09:59:20.591Z,14.60
2023-03-31T10:01:51.781Z,14.70
2023-03-31T10:04:24.645Z,14.80
2023-03-31T10:06:54.919Z,14.90
2023-03-31T10:09:28.204Z,15.00
2023-03-31T10:11:58.755Z,15.10
2023-03-31T10:14:34.161Z,15.30
2023-03-31T10:17:06.838Z,15.30
2023-03-31T10:19:36.455Z,15.30
2023-03-31T10:22:07.129Z,15.40
2023-03-31T10:24:41.520Z,15.40
2023-03-31T10:27:21.326Z,15.50
2023-03-31T10:29:54.059Z,15.60
2023-03-31T10:32:28.956Z,15.70
2023-03-31T10:34:59.281Z,15.70
2023-03-31T10:37:30.037Z,15.80
2023-03-31T10:40:01.820Z,15.90
2023-03-31T10:42:30.703Z,15.90
2023-03-31T10:45:36.395Z,15.90
2023-03-31T10:48:18.270Z,15.90
2023-03-31T10:50:46.811Z,16.00
2023-03-31T10:53:17.228Z,16.00
2023-03-31T10:55:59.982Z,16.10
2023-03-31T10:59:05.230Z,16.20
2023-03-31T11:01:45.585Z,16.30
2023-03-31T11:04:46.822Z,16.30
2023-03-31T11:07:28.380Z,16.20
2023-03-31T11:10:21.036Z,16.20
2023-03-31T11:12:58.837Z,16.10
2023-03-31T11:15:33.997Z,16.00
2023-03-31T11:18:19.921Z,16.00
2023-03-31T11:20:59.133Z,16.00
2023-03-31T11:23:39.320Z,16.00
2023-03-31T11:26:11.988Z,16.00
2023-03-31T11:28:54.938Z,15.80
2023-03-31T11:31:34.691Z,15.80
2023-03-31T11:34:17.356Z,15.80
2023-03-31T11:37:04.276Z,15.90
2023-03-31T11:39:43.215Z,15.80
2023-03-31T11:42:16.710Z,15.80
2023-03-31T11:44:52.907Z,15.80
2023-03-31T11:47:25.103Z,15.90
2023-03-31T11:49:59.051Z,15.90
2023-03-31T11:52:31.148Z,15.90
2023-03-31T11:55:04.366Z,15.90
2023-03-31T11:57:37.691Z,15.90
2023-03-31T12:00:19.037Z,15.90
2023-03-31T12:02:53.670Z,15.90
2023-03-31T12:05:23.751Z,15.90
2023-03-31T12:07:59.096Z,15.80
2023-03-31T12:10:35.423Z,15.80
2023-03-31T12:13:15.250Z,15.90
2023-03-31T12:15:52.900Z,15.90
2023-03-31T12:18:25.279Z,16.00
2023-03-31T12:20:57.775Z,16.00
2023-03-31T12:23:30.301Z,16.10
2023-03-31T12:26:11.487Z,16.20
2023-03-31T12:28:42.538Z,16.30
2023-03-31T12:31:18.620Z,16.20
2023-03-31T12:33:53.020Z,16.40
2023-03-31T12:36:32.406Z,16.40
2023-03-31T12:39:14.912Z,16.50
2023-03-31T12:41:54.568Z,16.50
2023-03-31T12:44:39.380Z,16.60
2023-03-31T12:47:26.692Z,16.60
2023-03-31T12:50:18.527Z,16.60
2023-03-31T12:52:53.479Z,16.60
2023-03-31T12:55:34.777Z,16.50
2023-03-31T12:58:41.216Z,16.50
2023-03-31T13:01:16.006Z,16.50
2023-03-31T13:03:48.858Z,16.50
2023-03-31T13:07:14.552Z,16.40
2023-03-31T13:09:53.944Z,16.20
2023-03-31T13:12:25.465Z,15.80
2023-03-31T13:14:54.986Z,15.60
2023-03-31T13:17:28.654Z,15.40
2023-03-31T13:20:16.875Z,15.30
2023-03-31T13:22:48.196Z,15.10
2023-03-31T13:25:41.019Z,15.00
2023-03-31T13:28:16.518Z,15.10
2023-03-31T13:30:50.340Z,15.00
2023-03-31T13:33:39.736Z,15.00
2023-03-31T13:36:41.125Z,15.10
2023-03-31T13:39:51.390Z,15.30
2023-03-31T13:42:42.379Z,15.40
2023-03-31T13:45:25.032Z,15.50
2023-03-31T13:48:13.002Z,15.50
2023-03-31T13:50:55.233Z,15.60
2023-03-31T13:53:37.865Z,15.70
2023-03-31T13:56:16.538Z,15.80
2023-03-31T13:59:31.845Z,15.90
2023-03-31T14:02:28.291Z,16.10
2023-03-31T14:05:20.445Z,16.20
2023-03-31T14:07:54.984Z,16.30
2023-03-31T14:10:27.398Z,16.40
2023-03-31T14:13:06.905Z,16.50
2023-03-31T14:15:37.535Z,16.50
2023-03-31T14:18:07.073Z,16.50
2023-03-31T14:20:53.376Z,16.40
2023-03-31T14:23:48.416Z,16.40
2023-03-31T14:26:28.660Z,16.40
2023-03-31T14:29:10.542Z,16.30
2023-03-31T14:31:43.411Z,16.40
2023-03-31T14:34:44.849Z,16.40
2023-03-31T14:37:17.562Z,16.50
2023-03-31T14:39:48.224Z,16.60
2023-03-31T14:42:19.650Z,16.60
2023-03-31T14:44:48.660Z,16.70
2023-03-31T14:47:22.379Z,16.70
2023-03-31T14:50:01.124Z,16.70
2023-03-31T14:52:31.342Z,16.70
2023-03-31T14:55:00.719Z,16.60
2023-03-31T14:57:33.888Z,16.70
2023-03-31T15:00:06.061Z,16.60
2023-03-31T15:02:36.745Z,16.60
2023-03-31T15:05:08.179Z,16.60
2023-03-31T15:07:37.299Z,16.60
2023-03-31T15:10:07.665Z,16.60
2023-03-31T15:12:38.252Z,16.60
2023-03-31T15:15:08.641Z,16.60
2023-03-31T15:17:40.146Z,16.50
2023-03-31T15:20:27.913Z,16.50
2023-03-31T15:22:57.040Z,16.50
2023-03-31T15:25:28.311Z,16.40
2023-03-31T15:28:01.487Z,16.40
2023-03-31T15:30:31.229Z,16.30
2023-03-31T15:33:11.699Z,16.30
2023-03-31T15:35:47.093Z,16.20
2023-03-31T15:38:18.320Z,16.10
2023-03-31T15:40:52.811Z,16.10
2023-03-31T15:43:30.514Z,16.00
2023-03-31T15:46:00.563Z,15.90
2023-03-31T15:48:34.072Z,15.90
2023-03-31T15:51:06.405Z,15.80
2023-03-31T15:53:38.474Z,15.70
2023-03-31T15:56:07.555Z,15.50
2023-03-31T15:58:56.504Z,15.30
2023-03-31T16:01:30.146Z,15.20
2023-03-31T16:03:58.865Z,15.10
2023-03-31T16:06:37.095Z,15.00
2023-03-31T16:09:08.115Z,15.00
2023-03-31T16:11:40.223Z,15.00
2023-03-31T16:14:16.278Z,14.90
2023-03-31T16:16:48.610Z,14.90
2023-03-31T16:19:17.704Z,14.80
2023-03-31T16:21:50.133Z,14.70
2023-03-31T16:24:18.765Z,14.60
2023-03-31T16:26:47.079Z,14.60
2023-03-31T16:29:23.042Z,14.50
2023-03-31T16:31:51.305Z,14.40
2023-03-31T16:34:19.517Z,14.20
2023-03-31T16:36:49.416Z,14.20
2023-03-31T16:39:17.675Z,14.20
2023-03-31T16:41:45.858Z,14.10
2023-03-31T16:44:14.374Z,14.10
2023-03-31T16:46:43.908Z,14.10
2023-03-31T16:49:12.290Z,14.10
2023-03-31T16:51:40.634Z,14.20
2023-03-31T16:54:08.802Z,14.20
2023-03-31T16:56:37.024Z,14.20
2023-03-31T16:59:07.750Z,14.20
2023-03-31T17:01:36.406Z,14.30
2023-03-31T17:04:06.123Z,14.40
2023-03-31T17:06:34.510Z,14.40
2023-03-31T17:09:03.601Z,14.50
2023-03-31T17:11:34.117Z,14.50
2023-03-31T17:14:04.110Z,14.50
2023-03-31T17:16:44.908Z,14.50
2023-03-31T17:19:17.944Z,14.50
2023-03-31T17:21:46.170Z,14.50
2023-03-31T17:24:14.500Z,14.50
2023-03-31T17:26:42.663Z,14.50
2023-03-31T17:29:10.877Z,14.40
2023-03-31T17:31:39.036Z,14.40
2023-03-31T17:34:07.239Z,14.40
2023-03-31T17:36:36.871Z,14.40
2023-03-31T17:39:05.859Z,14.40
2023-03-31T17:41:34.060Z,14.40
2023-03-31T17:44:02.313Z,14.40
2023-03-31T17:46:30.578Z,14.30
2023-03-31T17:48:59.538Z,14.40
2023-03-31T17:51:28.761Z,14.40
2023-03-31T17:53:58.468Z,14.40
2023-03-31T17:56:28.708Z,14.30
2023-03-31T17:58:57.222Z,14.40
2023-03-31T18:01:25.463Z,14.30
2023-03-31T18:03:56.116Z,14.30
2023-03-31T18:06:24.775Z,14.40
2023-03-31T18:08:53.108Z,14.40
2023-03-31T18:11:23.046Z,14.30
2023-03-31T18:13:51.460Z,14.30
2023-03-31T18:16:19.712Z,14.30
2023-03-31T18:18:48.903Z,14.20
2023-03-31T18:21:17.073Z,14.20
2023-03-31T18:23:46.309Z,14.20
2023-03-31T18:26:14.502Z,14.10
2023-03-31T18:28:44.154Z,14.10
2023-03-31T18:31:13.049Z,14.10
2023-03-31T18:33:41.768Z,14.10
2023-03-31T18:36:14.884Z,14.10
2023-03-31T18:38:43.671Z,14.00
2023-03-31T18:41:12.576Z,13.90
2023-03-31T18:43:41.172Z,13.80
2023-03-31T18:46:11.781Z,13.80
2023-03-31T18:48:41.898Z,13.60
2023-03-31T18:51:10.115Z,13.60
2023-03-31T18:53:38.646Z,13.40
2023-03-31T18:56:06.826Z,13.40
2023-03-31T18:58:35.460Z,13.40
2023-03-31T19:01:03.903Z,13.40
2023-03-31T19:03:33.441Z,13.40
2023-03-31T19:06:03.454Z,13.50
2023-03-31T19:08:32.623Z,13.50
2023-03-31T19:11:10.099Z,13.50
2023-03-31T19:13:38.926Z,13.50
2023-03-31T19:16:07.611Z,13.60
2023-03-31T19:18:37.437Z,13.50
2023-03-31T19:21:06.246Z,13.40
2023-03-31T19:23:34.893Z,13.30
2023-03-31T19:26:03.858Z,13.20
2023-03-31T19:28:32.439Z,13.10
2023-03-31T19:31:03.799Z,13.00
2023-03-31T19:33:32.013Z,13.00
2023-03-31T19:36:02.041Z,12.90
2023-03-31T19:38:32.342Z,12.90
2023-03-31T19:41:00.955Z,12.80
2023-03-31T19:43:30.715Z,12.70
2023-03-31T19:46:00.261Z,12.70
2023-03-31T19:48:32.023Z,12.70
2023-03-31T19:51:04.095Z,12.70
2023-03-31T19:53:32.760Z,12.70
2023-03-31T19:56:03.196Z,12.70
2023-03-31T19:58:35.117Z,12.70
2023-03-31T20:01:06.532Z,12.70
2023-03-31T20:03:35.248Z,12.70
2023-03-31T20:06:07.013Z,12.80
2023-03-31T20:08:35.540Z,12.80
2023-03-31T20:11:05.908Z,12.80
2023-03-31T20:13:35.778Z,12.90
2023-03-31T20:16:06.034Z,12.90
2023-03-31T20:18:36.343Z,12.90
2023-03-31T20:21:08.656Z,12.80
2023-03-31T20:23:37.964Z,12.80
2023-03-31T20:26:07.937Z,12.80
2023-03-31T20:28:38.057Z,12.90
2023-03-31T20:31:10.387Z,12.80
2023-03-31T20:33:38.769Z,12.90
2023-03-31T20:36:10.056Z,12.90
2023-03-31T20:38:39.154Z,12.90
2023-03-31T20:41:08.085Z,12.80
2023-03-31T20:43:36.668Z,12.80
2023-03-31T20:46:06.355Z,12.80
2023-03-31T20:48:37.576Z,12.80
2023-03-31T20:51:07.147Z,12.70
2023-03-31T20:53:41.828Z,12.70
2023-03-31T20:56:10.524Z,12.80
2023-03-31T20:58:39.658Z,12.90
2023-03-31T21:01:09.243Z,12.90
2023-03-31T21:03:37.771Z,12.90
2023-03-31T21:06:11.359Z,13.00
2023-03-31T21:08:42.593Z,12.90
2023-03-31T21:11:10.754Z,13.00
2023-03-31T21:13:39.032Z,13.00
2023-03-31T21:16:07.532Z,13.00
2023-03-31T21:18:37.261Z,12.90
2023-03-31T21:21:07.466Z,12.90
2023-03-31T21:23:36.097Z,12.90
2023-03-31T21:26:07.283Z,12.90
2023-03-31T21:28:37.296Z,12.90
2023-03-31T21:31:07.287Z,12.90
2023-03-31T21:33:37.803Z,12.90
2023-03-31T21:36:07.717Z,12.80
2023-03-31T21:38:36.241Z,12.90
2023-03-31T21:41:12.007Z,12.80
2023-03-31T21:43:40.481Z,12.80
2023-03-31T21:46:09.164Z,12.80
2023-03-31T21:48:37.540Z,12.80
2023-03-31T21:51:05.897Z,12.80
2023-03-31T21:53:34.033Z,12.90
2023-03-31T21:56:02.187Z,12.80
2023-03-31T21:58:31.828Z,12.80
2023-03-31T22:01:03.865Z,12.80
2023-03-31T22:03:34.394Z,12.80
2023-03-31T22:06:03.915Z,12.80
2023-03-31T22:08:32.764Z,12.80
2023-03-31T22:11:01.362Z,12.80
2023-03-31T22:13:31.552Z,12.80
2023-03-31T22:16:01.951Z,12.80
2023-03-31T22:18:30.929Z,12.80
2023-03-31T22:20:59.306Z,12.80
2023-03-31T22:23:27.662Z,12.80
2023-03-31T22:25:55.990Z,12.80
2023-03-31T22:28:24.125Z,12.80
2023-03-31T22:30:53.575Z,12.70
2023-03-31T22:33:21.893Z,12.70
2023-03-31T22:35:50.533Z,12.70
2023-03-31T22:38:18.770Z,12.70
2023-03-31T22:40:47.075Z,12.70
2023-03-31T22:43:15.267Z,12.60
2023-03-31T22:45:43.482Z,12.60
2023-03-31T22:48:13.893Z,12.60
2023-03-31T22:50:43.246Z,12.60
2023-03-31T22:53:11.529Z,12.60
2023-03-31T22:55:42.584Z,12.60
2023-03-31T22:58:11.110Z,12.60
2023-03-31T23:00:39.335Z,12.60
2023-03-31T23:03:07.571Z,12.50
2023-03-31T23:05:37.432Z,12.50
2023-03-31T23:08:06.347Z,12.50
2023-03-31T23:10:34.525Z,12.50
2023-03-31T23:13:03.614Z,12.50
2023-03-31T23:15:32.271Z,12.50
2023-03-31T23:18:00.633Z,12.50
2023-03-31T23:20:29.226Z,12.50
2023-03-31T23:22:59.167Z,12.40
2023-03-31T23:25:27.317Z,12.40
2023-03-31T23:27:55.479Z,12.40
2023-03-31T23:30:24.009Z,12.40
2023-03-31T23:32:55.264Z,12.30
2023-03-31T23:35:27.449Z,12.30
2023-03-31T23:37:55.972Z,12.30
2023-03-31T23:40:26.542Z,12.30
2023-03-31T23:42:54.959Z,12.40
2023-03-31T23:45:23.337Z,12.40
2023-03-31T23:47:52.570Z,12.40
2023-03-31T23:50:23.557Z,12.40
2023-03-31T23:52:55.778Z,12.40
2023-03-31T23:55:25.496Z,12.40
2023-03-31T23:57:53.777Z,12.40
