createdAt,value
2023-02-22T00:02:10.825Z,100.00
2023-02-22T00:04:40.195Z,100.00
2023-02-22T00:07:08.435Z,100.00
2023-02-22T00:09:36.109Z,100.00
2023-02-22T00:12:03.812Z,100.00
2023-02-22T00:14:31.427Z,100.00
2023-02-22T00:16:59.612Z,100.00
2023-02-22T00:19:30.068Z,100.00
2023-02-22T00:22:00.144Z,100.00
2023-02-22T00:24:29.373Z,100.00
2023-02-22T00:26:57.175Z,100.00
2023-02-22T00:29:26.337Z,100.00
2023-02-22T00:31:54.485Z,100.00
2023-02-22T00:34:23.339Z,100.00
2023-02-22T00:36:51.537Z,100.00
2023-02-22T00:39:20.601Z,100.00
2023-02-22T00:41:49.690Z,100.00
2023-02-22T00:44:17.410Z,100.00
2023-02-22T00:46:45.043Z,100.00
2023-02-22T00:49:12.743Z,100.00
2023-02-22T00:51:40.545Z,100.00
2023-02-22T00:54:08.410Z,100.00
2023-02-22T00:56:38.339Z,100.00
2023-02-22T00:59:06.157Z,100.00
2023-02-22T01:01:33.851Z,100.00
2023-02-22T01:04:01.454Z,100.00
2023-02-22T01:06:29.704Z,100.00
2023-02-22T01:08:57.392Z,100.00
2023-02-22T01:11:25.328Z,100.00
2023-02-22T01:13:54.446Z,100.00
2023-02-22T01:16:22.550Z,100.00
2023-02-22T01:18:50.463Z,100.00
2023-02-22T01:21:18.377Z,100.00
2023-02-22T01:23:46.566Z,100.00
2023-02-22T01:26:14.310Z,100.00
2023-02-22T01:28:41.935Z,100.00
2023-02-22T01:31:12.529Z,100.00
2023-02-22T01:33:41.472Z,100.00
2023-02-22T01:36:11.360Z,100.00
2023-02-22T01:38:39.229Z,100.00
2023-02-22T01:41:07.039Z,100.00
2023-02-22T01:43:34.770Z,100.00
2023-02-22T01:46:04.939Z,100.00
2023-02-22T01:48:42.182Z,100.00
2023-02-22T01:51:14.646Z,100.00
2023-02-22T01:53:48.316Z,100.00
2023-02-22T01:56:17.151Z,100.00
2023-02-22T01:58:49.236Z,100.00
2023-02-22T02:01:19.297Z,100.00
2023-02-22T02:03:49.244Z,100.00
2023-02-22T02:06:19.444Z,100.00
2023-02-22T02:08:54.937Z,100.00
2023-02-22T02:11:25.535Z,100.00
2023-02-22T02:13:55.656Z,100.00
2023-02-22T02:16:24.394Z,100.00
2023-02-22T02:18:53.704Z,100.00
2023-02-22T02:21:57.171Z,100.00
2023-02-22T02:24:52.172Z,100.00
2023-02-22T02:27:23.676Z,100.00
2023-02-22T02:30:28.421Z,100.00
2023-02-22T02:33:02.632Z,100.00
2023-02-22T02:35:40.660Z,100.00
2023-02-22T02:38:16.840Z,100.00
2023-02-22T02:40:50.434Z,100.00
2023-02-22T02:43:28.800Z,100.00
2023-02-22T02:46:02.529Z,100.00
2023-02-22T02:48:35.285Z,100.00
2023-02-22T02:51:08.956Z,100.00
2023-02-22T02:53:39.754Z,100.00
2023-02-22T02:56:08.586Z,100.00
2023-02-22T02:58:45.828Z,100.00
2023-02-22T03:01:16.357Z,100.00
2023-02-22T03:04:08.156Z,100.00
2023-02-22T03:07:00.223Z,100.00
2023-02-22T03:09:41.932Z,100.00
2023-02-22T03:12:20.782Z,100.00
2023-02-22T03:14:56.865Z,100.00
2023-02-22T03:17:30.240Z,100.00
2023-02-22T03:20:09.653Z,100.00
2023-02-22T03:22:44.115Z,100.00
2023-02-22T03:25:16.171Z,100.00
2023-02-22T03:27:47.563Z,100.00
2023-02-22T03:30:20.497Z,100.00
2023-02-22T03:32:52.765Z,100.00
2023-02-22T03:35:25.138Z,100.00
2023-02-22T03:37:56.931Z,100.00
2023-02-22T03:40:29.434Z,100.00
2023-02-22T03:43:01.578Z,100.00
2023-02-22T03:45:31.886Z,100.00
2023-02-22T03:48:06.511Z,100.00
2023-02-22T03:50:38.480Z,100.00
2023-02-22T03:53:07.449Z,100.00
2023-02-22T03:55:35.473Z,100.00
2023-02-22T03:58:07.029Z,100.00
2023-02-22T04:00:36.382Z,100.00
2023-02-22T04:03:05.458Z,100.00
2023-02-22T04:05:33.177Z,100.00
2023-02-22T04:08:02.152Z,100.00
2023-02-22T04:10:29.820Z,100.00
2023-02-22T04:12:57.585Z,100.00
2023-02-22T04:15:25.927Z,100.00
2023-02-22T04:17:53.605Z,100.00
2023-02-22T04:20:25.459Z,100.00
2023-02-22T04:22:53.535Z,100.00
2023-02-22T04:25:24.569Z,100.00
2023-02-22T04:27:52.477Z,100.00
2023-02-22T04:30:20.949Z,100.00
2023-02-22T04:32:48.613Z,100.00
2023-02-22T04:35:16.316Z,100.00
2023-02-22T04:37:44.038Z,100.00
2023-02-22T04:40:12.176Z,100.00
2023-02-22T04:42:41.211Z,100.00
2023-02-22T04:45:10.348Z,100.00
2023-02-22T04:47:38.708Z,100.00
2023-02-22T04:50:08.496Z,100.00
2023-02-22T04:52:36.255Z,100.00
2023-02-22T04:55:04.816Z,100.00
2023-02-22T04:57:32.572Z,100.00
2023-02-22T05:00:01.711Z,100.00
2023-02-22T05:02:29.550Z,100.00
2023-02-22T05:04:57.311Z,100.00
2023-02-22T05:07:24.946Z,100.00
2023-02-22T05:09:52.619Z,100.00
2023-02-22T05:12:20.327Z,100.00
2023-02-22T05:14:48.081Z,100.00
2023-02-22T05:17:17.123Z,100.00
2023-02-22T05:19:46.494Z,100.00
2023-02-22T05:22:14.267Z,100.00
2023-02-22T05:24:41.926Z,100.00
2023-02-22T05:27:09.592Z,100.00
2023-02-22T05:29:38.604Z,100.00
2023-02-22T05:32:06.734Z,100.00
2023-02-22T05:34:35.794Z,100.00
2023-02-22T05:37:03.468Z,100.00
2023-02-22T05:39:31.123Z,100.00
2023-02-22T05:41:58.884Z,100.00
2023-02-22T05:44:27.978Z,100.00
2023-02-22T05:46:55.697Z,100.00
2023-02-22T05:49:23.382Z,100.00
2023-02-22T05:51:52.384Z,100.00
2023-02-22T05:54:20.049Z,100.00
2023-02-22T05:56:48.887Z,100.00
2023-02-22T05:59:16.830Z,100.00
2023-02-22T06:01:44.523Z,100.00
2023-02-22T06:04:12.217Z,100.00
2023-02-22T06:06:39.893Z,100.00
2023-02-22T06:09:08.847Z,100.00
2023-02-22T06:11:37.164Z,100.00
2023-02-22T06:14:04.908Z,100.00
2023-02-22T06:16:33.025Z,100.00
2023-02-22T06:19:01.039Z,100.00
2023-02-22T06:21:29.817Z,100.00
2023-02-22T06:23:57.629Z,100.00
2023-02-22T06:26:26.836Z,100.00
2023-02-22T06:28:54.822Z,100.00
2023-02-22T06:31:22.944Z,100.00
2023-02-22T06:33:51.079Z,100.00
2023-02-22T06:36:19.050Z,100.00
2023-02-22T06:38:47.015Z,100.00
2023-02-22T06:41:16.103Z,100.00
2023-02-22T06:43:45.775Z,100.00
2023-02-22T06:46:13.873Z,100.00
2023-02-22T06:48:41.818Z,100.00
2023-02-22T06:51:10.119Z,100.00
2023-02-22T06:53:37.778Z,100.00
2023-02-22T06:56:06.243Z,100.00
2023-02-22T06:58:33.880Z,100.00
2023-02-22T07:01:03.875Z,100.00
2023-02-22T07:03:31.658Z,100.00
2023-02-22T07:05:59.291Z,100.00
2023-02-22T07:08:26.970Z,100.00
2023-02-22T07:10:54.711Z,100.00
2023-02-22T07:13:23.673Z,100.00
2023-02-22T07:15:51.310Z,100.00
2023-02-22T07:18:20.599Z,100.00
2023-02-22T07:20:48.594Z,100.00
2023-02-22T07:23:16.801Z,100.00
2023-02-22T07:25:45.207Z,100.00
2023-02-22T07:28:13.384Z,100.00
2023-02-22T07:30:41.178Z,100.00
2023-02-22T07:33:10.531Z,100.00
2023-02-22T07:35:44.370Z,100.00
2023-02-22T07:38:11.981Z,100.00
2023-02-22T07:40:40.388Z,100.00
2023-02-22T07:43:17.323Z,100.00
2023-02-22T07:45:45.214Z,100.00
2023-02-22T07:48:14.337Z,100.00
2023-02-22T07:50:44.609Z,100.00
2023-02-22T07:53:15.402Z,100.00
2023-02-22T07:55:43.560Z,100.00
2023-02-22T07:58:16.982Z,100.00
2023-02-22T08:00:47.327Z,100.00
2023-02-22T08:03:19.432Z,100.00
2023-02-22T08:05:51.202Z,100.00
2023-02-22T08:08:20.011Z,100.00
2023-02-22T08:10:48.875Z,100.00
2023-02-22T08:13:17.451Z,100.00
2023-02-22T08:15:47.130Z,100.00
2023-02-22T08:18:17.356Z,100.00
2023-02-22T08:20:47.140Z,100.00
2023-02-22T08:23:17.699Z,100.00
2023-02-22T08:25:45.611Z,100.00
2023-02-22T08:28:15.165Z,100.00
2023-02-22T08:30:43.836Z,100.00
2023-02-22T08:33:14.224Z,100.00
2023-02-22T08:35:42.299Z,100.00
2023-02-22T08:38:19.011Z,100.00
2023-02-22T08:40:46.772Z,100.00
2023-02-22T08:43:14.738Z,100.00
2023-02-22T08:45:42.618Z,100.00
2023-02-22T08:48:10.279Z,100.00
2023-02-22T08:50:38.129Z,100.00
2023-02-22T08:53:06.849Z,100.00
2023-02-22T08:55:37.671Z,100.00
2023-02-22T08:58:09.223Z,100.00
2023-02-22T09:00:39.058Z,100.00
2023-02-22T09:03:08.776Z,100.00
2023-02-22T09:05:36.478Z,100.00
2023-02-22T09:08:05.094Z,100.00
2023-02-22T09:10:35.407Z,100.00
2023-02-22T09:13:04.040Z,100.00
2023-02-22T09:15:32.964Z,100.00
2023-02-22T09:18:01.204Z,100.00
2023-02-22T09:20:30.312Z,100.00
2023-02-22T09:22:58.195Z,100.00
2023-02-22T09:25:27.145Z,100.00
2023-02-22T09:27:57.602Z,100.00
2023-02-22T09:30:31.908Z,100.00
2023-02-22T09:33:01.592Z,98.98
2023-02-22T09:35:29.581Z,98.40
2023-02-22T09:37:58.313Z,100.00
2023-02-22T09:40:30.096Z,93.84
2023-02-22T09:43:08.457Z,94.26
2023-02-22T09:45:45.043Z,92.46
2023-02-22T09:48:21.595Z,94.23
2023-02-22T09:50:53.192Z,90.79
2023-02-22T09:53:29.828Z,91.42
2023-02-22T09:56:01.636Z,95.60
2023-02-22T09:58:34.337Z,99.83
2023-02-22T10:01:16.876Z,100.00
2023-02-22T10:03:51.135Z,100.00
2023-02-22T10:06:22.502Z,95.90
2023-02-22T10:08:53.753Z,92.81
2023-02-22T10:11:37.512Z,89.72
2023-02-22T10:14:31.261Z,85.86
2023-02-22T10:17:12.578Z,82.80
2023-02-22T10:19:54.970Z,83.91
2023-02-22T10:22:44.024Z,84.67
2023-02-22T10:25:21.265Z,81.14
2023-02-22T10:27:56.497Z,77.21
2023-02-22T10:30:37.902Z,83.52
2023-02-22T10:33:12.750Z,83.99
2023-02-22T10:35:43.933Z,78.09
2023-02-22T10:38:18.035Z,75.75
2023-02-22T10:41:05.692Z,73.83
2023-02-22T10:43:33.553Z,68.73
2023-02-22T10:46:08.912Z,66.18
2023-02-22T10:48:39.968Z,72.07
2023-02-22T10:51:09.596Z,71.67
2023-02-22T10:53:38.318Z,66.21
2023-02-22T10:56:10.261Z,66.62
2023-02-22T10:58:51.557Z,67.18
2023-02-22T11:01:24.726Z,68.50
2023-02-22T11:04:05.143Z,63.92
2023-02-22T11:06:34.871Z,70.51
2023-02-22T11:09:10.366Z,71.12
2023-02-22T11:11:39.925Z,65.36
2023-02-22T11:14:10.813Z,62.75
2023-02-22T11:16:43.582Z,59.14
2023-02-22T11:19:20.896Z,58.92
2023-02-22T11:21:51.552Z,55.81
2023-02-22T11:24:24.125Z,56.61
2023-02-22T11:26:57.393Z,57.64
2023-02-22T11:29:28.823Z,58.45
2023-02-22T11:31:58.098Z,59.03
2023-02-22T11:34:30.147Z,59.86
2023-02-22T11:36:58.449Z,59.15
2023-02-22T11:39:29.341Z,57.33
2023-02-22T11:41:57.677Z,56.04
2023-02-22T11:44:28.620Z,55.46
2023-02-22T11:47:01.441Z,55.73
2023-02-22T11:49:35.107Z,52.87
2023-02-22T11:52:16.404Z,50.82
2023-02-22T11:54:56.602Z,48.62
2023-02-22T11:57:39.663Z,46.60
2023-02-22T12:00:24.410Z,49.73
2023-02-22T12:03:28.970Z,49.50
2023-02-22T12:06:11.842Z,47.97
2023-02-22T12:08:52.809Z,48.35
2023-02-22T12:11:28.555Z,46.71
2023-02-22T12:14:08.593Z,45.44
2023-02-22T12:16:50.180Z,44.88
2023-02-22T12:19:31.595Z,44.47
2023-02-22T12:22:03.347Z,47.19
2023-02-22T12:24:37.217Z,48.17
2023-02-22T12:27:10.467Z,51.67
2023-02-22T12:29:42.402Z,49.33
2023-02-22T12:32:14.384Z,47.25
2023-02-22T12:34:47.439Z,48.38
2023-02-22T12:37:22.147Z,48.26
2023-02-22T12:40:08.431Z,48.73
2023-02-22T12:42:48.587Z,47.12
2023-02-22T12:45:27.091Z,48.36
2023-02-22T12:48:02.064Z,48.33
2023-02-22T12:50:34.542Z,47.43
2023-02-22T12:53:08.199Z,47.15
2023-02-22T12:55:44.519Z,47.25
2023-02-22T12:58:25.068Z,46.04
2023-02-22T13:01:01.249Z,44.71
2023-02-22T13:03:34.902Z,46.80
2023-02-22T13:06:35.559Z,46.77
2023-02-22T13:09:18.496Z,46.02
2023-02-22T13:11:52.951Z,45.70
2023-02-22T13:14:43.741Z,46.92
2023-02-22T13:17:21.089Z,48.46
2023-02-22T13:19:56.116Z,50.02
2023-02-22T13:22:35.013Z,48.29
2023-02-22T13:25:09.189Z,49.05
2023-02-22T13:27:43.227Z,48.09
2023-02-22T13:30:21.337Z,47.61
2023-02-22T13:33:15.559Z,49.49
2023-02-22T13:36:02.265Z,48.91
2023-02-22T13:38:52.589Z,49.11
2023-02-22T13:41:40.257Z,49.85
2023-02-22T13:44:29.521Z,50.75
2023-02-22T13:47:33.321Z,50.60
2023-02-22T13:50:21.551Z,51.60
2023-02-22T13:52:50.221Z,51.71
2023-02-22T13:55:24.186Z,53.78
2023-02-22T13:58:03.048Z,53.06
2023-02-22T14:00:47.706Z,55.05
2023-02-22T14:03:41.551Z,53.36
2023-02-22T14:06:18.823Z,53.86
2023-02-22T14:08:47.650Z,55.80
2023-02-22T14:11:47.385Z,55.28
2023-02-22T14:14:18.384Z,56.97
2023-02-22T14:16:55.839Z,55.61
2023-02-22T14:19:24.988Z,57.22
2023-02-22T14:22:01.924Z,57.22
2023-02-22T14:24:31.806Z,58.06
2023-02-22T14:27:05.296Z,59.04
2023-02-22T14:29:33.027Z,59.34
2023-02-22T14:32:06.258Z,60.65
2023-02-22T14:34:44.397Z,61.01
2023-02-22T14:37:17.229Z,61.21
2023-02-22T14:39:47.806Z,61.61
2023-02-22T14:42:22.896Z,62.59
2023-02-22T14:44:57.192Z,63.36
2023-02-22T14:47:29.822Z,63.54
2023-02-22T14:50:05.092Z,65.18
2023-02-22T14:52:38.035Z,66.50
2023-02-22T14:55:18.822Z,66.29
2023-02-22T14:57:59.096Z,66.38
2023-02-22T15:00:32.004Z,67.47
2023-02-22T15:03:01.397Z,68.29
2023-02-22T15:05:35.075Z,67.54
2023-02-22T15:08:06.551Z,71.63
2023-02-22T15:10:42.912Z,73.67
2023-02-22T15:13:19.728Z,74.80
2023-02-22T15:15:49.616Z,75.38
2023-02-22T15:18:25.574Z,76.95
2023-02-22T15:20:57.607Z,77.84
2023-02-22T15:23:29.662Z,79.00
2023-02-22T15:25:57.941Z,80.19
2023-02-22T15:28:30.917Z,81.35
2023-02-22T15:31:28.545Z,82.15
2023-02-22T15:33:56.450Z,82.21
2023-02-22T15:36:28.482Z,82.98
2023-02-22T15:38:56.914Z,84.46
2023-02-22T15:41:30.119Z,85.14
2023-02-22T15:44:05.463Z,86.02
2023-02-22T15:46:36.178Z,86.56
2023-02-22T15:49:09.319Z,87.09
2023-02-22T15:51:40.314Z,88.64
2023-02-22T15:54:15.671Z,87.60
2023-02-22T15:56:56.517Z,89.46
2023-02-22T15:59:30.442Z,90.03
2023-02-22T16:02:00.187Z,90.70
2023-02-22T16:04:29.895Z,91.23
2023-02-22T16:07:06.928Z,92.45
2023-02-22T16:09:35.256Z,94.28
2023-02-22T16:12:10.648Z,94.62
2023-02-22T16:14:44.878Z,95.63
2023-02-22T16:17:24.762Z,96.36
2023-02-22T16:19:53.119Z,96.87
2023-02-22T16:22:27.782Z,95.69
2023-02-22T16:25:16.230Z,95.08
2023-02-22T16:27:48.318Z,95.07
2023-02-22T16:30:27.472Z,95.16
2023-02-22T16:32:57.929Z,95.50
2023-02-22T16:35:28.810Z,96.30
2023-02-22T16:38:00.405Z,96.62
2023-02-22T16:40:32.289Z,96.39
2023-02-22T16:43:02.520Z,97.07
2023-02-22T16:45:31.535Z,97.56
2023-02-22T16:48:00.599Z,97.46
2023-02-22T16:50:28.286Z,97.55
2023-02-22T16:52:58.546Z,98.29
2023-02-22T16:55:26.733Z,98.89
2023-02-22T16:58:00.926Z,99.63
2023-02-22T17:00:32.020Z,100.00
2023-02-22T17:03:03.865Z,100.00
2023-02-22T17:05:32.541Z,100.00
2023-02-22T17:08:00.183Z,100.00
2023-02-22T17:10:28.955Z,100.00
2023-02-22T17:12:57.278Z,100.00
2023-02-22T17:15:27.410Z,100.00
2023-02-22T17:17:56.200Z,100.00
2023-02-22T17:20:30.072Z,100.00
2023-02-22T17:22:58.975Z,100.00
2023-02-22T17:25:31.390Z,100.00
2023-02-22T17:27:59.093Z,100.00
2023-02-22T17:30:28.004Z,100.00
2023-02-22T17:33:03.530Z,100.00
2023-02-22T17:35:36.727Z,100.00
2023-02-22T17:38:06.380Z,100.00
2023-02-22T17:40:34.816Z,100.00
2023-02-22T17:43:03.016Z,100.00
2023-02-22T17:45:31.311Z,100.00
2023-02-22T17:48:00.677Z,100.00
2023-02-22T17:50:28.472Z,100.00
2023-02-22T17:52:57.405Z,100.00
2023-02-22T17:55:25.102Z,100.00
2023-02-22T17:57:58.223Z,100.00
2023-02-22T18:00:33.043Z,100.00
2023-02-22T18:03:03.157Z,100.00
2023-02-22T18:05:33.005Z,100.00
2023-02-22T18:08:02.002Z,100.00
2023-02-22T18:10:29.636Z,100.00
2023-02-22T18:13:01.865Z,100.00
2023-02-22T18:15:30.664Z,100.00
2023-02-22T18:17:58.255Z,100.00
2023-02-22T18:20:31.106Z,100.00
2023-02-22T18:23:00.230Z,100.00
2023-02-22T18:25:29.337Z,100.00
2023-02-22T18:27:56.971Z,100.00
2023-02-22T18:30:25.313Z,100.00
2023-02-22T18:32:52.934Z,100.00
2023-02-22T18:35:20.586Z,100.00
2023-02-22T18:37:48.475Z,100.00
2023-02-22T18:40:18.889Z,100.00
2023-02-22T18:42:47.933Z,100.00
2023-02-22T18:45:17.082Z,100.00
2023-02-22T18:47:45.560Z,100.00
2023-02-22T18:50:15.781Z,100.00
2023-02-22T18:52:45.881Z,100.00
2023-02-22T18:55:15.229Z,100.00
2023-02-22T18:57:43.587Z,100.00
2023-02-22T19:00:16.258Z,100.00
2023-02-22T19:02:44.222Z,100.00
2023-02-22T19:05:12.322Z,100.00
2023-02-22T19:07:40.310Z,100.00
2023-02-22T19:10:08.716Z,100.00
2023-02-22T19:12:36.605Z,100.00
2023-02-22T19:15:04.429Z,100.00
2023-02-22T19:17:36.426Z,100.00
2023-02-22T19:20:06.674Z,100.00
2023-02-22T19:22:34.766Z,100.00
2023-02-22T19:25:04.202Z,100.00
2023-02-22T19:27:34.131Z,100.00
2023-02-22T19:30:03.704Z,100.00
2023-02-22T19:32:33.820Z,100.00
2023-02-22T19:35:02.938Z,100.00
2023-02-22T19:37:34.123Z,100.00
2023-02-22T19:40:05.777Z,100.00
2023-02-22T19:42:35.001Z,100.00
2023-02-22T19:45:02.963Z,100.00
2023-02-22T19:47:30.727Z,100.00
2023-02-22T19:50:01.408Z,100.00
2023-02-22T19:52:29.411Z,100.00
2023-02-22T19:54:57.157Z,100.00
2023-02-22T19:57:24.877Z,100.00
2023-02-22T19:59:52.784Z,100.00
2023-02-22T20:02:22.904Z,100.00
2023-02-22T20:04:53.698Z,100.00
2023-02-22T20:07:22.974Z,100.00
2023-02-22T20:09:50.990Z,100.00
2023-02-22T20:12:19.012Z,100.00
2023-02-22T20:14:47.260Z,100.00
2023-02-22T20:17:15.090Z,100.00
2023-02-22T20:19:43.054Z,100.00
2023-02-22T20:22:11.201Z,100.00
2023-02-22T20:24:41.906Z,100.00
2023-02-22T20:27:10.851Z,100.00
2023-02-22T20:29:38.555Z,100.00
2023-02-22T20:32:07.510Z,100.00
2023-02-22T20:34:36.269Z,100.00
2023-02-22T20:37:05.813Z,100.00
2023-02-22T20:39:33.630Z,100.00
2023-02-22T20:42:05.060Z,100.00
2023-02-22T20:44:32.872Z,100.00
2023-02-22T20:47:00.848Z,100.00
2023-02-22T20:49:28.952Z,100.00
2023-02-22T20:51:56.692Z,100.00
2023-02-22T20:54:24.472Z,100.00
2023-02-22T20:56:53.127Z,100.00
2023-02-22T20:59:22.898Z,100.00
2023-02-22T21:01:53.048Z,100.00
2023-02-22T21:04:22.184Z,100.00
2023-02-22T21:06:50.241Z,100.00
2023-02-22T21:09:20.294Z,100.00
2023-02-22T21:11:49.093Z,100.00
2023-02-22T21:14:19.730Z,100.00
2023-02-22T21:16:53.156Z,100.00
2023-02-22T21:19:25.440Z,100.00
2023-02-22T21:22:01.357Z,100.00
2023-02-22T21:24:30.649Z,100.00
2023-02-22T21:26:59.286Z,100.00
2023-02-22T21:29:27.485Z,100.00
2023-02-22T21:31:57.372Z,100.00
2023-02-22T21:34:25.924Z,100.00
2023-02-22T21:36:54.292Z,100.00
2023-02-22T21:39:22.764Z,100.00
2023-02-22T21:41:53.258Z,100.00
2023-02-22T21:44:21.860Z,100.00
2023-02-22T21:46:49.897Z,100.00
2023-02-22T21:49:22.410Z,100.00
2023-02-22T21:51:51.601Z,100.00
2023-02-22T21:54:20.171Z,100.00
2023-02-22T21:56:47.958Z,100.00
2023-02-22T21:59:18.870Z,100.00
2023-02-22T22:01:49.900Z,100.00
2023-02-22T22:04:20.772Z,100.00
2023-02-22T22:06:50.903Z,100.00
2023-02-22T22:09:19.240Z,100.00
2023-02-22T22:11:49.530Z,100.00
2023-02-22T22:14:18.698Z,100.00
2023-02-22T22:16:50.571Z,100.00
2023-02-22T22:19:19.943Z,100.00
2023-02-22T22:21:49.073Z,100.00
2023-02-22T22:24:16.886Z,100.00
2023-02-22T22:26:45.090Z,100.00
2023-02-22T22:29:14.575Z,100.00
2023-02-22T22:31:42.326Z,100.00
2023-02-22T22:34:09.994Z,100.00
2023-02-22T22:36:39.425Z,100.00
2023-02-22T22:39:12.952Z,100.00
2023-02-22T22:41:41.292Z,100.00
2023-02-22T22:44:09.572Z,100.00
2023-02-22T22:46:39.599Z,100.00
2023-02-22T22:49:08.766Z,100.00
2023-02-22T22:51:37.413Z,100.00
2023-02-22T22:54:06.697Z,100.00
2023-02-22T22:56:36.325Z,100.00
2023-02-22T22:59:07.821Z,100.00
2023-02-22T23:01:39.302Z,100.00
2023-02-22T23:04:09.313Z,100.00
2023-02-22T23:06:40.573Z,100.00
2023-02-22T23:09:14.576Z,100.00
2023-02-22T23:11:45.290Z,100.00
2023-02-22T23:14:14.098Z,100.00
2023-02-22T23:16:42.716Z,100.00
2023-02-22T23:19:10.625Z,100.00
2023-02-22T23:21:39.466Z,100.00
2023-02-22T23:24:08.831Z,100.00
2023-02-22T23:26:36.994Z,100.00
2023-02-22T23:29:05.124Z,100.00
2023-02-22T23:31:33.138Z,100.00
2023-02-22T23:34:06.585Z,100.00
2023-02-22T23:36:34.612Z,100.00
2023-02-22T23:39:02.240Z,100.00
2023-02-22T23:41:31.396Z,100.00
2023-02-22T23:43:59.969Z,100.00
2023-02-22T23:46:32.801Z,100.00
2023-02-22T23:49:02.309Z,100.00
2023-02-22T23:51:39.062Z,100.00
2023-02-22T23:54:08.178Z,100.00
2023-02-22T23:56:39.999Z,100.00
2023-02-22T23:59:11.234Z,100.00
