createdAt,value
2023-08-04T00:03:54.369Z,1.60
2023-08-04T00:08:54.267Z,1.10
2023-08-04T00:13:54.196Z,1.60
2023-08-04T00:18:54.138Z,1.70
2023-08-04T00:23:54.075Z,1.30
2023-08-04T00:28:54.007Z,1.40
2023-08-04T00:33:54.001Z,2.30
2023-08-04T00:38:53.889Z,1.70
2023-08-04T00:43:53.807Z,1.40
2023-08-04T00:48:53.768Z,1.50
2023-08-04T00:53:53.709Z,2.00
2023-08-04T00:58:53.639Z,2.30
2023-08-04T01:03:53.543Z,1.20
2023-08-04T01:08:53.510Z,1.50
2023-08-04T01:13:53.470Z,1.30
2023-08-04T01:18:53.369Z,1.30
2023-08-04T01:23:53.294Z,0.80
2023-08-04T01:28:53.213Z,1.10
2023-08-04T01:33:53.177Z,1.30
2023-08-04T01:38:53.429Z,1.20
2023-08-04T01:43:53.028Z,1.30
2023-08-04T01:48:52.990Z,1.70
2023-08-04T01:53:53.261Z,1.30
2023-08-04T01:58:52.844Z,2.10
2023-08-04T02:03:52.815Z,1.60
2023-08-04T02:08:52.731Z,1.40
2023-08-04T02:13:52.702Z,1.10
2023-08-04T02:18:52.624Z,1.90
2023-08-04T02:23:52.571Z,1.10
2023-08-04T02:28:52.462Z,2.10
2023-08-04T02:33:52.380Z,1.80
2023-08-04T02:38:52.301Z,1.60
2023-08-04T02:43:52.230Z,1.30
2023-08-04T02:48:52.148Z,1.10
2023-08-04T02:53:52.097Z,2.90
2023-08-04T02:58:52.038Z,2.50
2023-08-04T03:03:51.957Z,1.60
2023-08-04T03:08:52.207Z,1.20
2023-08-04T03:13:51.835Z,1.50
2023-08-04T03:18:51.757Z,1.00
2023-08-04T03:23:51.734Z,2.00
2023-08-04T03:28:51.612Z,1.90
2023-08-04T03:33:51.583Z,1.10
2023-08-04T03:38:51.500Z,1.10
2023-08-04T03:43:51.433Z,0.90
2023-08-04T03:48:51.357Z,1.70
2023-08-04T03:53:51.339Z,2.10
2023-08-04T03:58:52.312Z,2.10
2023-08-04T04:03:51.132Z,1.30
2023-08-04T04:08:51.113Z,1.90
2023-08-04T04:13:51.020Z,2.00
2023-08-04T04:18:50.932Z,1.20
2023-08-04T04:23:50.878Z,1.70
2023-08-04T04:28:50.875Z,1.30
2023-08-04T04:33:50.788Z,1.70
2023-08-04T04:38:50.717Z,2.10
2023-08-04T04:43:50.691Z,1.70
2023-08-04T04:48:50.700Z,2.90
2023-08-04T04:53:50.543Z,3.00
2023-08-04T04:58:50.459Z,2.40
2023-08-04T05:03:50.415Z,1.10
2023-08-04T05:08:50.354Z,2.50
2023-08-04T05:13:50.276Z,1.90
2023-08-04T05:18:50.217Z,1.30
2023-08-04T05:23:50.142Z,2.50
2023-08-04T05:28:50.130Z,2.50
2023-08-04T05:33:49.999Z,1.40
2023-08-04T05:38:49.920Z,1.90
2023-08-04T05:43:49.866Z,2.40
2023-08-04T05:48:49.946Z,2.20
2023-08-04T05:53:49.707Z,3.20
2023-08-04T05:58:51.781Z,2.80
2023-08-04T06:03:49.662Z,3.30
2023-08-04T06:08:49.542Z,2.60
2023-08-04T06:13:49.513Z,1.80
2023-08-04T06:18:49.377Z,2.00
2023-08-04T06:23:49.298Z,2.40
2023-08-04T06:28:49.249Z,1.90
2023-08-04T06:33:49.204Z,4.00
2023-08-04T06:38:49.092Z,2.60
2023-08-04T06:43:49.159Z,3.10
2023-08-04T06:48:48.972Z,3.10
2023-08-04T06:53:48.945Z,2.80
2023-08-04T06:58:48.880Z,4.30
2023-08-04T07:03:48.817Z,2.60
2023-08-04T07:08:48.766Z,1.70
2023-08-04T07:13:48.688Z,2.00
2023-08-04T07:18:48.616Z,1.90
2023-08-04T07:23:48.561Z,1.60
2023-08-04T07:28:48.586Z,1.10
2023-08-04T07:33:48.447Z,1.80
2023-08-04T07:38:48.441Z,4.10
2023-08-04T07:43:48.503Z,1.10
2023-08-04T07:48:48.259Z,2.70
2023-08-04T07:53:48.190Z,3.00
2023-08-04T07:58:48.161Z,2.00
2023-08-04T08:03:48.210Z,1.80
2023-08-04T08:08:47.980Z,1.70
2023-08-04T08:13:47.881Z,2.70
2023-08-04T08:18:47.854Z,2.40
2023-08-04T08:23:47.783Z,2.50
2023-08-04T08:28:47.705Z,2.20
2023-08-04T08:33:47.671Z,4.00
2023-08-04T08:38:47.573Z,5.90
2023-08-04T08:43:47.677Z,3.90
2023-08-04T08:48:47.423Z,2.90
2023-08-04T08:53:47.353Z,2.90
2023-08-04T08:58:47.334Z,1.60
2023-08-04T09:03:47.227Z,3.40
2023-08-04T09:08:47.171Z,3.30
2023-08-04T09:13:47.093Z,2.10
2023-08-04T09:18:47.081Z,1.90
2023-08-04T09:23:46.996Z,2.90
2023-08-04T09:28:46.935Z,2.80
2023-08-04T09:33:46.839Z,4.40
2023-08-04T09:38:46.812Z,3.50
2023-08-04T09:43:46.746Z,3.00
2023-08-04T09:48:46.668Z,2.30
2023-08-04T09:53:46.605Z,2.30
2023-08-04T09:58:46.802Z,2.10
2023-08-04T10:03:46.516Z,1.40
2023-08-04T10:08:46.379Z,2.30
2023-08-04T10:13:46.960Z,2.40
2023-08-04T10:18:47.011Z,2.30
2023-08-04T10:23:46.255Z,1.90
2023-08-04T10:28:46.173Z,1.70
2023-08-04T10:33:46.083Z,4.00
2023-08-04T10:38:46.034Z,3.10
2023-08-04T10:43:47.730Z,2.70
2023-08-04T10:49:07.102Z,2.00
2023-08-04T10:53:45.824Z,2.30
2023-08-04T10:58:52.567Z,2.20
2023-08-04T11:03:56.187Z,1.40
2023-08-04T11:08:45.749Z,3.10
2023-08-04T11:14:11.937Z,1.70
2023-08-04T11:20:15.204Z,3.30
2023-08-04T11:25:01.279Z,2.80
2023-08-04T11:30:00.235Z,1.20
2023-08-04T11:35:06.483Z,1.60
2023-08-04T11:40:10.656Z,1.00
2023-08-04T11:45:00.003Z,1.00
2023-08-04T11:50:23.708Z,1.60
2023-08-04T11:55:21.439Z,1.20
2023-08-04T12:00:00.155Z,0.90
2023-08-04T12:04:59.864Z,1.80
2023-08-04T12:10:02.989Z,1.40
2023-08-04T12:15:20.637Z,1.40
2023-08-04T12:20:01.366Z,1.80
2023-08-04T12:26:48.947Z,1.80
2023-08-04T12:31:44.841Z,3.00
2023-08-04T12:36:48.772Z,2.80
2023-08-04T12:43:19.345Z,2.40
2023-08-04T12:48:47.019Z,3.70
2023-08-04T12:54:27.757Z,2.60
2023-08-04T12:59:48.813Z,2.40
2023-08-04T13:06:01.056Z,1.10
2023-08-04T13:10:56.291Z,2.20
2023-08-04T13:15:47.508Z,2.30
2023-08-04T13:20:40.715Z,3.30
2023-08-04T13:25:41.559Z,2.50
2023-08-04T13:30:47.679Z,3.00
2023-08-04T13:35:58.846Z,2.30
2023-08-04T13:40:40.648Z,1.90
2023-08-04T13:45:40.505Z,2.20
2023-08-04T13:51:09.489Z,3.20
2023-08-04T13:55:49.209Z,3.20
2023-08-04T14:01:54.314Z,2.90
2023-08-04T14:07:29.989Z,2.40
2023-08-04T14:12:21.640Z,2.80
2023-08-04T14:16:56.373Z,2.60
2023-08-04T14:22:01.051Z,2.60
2023-08-04T14:26:53.618Z,1.50
2023-08-04T14:32:00.341Z,2.10
2023-08-04T14:36:56.033Z,1.60
2023-08-04T14:41:53.349Z,1.70
2023-08-04T14:47:00.078Z,1.40
2023-08-04T14:51:54.775Z,1.30
2023-08-04T14:56:53.130Z,1.40
2023-08-04T15:01:55.895Z,1.50
2023-08-04T15:06:53.532Z,1.50
2023-08-04T15:11:56.261Z,1.50
2023-08-04T15:16:53.458Z,1.70
2023-08-04T15:22:14.561Z,0.80
2023-08-04T15:26:56.274Z,1.30
2023-08-04T15:31:53.409Z,1.20
2023-08-04T15:36:53.499Z,1.40
2023-08-04T15:41:52.519Z,1.40
2023-08-04T15:46:56.027Z,1.20
2023-08-04T15:51:52.475Z,1.60
2023-08-04T15:57:13.678Z,1.50
2023-08-04T16:01:52.444Z,2.20
2023-08-04T16:07:15.985Z,4.50
2023-08-04T16:11:54.682Z,2.00
2023-08-04T16:16:54.924Z,2.80
2023-08-04T16:21:52.076Z,3.30
2023-08-04T16:26:52.220Z,3.90
2023-08-04T16:31:51.936Z,2.10
2023-08-04T16:36:52.046Z,3.80
2023-08-04T16:41:51.794Z,1.50
2023-08-04T16:46:52.175Z,1.70
2023-08-04T16:51:51.794Z,1.70
2023-08-04T16:56:53.565Z,2.10
2023-08-04T17:01:51.634Z,1.70
2023-08-04T17:06:52.189Z,1.90
2023-08-04T17:11:51.416Z,1.90
2023-08-04T17:16:52.255Z,2.30
2023-08-04T17:21:51.271Z,3.20
2023-08-04T17:26:51.689Z,2.30
2023-08-04T17:32:01.698Z,2.50
2023-08-04T17:36:51.342Z,1.50
2023-08-04T17:41:51.184Z,2.30
2023-08-04T17:46:51.073Z,2.00
2023-08-04T17:51:50.847Z,2.00
2023-08-04T17:56:51.034Z,1.90
2023-08-04T18:01:50.722Z,1.40
2023-08-04T18:06:50.930Z,1.60
2023-08-04T18:11:50.582Z,2.70
2023-08-04T18:16:50.771Z,4.50
2023-08-04T18:21:50.482Z,3.70
2023-08-04T18:26:50.640Z,3.90
2023-08-04T18:31:50.329Z,6.30
2023-08-04T18:36:50.467Z,3.80
2023-08-04T18:41:50.214Z,4.40
2023-08-04T18:46:50.363Z,3.90
2023-08-04T18:51:50.091Z,2.90
2023-08-04T18:56:50.281Z,3.70
2023-08-04T19:01:49.946Z,4.60
2023-08-04T19:06:50.141Z,4.70
2023-08-04T19:11:49.871Z,4.10
2023-08-04T19:16:49.995Z,4.30
2023-08-04T19:21:49.682Z,3.20
2023-08-04T19:26:49.738Z,4.70
2023-08-04T19:31:49.563Z,6.10
2023-08-04T19:36:49.718Z,3.20
2023-08-04T19:41:49.400Z,3.70
2023-08-04T19:46:49.579Z,4.80
2023-08-04T19:51:49.262Z,4.80
2023-08-04T19:56:49.415Z,5.40
2023-08-04T20:01:49.203Z,4.70
2023-08-04T20:06:49.457Z,5.70
2023-08-04T20:11:49.001Z,8.30
2023-08-04T20:16:49.231Z,5.90
2023-08-04T20:21:48.880Z,6.40
2023-08-04T20:28:20.699Z,6.30
2023-08-04T20:33:05.977Z,6.30
2023-08-04T20:38:05.789Z,7.60
2023-08-04T20:43:05.736Z,6.40
2023-08-04T20:48:05.678Z,6.90
2023-08-04T20:53:05.597Z,7.70
2023-08-04T20:58:05.581Z,6.20
2023-08-04T21:03:05.560Z,5.50
2023-08-04T21:08:05.405Z,6.90
2023-08-04T21:13:05.322Z,5.60
2023-08-04T21:18:05.313Z,5.40
2023-08-04T21:23:05.196Z,4.90
2023-08-04T21:28:05.141Z,5.30
2023-08-04T21:33:05.086Z,5.40
2023-08-04T21:38:05.004Z,8.70
2023-08-04T21:43:04.956Z,7.80
2023-08-04T21:48:04.914Z,8.20
2023-08-04T21:53:04.836Z,6.00
2023-08-04T21:58:04.759Z,6.20
2023-08-04T22:03:05.089Z,6.00
2023-08-04T22:08:04.619Z,5.10
2023-08-04T22:13:04.591Z,5.40
2023-08-04T22:18:04.599Z,6.10
2023-08-04T22:23:04.485Z,6.40
2023-08-04T22:28:04.383Z,6.40
2023-08-04T22:33:04.314Z,5.90
2023-08-04T22:38:04.212Z,6.40
2023-08-04T22:43:04.741Z,6.20
2023-08-04T22:48:04.145Z,6.40
2023-08-04T22:53:04.064Z,5.60
2023-08-04T22:58:03.982Z,5.90
2023-08-04T23:03:04.173Z,5.40
2023-08-04T23:08:03.868Z,5.60
2023-08-04T23:13:03.778Z,5.50
2023-08-04T23:18:03.718Z,7.30
2023-08-04T23:23:03.647Z,5.30
2023-08-04T23:28:03.582Z,6.40
2023-08-04T23:33:03.534Z,5.30
2023-08-04T23:38:03.456Z,6.40
2023-08-04T23:43:03.365Z,7.00
2023-08-04T23:48:03.331Z,6.20
2023-08-04T23:53:03.277Z,6.50
2023-08-04T23:58:03.234Z,6.40
