createdAt,value
2016-11-10T00:00:02.701Z,997.63
2016-11-10T00:00:12.694Z,997.64
2016-11-10T00:00:22.687Z,997.66
2016-11-10T00:00:32.682Z,997.67
2016-11-10T00:00:42.677Z,997.65
2016-11-10T00:00:52.669Z,997.65
2016-11-10T00:01:02.663Z,997.71
2016-11-10T00:01:12.656Z,997.65
2016-11-10T00:01:22.650Z,997.64
2016-11-10T00:01:32.644Z,997.63
2016-11-10T00:01:42.635Z,997.65
2016-11-10T00:01:52.631Z,997.6
2016-11-10T00:02:02.625Z,997.69
2016-11-10T00:02:12.719Z,997.65
2016-11-10T00:02:22.610Z,997.67
2016-11-10T00:02:32.605Z,997.65
2016-11-10T00:02:42.598Z,997.64
2016-11-10T00:02:52.592Z,997.64
2016-11-10T00:03:02.584Z,997.66
2016-11-10T00:03:12.580Z,997.68
2016-11-10T00:03:22.573Z,997.67
2016-11-10T00:03:32.589Z,997.68
2016-11-10T00:03:42.659Z,997.64
2016-11-10T00:03:52.555Z,997.65
2016-11-10T00:04:02.546Z,997.65
2016-11-10T00:04:12.539Z,997.67
2016-11-10T00:04:22.531Z,997.66
2016-11-10T00:04:32.528Z,997.68
2016-11-10T00:04:42.521Z,997.68
2016-11-10T00:04:52.515Z,997.73
2016-11-10T00:05:02.508Z,997.69
2016-11-10T00:05:12.503Z,997.72
2016-11-10T00:05:22.496Z,997.72
2016-11-10T00:05:32.491Z,997.68
2016-11-10T00:05:42.483Z,997.7
2016-11-10T00:05:52.478Z,997.66
2016-11-10T00:06:02.471Z,997.75
2016-11-10T00:06:12.465Z,997.73
2016-11-10T00:06:22.457Z,997.72
2016-11-10T00:06:32.450Z,997.68
2016-11-10T00:06:42.446Z,997.73
2016-11-10T00:06:52.439Z,997.74
2016-11-10T00:07:02.433Z,997.74
2016-11-10T00:07:12.427Z,997.72
2016-11-10T00:07:22.450Z,997.67
2016-11-10T00:07:32.413Z,997.73
2016-11-10T00:07:42.408Z,997.67
2016-11-10T00:07:52.402Z,997.69
2016-11-10T00:08:02.394Z,997.66
2016-11-10T00:08:12.389Z,997.74
2016-11-10T00:08:22.381Z,997.71
2016-11-10T00:08:32.376Z,997.71
2016-11-10T00:08:42.370Z,997.74
2016-11-10T00:08:52.363Z,997.74
2016-11-10T00:09:02.356Z,997.67
2016-11-10T00:09:12.351Z,997.72
2016-11-10T00:09:22.372Z,997.68
2016-11-10T00:09:32.337Z,997.7
2016-11-10T00:09:42.329Z,997.71
2016-11-10T00:09:52.326Z,997.74
2016-11-10T00:10:02.318Z,997.71
2016-11-10T00:10:12.312Z,997.7
2016-11-10T00:10:22.307Z,997.69
2016-11-10T00:10:32.300Z,997.72
2016-11-10T00:10:42.292Z,997.71
2016-11-10T00:10:52.288Z,997.71
2016-11-10T00:11:02.280Z,997.69
2016-11-10T00:11:12.274Z,997.74
2016-11-10T00:11:22.268Z,997.7
2016-11-10T00:11:32.262Z,997.68
2016-11-10T00:11:42.275Z,997.75
2016-11-10T00:11:52.248Z,997.71
2016-11-10T00:12:02.244Z,997.7
2016-11-10T00:12:12.237Z,997.7
2016-11-10T00:12:22.231Z,997.76
2016-11-10T00:12:32.223Z,997.73
2016-11-10T00:12:42.223Z,997.73
2016-11-10T00:12:52.210Z,997.76
2016-11-10T00:13:02.203Z,997.79
2016-11-10T00:13:12.200Z,997.75
2016-11-10T00:13:22.192Z,997.73
2016-11-10T00:13:32.185Z,997.78
2016-11-10T00:13:42.177Z,997.79
2016-11-10T00:13:52.172Z,997.8
2016-11-10T00:14:02.166Z,997.72
2016-11-10T00:14:12.159Z,997.76
2016-11-10T00:14:22.154Z,997.74
2016-11-10T00:14:32.148Z,997.77
2016-11-10T00:14:42.140Z,997.77
2016-11-10T00:14:52.136Z,997.77
2016-11-10T00:15:02.128Z,997.8
2016-11-10T00:15:12.122Z,997.76
2016-11-10T00:15:22.116Z,997.72
2016-11-10T00:15:32.110Z,997.76
2016-11-10T00:15:42.104Z,997.79
2016-11-10T00:15:52.096Z,997.8
2016-11-10T00:16:02.193Z,997.76
2016-11-10T00:16:12.084Z,997.77
2016-11-10T00:16:22.076Z,997.78
2016-11-10T00:16:32.172Z,997.8
2016-11-10T00:16:42.066Z,997.78
2016-11-10T00:16:52.059Z,997.72
2016-11-10T00:17:02.052Z,997.74
2016-11-10T00:17:12.044Z,997.73
2016-11-10T00:17:22.036Z,997.73
2016-11-10T00:17:32.032Z,997.75
2016-11-10T00:17:42.026Z,997.72
2016-11-10T00:17:52.021Z,997.74
2016-11-10T00:18:02.014Z,997.79
2016-11-10T00:18:12.008Z,997.73
2016-11-10T00:18:22.100Z,997.76
2016-11-10T00:18:31.996Z,997.73
2016-11-10T00:18:41.987Z,997.78
2016-11-10T00:18:51.982Z,997.76
2016-11-10T00:19:01.974Z,997.7
2016-11-10T00:19:11.970Z,997.79
2016-11-10T00:19:21.965Z,997.74
2016-11-10T00:19:31.956Z,997.7
2016-11-10T00:19:41.950Z,997.72
2016-11-10T00:19:51.943Z,997.79
2016-11-10T00:20:01.937Z,997.77
2016-11-10T00:20:11.930Z,997.75
2016-11-10T00:20:21.925Z,997.79
2016-11-10T00:20:31.919Z,997.76
2016-11-10T00:20:41.913Z,997.74
2016-11-10T00:20:51.906Z,997.76
2016-11-10T00:21:01.904Z,997.74
2016-11-10T00:21:11.894Z,997.75
2016-11-10T00:21:21.885Z,997.78
2016-11-10T00:21:31.880Z,997.79
2016-11-10T00:21:41.873Z,997.76
2016-11-10T00:21:51.868Z,997.78
2016-11-10T00:22:01.861Z,997.75
2016-11-10T00:22:11.854Z,997.75
2016-11-10T00:22:21.848Z,997.79
2016-11-10T00:22:31.843Z,997.76
2016-11-10T00:22:41.835Z,997.76
2016-11-10T00:22:51.829Z,997.72
2016-11-10T00:23:01.822Z,997.78
2016-11-10T00:23:11.816Z,997.76
2016-11-10T00:23:21.809Z,997.81
2016-11-10T00:23:31.802Z,997.75
2016-11-10T00:23:41.797Z,997.82
2016-11-10T00:23:52.126Z,997.8
2016-11-10T00:24:01.784Z,997.82
2016-11-10T00:24:11.801Z,997.81
2016-11-10T00:24:21.772Z,997.81
2016-11-10T00:24:31.764Z,997.83
2016-11-10T00:24:41.762Z,997.83
2016-11-10T00:24:51.751Z,997.83
2016-11-10T00:25:01.747Z,997.82
2016-11-10T00:25:11.740Z,997.83
2016-11-10T00:25:21.750Z,997.84
2016-11-10T00:25:31.726Z,997.83
2016-11-10T00:25:41.721Z,997.8
2016-11-10T00:25:51.718Z,997.8
2016-11-10T00:26:01.709Z,997.82
2016-11-10T00:26:11.699Z,997.81
2016-11-10T00:26:21.698Z,997.83
2016-11-10T00:26:31.689Z,997.81
2016-11-10T00:26:41.682Z,997.81
2016-11-10T00:26:51.678Z,997.82
2016-11-10T00:27:01.669Z,997.81
2016-11-10T00:27:11.664Z,997.82
2016-11-10T00:27:21.657Z,997.84
2016-11-10T00:27:31.650Z,997.85
2016-11-10T00:27:41.660Z,997.89
2016-11-10T00:27:51.640Z,997.83
2016-11-10T00:28:01.630Z,997.87
2016-11-10T00:28:11.624Z,997.87
2016-11-10T00:28:21.617Z,997.86
2016-11-10T00:28:31.613Z,997.89
2016-11-10T00:28:41.607Z,997.87
2016-11-10T00:28:51.599Z,997.87
2016-11-10T00:29:01.590Z,997.9
2016-11-10T00:29:11.586Z,997.9
2016-11-10T00:29:21.583Z,997.88
2016-11-10T00:29:31.574Z,997.91
2016-11-10T00:29:41.568Z,997.88
2016-11-10T00:29:51.562Z,997.87
2016-11-10T00:30:01.555Z,997.89
2016-11-10T00:30:11.548Z,997.9
2016-11-10T00:30:21.541Z,997.87
2016-11-10T00:30:31.538Z,997.89
2016-11-10T00:30:41.528Z,997.92
2016-11-10T00:30:51.521Z,997.89
2016-11-10T00:31:01.516Z,997.94
2016-11-10T00:31:11.510Z,997.91
2016-11-10T00:31:21.504Z,997.86
2016-11-10T00:31:31.523Z,997.91
2016-11-10T00:31:41.490Z,997.94
2016-11-10T00:31:51.486Z,997.95
2016-11-10T00:32:01.479Z,997.91
2016-11-10T00:32:11.470Z,997.94
2016-11-10T00:32:21.466Z,997.92
2016-11-10T00:32:31.460Z,997.89
2016-11-10T00:32:41.455Z,997.88
2016-11-10T00:32:51.447Z,997.9
2016-11-10T00:33:01.440Z,997.89
2016-11-10T00:33:11.434Z,997.89
2016-11-10T00:33:21.428Z,997.92
2016-11-10T00:33:31.421Z,997.89
2016-11-10T00:33:41.415Z,997.95
2016-11-10T00:33:51.406Z,997.9
2016-11-10T00:34:01.404Z,997.95
2016-11-10T00:34:11.395Z,997.91
2016-11-10T00:34:21.394Z,997.93
2016-11-10T00:34:31.385Z,997.9
2016-11-10T00:34:41.379Z,997.94
2016-11-10T00:34:51.370Z,997.92
2016-11-10T00:35:01.364Z,997.92
2016-11-10T00:35:11.358Z,997.93
2016-11-10T00:35:21.350Z,997.94
2016-11-10T00:35:31.345Z,998.01
2016-11-10T00:35:41.338Z,997.93
2016-11-10T00:35:51.358Z,997.94
2016-11-10T00:36:01.324Z,997.95
2016-11-10T00:36:11.320Z,997.92
2016-11-10T00:36:21.312Z,997.97
2016-11-10T00:36:31.307Z,997.96
2016-11-10T00:36:41.300Z,997.91
2016-11-10T00:36:51.313Z,997.94
2016-11-10T00:37:01.288Z,997.95
2016-11-10T00:37:11.284Z,997.95
2016-11-10T00:37:21.272Z,997.95
2016-11-10T00:37:31.270Z,997.94
2016-11-10T00:37:41.259Z,997.94
2016-11-10T00:37:51.256Z,997.94
2016-11-10T00:38:01.250Z,997.97
2016-11-10T00:38:11.242Z,997.97
2016-11-10T00:38:21.237Z,997.95
2016-11-10T00:38:31.232Z,997.97
2016-11-10T00:38:41.224Z,997.95
2016-11-10T00:38:51.218Z,997.94
2016-11-10T00:39:01.212Z,997.94
2016-11-10T00:39:11.206Z,997.94
2016-11-10T00:39:21.200Z,997.92
2016-11-10T00:39:31.191Z,997.95
2016-11-10T00:39:41.187Z,997.97
2016-11-10T00:39:51.181Z,997.93
2016-11-10T00:40:01.174Z,997.94
2016-11-10T00:40:11.167Z,997.93
2016-11-10T00:40:21.160Z,997.97
2016-11-10T00:40:31.152Z,997.89
2016-11-10T00:40:41.173Z,997.97
2016-11-10T00:40:51.142Z,997.92
2016-11-10T00:41:01.135Z,997.9
2016-11-10T00:41:11.129Z,997.92
2016-11-10T00:41:21.120Z,997.92
2016-11-10T00:41:31.116Z,997.94
2016-11-10T00:41:41.109Z,997.9
2016-11-10T00:41:51.104Z,997.94
2016-11-10T00:42:01.097Z,997.98
2016-11-10T00:42:11.090Z,997.95
2016-11-10T00:42:21.085Z,997.93
2016-11-10T00:42:31.079Z,997.96
2016-11-10T00:42:41.071Z,997.95
2016-11-10T00:42:51.066Z,997.96
2016-11-10T00:43:01.057Z,997.97
2016-11-10T00:43:11.050Z,997.92
2016-11-10T00:43:21.046Z,997.93
2016-11-10T00:43:31.141Z,997.97
2016-11-10T00:43:41.034Z,997.95
2016-11-10T00:43:51.048Z,997.95
2016-11-10T00:44:01.020Z,997.92
2016-11-10T00:44:11.012Z,997.99
2016-11-10T00:44:21.008Z,997.94
2016-11-10T00:44:31.002Z,997.92
2016-11-10T00:44:40.995Z,997.91
2016-11-10T00:44:50.989Z,997.97
2016-11-10T00:45:00.981Z,997.94
2016-11-10T00:45:10.977Z,997.94
2016-11-10T00:45:20.967Z,997.91
2016-11-10T00:45:30.989Z,997.97
2016-11-10T00:45:40.957Z,997.98
2016-11-10T00:45:50.968Z,997.96
2016-11-10T00:46:00.945Z,997.99
2016-11-10T00:46:10.936Z,997.96
2016-11-10T00:46:20.930Z,997.94
2016-11-10T00:46:30.927Z,997.98
2016-11-10T00:46:40.919Z,997.95
2016-11-10T00:46:50.913Z,997.99
2016-11-10T00:47:00.905Z,998.01
2016-11-10T00:47:10.899Z,998.02
2016-11-10T00:47:20.893Z,997.97
2016-11-10T00:47:30.886Z,998.02
2016-11-10T00:47:40.879Z,998.03
2016-11-10T00:47:50.874Z,998.01
2016-11-10T00:48:00.868Z,998.03
2016-11-10T00:48:10.861Z,998.01
2016-11-10T00:48:20.853Z,997.99
2016-11-10T00:48:30.848Z,998.02
2016-11-10T00:48:40.844Z,998.01
2016-11-10T00:48:50.837Z,997.98
2016-11-10T00:49:00.831Z,998.05
2016-11-10T00:49:10.824Z,998.02
2016-11-10T00:49:20.817Z,998.08
2016-11-10T00:49:30.810Z,998.03
2016-11-10T00:49:40.802Z,998.05
2016-11-10T00:49:50.797Z,998.03
2016-11-10T00:50:00.793Z,998.09
2016-11-10T00:50:10.785Z,998.06
2016-11-10T00:50:20.778Z,998.09
2016-11-10T00:50:30.772Z,998.04
2016-11-10T00:50:40.766Z,998.1
2016-11-10T00:50:50.759Z,998.07
2016-11-10T00:51:00.754Z,998.08
2016-11-10T00:51:10.747Z,998.08
2016-11-10T00:51:20.741Z,998.09
2016-11-10T00:51:30.733Z,998.15
2016-11-10T00:51:40.729Z,998.03
2016-11-10T00:51:50.722Z,998.06
2016-11-10T00:52:00.714Z,998.09
2016-11-10T00:52:10.710Z,998.13
2016-11-10T00:52:20.703Z,998.12
2016-11-10T00:52:30.697Z,998.1
2016-11-10T00:52:40.690Z,998.11
2016-11-10T00:52:50.683Z,998.13
2016-11-10T00:53:00.675Z,998.08
2016-11-10T00:53:10.671Z,998.07
2016-11-10T00:53:20.775Z,998.13
2016-11-10T00:53:30.659Z,998.11
2016-11-10T00:53:40.652Z,998.12
2016-11-10T00:53:50.646Z,998.09
2016-11-10T00:54:00.638Z,998.11
2016-11-10T00:54:10.633Z,998.14
2016-11-10T00:54:20.627Z,998.09
2016-11-10T00:54:30.621Z,998.16
2016-11-10T00:54:40.613Z,998.11
2016-11-10T00:54:50.607Z,998.14
2016-11-10T00:55:00.601Z,998.15
2016-11-10T00:55:10.593Z,998.17
2016-11-10T00:55:20.589Z,998.14
2016-11-10T00:55:30.582Z,998.17
2016-11-10T00:55:40.577Z,998.14
2016-11-10T00:55:50.569Z,998.17
2016-11-10T00:56:00.564Z,998.15
2016-11-10T00:56:10.557Z,998.2
2016-11-10T00:56:20.550Z,998.18
2016-11-10T00:56:30.542Z,998.12
2016-11-10T00:56:40.538Z,998.14
2016-11-10T00:56:50.531Z,998.15
2016-11-10T00:57:00.525Z,998.19
2016-11-10T00:57:10.518Z,998.18
2016-11-10T00:57:20.511Z,998.2
2016-11-10T00:57:30.503Z,998.16
2016-11-10T00:57:40.497Z,998.16
2016-11-10T00:57:50.494Z,998.12
2016-11-10T00:58:00.487Z,998.19
2016-11-10T00:58:10.480Z,998.14
2016-11-10T00:58:20.808Z,998.18
2016-11-10T00:58:30.467Z,998.19
2016-11-10T00:58:40.460Z,998.18
2016-11-10T00:58:50.460Z,998.21
2016-11-10T00:59:00.466Z,998.2
2016-11-10T00:59:10.442Z,998.18
2016-11-10T00:59:20.436Z,998.19
2016-11-10T00:59:30.429Z,998.18
2016-11-10T00:59:40.423Z,998.19
2016-11-10T00:59:50.418Z,998.19
2016-11-10T01:00:00.409Z,998.21
2016-11-10T01:00:10.404Z,998.15
2016-11-10T01:00:20.397Z,998.2
2016-11-10T01:00:30.391Z,998.19
2016-11-10T01:00:40.384Z,998.21
2016-11-10T01:00:50.379Z,998.19
2016-11-10T01:01:00.371Z,998.19
2016-11-10T01:01:10.369Z,998.19
2016-11-10T01:01:20.359Z,998.15
2016-11-10T01:01:30.352Z,998.21
2016-11-10T01:01:40.347Z,998.19
2016-11-10T01:01:50.340Z,998.17
2016-11-10T01:02:00.679Z,998.19
2016-11-10T01:02:10.327Z,998.18
2016-11-10T01:02:20.320Z,998.22
2016-11-10T01:02:30.315Z,998.2
2016-11-10T01:02:40.307Z,998.26
2016-11-10T01:02:50.302Z,998.24
2016-11-10T01:03:00.294Z,998.24
2016-11-10T01:03:10.289Z,998.18
2016-11-10T01:03:20.282Z,998.2
2016-11-10T01:03:30.275Z,998.24
2016-11-10T01:03:40.270Z,998.21
2016-11-10T01:03:50.265Z,998.27
2016-11-10T01:04:00.278Z,998.25
2016-11-10T01:04:10.251Z,998.22
2016-11-10T01:04:20.245Z,998.23
2016-11-10T01:04:30.237Z,998.28
2016-11-10T01:04:40.233Z,998.24
2016-11-10T01:04:50.226Z,998.26
2016-11-10T01:05:00.219Z,998.2
2016-11-10T01:05:10.213Z,998.24
2016-11-10T01:05:20.206Z,998.2
2016-11-10T01:05:30.204Z,998.25
2016-11-10T01:05:40.193Z,998.23
2016-11-10T01:05:50.186Z,998.21
2016-11-10T01:06:00.182Z,998.24
2016-11-10T01:06:10.174Z,998.3
2016-11-10T01:06:20.168Z,998.25
2016-11-10T01:06:30.162Z,998.29
2016-11-10T01:06:40.495Z,998.29
2016-11-10T01:06:50.147Z,998.3
2016-11-10T01:07:00.142Z,998.3
2016-11-10T01:07:10.137Z,998.26
2016-11-10T01:07:20.131Z,998.32
2016-11-10T01:07:30.124Z,998.34
2016-11-10T01:07:40.118Z,998.34
2016-11-10T01:07:50.132Z,998.32
2016-11-10T01:08:00.104Z,998.37
2016-11-10T01:08:10.100Z,998.34
2016-11-10T01:08:20.092Z,998.34
2016-11-10T01:08:30.086Z,998.35
2016-11-10T01:08:40.078Z,998.35
2016-11-10T01:08:50.073Z,998.38
2016-11-10T01:09:00.067Z,998.37
2016-11-10T01:09:10.061Z,998.34
2016-11-10T01:09:20.057Z,998.38
2016-11-10T01:09:30.047Z,998.35
2016-11-10T01:09:40.042Z,998.39
2016-11-10T01:09:50.036Z,998.37
2016-11-10T01:10:00.029Z,998.36
2016-11-10T01:10:10.022Z,998.36
2016-11-10T01:10:20.014Z,998.32
2016-11-10T01:10:30.010Z,998.34
2016-11-10T01:10:40.003Z,998.38
2016-11-10T01:10:49.997Z,998.37
2016-11-10T01:10:59.990Z,998.37
2016-11-10T01:11:09.982Z,998.39
2016-11-10T01:11:19.978Z,998.36
2016-11-10T01:11:29.971Z,998.33
2016-11-10T01:11:39.966Z,998.37
2016-11-10T01:11:49.959Z,998.41
2016-11-10T01:11:59.954Z,998.31
2016-11-10T01:12:09.947Z,998.34
2016-11-10T01:12:19.938Z,998.38
2016-11-10T01:12:29.931Z,998.37
2016-11-10T01:12:39.925Z,998.35
2016-11-10T01:12:49.919Z,998.34
2016-11-10T01:12:59.914Z,998.3
2016-11-10T01:13:09.908Z,998.31
2016-11-10T01:13:19.900Z,998.36
2016-11-10T01:13:29.895Z,998.33
2016-11-10T01:13:39.888Z,998.37
2016-11-10T01:13:49.882Z,998.38
2016-11-10T01:13:59.877Z,998.38
2016-11-10T01:14:09.888Z,998.35
2016-11-10T01:14:19.863Z,998.35
2016-11-10T01:14:29.856Z,998.39
2016-11-10T01:14:39.849Z,998.36
2016-11-10T01:14:49.845Z,998.38
2016-11-10T01:14:59.838Z,998.38
2016-11-10T01:15:09.834Z,998.35
2016-11-10T01:15:19.842Z,998.4
2016-11-10T01:15:29.819Z,998.37
2016-11-10T01:15:39.811Z,998.4
2016-11-10T01:15:49.805Z,998.34
2016-11-10T01:15:59.799Z,998.38
2016-11-10T01:16:09.794Z,998.34
2016-11-10T01:16:19.788Z,998.38
2016-11-10T01:16:29.781Z,998.37
2016-11-10T01:16:39.774Z,998.42
2016-11-10T01:16:49.803Z,998.38
2016-11-10T01:16:59.761Z,998.39
2016-11-10T01:17:09.757Z,998.38
2016-11-10T01:17:19.750Z,998.35
2016-11-10T01:17:29.743Z,998.39
2016-11-10T01:17:39.735Z,998.37
2016-11-10T01:17:49.728Z,998.31
2016-11-10T01:17:59.723Z,998.39
2016-11-10T01:18:09.716Z,998.39
2016-11-10T01:18:19.711Z,998.4
2016-11-10T01:18:29.706Z,998.38
2016-11-10T01:18:39.698Z,998.4
2016-11-10T01:18:50.267Z,998.38
2016-11-10T01:18:59.684Z,998.41
2016-11-10T01:19:09.679Z,998.38
2016-11-10T01:19:19.672Z,998.38
2016-11-10T01:19:29.690Z,998.39
2016-11-10T01:19:39.660Z,998.39
2016-11-10T01:19:49.653Z,998.41
2016-11-10T01:19:59.646Z,998.4
2016-11-10T01:20:09.641Z,998.38
2016-11-10T01:20:19.633Z,998.44
2016-11-10T01:20:29.627Z,998.41
2016-11-10T01:20:39.622Z,998.38
2016-11-10T01:20:49.615Z,998.43
2016-11-10T01:20:59.609Z,998.4
2016-11-10T01:21:09.604Z,998.4
2016-11-10T01:21:19.596Z,998.38
2016-11-10T01:21:29.590Z,998.42
2016-11-10T01:21:39.582Z,998.43
2016-11-10T01:21:49.578Z,998.47
2016-11-10T01:21:59.569Z,998.47
2016-11-10T01:22:09.563Z,998.44
2016-11-10T01:22:19.559Z,998.39
2016-11-10T01:22:29.552Z,998.4
2016-11-10T01:22:39.544Z,998.46
2016-11-10T01:22:49.540Z,998.43
2016-11-10T01:22:59.533Z,998.43
2016-11-10T01:23:09.526Z,998.41
2016-11-10T01:23:19.520Z,998.47
2016-11-10T01:23:29.512Z,998.51
2016-11-10T01:23:39.507Z,998.51
2016-11-10T01:23:49.502Z,998.49
2016-11-10T01:23:59.493Z,998.45
2016-11-10T01:24:09.489Z,998.47
2016-11-10T01:24:19.481Z,998.51
2016-11-10T01:24:29.477Z,998.42
2016-11-10T01:24:39.469Z,998.43
2016-11-10T01:24:49.462Z,998.45
2016-11-10T01:24:59.455Z,998.46
2016-11-10T01:25:09.451Z,998.45
2016-11-10T01:25:19.444Z,998.45
2016-11-10T01:25:29.437Z,998.42
2016-11-10T01:25:39.431Z,998.46
2016-11-10T01:25:49.425Z,998.44
2016-11-10T01:25:59.420Z,998.45
2016-11-10T01:26:09.411Z,998.48
2016-11-10T01:26:19.405Z,998.47
2016-11-10T01:26:29.400Z,998.47
2016-11-10T01:26:39.393Z,998.47
2016-11-10T01:26:49.387Z,998.47
2016-11-10T01:26:59.380Z,998.52
2016-11-10T01:27:09.375Z,998.5
2016-11-10T01:27:19.368Z,998.45
2016-11-10T01:27:29.360Z,998.43
2016-11-10T01:27:39.355Z,998.44
2016-11-10T01:27:49.449Z,998.48
2016-11-10T01:27:59.342Z,998.48
2016-11-10T01:28:09.336Z,998.46
2016-11-10T01:28:19.329Z,998.45
2016-11-10T01:28:29.321Z,998.48
2016-11-10T01:28:39.316Z,998.45
2016-11-10T01:28:49.311Z,998.44
2016-11-10T01:28:59.305Z,998.48
2016-11-10T01:29:09.296Z,998.48
2016-11-10T01:29:19.291Z,998.48
2016-11-10T01:29:29.286Z,998.5
2016-11-10T01:29:39.279Z,998.51
2016-11-10T01:29:49.273Z,998.52
2016-11-10T01:29:59.267Z,998.48
2016-11-10T01:30:09.260Z,998.49
2016-11-10T01:30:19.254Z,998.5
2016-11-10T01:30:29.246Z,998.48
2016-11-10T01:30:39.241Z,998.51
2016-11-10T01:30:49.333Z,998.51
2016-11-10T01:30:59.228Z,998.55
2016-11-10T01:31:09.222Z,998.51
2016-11-10T01:31:19.215Z,998.5
2016-11-10T01:31:29.208Z,998.62
2016-11-10T01:31:39.201Z,998.52
2016-11-10T01:31:49.196Z,998.52
2016-11-10T01:31:59.188Z,998.54
2016-11-10T01:32:09.184Z,998.51
2016-11-10T01:32:19.182Z,998.54
2016-11-10T01:32:29.171Z,998.56
2016-11-10T01:32:39.164Z,998.57
2016-11-10T01:32:49.157Z,998.56
2016-11-10T01:32:59.152Z,998.57
2016-11-10T01:33:09.149Z,998.57
2016-11-10T01:33:19.136Z,998.5
2016-11-10T01:33:29.133Z,998.58
2016-11-10T01:33:39.126Z,998.5
2016-11-10T01:33:49.120Z,998.53
2016-11-10T01:33:59.113Z,998.55
2016-11-10T01:34:09.108Z,998.55
2016-11-10T01:34:19.122Z,998.58
2016-11-10T01:34:29.096Z,998.58
2016-11-10T01:34:39.089Z,998.58
2016-11-10T01:34:49.081Z,998.53
2016-11-10T01:34:59.075Z,998.57
2016-11-10T01:35:09.083Z,998.57
2016-11-10T01:35:19.061Z,998.55
2016-11-10T01:35:29.055Z,998.53
2016-11-10T01:35:39.048Z,998.56
2016-11-10T01:35:49.044Z,998.55
2016-11-10T01:35:59.038Z,998.56
2016-11-10T01:36:09.031Z,998.58
2016-11-10T01:36:19.025Z,998.55
2016-11-10T01:36:29.352Z,998.54
2016-11-10T01:36:39.013Z,998.61
2016-11-10T01:36:49.005Z,998.54
2016-11-10T01:36:58.999Z,998.58
2016-11-10T01:37:08.994Z,998.55
2016-11-10T01:37:18.986Z,998.57
2016-11-10T01:37:28.979Z,998.62
2016-11-10T01:37:38.974Z,998.54
2016-11-10T01:37:48.968Z,998.55
2016-11-10T01:37:58.962Z,998.55
2016-11-10T01:38:08.953Z,998.6
2016-11-10T01:38:18.949Z,998.53
2016-11-10T01:38:28.941Z,998.5
2016-11-10T01:38:38.934Z,998.54
2016-11-10T01:38:48.930Z,998.53
2016-11-10T01:38:58.921Z,998.58
2016-11-10T01:39:08.917Z,998.55
2016-11-10T01:39:18.910Z,998.53
2016-11-10T01:39:28.904Z,998.5
2016-11-10T01:39:38.898Z,998.53
2016-11-10T01:39:48.892Z,998.54
2016-11-10T01:39:58.883Z,998.53
2016-11-10T01:40:08.878Z,998.5
2016-11-10T01:40:18.871Z,998.51
2016-11-10T01:40:28.865Z,998.52
2016-11-10T01:40:38.860Z,998.52
2016-11-10T01:40:48.852Z,998.54
2016-11-10T01:40:58.845Z,998.5
2016-11-10T01:41:08.841Z,998.48
2016-11-10T01:41:18.833Z,998.53
2016-11-10T01:41:29.293Z,998.5
2016-11-10T01:41:38.819Z,998.52
2016-11-10T01:41:48.816Z,998.53
2016-11-10T01:41:58.807Z,998.52
2016-11-10T01:42:08.800Z,998.58
2016-11-10T01:42:18.793Z,998.53
2016-11-10T01:42:28.790Z,998.58
2016-11-10T01:42:38.783Z,998.54
2016-11-10T01:42:48.777Z,998.55
2016-11-10T01:42:58.770Z,998.54
2016-11-10T01:43:08.763Z,998.59
2016-11-10T01:43:18.757Z,998.53
2016-11-10T01:43:28.751Z,998.5
2016-11-10T01:43:38.743Z,998.58
2016-11-10T01:43:48.740Z,998.55
2016-11-10T01:43:58.731Z,998.6
2016-11-10T01:44:08.725Z,998.57
2016-11-10T01:44:19.057Z,998.56
2016-11-10T01:44:28.712Z,998.56
2016-11-10T01:44:38.707Z,998.51
2016-11-10T01:44:48.701Z,998.58
2016-11-10T01:44:58.694Z,998.51
2016-11-10T01:45:08.688Z,998.5
2016-11-10T01:45:18.681Z,998.51
2016-11-10T01:45:28.674Z,998.59
2016-11-10T01:45:39.003Z,998.54
2016-11-10T01:45:48.659Z,998.56
2016-11-10T01:45:58.656Z,998.58
2016-11-10T01:46:08.651Z,998.54
2016-11-10T01:46:18.742Z,998.58
2016-11-10T01:46:28.637Z,998.62
2016-11-10T01:46:38.631Z,998.58
2016-11-10T01:46:48.623Z,998.57
2016-11-10T01:46:58.618Z,998.58
2016-11-10T01:47:08.611Z,998.55
2016-11-10T01:47:18.606Z,998.62
2016-11-10T01:47:28.933Z,998.6
2016-11-10T01:47:38.592Z,998.6
2016-11-10T01:47:48.584Z,998.55
2016-11-10T01:47:58.580Z,998.56
2016-11-10T01:48:08.571Z,998.53
2016-11-10T01:48:18.567Z,998.59
2016-11-10T01:48:28.559Z,998.57
2016-11-10T01:48:38.555Z,998.61
2016-11-10T01:48:48.547Z,998.57
2016-11-10T01:48:58.540Z,998.61
2016-11-10T01:49:08.536Z,998.55
2016-11-10T01:49:18.529Z,998.62
2016-11-10T01:49:28.522Z,998.59
2016-11-10T01:49:38.515Z,998.55
2016-11-10T01:49:48.509Z,998.59
2016-11-10T01:49:58.504Z,998.56
2016-11-10T01:50:08.496Z,998.59
2016-11-10T01:50:18.493Z,998.59
2016-11-10T01:50:28.485Z,998.59
2016-11-10T01:50:38.479Z,998.59
2016-11-10T01:50:48.472Z,998.58
2016-11-10T01:50:58.467Z,998.62
2016-11-10T01:51:08.459Z,998.62
2016-11-10T01:51:18.453Z,998.6
2016-11-10T01:51:28.447Z,998.59
2016-11-10T01:51:38.441Z,998.59
2016-11-10T01:51:48.439Z,998.59
2016-11-10T01:51:58.429Z,998.6
2016-11-10T01:52:08.427Z,998.63
2016-11-10T01:52:18.413Z,998.63
2016-11-10T01:52:28.407Z,998.63
2016-11-10T01:52:38.401Z,998.64
2016-11-10T01:52:48.395Z,998.64
2016-11-10T01:52:58.391Z,998.63
2016-11-10T01:53:08.383Z,998.68
2016-11-10T01:53:18.376Z,998.62
2016-11-10T01:53:28.371Z,998.6
2016-11-10T01:53:38.363Z,998.66
2016-11-10T01:53:48.358Z,998.67
2016-11-10T01:53:58.353Z,998.63
2016-11-10T01:54:08.345Z,998.63
2016-11-10T01:54:18.342Z,998.64
2016-11-10T01:54:28.333Z,998.66
2016-11-10T01:54:38.327Z,998.67
2016-11-10T01:54:48.318Z,998.65
2016-11-10T01:54:58.313Z,998.67
2016-11-10T01:55:08.308Z,998.67
2016-11-10T01:55:18.301Z,998.64
2016-11-10T01:55:28.294Z,998.65
2016-11-10T01:55:38.289Z,998.67
2016-11-10T01:55:48.283Z,998.66
2016-11-10T01:55:58.275Z,998.67
2016-11-10T01:56:08.269Z,998.67
2016-11-10T01:56:18.263Z,998.65
2016-11-10T01:56:28.288Z,998.68
2016-11-10T01:56:38.250Z,998.67
2016-11-10T01:56:48.243Z,998.7
2016-11-10T01:56:58.237Z,998.65
2016-11-10T01:57:08.231Z,998.71
2016-11-10T01:57:18.225Z,998.72
2016-11-10T01:57:28.217Z,998.69
2016-11-10T01:57:38.211Z,998.68
2016-11-10T01:57:48.206Z,998.68
2016-11-10T01:57:58.199Z,998.7
2016-11-10T01:58:08.216Z,998.65
2016-11-10T01:58:18.187Z,998.73
2016-11-10T01:58:28.179Z,998.69
2016-11-10T01:58:38.175Z,998.73
2016-11-10T01:58:48.168Z,998.68
2016-11-10T01:58:58.160Z,998.67
2016-11-10T01:59:08.154Z,998.66
2016-11-10T01:59:18.149Z,998.67
2016-11-10T01:59:28.142Z,998.7
2016-11-10T01:59:38.137Z,998.63
2016-11-10T01:59:48.130Z,998.67
2016-11-10T01:59:58.143Z,998.71
2016-11-10T02:00:08.117Z,998.7
2016-11-10T02:00:18.113Z,998.69
2016-11-10T02:00:28.105Z,998.66
2016-11-10T02:00:38.099Z,998.68
2016-11-10T02:00:48.093Z,998.7
2016-11-10T02:00:58.084Z,998.69
2016-11-10T02:01:08.078Z,998.74
2016-11-10T02:01:18.072Z,998.67
2016-11-10T02:01:28.066Z,998.65
2016-11-10T02:01:38.072Z,998.68
2016-11-10T02:01:48.054Z,998.67
2016-11-10T02:01:58.047Z,998.65
2016-11-10T02:02:08.040Z,998.7
2016-11-10T02:02:18.033Z,998.72
2016-11-10T02:02:28.027Z,998.71
2016-11-10T02:02:38.020Z,998.66
2016-11-10T02:02:48.015Z,998.66
2016-11-10T02:02:58.009Z,998.71
2016-11-10T02:03:08.003Z,998.66
2016-11-10T02:03:17.996Z,998.65
2016-11-10T02:03:27.989Z,998.7
2016-11-10T02:03:37.985Z,998.68
2016-11-10T02:03:47.978Z,998.72
2016-11-10T02:03:57.970Z,998.69
2016-11-10T02:04:07.963Z,998.69
2016-11-10T02:04:17.958Z,998.67
2016-11-10T02:04:27.951Z,998.68
2016-11-10T02:04:37.944Z,998.66
2016-11-10T02:04:47.937Z,998.7
2016-11-10T02:04:57.933Z,998.69