createdAt,value
2017-11-13T00:00:29.044Z,4.00
2017-11-13T00:02:57.170Z,4.00
2017-11-13T00:05:25.338Z,4.00
2017-11-13T00:07:53.477Z,4.00
2017-11-13T00:10:22.550Z,4.00
2017-11-13T00:12:51.439Z,4.00
2017-11-13T00:15:20.423Z,3.90
2017-11-13T00:17:49.316Z,4.00
2017-11-13T00:20:18.202Z,4.00
2017-11-13T00:22:47.127Z,4.00
2017-11-13T00:25:15.251Z,4.00
2017-11-13T00:27:43.402Z,4.00
2017-11-13T00:30:11.531Z,4.00
2017-11-13T00:32:39.785Z,4.00
2017-11-13T00:35:08.689Z,4.10
2017-11-13T00:37:37.603Z,4.20
2017-11-13T00:40:05.742Z,4.20
2017-11-13T00:42:34.642Z,4.20
2017-11-13T00:45:03.577Z,4.20
2017-11-13T00:47:31.690Z,4.20
2017-11-13T00:50:00.713Z,4.30
2017-11-13T00:52:28.846Z,4.20
2017-11-13T00:54:57.017Z,4.30
2017-11-13T00:57:25.143Z,4.30
2017-11-13T00:59:54.039Z,4.40
2017-11-13T01:02:22.196Z,4.40
2017-11-13T01:04:50.321Z,4.30
2017-11-13T01:07:18.588Z,4.30
2017-11-13T01:09:46.728Z,4.30
2017-11-13T01:12:14.891Z,4.30
2017-11-13T01:14:43.006Z,4.30
2017-11-13T01:17:11.132Z,4.30
2017-11-13T01:19:39.293Z,4.40
2017-11-13T01:22:08.181Z,4.40
2017-11-13T01:24:37.079Z,4.40
2017-11-13T01:27:05.242Z,4.40
2017-11-13T01:29:34.141Z,4.40
2017-11-13T01:32:03.059Z,4.40
2017-11-13T01:34:31.181Z,4.30
2017-11-13T01:36:59.331Z,4.30
2017-11-13T01:39:27.485Z,4.40
2017-11-13T01:41:55.611Z,4.40
2017-11-13T01:44:24.655Z,4.40
2017-11-13T01:46:52.773Z,4.30
2017-11-13T01:49:20.965Z,4.40
2017-11-13T01:51:49.855Z,4.40
2017-11-13T01:54:18.800Z,4.40
2017-11-13T01:56:46.918Z,4.40
2017-11-13T01:59:15.814Z,4.50
2017-11-13T02:01:44.122Z,4.50
2017-11-13T02:04:12.254Z,4.60
2017-11-13T02:06:41.140Z,4.60
2017-11-13T02:09:10.123Z,4.70
2017-11-13T02:11:38.262Z,4.60
2017-11-13T02:14:06.386Z,4.60
2017-11-13T02:16:35.309Z,4.80
2017-11-13T02:19:03.594Z,4.70
2017-11-13T02:21:31.730Z,4.70
2017-11-13T02:24:00.651Z,4.60
2017-11-13T02:26:28.781Z,4.60
2017-11-13T02:28:56.947Z,4.50
2017-11-13T02:31:25.069Z,4.60
2017-11-13T02:33:53.355Z,4.50
2017-11-13T02:36:21.489Z,4.50
2017-11-13T02:38:50.394Z,4.60
2017-11-13T02:41:18.554Z,4.60
2017-11-13T02:43:47.447Z,4.60
2017-11-13T02:46:15.598Z,4.60
2017-11-13T02:48:43.734Z,4.60
2017-11-13T02:51:12.027Z,4.60
2017-11-13T02:53:40.151Z,4.60
2017-11-13T02:56:08.294Z,4.70
2017-11-13T02:58:36.475Z,4.70
2017-11-13T03:01:05.365Z,4.70
2017-11-13T03:03:34.259Z,4.70
2017-11-13T03:06:03.170Z,4.70
2017-11-13T03:08:31.301Z,4.70
2017-11-13T03:10:59.559Z,4.70
2017-11-13T03:13:27.683Z,4.70
2017-11-13T03:15:56.614Z,4.70
2017-11-13T03:18:24.742Z,4.70
2017-11-13T03:20:53.687Z,4.70
2017-11-13T03:23:21.819Z,4.70
2017-11-13T03:25:49.951Z,4.70
2017-11-13T03:28:18.237Z,4.70
2017-11-13T03:30:46.365Z,4.70
2017-11-13T03:33:14.521Z,4.80
2017-11-13T03:35:42.679Z,4.70
2017-11-13T03:38:10.818Z,4.70
2017-11-13T03:40:38.967Z,4.60
2017-11-13T03:43:07.090Z,4.60
2017-11-13T03:45:36.115Z,4.50
2017-11-13T03:48:04.269Z,4.50
2017-11-13T03:50:33.207Z,4.50
2017-11-13T03:53:01.415Z,4.50
2017-11-13T03:55:30.362Z,4.50
2017-11-13T03:57:58.509Z,4.50
2017-11-13T04:00:26.812Z,4.50
2017-11-13T04:02:54.952Z,4.40
2017-11-13T04:05:23.080Z,4.50
2017-11-13T04:07:51.342Z,4.50
2017-11-13T04:10:19.486Z,4.40
2017-11-13T04:12:47.662Z,4.40
2017-11-13T04:15:15.793Z,4.40
2017-11-13T04:17:44.834Z,4.40
2017-11-13T04:20:12.990Z,4.30
2017-11-13T04:22:41.125Z,4.40
2017-11-13T04:25:09.273Z,4.40
2017-11-13T04:27:37.429Z,4.40
2017-11-13T04:30:05.562Z,4.40
2017-11-13T04:32:34.483Z,4.40
2017-11-13T04:35:03.374Z,4.30
2017-11-13T04:37:31.640Z,4.30
2017-11-13T04:39:59.769Z,4.30
2017-11-13T04:42:27.983Z,4.30
2017-11-13T04:44:56.118Z,4.30
2017-11-13T04:47:24.242Z,4.30
2017-11-13T04:49:52.405Z,4.30
2017-11-13T04:52:20.557Z,4.30
2017-11-13T04:54:48.729Z,4.40
2017-11-13T04:57:17.626Z,4.20
2017-11-13T04:59:46.527Z,4.20
2017-11-13T05:02:15.459Z,4.20
2017-11-13T05:04:43.613Z,4.20
2017-11-13T05:07:11.750Z,4.20
2017-11-13T05:09:40.653Z,4.30
2017-11-13T05:12:08.805Z,4.20
2017-11-13T05:14:37.704Z,4.30
2017-11-13T05:17:06.769Z,4.30
2017-11-13T05:19:34.898Z,4.30
2017-11-13T05:22:03.067Z,4.30
2017-11-13T05:24:31.979Z,4.40
2017-11-13T05:27:00.121Z,4.40
2017-11-13T05:29:28.318Z,4.50
2017-11-13T05:31:56.458Z,4.40
2017-11-13T05:34:25.513Z,4.50
2017-11-13T05:36:53.678Z,4.50
2017-11-13T05:42:25.341Z,4.50
2017-11-13T05:44:53.494Z,4.50
2017-11-13T05:47:21.770Z,4.50
2017-11-13T05:49:49.903Z,4.40
2017-11-13T05:52:18.084Z,4.40
2017-11-13T05:54:46.207Z,4.50
2017-11-13T05:57:15.145Z,4.40
2017-11-13T05:59:48.050Z,4.40
2017-11-13T06:02:17.776Z,4.40
2017-11-13T06:04:48.063Z,4.40
2017-11-13T06:07:18.822Z,4.40
2017-11-13T06:10:00.560Z,4.40
2017-11-13T06:12:28.681Z,4.30
2017-11-13T06:15:05.105Z,4.40
2017-11-13T06:17:40.828Z,4.30
2017-11-13T06:20:09.001Z,4.30
2017-11-13T06:22:37.139Z,4.40
2017-11-13T06:25:06.043Z,4.40
2017-11-13T06:27:35.074Z,4.40
2017-11-13T06:30:03.221Z,4.30
2017-11-13T06:32:31.376Z,4.40
2017-11-13T06:35:00.285Z,4.30
2017-11-13T06:37:28.455Z,4.30
2017-11-13T06:39:56.601Z,4.30
2017-11-13T06:42:24.734Z,4.30
2017-11-13T06:44:53.005Z,4.30
2017-11-13T06:47:21.137Z,4.40
2017-11-13T06:49:50.071Z,4.40
2017-11-13T06:52:18.202Z,4.40
2017-11-13T06:54:47.142Z,4.50
2017-11-13T06:57:15.266Z,4.50
2017-11-13T06:59:44.167Z,4.50
2017-11-13T07:02:12.449Z,4.50
2017-11-13T07:04:40.575Z,4.50
2017-11-13T07:07:08.703Z,4.50
2017-11-13T07:09:36.854Z,4.60
2017-11-13T07:12:04.985Z,4.50
2017-11-13T07:14:33.164Z,4.50
2017-11-13T07:17:01.303Z,4.60
2017-11-13T07:19:29.434Z,4.70
2017-11-13T07:21:58.495Z,4.60
2017-11-13T07:24:26.629Z,4.60
2017-11-13T07:26:54.799Z,4.60
2017-11-13T07:29:22.969Z,4.60
2017-11-13T07:31:51.135Z,4.60
2017-11-13T07:34:19.262Z,4.70
2017-11-13T07:36:47.404Z,4.70
2017-11-13T07:39:15.681Z,4.70
2017-11-13T07:41:43.834Z,4.70
2017-11-13T07:44:11.977Z,4.70
2017-11-13T07:46:40.132Z,4.80
2017-11-13T07:49:08.274Z,4.80
2017-11-13T07:51:36.438Z,4.80
2017-11-13T07:54:04.619Z,4.80
2017-11-13T07:56:32.749Z,4.90
2017-11-13T07:59:00.881Z,4.90
2017-11-13T08:01:29.170Z,5.00
2017-11-13T08:03:58.115Z,5.10
2017-11-13T08:06:26.252Z,5.00
2017-11-13T08:08:54.419Z,5.00
2017-11-13T08:11:22.589Z,5.10
2017-11-13T08:13:50.730Z,5.10
2017-11-13T08:16:19.006Z,5.10
2017-11-13T08:18:47.175Z,5.20
2017-11-13T08:21:15.312Z,5.10
2017-11-13T08:23:44.249Z,5.20
2017-11-13T08:26:12.376Z,5.20
2017-11-13T08:28:41.282Z,5.40
2017-11-13T08:31:09.569Z,5.40
2017-11-13T08:33:37.703Z,5.40
2017-11-13T08:36:05.874Z,5.30
2017-11-13T08:38:34.002Z,5.30
2017-11-13T08:41:02.133Z,5.30
2017-11-13T08:43:30.296Z,5.40
2017-11-13T08:45:58.443Z,5.40
2017-11-13T08:48:26.737Z,5.40
2017-11-13T08:50:54.867Z,5.40
2017-11-13T08:53:23.062Z,5.40
2017-11-13T08:55:51.193Z,5.50
2017-11-13T08:58:19.357Z,5.50
2017-11-13T09:00:48.260Z,5.60
2017-11-13T09:03:16.430Z,5.60
2017-11-13T09:05:44.554Z,5.60
2017-11-13T09:08:12.692Z,5.70
2017-11-13T09:10:40.975Z,5.70
2017-11-13T09:13:09.106Z,5.70
2017-11-13T09:15:38.040Z,5.70
2017-11-13T09:18:06.185Z,5.70
2017-11-13T09:20:35.080Z,5.80
2017-11-13T09:23:03.255Z,5.80
2017-11-13T09:25:32.157Z,5.80
2017-11-13T09:28:00.421Z,5.70
2017-11-13T09:30:28.562Z,5.80
2017-11-13T09:32:56.730Z,5.80
2017-11-13T09:35:24.878Z,5.80
2017-11-13T09:37:53.012Z,5.90
2017-11-13T09:40:23.953Z,6.00
2017-11-13T09:42:52.196Z,6.00
2017-11-13T09:45:20.445Z,6.00
2017-11-13T09:47:48.610Z,6.00
2017-11-13T09:50:16.783Z,6.10
2017-11-13T09:52:45.209Z,6.10
2017-11-13T09:55:14.753Z,6.00
2017-11-13T09:57:43.023Z,5.90
2017-11-13T10:00:11.259Z,6.00
2017-11-13T10:02:39.649Z,5.90
2017-11-13T10:05:08.650Z,5.90
2017-11-13T10:07:37.645Z,5.90
2017-11-13T10:10:06.691Z,5.80
2017-11-13T10:12:34.885Z,5.80
2017-11-13T10:15:04.022Z,5.90
2017-11-13T10:17:32.395Z,5.80
2017-11-13T10:20:01.553Z,6.00
2017-11-13T10:22:29.765Z,5.90
2017-11-13T10:24:58.771Z,5.90
2017-11-13T10:27:26.946Z,5.90
2017-11-13T10:29:55.129Z,5.90
2017-11-13T10:32:23.474Z,5.80
2017-11-13T10:34:52.482Z,5.80
2017-11-13T10:37:20.646Z,5.80
2017-11-13T10:39:49.640Z,5.90
2017-11-13T10:42:18.570Z,6.00
2017-11-13T10:44:46.768Z,6.00
2017-11-13T10:47:14.931Z,6.10
2017-11-13T10:49:43.205Z,6.20
2017-11-13T10:52:11.412Z,6.30
2017-11-13T10:54:39.596Z,6.40
2017-11-13T10:57:08.683Z,6.40
2017-11-13T10:59:36.874Z,6.40
2017-11-13T11:02:05.958Z,6.40
2017-11-13T11:04:34.910Z,6.40
2017-11-13T11:07:03.095Z,6.40
2017-11-13T11:09:31.285Z,6.40
2017-11-13T11:11:59.460Z,6.40
2017-11-13T11:14:27.657Z,6.30
2017-11-13T11:16:56.593Z,6.00
2017-11-13T11:19:24.829Z,6.00
2017-11-13T11:21:53.764Z,6.00
2017-11-13T11:24:21.958Z,6.00
2017-11-13T11:26:50.142Z,5.90
2017-11-13T11:29:18.344Z,6.00
2017-11-13T11:31:47.331Z,6.10
2017-11-13T11:34:15.657Z,6.10
2017-11-13T11:36:43.830Z,6.00
2017-11-13T11:39:12.036Z,5.90
2017-11-13T11:41:40.215Z,5.80
2017-11-13T11:44:08.411Z,5.80
2017-11-13T11:46:37.398Z,5.90
2017-11-13T11:49:06.363Z,5.90
2017-11-13T11:51:34.661Z,5.90
2017-11-13T11:54:03.626Z,6.10
2017-11-13T11:56:31.824Z,6.10
2017-11-13T11:59:00.772Z,6.30
2017-11-13T12:01:28.980Z,6.30
2017-11-13T12:03:57.153Z,6.40
2017-11-13T12:06:25.386Z,6.40
2017-11-13T12:08:53.627Z,6.50
2017-11-13T12:11:22.572Z,6.50
2017-11-13T12:13:50.749Z,6.50
2017-11-13T12:16:18.931Z,6.50
2017-11-13T12:18:47.107Z,6.60
2017-11-13T12:21:15.552Z,6.60
2017-11-13T12:23:43.783Z,6.50
2017-11-13T12:26:12.094Z,6.50
2017-11-13T12:28:40.258Z,6.50
2017-11-13T12:31:08.465Z,6.50
2017-11-13T12:33:36.688Z,6.60
2017-11-13T12:36:05.631Z,6.60
2017-11-13T12:38:33.833Z,6.60
2017-11-13T12:41:02.011Z,6.70
2017-11-13T12:43:30.246Z,6.80
2017-11-13T12:45:58.422Z,6.80
2017-11-13T12:48:26.641Z,6.90
2017-11-13T12:50:54.812Z,6.90
2017-11-13T12:53:22.974Z,7.00
2017-11-13T12:55:51.216Z,6.90
2017-11-13T12:58:19.384Z,7.00
2017-11-13T13:00:48.373Z,7.00
2017-11-13T13:03:16.553Z,7.00
2017-11-13T13:05:44.751Z,7.00
2017-11-13T13:08:12.926Z,7.00
2017-11-13T13:10:41.118Z,7.00
2017-11-13T13:13:09.324Z,7.10
2017-11-13T13:15:38.262Z,7.00
2017-11-13T13:18:06.550Z,7.00
2017-11-13T13:20:34.726Z,7.00
2017-11-13T13:23:02.917Z,7.10
2017-11-13T13:25:31.108Z,7.10
2017-11-13T13:28:00.049Z,7.20
2017-11-13T13:30:28.273Z,7.20
2017-11-13T13:32:57.258Z,7.20
2017-11-13T13:35:25.585Z,7.20
2017-11-13T13:37:53.762Z,7.20
2017-11-13T13:40:21.934Z,7.20
2017-11-13T13:42:50.121Z,7.30
2017-11-13T13:45:18.350Z,7.30
2017-11-13T13:47:46.565Z,7.30
2017-11-13T13:50:14.794Z,7.30
2017-11-13T13:52:43.149Z,7.20
2017-11-13T13:55:11.379Z,7.20
2017-11-13T13:57:39.565Z,7.20
2017-11-13T14:00:07.762Z,7.10
2017-11-13T14:02:35.929Z,7.00
2017-11-13T14:05:04.133Z,7.10
2017-11-13T14:07:33.126Z,7.20
2017-11-13T14:10:01.326Z,7.20
2017-11-13T14:12:29.544Z,7.30
2017-11-13T14:14:57.733Z,7.30
2017-11-13T14:17:25.964Z,7.40
2017-11-13T14:19:54.115Z,7.40
2017-11-13T14:22:22.318Z,7.40
2017-11-13T14:24:50.537Z,7.30
2017-11-13T14:27:19.608Z,7.30
2017-11-13T14:29:47.773Z,7.20
2017-11-13T14:32:15.937Z,7.20
2017-11-13T14:34:44.190Z,7.20
2017-11-13T14:37:12.367Z,7.20
2017-11-13T14:39:40.589Z,7.00
2017-11-13T14:42:08.765Z,7.00
2017-11-13T14:44:36.950Z,6.90
2017-11-13T14:47:05.309Z,6.80
2017-11-13T14:49:33.482Z,6.70
2017-11-13T14:52:01.685Z,6.60
2017-11-13T14:54:30.686Z,6.50
2017-11-13T14:56:58.902Z,6.50
2017-11-13T14:59:27.871Z,6.50
2017-11-13T15:01:56.049Z,6.50
2017-11-13T15:04:24.340Z,6.60
2017-11-13T15:06:52.512Z,6.60
2017-11-13T15:09:20.695Z,6.60
2017-11-13T15:11:48.821Z,6.60
2017-11-13T15:14:17.714Z,6.70
2017-11-13T15:16:46.638Z,6.60
2017-11-13T15:19:14.784Z,6.60
2017-11-13T15:21:43.821Z,6.40
2017-11-13T15:24:11.965Z,6.40
2017-11-13T15:26:40.166Z,6.30
2017-11-13T15:29:08.293Z,6.40
2017-11-13T15:31:36.443Z,6.40
2017-11-13T15:34:04.594Z,6.30
2017-11-13T15:36:32.714Z,6.20
2017-11-13T15:39:00.982Z,6.10
2017-11-13T15:41:29.878Z,6.10
2017-11-13T15:43:58.817Z,6.00
2017-11-13T15:46:26.941Z,6.00
2017-11-13T15:48:55.097Z,6.00
2017-11-13T15:51:23.269Z,6.00
2017-11-13T15:53:51.397Z,5.90
2017-11-13T15:56:19.605Z,5.90
2017-11-13T15:58:47.755Z,5.80
2017-11-13T16:01:15.895Z,5.80
2017-11-13T16:03:44.086Z,5.80
2017-11-13T16:06:12.988Z,5.80
2017-11-13T16:08:41.138Z,5.80
2017-11-13T16:11:09.300Z,5.80
2017-11-13T16:13:38.257Z,5.80
2017-11-13T16:16:06.389Z,5.80
2017-11-13T16:18:34.553Z,5.80
2017-11-13T16:21:02.739Z,5.80
2017-11-13T16:23:30.871Z,5.80
2017-11-13T16:25:59.789Z,5.90
2017-11-13T16:28:27.935Z,5.90
2017-11-13T16:30:57.019Z,6.00
2017-11-13T16:33:25.950Z,6.00
2017-11-13T16:35:54.089Z,6.00
2017-11-13T16:38:22.248Z,6.00
2017-11-13T16:40:50.386Z,6.00
2017-11-13T16:43:18.542Z,6.00
2017-11-13T16:45:46.672Z,6.00
2017-11-13T16:48:14.967Z,6.00
2017-11-13T16:50:43.873Z,5.90
2017-11-13T16:53:12.014Z,5.90
2017-11-13T16:55:40.974Z,5.80
2017-11-13T16:58:09.116Z,5.80
2017-11-13T17:00:37.250Z,5.80
2017-11-13T17:03:05.494Z,5.80
2017-11-13T17:05:34.586Z,5.80
2017-11-13T17:08:02.880Z,5.70
2017-11-13T17:10:31.052Z,5.70
2017-11-13T17:12:59.220Z,5.70
2017-11-13T17:15:27.365Z,5.80
2017-11-13T17:17:55.526Z,5.80
2017-11-13T17:20:23.669Z,5.80
2017-11-13T17:22:52.598Z,5.70
2017-11-13T17:25:20.735Z,5.70
2017-11-13T17:27:48.881Z,5.60
2017-11-13T17:30:17.046Z,5.60
2017-11-13T17:32:45.188Z,5.60
2017-11-13T17:35:13.381Z,5.60
2017-11-13T17:37:41.509Z,5.60
2017-11-13T17:40:10.469Z,5.70
2017-11-13T17:42:38.603Z,5.70
2017-11-13T17:45:06.784Z,5.80
2017-11-13T17:47:34.948Z,5.80
2017-11-13T17:50:03.112Z,5.80
2017-11-13T17:52:31.243Z,5.80
2017-11-13T17:54:59.528Z,5.80
2017-11-13T17:57:27.671Z,5.70
2017-11-13T17:59:55.858Z,5.80
2017-11-13T18:02:24.045Z,5.70
2017-11-13T18:04:52.209Z,5.60
2017-11-13T18:07:20.344Z,5.50
2017-11-13T18:09:48.550Z,5.50
2017-11-13T18:12:16.716Z,5.50
2017-11-13T18:14:44.863Z,5.50
2017-11-13T18:17:13.185Z,5.50
2017-11-13T18:19:41.314Z,5.40
2017-11-13T18:22:09.517Z,5.50
2017-11-13T18:24:37.667Z,5.50
2017-11-13T18:27:06.637Z,5.50
2017-11-13T18:29:35.572Z,5.50
2017-11-13T18:32:13.529Z,5.50
2017-11-13T18:34:49.883Z,5.50
2017-11-13T18:37:26.795Z,5.50
2017-11-13T18:39:55.080Z,5.50
2017-11-13T18:42:23.220Z,5.50
2017-11-13T18:44:51.418Z,5.50
2017-11-13T18:47:19.551Z,5.60
2017-11-13T18:49:48.708Z,5.50
2017-11-13T18:52:16.840Z,5.50
2017-11-13T18:54:45.006Z,5.50
2017-11-13T18:57:24.580Z,5.50
2017-11-13T18:59:53.027Z,5.50
2017-11-13T19:02:21.225Z,5.60
2017-11-13T19:04:49.601Z,5.50
2017-11-13T19:07:17.775Z,5.50
2017-11-13T19:09:46.006Z,5.50
2017-11-13T19:12:14.146Z,5.50
2017-11-13T19:14:42.314Z,5.50
2017-11-13T19:17:10.451Z,5.50
2017-11-13T19:19:39.403Z,5.50
2017-11-13T19:22:07.565Z,5.50
2017-11-13T19:24:35.719Z,5.50
2017-11-13T19:27:03.926Z,5.50
2017-11-13T19:29:32.128Z,5.40
2017-11-13T19:32:01.098Z,5.40
2017-11-13T19:34:29.262Z,5.30
2017-11-13T19:36:57.624Z,5.40
2017-11-13T19:39:25.751Z,5.40
2017-11-13T19:41:54.652Z,5.50
2017-11-13T19:44:22.845Z,5.40
2017-11-13T19:46:51.006Z,5.40
2017-11-13T19:49:19.185Z,5.50
2017-11-13T19:51:48.146Z,5.40
2017-11-13T19:54:17.067Z,5.40
2017-11-13T19:56:46.076Z,5.40
2017-11-13T19:59:14.226Z,5.40
2017-11-13T20:01:42.394Z,5.40
2017-11-13T20:04:10.564Z,5.50
2017-11-13T20:06:39.589Z,5.40
2017-11-13T20:09:07.954Z,5.40
2017-11-13T20:11:36.357Z,5.50
2017-11-13T20:14:05.022Z,5.40
2017-11-13T20:16:33.472Z,5.30
2017-11-13T20:19:01.920Z,5.30
2017-11-13T20:21:30.441Z,5.30
2017-11-13T20:23:58.864Z,5.30
2017-11-13T20:26:27.233Z,5.30
2017-11-13T20:28:55.704Z,5.20
2017-11-13T20:31:23.972Z,5.20
2017-11-13T20:33:52.255Z,5.20
2017-11-13T20:36:20.521Z,5.20
2017-11-13T20:38:48.728Z,5.10
2017-11-13T20:41:16.937Z,5.00
2017-11-13T20:43:45.145Z,5.00
2017-11-13T20:46:13.296Z,5.00
2017-11-13T20:48:48.581Z,4.90
2017-11-13T20:51:23.927Z,4.80
2017-11-13T20:53:59.087Z,4.90
2017-11-13T20:56:27.375Z,4.80
2017-11-13T20:58:55.580Z,4.80
2017-11-13T21:01:24.491Z,4.70
2017-11-13T21:03:52.632Z,4.70
2017-11-13T21:06:21.598Z,4.70
2017-11-13T21:08:49.764Z,4.70
2017-11-13T21:11:17.985Z,4.70
2017-11-13T21:13:46.901Z,4.60
2017-11-13T21:16:15.044Z,4.60
2017-11-13T21:18:43.234Z,4.60
2017-11-13T21:21:11.371Z,4.50
2017-11-13T21:23:40.447Z,4.50
2017-11-13T21:26:08.606Z,4.50
2017-11-13T21:28:36.763Z,4.50
2017-11-13T21:31:04.906Z,4.50
2017-11-13T21:33:33.078Z,4.40
2017-11-13T21:36:01.984Z,4.40
2017-11-13T21:38:30.271Z,4.40
2017-11-13T21:40:58.465Z,4.50
2017-11-13T21:43:26.665Z,4.40
2017-11-13T21:45:54.843Z,4.50
2017-11-13T21:48:23.068Z,4.50
2017-11-13T21:50:51.210Z,4.60
2017-11-13T21:53:20.121Z,4.60
2017-11-13T21:55:48.407Z,4.60
2017-11-13T21:58:16.658Z,4.60
2017-11-13T22:00:45.551Z,4.50
2017-11-13T22:03:13.701Z,4.50
2017-11-13T22:05:41.868Z,4.50
2017-11-13T22:08:10.027Z,4.40
2017-11-13T22:10:38.194Z,4.40
2017-11-13T22:13:06.358Z,4.40
2017-11-13T22:15:34.636Z,4.40
2017-11-13T22:18:02.805Z,4.30
2017-11-13T22:20:30.941Z,4.30
2017-11-13T22:22:59.893Z,4.30
2017-11-13T22:25:28.032Z,4.30
2017-11-13T22:27:56.350Z,4.30
2017-11-13T22:30:24.511Z,4.40
2017-11-13T22:32:52.648Z,4.30
2017-11-13T22:35:20.830Z,4.30
2017-11-13T22:37:48.955Z,4.30
2017-11-13T22:40:17.892Z,4.30
2017-11-13T22:42:46.034Z,4.30
2017-11-13T22:45:15.073Z,4.30
2017-11-13T22:47:43.241Z,4.30
2017-11-13T22:50:11.390Z,4.30
2017-11-13T22:52:39.559Z,4.30
2017-11-13T22:55:07.740Z,4.40
2017-11-13T22:57:35.861Z,4.30
2017-11-13T23:00:04.139Z,4.30
2017-11-13T23:02:32.280Z,4.30
2017-11-13T23:05:00.494Z,4.30
2017-11-13T23:07:28.632Z,4.30
2017-11-13T23:09:56.812Z,4.30
2017-11-13T23:12:24.982Z,4.20
2017-11-13T23:14:53.116Z,4.20
2017-11-13T23:17:22.010Z,4.30
2017-11-13T23:19:50.283Z,4.20
2017-11-13T23:22:19.213Z,4.30
2017-11-13T23:24:47.356Z,4.30
2017-11-13T23:27:15.497Z,4.20
2017-11-13T23:29:43.675Z,4.20
2017-11-13T23:32:11.835Z,4.10
2017-11-13T23:34:40.875Z,4.10
2017-11-13T23:37:09.011Z,4.00
2017-11-13T23:39:37.137Z,4.00
2017-11-13T23:42:05.293Z,4.00
2017-11-13T23:44:33.431Z,4.00
2017-11-13T23:47:01.596Z,4.10
2017-11-13T23:49:29.742Z,4.00
2017-11-13T23:51:58.037Z,4.00
2017-11-13T23:54:26.176Z,4.00
2017-11-13T23:56:54.305Z,4.00
2017-11-13T23:59:23.235Z,3.90
