createdAt,value
2023-05-08T00:00:20.130Z,15.72
2023-05-08T00:02:48.590Z,15.64
2023-05-08T00:05:17.182Z,15.25
2023-05-08T00:07:47.239Z,15.57
2023-05-08T00:10:15.786Z,15.73
2023-05-08T00:12:44.224Z,15.77
2023-05-08T00:15:12.780Z,15.87
2023-05-08T00:17:41.090Z,15.86
2023-05-08T00:20:10.429Z,15.70
2023-05-08T00:22:38.939Z,15.26
2023-05-08T00:25:09.387Z,15.45
2023-05-08T00:27:37.713Z,15.51
2023-05-08T00:30:07.282Z,15.69
2023-05-08T00:32:35.572Z,15.64
2023-05-08T00:35:03.940Z,15.61
2023-05-08T00:37:32.200Z,15.67
2023-05-08T00:40:00.404Z,15.46
2023-05-08T00:42:30.110Z,15.63
2023-05-08T00:44:58.301Z,15.72
2023-05-08T00:47:26.521Z,15.81
2023-05-08T00:49:55.149Z,15.83
2023-05-08T00:52:24.053Z,16.00
2023-05-08T00:54:52.486Z,15.93
2023-05-08T00:57:21.300Z,15.69
2023-05-08T00:59:51.778Z,15.20
2023-05-08T01:02:21.145Z,15.56
2023-05-08T01:04:50.127Z,15.45
2023-05-08T01:07:19.234Z,14.87
2023-05-08T01:09:47.463Z,14.53
2023-05-08T01:12:22.328Z,14.38
2023-05-08T01:15:02.565Z,14.31
2023-05-08T01:17:43.218Z,14.57
2023-05-08T01:20:25.175Z,14.95
2023-05-08T01:23:24.810Z,15.20
2023-05-08T01:26:28.431Z,15.31
2023-05-08T01:29:17.617Z,15.35
2023-05-08T01:32:16.495Z,14.90
2023-05-08T01:34:56.379Z,15.13
2023-05-08T01:37:33.964Z,15.14
2023-05-08T01:40:10.836Z,14.70
2023-05-08T01:42:50.588Z,14.72
2023-05-08T01:45:23.722Z,14.93
2023-05-08T01:48:02.181Z,14.88
2023-05-08T01:50:37.947Z,15.09
2023-05-08T01:53:11.767Z,15.19
2023-05-08T01:55:42.008Z,15.11
2023-05-08T01:58:12.030Z,14.77
2023-05-08T02:00:42.031Z,15.11
2023-05-08T02:03:12.326Z,14.80
2023-05-08T02:05:44.206Z,14.98
2023-05-08T02:08:15.246Z,14.97
2023-05-08T02:10:44.623Z,14.93
2023-05-08T02:13:19.275Z,15.00
2023-05-08T02:15:49.205Z,14.85
2023-05-08T02:18:21.798Z,14.92
2023-05-08T02:20:53.461Z,14.74
2023-05-08T02:23:23.789Z,14.69
2023-05-08T02:25:53.367Z,14.87
2023-05-08T02:28:23.929Z,14.78
2023-05-08T02:30:53.990Z,14.88
2023-05-08T02:33:23.750Z,14.81
2023-05-08T02:35:55.123Z,14.86
2023-05-08T02:38:26.859Z,14.73
2023-05-08T02:40:58.717Z,14.69
2023-05-08T02:43:27.162Z,14.70
2023-05-08T02:46:04.208Z,14.47
2023-05-08T02:48:37.666Z,14.70
2023-05-08T02:51:19.770Z,14.71
2023-05-08T02:53:52.744Z,14.62
2023-05-08T02:56:32.280Z,14.59
2023-05-08T02:59:11.421Z,14.33
2023-05-08T03:01:46.000Z,14.71
2023-05-08T03:04:21.932Z,14.55
2023-05-08T03:06:53.604Z,14.09
2023-05-08T03:09:26.369Z,14.11
2023-05-08T03:12:03.956Z,14.32
2023-05-08T03:14:36.673Z,14.12
2023-05-08T03:17:08.885Z,14.14
2023-05-08T03:19:41.004Z,14.26
2023-05-08T03:22:12.518Z,14.39
2023-05-08T03:24:44.080Z,14.42
2023-05-08T03:27:13.525Z,14.49
2023-05-08T03:29:43.349Z,14.50
2023-05-08T03:32:13.259Z,14.51
2023-05-08T03:34:42.579Z,14.54
2023-05-08T03:37:12.374Z,14.52
2023-05-08T03:39:40.661Z,14.46
2023-05-08T03:42:08.975Z,14.21
2023-05-08T03:44:39.109Z,13.54
2023-05-08T03:47:08.087Z,13.55
2023-05-08T03:49:38.865Z,13.28
2023-05-08T03:52:07.670Z,13.75
2023-05-08T03:54:37.354Z,13.88
2023-05-08T03:57:05.970Z,13.26
2023-05-08T03:59:44.350Z,13.56
2023-05-08T04:02:21.220Z,14.10
2023-05-08T04:04:54.523Z,13.96
2023-05-08T04:07:29.046Z,14.07
2023-05-08T04:10:02.047Z,14.04
2023-05-08T04:12:39.754Z,14.28
2023-05-08T04:15:12.368Z,14.58
2023-05-08T04:17:44.866Z,14.80
2023-05-08T04:20:20.801Z,14.88
2023-05-08T04:22:51.376Z,15.01
2023-05-08T04:25:22.307Z,15.02
2023-05-08T04:27:52.538Z,15.21
2023-05-08T04:30:21.992Z,15.14
2023-05-08T04:32:51.377Z,15.32
2023-05-08T04:35:19.700Z,15.11
2023-05-08T04:37:48.977Z,15.16
2023-05-08T04:40:17.308Z,14.94
2023-05-08T04:42:47.845Z,15.00
2023-05-08T04:45:16.614Z,15.21
2023-05-08T04:47:44.984Z,15.35
2023-05-08T04:50:13.453Z,15.58
2023-05-08T04:52:41.687Z,15.74
2023-05-08T04:55:11.365Z,15.81
2023-05-08T04:57:39.911Z,14.94
2023-05-08T05:00:10.988Z,15.35
2023-05-08T05:02:39.486Z,15.60
2023-05-08T05:05:08.998Z,14.89
2023-05-08T05:07:37.286Z,14.25
2023-05-08T05:10:06.039Z,15.20
2023-05-08T05:12:36.247Z,14.85
2023-05-08T05:15:04.838Z,15.55
2023-05-08T05:17:35.463Z,15.50
2023-05-08T05:20:04.040Z,15.40
2023-05-08T05:22:34.289Z,15.30
2023-05-08T05:25:02.660Z,15.26
2023-05-08T05:27:31.234Z,15.51
2023-05-08T05:30:00.204Z,15.11
2023-05-08T05:32:28.485Z,15.21
2023-05-08T05:34:58.365Z,15.59
2023-05-08T05:37:26.595Z,16.19
2023-05-08T05:39:54.874Z,16.19
2023-05-08T05:42:23.417Z,16.11
2023-05-08T05:44:51.705Z,15.89
2023-05-08T05:47:20.048Z,16.24
2023-05-08T05:49:48.288Z,16.60
2023-05-08T05:52:17.899Z,17.03
2023-05-08T05:54:46.887Z,17.17
2023-05-08T05:57:15.130Z,17.72
2023-05-08T05:59:45.880Z,18.05
2023-05-08T06:02:18.963Z,17.88
2023-05-08T06:04:47.444Z,18.47
2023-05-08T06:07:17.213Z,18.82
2023-05-08T06:09:45.698Z,17.96
2023-05-08T06:12:13.944Z,18.11
2023-05-08T06:14:42.171Z,18.70
2023-05-08T06:17:10.676Z,18.14
2023-05-08T06:19:39.007Z,18.60
2023-05-08T06:22:07.453Z,19.19
2023-05-08T06:24:37.130Z,19.19
2023-05-08T06:27:05.617Z,19.26
2023-05-08T06:29:34.164Z,19.32
2023-05-08T06:32:02.420Z,19.81
2023-05-08T06:34:31.640Z,20.06
2023-05-08T06:36:59.924Z,19.89
2023-05-08T06:39:28.198Z,20.05
2023-05-08T06:41:58.082Z,20.57
2023-05-08T06:44:26.525Z,20.16
2023-05-08T06:46:55.464Z,20.32
2023-05-08T06:49:24.259Z,21.07
2023-05-08T06:51:52.595Z,20.94
2023-05-08T06:54:20.879Z,20.95
2023-05-08T06:56:49.277Z,21.99
2023-05-08T06:59:18.975Z,21.90
2023-05-08T07:01:47.318Z,21.63
2023-05-08T07:04:15.693Z,21.84
2023-05-08T07:06:43.926Z,22.27
2023-05-08T07:09:13.079Z,22.88
2023-05-08T07:11:41.489Z,22.81
2023-05-08T07:14:09.802Z,22.98
2023-05-08T07:16:39.548Z,23.23
2023-05-08T07:19:07.917Z,23.78
2023-05-08T07:21:36.148Z,24.28
2023-05-08T07:24:05.014Z,24.35
2023-05-08T07:26:33.269Z,24.44
2023-05-08T07:29:01.514Z,23.84
2023-05-08T07:31:31.084Z,24.79
2023-05-08T07:34:01.097Z,24.50
2023-05-08T07:36:29.359Z,24.97
2023-05-08T07:38:57.774Z,24.85
2023-05-08T07:41:26.750Z,25.74
2023-05-08T07:43:55.018Z,25.66
2023-05-08T07:46:23.516Z,25.86
2023-05-08T07:48:52.272Z,25.95
2023-05-08T07:51:21.979Z,26.47
2023-05-08T07:53:51.271Z,26.82
2023-05-08T07:56:19.696Z,26.67
2023-05-08T07:58:48.012Z,25.42
2023-05-08T08:01:18.278Z,26.17
2023-05-08T08:03:47.126Z,25.88
2023-05-08T08:06:15.819Z,26.57
2023-05-08T08:08:45.658Z,26.45
2023-05-08T08:11:13.873Z,26.36
2023-05-08T08:13:42.111Z,26.02
2023-05-08T08:16:10.428Z,26.36
2023-05-08T08:18:38.735Z,26.75
2023-05-08T08:21:07.883Z,27.64
2023-05-08T08:23:36.254Z,28.44
2023-05-08T08:26:06.108Z,27.65
2023-05-08T08:28:34.527Z,28.88
2023-05-08T08:31:02.966Z,28.96
2023-05-08T08:33:31.371Z,28.25
2023-05-08T08:35:59.695Z,28.16
2023-05-08T08:38:28.103Z,27.78
2023-05-08T08:40:56.385Z,28.79
2023-05-08T08:43:26.774Z,29.12
2023-05-08T08:45:55.173Z,29.53
2023-05-08T08:48:29.498Z,29.75
2023-05-08T08:51:04.022Z,29.08
2023-05-08T08:53:36.991Z,28.45
2023-05-08T08:56:09.741Z,26.48
2023-05-08T08:58:43.588Z,26.01
2023-05-08T09:01:17.710Z,25.41
2023-05-08T09:03:47.682Z,27.03
2023-05-08T09:06:18.550Z,27.85
2023-05-08T09:08:47.537Z,27.00
2023-05-08T09:11:15.920Z,26.99
2023-05-08T09:13:45.942Z,26.02
2023-05-08T09:16:14.368Z,26.24
2023-05-08T09:18:42.752Z,25.72
2023-05-08T09:21:11.119Z,25.46
2023-05-08T09:23:55.603Z,25.36
2023-05-08T09:26:32.622Z,25.55
2023-05-08T09:29:22.236Z,25.99
2023-05-08T09:31:51.922Z,25.90
2023-05-08T09:34:28.630Z,25.88
2023-05-08T09:36:57.492Z,27.40
2023-05-08T09:39:26.842Z,28.11
2023-05-08T09:42:01.922Z,28.00
2023-05-08T09:44:45.658Z,27.91
2023-05-08T09:47:15.007Z,26.99
2023-05-08T09:49:58.017Z,26.07
2023-05-08T09:52:26.914Z,26.25
2023-05-08T09:55:00.058Z,26.15
2023-05-08T09:57:29.007Z,25.90
2023-05-08T10:00:06.237Z,25.72
2023-05-08T10:02:34.750Z,25.48
2023-05-08T10:05:03.162Z,25.04
2023-05-08T10:07:35.936Z,24.99
2023-05-08T10:10:06.112Z,24.76
2023-05-08T10:12:35.281Z,24.56
2023-05-08T10:15:05.631Z,24.56
2023-05-08T10:17:44.189Z,24.03
2023-05-08T10:20:15.532Z,24.03
2023-05-08T10:22:45.232Z,23.32
2023-05-08T10:25:18.308Z,23.53
2023-05-08T10:27:53.003Z,23.93
2023-05-08T10:30:27.095Z,23.52
2023-05-08T10:32:58.987Z,23.42
2023-05-08T10:35:28.675Z,23.54
2023-05-08T10:37:57.599Z,24.00
2023-05-08T10:40:25.932Z,24.24
2023-05-08T10:42:54.178Z,25.03
2023-05-08T10:45:25.121Z,25.30
2023-05-08T10:48:01.001Z,26.55
2023-05-08T10:50:47.689Z,25.98
2023-05-08T10:53:22.130Z,25.88
2023-05-08T10:55:53.226Z,26.78
2023-05-08T10:58:32.240Z,26.89
2023-05-08T11:01:18.442Z,28.11
2023-05-08T11:03:55.558Z,27.91
2023-05-08T11:06:44.700Z,28.23
2023-05-08T11:09:21.165Z,29.47
2023-05-08T11:11:58.115Z,30.29
2023-05-08T11:14:28.381Z,30.88
2023-05-08T11:17:11.357Z,30.30
2023-05-08T11:19:39.903Z,29.79
2023-05-08T11:22:16.464Z,29.87
2023-05-08T11:25:00.902Z,29.47
2023-05-08T11:27:41.309Z,28.62
2023-05-08T11:30:36.347Z,27.63
2023-05-08T11:33:16.408Z,29.15
2023-05-08T11:35:53.825Z,29.65
2023-05-08T11:38:27.272Z,29.03
2023-05-08T11:41:02.990Z,28.88
2023-05-08T11:44:09.476Z,28.64
2023-05-08T11:46:42.197Z,28.00
2023-05-08T11:49:16.995Z,27.35
2023-05-08T11:51:47.205Z,26.85
2023-05-08T11:54:18.086Z,25.70
2023-05-08T11:56:48.414Z,25.65
2023-05-08T11:59:17.681Z,24.63
2023-05-08T12:01:50.836Z,23.90
2023-05-08T12:04:26.463Z,22.58
2023-05-08T12:07:00.093Z,22.34
2023-05-08T12:09:29.050Z,21.10
2023-05-08T12:12:00.318Z,20.66
2023-05-08T12:14:28.749Z,21.21
2023-05-08T12:16:57.111Z,21.25
2023-05-08T12:19:26.800Z,21.79
2023-05-08T12:21:58.645Z,21.53
2023-05-08T12:24:27.042Z,21.99
2023-05-08T12:26:56.775Z,22.55
2023-05-08T12:29:28.546Z,22.94
2023-05-08T12:31:57.430Z,22.87
2023-05-08T12:34:27.746Z,22.20
2023-05-08T12:37:05.571Z,21.55
2023-05-08T12:39:38.027Z,21.92
2023-05-08T12:42:06.497Z,22.16
2023-05-08T12:44:34.777Z,21.95
2023-05-08T12:47:07.250Z,21.45
2023-05-08T12:49:38.716Z,20.85
2023-05-08T12:52:10.459Z,20.59
2023-05-08T12:54:41.102Z,20.79
2023-05-08T12:57:13.412Z,21.10
2023-05-08T12:59:42.556Z,21.33
2023-05-08T13:02:15.712Z,20.80
2023-05-08T13:04:46.102Z,20.30
2023-05-08T13:07:14.574Z,20.55
2023-05-08T13:09:57.877Z,20.94
2023-05-08T13:12:26.266Z,20.26
2023-05-08T13:14:54.684Z,20.73
2023-05-08T13:17:23.042Z,20.45
2023-05-08T13:19:52.867Z,20.66
2023-05-08T13:22:23.328Z,20.87
2023-05-08T13:24:51.620Z,20.86
2023-05-08T13:27:20.073Z,21.17
2023-05-08T13:29:48.489Z,21.56
2023-05-08T13:32:16.773Z,21.78
2023-05-08T13:34:50.415Z,21.19
2023-05-08T13:37:21.467Z,21.35
2023-05-08T13:39:49.766Z,21.19
2023-05-08T13:42:18.004Z,21.23
2023-05-08T13:44:46.290Z,20.85
2023-05-08T13:47:14.722Z,21.23
2023-05-08T13:49:44.254Z,21.90
2023-05-08T13:52:12.561Z,22.42
2023-05-08T13:54:42.250Z,22.18
2023-05-08T13:57:10.917Z,22.09
2023-05-08T13:59:39.331Z,22.63
2023-05-08T14:02:08.119Z,22.10
2023-05-08T14:04:36.423Z,22.02
2023-05-08T14:07:04.701Z,21.72
2023-05-08T14:09:32.960Z,21.89
2023-05-08T14:12:02.788Z,20.69
2023-05-08T14:14:32.411Z,21.15
2023-05-08T14:17:20.456Z,20.16
2023-05-08T14:19:48.743Z,20.27
2023-05-08T14:22:16.997Z,20.66
2023-05-08T14:24:45.590Z,20.64
2023-05-08T14:27:15.341Z,21.30
2023-05-08T14:29:43.609Z,21.37
2023-05-08T14:32:12.016Z,21.78
2023-05-08T14:34:40.363Z,21.89
2023-05-08T14:37:08.577Z,22.11
2023-05-08T14:39:36.888Z,21.95
2023-05-08T14:42:22.118Z,21.74
2023-05-08T14:44:52.498Z,21.68
2023-05-08T14:47:21.141Z,20.69
2023-05-08T14:49:49.506Z,20.93
2023-05-08T14:52:17.935Z,20.68
2023-05-08T14:54:48.029Z,20.78
2023-05-08T14:57:16.399Z,20.49
2023-05-08T14:59:54.096Z,20.11
2023-05-08T15:02:25.021Z,19.86
2023-05-08T15:04:54.292Z,20.46
2023-05-08T15:07:22.525Z,20.32
2023-05-08T15:09:50.979Z,20.22
2023-05-08T15:12:19.337Z,20.48
2023-05-08T15:14:47.627Z,20.13
2023-05-08T15:17:16.172Z,20.65
2023-05-08T15:19:46.071Z,20.92
2023-05-08T15:22:14.377Z,20.65
2023-05-08T15:24:42.776Z,20.49
2023-05-08T15:27:11.921Z,19.83
2023-05-08T15:29:40.927Z,20.08
2023-05-08T15:32:09.390Z,20.07
2023-05-08T15:34:39.940Z,20.21
2023-05-08T15:37:10.381Z,20.38
2023-05-08T15:39:38.680Z,20.63
2023-05-08T15:42:07.455Z,20.26
2023-05-08T15:47:07.339Z,20.38
2023-05-08T15:49:35.624Z,19.95
2023-05-08T15:52:04.040Z,19.98
2023-05-08T15:54:33.693Z,19.93
2023-05-08T15:57:02.021Z,19.85
2023-05-08T15:59:30.346Z,19.98
2023-05-08T16:01:58.690Z,19.86
2023-05-08T16:04:27.016Z,20.32
2023-05-08T16:06:56.058Z,20.59
2023-05-08T16:09:24.467Z,20.32
2023-05-08T16:11:54.161Z,20.42
2023-05-08T16:14:22.416Z,20.27
2023-05-08T16:16:50.763Z,20.21
2023-05-08T16:19:19.104Z,20.37
2023-05-08T16:21:47.909Z,20.20
2023-05-08T16:24:16.456Z,19.93
2023-05-08T16:26:44.663Z,19.88
2023-05-08T16:29:14.358Z,19.95
2023-05-08T16:31:42.695Z,19.78
2023-05-08T16:34:10.957Z,19.87
2023-05-08T16:36:39.400Z,20.08
2023-05-08T16:39:08.454Z,19.80
2023-05-08T16:41:36.832Z,19.84
2023-05-08T16:44:05.251Z,19.59
2023-05-08T16:46:34.999Z,19.20
2023-05-08T16:49:03.320Z,18.97
2023-05-08T16:51:32.499Z,19.30
2023-05-08T16:54:00.814Z,19.47
2023-05-08T16:56:29.088Z,19.46
2023-05-08T16:58:57.335Z,19.51
2023-05-08T17:01:25.681Z,19.59
2023-05-08T17:03:55.486Z,19.54
2023-05-08T17:06:23.810Z,19.53
2023-05-08T17:08:52.114Z,19.59
2023-05-08T17:11:20.377Z,19.60
2023-05-08T17:13:48.764Z,19.24
2023-05-08T17:16:19.668Z,19.22
2023-05-08T17:18:48.760Z,19.48
2023-05-08T17:21:18.548Z,19.64
2023-05-08T17:23:46.859Z,19.52
2023-05-08T17:26:15.291Z,19.45
2023-05-08T17:28:44.600Z,19.34
2023-05-08T17:31:13.234Z,19.19
2023-05-08T17:33:41.640Z,18.98
2023-05-08T17:36:10.730Z,18.87
2023-05-08T17:38:45.907Z,19.01
2023-05-08T17:41:14.395Z,19.48
2023-05-08T17:43:42.727Z,19.60
2023-05-08T17:46:11.099Z,19.56
2023-05-08T17:48:39.499Z,19.64
2023-05-08T17:51:07.822Z,19.57
2023-05-08T17:53:36.218Z,19.53
2023-05-08T17:56:06.357Z,19.42
2023-05-08T17:58:34.620Z,18.92
2023-05-08T18:01:02.976Z,18.91
2023-05-08T18:03:32.033Z,19.16
2023-05-08T18:06:00.292Z,19.28
2023-05-08T18:08:28.534Z,19.33
2023-05-08T18:10:56.830Z,19.24
2023-05-08T18:13:26.835Z,18.99
2023-05-08T18:15:55.162Z,19.24
2023-05-08T18:18:23.447Z,19.09
2023-05-08T18:20:51.736Z,18.76
2023-05-08T18:23:22.239Z,19.02
2023-05-08T18:25:50.706Z,18.91
2023-05-08T18:28:19.078Z,18.70
2023-05-08T18:30:48.733Z,18.49
2023-05-08T18:33:17.254Z,18.43
2023-05-08T18:35:45.625Z,18.74
2023-05-08T18:38:13.917Z,18.77
2023-05-08T18:40:42.268Z,18.86
2023-05-08T18:43:10.557Z,18.76
2023-05-08T18:45:40.645Z,18.82
2023-05-08T18:48:11.537Z,18.59
2023-05-08T18:50:40.080Z,18.92
2023-05-08T18:53:09.978Z,19.01
2023-05-08T18:55:38.329Z,18.91
2023-05-08T18:58:06.626Z,18.92
2023-05-08T19:00:34.877Z,18.87
2023-05-08T19:03:03.201Z,18.96
2023-05-08T19:05:33.016Z,18.97
2023-05-08T19:08:01.358Z,18.91
2023-05-08T19:10:29.713Z,18.83
2023-05-08T19:12:58.640Z,18.83
2023-05-08T19:15:36.763Z,18.75
2023-05-08T19:18:05.328Z,18.74
2023-05-08T19:20:35.076Z,18.77
2023-05-08T19:23:03.750Z,18.49
2023-05-08T19:25:32.048Z,18.48
2023-05-08T19:28:00.457Z,18.44
2023-05-08T19:30:28.889Z,18.42
2023-05-08T19:32:57.210Z,18.36
2023-05-08T19:35:25.589Z,18.38
2023-05-08T19:37:55.370Z,18.38
2023-05-08T19:40:23.735Z,18.27
2023-05-08T19:42:51.970Z,17.58
2023-05-08T19:45:20.421Z,17.76
2023-05-08T19:47:49.442Z,18.04
2023-05-08T19:50:19.035Z,18.20
2023-05-08T19:52:48.842Z,18.07
2023-05-08T19:55:19.346Z,17.76
2023-05-08T19:57:47.587Z,18.21
2023-05-08T20:00:16.407Z,18.17
2023-05-08T20:02:44.728Z,17.85
2023-05-08T20:05:31.331Z,17.84
2023-05-08T20:07:59.684Z,17.73
2023-05-08T20:10:29.454Z,17.92
2023-05-08T20:12:57.749Z,17.91
2023-05-08T20:15:26.239Z,18.08
2023-05-08T20:17:55.586Z,17.74
2023-05-08T20:20:24.418Z,17.64
2023-05-08T20:22:52.621Z,17.75
2023-05-08T20:25:21.080Z,17.80
2023-05-08T20:27:50.892Z,17.74
2023-05-08T20:30:19.825Z,18.00
2023-05-08T20:32:49.281Z,18.06
2023-05-08T20:35:17.599Z,18.03
2023-05-08T20:37:46.633Z,17.91
2023-05-08T20:40:15.647Z,17.91
2023-05-08T20:42:44.116Z,17.97
2023-05-08T20:45:14.033Z,17.67
2023-05-08T20:47:42.382Z,17.82
2023-05-08T20:50:10.991Z,17.80
2023-05-08T20:52:41.294Z,17.03
2023-05-08T20:55:11.579Z,17.19
2023-05-08T20:57:39.975Z,17.23
2023-05-08T21:00:09.587Z,16.80
2023-05-08T21:02:41.363Z,16.64
2023-05-08T21:05:10.228Z,16.38
2023-05-08T21:07:39.166Z,16.13
2023-05-08T21:10:08.318Z,16.36
2023-05-08T21:12:36.722Z,16.28
2023-05-08T21:15:05.394Z,16.54
2023-05-08T21:17:33.744Z,16.59
2023-05-08T21:20:03.496Z,16.82
2023-05-08T21:22:31.836Z,16.39
2023-05-08T21:25:00.203Z,15.74
2023-05-08T21:27:28.547Z,16.32
2023-05-08T21:29:56.896Z,16.29
2023-05-08T21:32:25.180Z,16.10
2023-05-08T21:34:53.498Z,16.19
2023-05-08T21:37:23.707Z,16.02
2023-05-08T21:39:51.974Z,16.22
2023-05-08T21:42:20.349Z,16.66
2023-05-08T21:44:48.650Z,16.90
2023-05-08T21:47:16.931Z,17.06
2023-05-08T21:49:45.236Z,17.15
2023-05-08T21:52:14.493Z,16.91
2023-05-08T21:54:44.199Z,16.79
2023-05-08T21:57:12.542Z,16.47
2023-05-08T21:59:40.709Z,16.73
2023-05-08T22:02:09.002Z,16.50
2023-05-08T22:04:37.397Z,16.68
2023-05-08T22:07:05.639Z,16.73
2023-05-08T22:09:33.898Z,16.96
2023-05-08T22:12:03.607Z,16.97
2023-05-08T22:14:31.899Z,16.96
2023-05-08T22:17:00.286Z,16.57
2023-05-08T22:19:28.643Z,16.14
2023-05-08T22:21:56.871Z,16.33
2023-05-08T22:24:25.668Z,16.40
2023-05-08T22:26:54.014Z,15.75
2023-05-08T22:29:23.636Z,16.52
2023-05-08T22:31:51.900Z,16.51
2023-05-08T22:34:20.236Z,16.46
2023-05-08T22:36:48.466Z,16.36
2023-05-08T22:39:16.695Z,16.48
2023-05-08T22:41:45.123Z,16.58
2023-05-08T22:44:13.381Z,16.87
2023-05-08T22:46:43.343Z,16.98
2023-05-08T22:49:11.755Z,16.88
2023-05-08T22:51:40.319Z,16.95
2023-05-08T22:54:08.652Z,16.40
2023-05-08T22:56:38.306Z,17.04
2023-05-08T22:59:07.291Z,17.07
2023-05-08T23:01:35.736Z,17.09
2023-05-08T23:04:05.928Z,17.06
2023-05-08T23:06:34.379Z,17.07
2023-05-08T23:09:03.312Z,16.43
2023-05-08T23:11:31.799Z,16.45
2023-05-08T23:14:00.071Z,16.38
2023-05-08T23:16:28.363Z,16.47
2023-05-08T23:18:56.624Z,16.40
2023-05-08T23:21:26.228Z,16.60
2023-05-08T23:23:54.684Z,16.42
2023-05-08T23:26:23.111Z,16.27
2023-05-08T23:28:51.332Z,16.47
2023-05-08T23:31:19.834Z,16.23
2023-05-08T23:33:48.112Z,16.73
2023-05-08T23:36:16.868Z,16.83
2023-05-08T23:38:46.542Z,16.91
2023-05-08T23:41:15.080Z,16.65
2023-05-08T23:43:44.448Z,16.61
2023-05-08T23:46:12.780Z,16.31
2023-05-08T23:48:40.996Z,16.24
2023-05-08T23:51:09.315Z,16.37
2023-05-08T23:53:37.627Z,16.51
2023-05-08T23:56:07.913Z,16.35
2023-05-08T23:58:36.502Z,16.43
