createdAt,value
2017-08-23T00:01:22.436Z,13.03
2017-08-23T00:03:50.525Z,12.63
2017-08-23T00:06:18.650Z,15.07
2017-08-23T00:08:46.749Z,13.47
2017-08-23T00:11:14.871Z,13.93
2017-08-23T00:13:42.970Z,13.40
2017-08-23T00:16:11.057Z,12.70
2017-08-23T00:18:39.150Z,13.47
2017-08-23T00:21:07.241Z,12.73
2017-08-23T00:23:35.361Z,13.83
2017-08-23T00:26:03.465Z,16.10
2017-08-23T00:28:31.569Z,18.67
2017-08-23T00:30:59.668Z,22.40
2017-08-23T00:33:27.823Z,17.73
2017-08-23T00:35:55.948Z,18.37
2017-08-23T00:38:24.043Z,16.50
2017-08-23T00:40:52.136Z,16.77
2017-08-23T00:43:20.237Z,15.80
2017-08-23T00:45:48.358Z,17.20
2017-08-23T00:48:16.491Z,16.80
2017-08-23T00:50:44.602Z,13.87
2017-08-23T00:53:12.701Z,14.17
2017-08-23T00:55:40.820Z,14.43
2017-08-23T00:58:08.928Z,16.03
2017-08-23T01:00:37.040Z,15.97
2017-08-23T01:03:05.144Z,14.63
2017-08-23T01:05:33.245Z,14.43
2017-08-23T01:08:01.337Z,14.70
2017-08-23T01:10:29.453Z,15.00
2017-08-23T01:12:57.531Z,14.57
2017-08-23T01:15:25.642Z,16.87
2017-08-23T01:17:53.734Z,15.60
2017-08-23T01:20:21.859Z,16.87
2017-08-23T01:22:49.949Z,18.50
2017-08-23T01:25:18.094Z,16.13
2017-08-23T01:27:46.216Z,16.43
2017-08-23T01:30:14.321Z,17.30
2017-08-23T01:32:42.425Z,17.80
2017-08-23T01:35:10.517Z,16.70
2017-08-23T01:37:38.605Z,16.50
2017-08-23T01:40:06.686Z,17.50
2017-08-23T01:42:34.801Z,15.97
2017-08-23T01:45:02.887Z,15.80
2017-08-23T01:47:31.001Z,17.80
2017-08-23T01:49:59.089Z,16.03
2017-08-23T01:52:27.198Z,21.37
2017-08-23T01:54:55.297Z,16.57
2017-08-23T01:57:23.449Z,14.17
2017-08-23T01:59:51.537Z,14.50
2017-08-23T02:02:19.681Z,14.37
2017-08-23T02:04:47.773Z,13.23
2017-08-23T02:07:15.924Z,13.60
2017-08-23T02:09:44.038Z,16.07
2017-08-23T02:12:12.125Z,15.87
2017-08-23T02:14:40.234Z,16.57
2017-08-23T02:17:08.333Z,16.03
2017-08-23T02:19:36.433Z,15.57
2017-08-23T02:22:04.542Z,15.87
2017-08-23T02:24:32.647Z,15.17
2017-08-23T02:27:00.740Z,16.40
2017-08-23T02:29:28.848Z,16.90
2017-08-23T02:31:56.953Z,20.43
2017-08-23T02:34:25.047Z,18.30
2017-08-23T02:36:53.159Z,18.70
2017-08-23T02:39:21.278Z,16.40
2017-08-23T02:41:49.373Z,17.60
2017-08-23T02:44:17.470Z,15.43
2017-08-23T02:46:45.579Z,14.83
2017-08-23T02:49:13.697Z,14.80
2017-08-23T02:51:41.841Z,14.90
2017-08-23T02:54:09.929Z,15.40
2017-08-23T02:56:38.038Z,15.70
2017-08-23T02:59:06.146Z,20.17
2017-08-23T03:01:34.244Z,16.67
2017-08-23T03:04:02.382Z,17.93
2017-08-23T03:06:30.488Z,19.00
2017-08-23T03:08:58.576Z,17.70
2017-08-23T03:11:26.689Z,16.17
2017-08-23T03:13:54.789Z,16.30
2017-08-23T03:16:22.897Z,20.50
2017-08-23T03:18:51.008Z,15.33
2017-08-23T03:21:19.133Z,17.77
2017-08-23T03:23:47.221Z,14.17
2017-08-23T03:26:15.324Z,15.63
2017-08-23T03:28:43.433Z,15.57
2017-08-23T03:31:11.573Z,15.63
2017-08-23T03:33:39.677Z,17.90
2017-08-23T03:36:07.753Z,15.67
2017-08-23T03:38:35.861Z,16.40
2017-08-23T03:41:03.955Z,17.47
2017-08-23T03:43:32.080Z,16.87
2017-08-23T03:46:00.185Z,19.00
2017-08-23T03:48:28.302Z,19.07
2017-08-23T03:50:56.409Z,18.53
2017-08-23T03:53:24.513Z,19.43
2017-08-23T03:55:52.636Z,19.70
2017-08-23T03:58:20.767Z,20.83
2017-08-23T04:00:48.873Z,21.00
2017-08-23T04:03:16.965Z,21.40
2017-08-23T04:05:45.081Z,23.80
2017-08-23T04:08:13.200Z,24.50
2017-08-23T04:10:41.293Z,23.63
2017-08-23T04:13:09.409Z,22.80
2017-08-23T04:15:37.520Z,22.10
2017-08-23T04:18:05.631Z,25.53
2017-08-23T04:20:33.732Z,16.77
2017-08-23T04:23:01.832Z,20.10
2017-08-23T04:25:29.948Z,19.83
2017-08-23T04:27:58.053Z,16.93
2017-08-23T04:30:26.162Z,21.77
2017-08-23T04:32:54.256Z,18.33
2017-08-23T04:35:22.356Z,18.70
2017-08-23T04:37:50.460Z,18.10
2017-08-23T04:40:18.581Z,18.43
2017-08-23T04:42:46.676Z,17.23
2017-08-23T04:45:14.776Z,15.80
2017-08-23T04:47:42.877Z,18.27
2017-08-23T04:50:10.993Z,18.00
2017-08-23T04:52:39.096Z,18.43
2017-08-23T04:55:07.193Z,16.80
2017-08-23T04:57:35.288Z,18.23
2017-08-23T05:00:03.385Z,22.00
2017-08-23T05:02:31.501Z,15.40
2017-08-23T05:04:59.609Z,15.63
2017-08-23T05:07:27.719Z,16.97
2017-08-23T05:09:55.833Z,19.67
2017-08-23T05:12:23.927Z,16.80
2017-08-23T05:14:52.024Z,17.50
2017-08-23T05:17:20.129Z,19.60
2017-08-23T05:19:48.225Z,19.40
2017-08-23T05:22:16.349Z,18.70
2017-08-23T05:24:44.470Z,18.47
2017-08-23T05:27:12.569Z,27.40
2017-08-23T05:29:40.665Z,19.37
2017-08-23T05:32:08.788Z,19.97
2017-08-23T05:34:36.877Z,22.13
2017-08-23T05:37:04.987Z,19.23
2017-08-23T05:39:33.102Z,21.77
2017-08-23T05:42:01.199Z,20.03
2017-08-23T05:44:29.305Z,24.33
2017-08-23T05:46:57.412Z,21.33
2017-08-23T05:49:25.517Z,23.33
2017-08-23T05:51:53.614Z,21.10
2017-08-23T05:54:21.736Z,22.73
2017-08-23T05:56:49.833Z,17.83
2017-08-23T05:59:17.936Z,18.33
2017-08-23T06:01:46.025Z,21.87
2017-08-23T06:04:14.258Z,17.27
2017-08-23T06:06:42.349Z,18.20
2017-08-23T06:09:10.445Z,16.47
2017-08-23T06:11:38.549Z,17.10
2017-08-23T06:14:06.629Z,16.83
2017-08-23T06:16:34.735Z,17.57
2017-08-23T06:19:02.845Z,18.57
2017-08-23T06:21:30.932Z,23.00
2017-08-23T06:23:59.053Z,17.73
2017-08-23T06:26:27.160Z,18.90
2017-08-23T06:28:55.269Z,19.30
2017-08-23T06:31:23.393Z,19.77
2017-08-23T06:33:51.509Z,26.50
2017-08-23T06:36:19.621Z,25.73
2017-08-23T06:38:47.736Z,17.43
2017-08-23T06:41:15.833Z,19.73
2017-08-23T06:43:43.949Z,17.80
2017-08-23T06:46:12.064Z,17.93
2017-08-23T06:48:40.184Z,17.93
2017-08-23T06:51:08.335Z,16.77
2017-08-23T06:53:36.429Z,21.20
2017-08-23T06:56:04.529Z,17.90
2017-08-23T06:58:32.650Z,23.53
2017-08-23T07:01:00.737Z,21.40
2017-08-23T07:03:28.904Z,20.33
2017-08-23T07:05:57.012Z,21.13
2017-08-23T07:08:25.105Z,18.23
2017-08-23T07:10:53.223Z,18.33
2017-08-23T07:13:21.336Z,22.40
2017-08-23T07:15:49.449Z,30.90
2017-08-23T07:18:17.549Z,22.40
2017-08-23T07:20:45.658Z,17.33
2017-08-23T07:23:13.765Z,21.07
2017-08-23T07:25:41.865Z,19.87
2017-08-23T07:28:09.963Z,20.30
2017-08-23T07:30:38.059Z,19.17
2017-08-23T07:33:06.197Z,16.50
2017-08-23T07:35:34.296Z,16.63
2017-08-23T07:38:02.392Z,16.77
2017-08-23T07:40:30.528Z,29.33
2017-08-23T07:42:58.641Z,18.80
2017-08-23T07:45:26.792Z,20.30
2017-08-23T07:47:54.913Z,22.90
2017-08-23T07:50:23.038Z,21.27
2017-08-23T07:52:51.153Z,17.53
2017-08-23T07:55:19.274Z,16.10
2017-08-23T07:57:47.364Z,16.50
2017-08-23T08:00:15.522Z,16.37
2017-08-23T08:02:43.672Z,15.10
2017-08-23T08:05:11.793Z,15.40
2017-08-23T08:07:39.917Z,14.97
2017-08-23T08:10:08.017Z,15.53
2017-08-23T08:12:36.135Z,16.67
2017-08-23T08:15:10.590Z,14.53
2017-08-23T08:17:38.708Z,13.57
2017-08-23T08:20:06.821Z,14.90
2017-08-23T08:22:34.934Z,14.70
2017-08-23T08:25:03.127Z,13.03
2017-08-23T08:27:32.123Z,13.67
2017-08-23T08:30:00.346Z,12.07
2017-08-23T08:32:28.582Z,14.57
2017-08-23T08:34:56.755Z,16.97
2017-08-23T08:37:25.026Z,12.97
2017-08-23T08:39:53.256Z,13.60
2017-08-23T08:42:21.445Z,13.40
2017-08-23T08:44:49.613Z,12.23
2017-08-23T08:47:17.906Z,11.37
2017-08-23T08:49:46.203Z,19.20
2017-08-23T08:52:14.397Z,15.40
2017-08-23T08:54:42.554Z,12.23
2017-08-23T08:57:10.946Z,14.17
2017-08-23T08:59:40.928Z,10.30
2017-08-23T09:02:09.176Z,9.27
2017-08-23T09:04:37.687Z,10.40
2017-08-23T09:07:05.914Z,9.47
2017-08-23T09:09:34.110Z,8.90
2017-08-23T09:12:02.297Z,8.80
2017-08-23T09:14:30.574Z,9.63
2017-08-23T09:17:00.441Z,8.10
2017-08-23T09:19:28.565Z,8.70
2017-08-23T09:21:56.722Z,82.07
2017-08-23T09:24:24.871Z,9.60
2017-08-23T09:26:53.003Z,9.23
2017-08-23T09:29:21.113Z,8.50
2017-08-23T09:31:49.282Z,9.80
2017-08-23T09:34:17.425Z,10.63
2017-08-23T09:36:45.630Z,9.60
2017-08-23T09:39:13.840Z,8.20
2017-08-23T09:41:42.135Z,9.27
2017-08-23T09:44:10.238Z,8.97
2017-08-23T09:46:41.209Z,7.97
2017-08-23T09:49:09.319Z,10.90
2017-08-23T09:51:37.398Z,8.17
2017-08-23T09:54:05.488Z,8.40
2017-08-23T09:56:33.568Z,6.00
2017-08-23T09:59:01.657Z,10.00
2017-08-23T10:01:29.746Z,7.93
2017-08-23T10:03:57.913Z,7.17
2017-08-23T10:06:25.988Z,9.93
2017-08-23T10:08:54.089Z,6.03
2017-08-23T10:11:22.197Z,7.40
2017-08-23T10:13:50.284Z,7.13
2017-08-23T10:16:18.383Z,6.23
2017-08-23T10:18:46.477Z,5.23
2017-08-23T10:21:16.801Z,7.13
2017-08-23T10:23:44.904Z,9.10
2017-08-23T10:26:12.972Z,6.33
2017-08-23T10:28:41.055Z,5.70
2017-08-23T10:31:09.127Z,6.87
2017-08-23T10:33:37.204Z,5.47
2017-08-23T10:36:05.272Z,5.63
2017-08-23T10:38:33.346Z,8.10
2017-08-23T10:41:01.429Z,5.23
2017-08-23T10:43:29.541Z,6.20
2017-08-23T10:45:57.626Z,8.57
2017-08-23T10:48:25.704Z,9.53
2017-08-23T10:50:53.792Z,7.40
2017-08-23T10:53:21.867Z,6.67
2017-08-23T10:55:49.945Z,10.03
2017-08-23T10:58:18.028Z,6.50
2017-08-23T11:00:46.100Z,6.90
2017-08-23T11:03:14.172Z,7.33
2017-08-23T11:05:42.255Z,6.50
2017-08-23T11:08:10.330Z,6.13
2017-08-23T11:10:38.416Z,6.50
2017-08-23T11:13:06.495Z,6.60
2017-08-23T11:15:34.576Z,7.90
2017-08-23T11:18:02.665Z,8.93
2017-08-23T11:20:30.751Z,6.43
2017-08-23T11:22:58.823Z,6.53
2017-08-23T11:25:26.908Z,8.67
2017-08-23T11:27:54.976Z,7.90
2017-08-23T11:30:23.063Z,17.60
2017-08-23T11:32:51.131Z,8.77
2017-08-23T11:35:19.228Z,6.60
2017-08-23T11:37:47.295Z,9.93
2017-08-23T11:40:15.369Z,6.77
2017-08-23T11:42:43.443Z,9.20
2017-08-23T11:45:11.516Z,6.23
2017-08-23T11:47:39.595Z,7.70
2017-08-23T11:50:07.664Z,5.80
2017-08-23T11:52:35.743Z,5.83
2017-08-23T11:55:03.819Z,5.37
2017-08-23T11:57:31.892Z,9.10
2017-08-23T11:59:59.955Z,6.43
2017-08-23T12:02:28.039Z,10.23
2017-08-23T12:04:56.111Z,6.63
2017-08-23T12:07:24.260Z,5.87
2017-08-23T12:09:52.552Z,6.60
2017-08-23T12:12:20.658Z,7.83
2017-08-23T12:14:48.768Z,7.10
2017-08-23T12:17:16.840Z,5.40
2017-08-23T12:19:44.928Z,5.50
2017-08-23T12:22:13.007Z,7.43
2017-08-23T12:24:41.082Z,7.40
2017-08-23T12:27:09.153Z,9.30
2017-08-23T12:29:37.280Z,5.30
2017-08-23T12:32:05.351Z,5.40
2017-08-23T12:34:33.441Z,6.60
2017-08-23T12:37:01.511Z,5.83
2017-08-23T12:39:29.587Z,6.10
2017-08-23T12:41:57.667Z,6.13
2017-08-23T12:44:25.747Z,5.30
2017-08-23T12:46:53.825Z,6.70
2017-08-23T12:49:21.910Z,6.57
2017-08-23T12:51:49.978Z,8.77
2017-08-23T12:54:18.059Z,4.90
2017-08-23T12:56:46.132Z,6.00
2017-08-23T12:59:14.207Z,5.47
2017-08-23T13:01:42.289Z,6.00
2017-08-23T13:04:10.356Z,5.50
2017-08-23T13:06:38.446Z,7.90
2017-08-23T13:09:06.516Z,5.40
2017-08-23T13:11:34.597Z,4.97
2017-08-23T13:14:02.672Z,5.23
2017-08-23T13:16:30.765Z,7.63
2017-08-23T13:18:58.883Z,5.93
2017-08-23T13:21:26.959Z,5.60
2017-08-23T13:23:55.024Z,6.40
2017-08-23T13:26:23.099Z,6.10
2017-08-23T13:28:51.180Z,4.63
2017-08-23T13:31:19.287Z,3.90
2017-08-23T13:33:47.367Z,4.73
2017-08-23T13:36:15.443Z,3.90
2017-08-23T13:38:43.538Z,4.77
2017-08-23T13:41:11.632Z,4.27
2017-08-23T13:43:39.711Z,5.17
2017-08-23T13:46:07.783Z,3.80
2017-08-23T13:48:35.859Z,4.13
2017-08-23T13:51:03.935Z,5.17
2017-08-23T13:53:32.038Z,3.93
2017-08-23T13:56:00.132Z,4.10
2017-08-23T13:58:28.207Z,4.93
2017-08-23T14:00:56.287Z,3.93
2017-08-23T14:03:24.367Z,6.83
2017-08-23T14:05:52.464Z,8.37
2017-08-23T14:08:20.592Z,4.13
2017-08-23T14:10:48.664Z,4.83
2017-08-23T14:13:17.618Z,4.43
2017-08-23T14:15:45.717Z,4.60
2017-08-23T14:18:13.792Z,5.47
2017-08-23T14:20:41.920Z,7.23
2017-08-23T14:23:09.991Z,4.63
2017-08-23T14:25:38.071Z,4.73
2017-08-23T14:28:06.155Z,4.20
2017-08-23T14:30:34.333Z,10.10
2017-08-23T14:33:02.335Z,5.27
2017-08-23T14:35:30.420Z,4.60
2017-08-23T14:37:58.509Z,6.07
2017-08-23T14:40:26.591Z,5.20
2017-08-23T14:42:54.664Z,4.70
2017-08-23T14:45:22.740Z,4.30
2017-08-23T14:47:50.815Z,8.63
2017-08-23T14:50:18.902Z,5.40
2017-08-23T14:52:46.977Z,6.00
2017-08-23T14:55:15.044Z,4.63
2017-08-23T14:57:43.120Z,5.60
2017-08-23T15:00:11.197Z,5.50
2017-08-23T15:02:39.293Z,6.10
2017-08-23T15:05:07.368Z,9.80
2017-08-23T15:07:35.484Z,4.80
2017-08-23T15:10:03.564Z,4.70
2017-08-23T15:12:31.647Z,4.37
2017-08-23T15:15:00.565Z,5.10
2017-08-23T15:17:28.651Z,5.77
2017-08-23T15:19:56.736Z,4.47
2017-08-23T15:22:24.838Z,5.00
2017-08-23T15:24:52.908Z,4.13
2017-08-23T15:27:20.995Z,5.10
2017-08-23T15:29:49.071Z,4.77
2017-08-23T15:32:17.147Z,7.00
2017-08-23T15:34:45.236Z,4.60
2017-08-23T15:37:13.315Z,5.50
2017-08-23T15:39:41.388Z,6.00
2017-08-23T15:42:09.465Z,6.23
2017-08-23T15:44:37.559Z,4.33
2017-08-23T15:47:05.640Z,4.93
2017-08-23T15:49:33.723Z,4.23
2017-08-23T15:52:01.807Z,5.43
2017-08-23T15:54:29.892Z,5.83
2017-08-23T15:56:57.968Z,6.23
2017-08-23T15:59:26.068Z,5.43
2017-08-23T16:01:54.153Z,5.03
2017-08-23T16:04:22.244Z,5.13
2017-08-23T16:06:50.328Z,4.60
2017-08-23T16:09:18.426Z,5.30
2017-08-23T16:11:46.530Z,7.43
2017-08-23T16:14:14.743Z,4.63
2017-08-23T16:16:42.837Z,5.93
2017-08-23T16:19:10.920Z,5.40
2017-08-23T16:21:38.993Z,5.10
2017-08-23T16:24:07.097Z,5.50
2017-08-23T16:26:35.188Z,5.20
2017-08-23T16:29:03.273Z,6.50
2017-08-23T16:31:31.359Z,10.53
2017-08-23T16:33:59.452Z,6.43
2017-08-23T16:36:27.540Z,7.43
2017-08-23T16:38:55.616Z,6.03
2017-08-23T16:41:23.699Z,5.67
2017-08-23T16:43:51.772Z,5.90
2017-08-23T16:46:19.881Z,7.37
2017-08-23T16:48:47.964Z,5.77
2017-08-23T16:51:16.053Z,4.90
2017-08-23T16:53:44.128Z,7.30
2017-08-23T16:56:12.211Z,5.97
2017-08-23T16:58:40.286Z,7.20
2017-08-23T17:01:08.379Z,4.60
2017-08-23T17:03:36.469Z,5.10
2017-08-23T17:06:04.556Z,4.87
2017-08-23T17:08:32.635Z,5.27
2017-08-23T17:11:00.716Z,5.70
2017-08-23T17:13:28.792Z,5.10
2017-08-23T17:15:56.863Z,5.53
2017-08-23T17:18:24.952Z,5.17
2017-08-23T17:20:53.040Z,6.03
2017-08-23T17:23:21.105Z,8.63
2017-08-23T17:25:49.183Z,6.57
2017-08-23T17:28:17.252Z,6.23
2017-08-23T17:30:45.316Z,5.73
2017-08-23T17:33:13.422Z,6.20
2017-08-23T17:35:42.265Z,6.53
2017-08-23T17:40:57.086Z,36.83
2017-08-23T17:43:25.211Z,21.27
2017-08-23T17:45:54.155Z,44.17
2017-08-23T17:48:22.301Z,50.07
2017-08-23T17:50:50.426Z,26.17
2017-08-23T17:53:18.560Z,21.77
2017-08-23T17:55:46.652Z,16.87
2017-08-23T17:58:14.819Z,16.47
2017-08-23T18:00:42.934Z,12.17
2017-08-23T18:03:11.182Z,5.80
2017-08-23T18:05:39.314Z,13.30
2017-08-23T18:08:07.436Z,8.43
2017-08-23T18:10:35.629Z,17.60
2017-08-23T18:13:03.884Z,12.53
2017-08-23T18:15:32.028Z,19.00
2017-08-23T18:18:00.371Z,7.23
2017-08-23T18:20:33.855Z,10.17
2017-08-23T18:25:47.164Z,6.30
2017-08-23T18:28:21.273Z,8.20
2017-08-23T18:30:51.212Z,8.93
2017-08-23T18:33:19.743Z,5.43
2017-08-23T18:35:47.976Z,6.73
2017-08-23T18:38:16.211Z,6.63
2017-08-23T18:40:44.465Z,9.63
2017-08-23T18:43:12.878Z,6.30
2017-08-23T18:45:41.181Z,6.77
2017-08-23T18:48:09.390Z,6.00
2017-08-23T18:50:47.180Z,6.37
2017-08-23T18:53:21.955Z,8.43
2017-08-23T18:56:05.450Z,14.80
2017-08-23T18:58:37.202Z,8.07
2017-08-23T19:01:06.588Z,9.00
2017-08-23T19:03:35.655Z,17.27
2017-08-23T19:06:07.403Z,8.30
2017-08-23T19:08:35.647Z,7.53
2017-08-23T19:11:06.270Z,7.77
2017-08-23T19:13:39.131Z,8.73
2017-08-23T19:16:18.253Z,8.33
2017-08-23T19:18:48.706Z,7.67
2017-08-23T19:21:17.912Z,8.37
2017-08-23T19:23:46.061Z,7.97
2017-08-23T19:26:24.827Z,8.27
2017-08-23T19:28:55.483Z,8.97
2017-08-23T19:31:24.333Z,8.23
2017-08-23T19:33:52.725Z,7.63
2017-08-23T19:36:20.858Z,9.90
2017-08-23T19:38:49.579Z,7.60
2017-08-23T19:41:17.663Z,8.03
2017-08-23T19:43:45.752Z,9.37
2017-08-23T19:46:13.836Z,11.63
2017-08-23T19:48:41.924Z,12.43
2017-08-23T19:51:09.999Z,9.20
2017-08-23T19:53:38.076Z,8.07
2017-08-23T19:56:06.284Z,10.73
2017-08-23T19:58:34.415Z,8.93
2017-08-23T20:01:02.504Z,7.97
2017-08-23T20:03:30.580Z,12.17
2017-08-23T20:05:58.672Z,9.23
2017-08-23T20:08:26.757Z,7.90
2017-08-23T20:10:55.074Z,8.10
2017-08-23T20:13:23.145Z,8.23
2017-08-23T20:15:51.229Z,8.90
2017-08-23T20:18:19.292Z,8.00
2017-08-23T20:20:47.371Z,10.03
2017-08-23T20:23:15.457Z,8.70
2017-08-23T20:25:43.539Z,8.27
2017-08-23T20:28:11.608Z,9.63
2017-08-23T20:30:39.679Z,11.67
2017-08-23T20:33:07.944Z,8.33
2017-08-23T20:35:36.073Z,8.70
2017-08-23T20:38:04.405Z,7.63
2017-08-23T20:40:32.472Z,7.83
2017-08-23T20:43:00.553Z,8.33
2017-08-23T20:45:28.625Z,8.33
2017-08-23T20:47:56.723Z,9.43
2017-08-23T20:50:24.797Z,10.80
2017-08-23T20:52:52.943Z,9.60
2017-08-23T20:55:21.024Z,14.70
2017-08-23T20:57:49.121Z,10.70
2017-08-23T21:00:17.197Z,12.90
2017-08-23T21:02:45.284Z,11.90
2017-08-23T21:05:13.364Z,8.93
2017-08-23T21:07:41.531Z,8.40
2017-08-23T21:10:09.619Z,8.93
2017-08-23T21:12:37.731Z,9.30
2017-08-23T21:15:05.831Z,11.73
2017-08-23T21:17:33.900Z,9.70
2017-08-23T21:20:02.017Z,16.33
2017-08-23T21:22:30.093Z,10.33
2017-08-23T21:24:58.177Z,14.80
2017-08-23T21:27:26.247Z,12.87
2017-08-23T21:29:54.335Z,13.27
2017-08-23T21:32:22.444Z,12.20
2017-08-23T21:34:50.544Z,12.50
2017-08-23T21:37:18.625Z,12.10
2017-08-23T21:39:46.707Z,12.90
2017-08-23T21:42:14.814Z,10.03
2017-08-23T21:44:43.063Z,11.83
2017-08-23T21:47:11.181Z,11.53
2017-08-23T21:49:39.278Z,12.53
2017-08-23T21:52:07.385Z,11.53
2017-08-23T21:54:35.488Z,15.50
2017-08-23T21:57:03.574Z,12.20
2017-08-23T21:59:31.651Z,14.63
2017-08-23T22:01:59.751Z,13.13
2017-08-23T22:04:27.837Z,16.30
2017-08-23T22:06:55.960Z,15.30
2017-08-23T22:09:24.096Z,10.80
2017-08-23T22:11:52.199Z,12.97
2017-08-23T22:14:20.304Z,14.77
2017-08-23T22:16:48.393Z,17.03
2017-08-23T22:19:16.658Z,16.93
2017-08-23T22:21:45.176Z,14.00
2017-08-23T22:24:13.248Z,13.53
2017-08-23T22:26:41.336Z,15.40
2017-08-23T22:29:09.416Z,12.33
2017-08-23T22:31:37.508Z,12.27
2017-08-23T22:34:05.587Z,13.33
2017-08-23T22:36:33.664Z,14.67
2017-08-23T22:39:01.747Z,13.30
2017-08-23T22:41:29.826Z,13.57
2017-08-23T22:43:57.920Z,13.40
2017-08-23T22:46:25.990Z,14.20
2017-08-23T22:48:54.076Z,15.73
2017-08-23T22:51:22.160Z,15.77
2017-08-23T22:53:50.267Z,14.87
2017-08-23T22:56:18.379Z,14.20
2017-08-23T22:58:47.274Z,14.60
2017-08-23T23:01:15.365Z,15.07
2017-08-23T23:03:43.454Z,14.87
2017-08-23T23:06:11.525Z,15.20
2017-08-23T23:08:39.629Z,14.83
2017-08-23T23:11:07.710Z,15.63
2017-08-23T23:13:35.785Z,14.63
2017-08-23T23:16:03.884Z,15.10
2017-08-23T23:18:31.961Z,16.00
2017-08-23T23:21:00.045Z,14.40
2017-08-23T23:23:28.120Z,17.33
2017-08-23T23:25:56.219Z,15.23
2017-08-23T23:28:24.300Z,15.00
2017-08-23T23:30:52.389Z,13.60
2017-08-23T23:33:20.472Z,14.70
2017-08-23T23:35:48.569Z,16.40
2017-08-23T23:38:16.664Z,15.13
2017-08-23T23:40:44.757Z,16.03
2017-08-23T23:43:12.849Z,13.30
2017-08-23T23:45:40.945Z,13.67
2017-08-23T23:48:09.038Z,12.70
2017-08-23T23:50:37.164Z,12.87
2017-08-23T23:53:05.248Z,12.97
2017-08-23T23:55:33.323Z,13.27
2017-08-23T23:58:01.426Z,11.17
