createdAt,value
2018-07-31T00:00:25.983Z,7.58
2018-07-31T00:03:01.519Z,8.18
2018-07-31T00:05:36.912Z,7.08
2018-07-31T00:08:12.182Z,6.62
2018-07-31T00:10:47.390Z,6.77
2018-07-31T00:13:22.852Z,6.62
2018-07-31T00:15:57.791Z,7.03
2018-07-31T00:18:32.758Z,6.83
2018-07-31T00:21:07.977Z,6.63
2018-07-31T00:23:43.598Z,7.17
2018-07-31T00:26:18.781Z,7.03
2018-07-31T00:28:53.454Z,6.93
2018-07-31T00:31:29.097Z,6.90
2018-07-31T00:34:03.986Z,7.00
2018-07-31T00:36:39.667Z,6.77
2018-07-31T00:39:14.753Z,6.30
2018-07-31T00:41:49.715Z,7.10
2018-07-31T00:44:24.589Z,6.93
2018-07-31T00:46:59.948Z,7.30
2018-07-31T00:49:34.745Z,6.97
2018-07-31T00:52:09.650Z,7.50
2018-07-31T00:54:45.145Z,7.03
2018-07-31T00:57:20.105Z,6.80
2018-07-31T00:59:54.730Z,6.97
2018-07-31T01:02:29.800Z,7.53
2018-07-31T01:05:05.053Z,7.27
2018-07-31T01:07:39.824Z,7.30
2018-07-31T01:10:15.252Z,6.77
2018-07-31T01:12:50.224Z,7.60
2018-07-31T01:15:25.165Z,8.00
2018-07-31T01:18:00.333Z,7.83
2018-07-31T01:20:35.518Z,7.33
2018-07-31T01:23:10.338Z,7.30
2018-07-31T01:25:45.474Z,8.07
2018-07-31T01:28:20.513Z,7.43
2018-07-31T01:30:55.905Z,7.70
2018-07-31T01:33:30.579Z,7.47
2018-07-31T01:36:05.461Z,7.53
2018-07-31T01:38:40.104Z,7.13
2018-07-31T01:41:14.993Z,6.93
2018-07-31T01:43:50.046Z,7.53
2018-07-31T01:46:24.690Z,7.83
2018-07-31T01:48:59.729Z,7.43
2018-07-31T01:51:35.074Z,7.37
2018-07-31T01:54:10.307Z,7.07
2018-07-31T01:56:45.403Z,7.10
2018-07-31T01:59:20.318Z,7.53
2018-07-31T02:01:55.230Z,7.63
2018-07-31T02:04:30.190Z,7.57
2018-07-31T02:07:05.063Z,7.67
2018-07-31T02:09:39.842Z,7.23
2018-07-31T02:12:14.635Z,7.43
2018-07-31T02:14:49.423Z,6.87
2018-07-31T02:17:24.346Z,7.43
2018-07-31T02:19:59.329Z,7.33
2018-07-31T02:22:34.824Z,8.60
2018-07-31T02:25:09.915Z,7.63
2018-07-31T02:27:44.856Z,7.87
2018-07-31T02:30:20.646Z,8.20
2018-07-31T02:32:55.680Z,8.00
2018-07-31T02:35:30.518Z,7.83
2018-07-31T02:38:06.746Z,7.40
2018-07-31T02:40:42.238Z,8.13
2018-07-31T02:43:17.101Z,8.13
2018-07-31T02:45:52.994Z,7.57
2018-07-31T02:48:27.830Z,7.53
2018-07-31T02:51:03.569Z,8.60
2018-07-31T02:53:39.070Z,8.00
2018-07-31T02:56:13.861Z,8.07
2018-07-31T02:58:49.079Z,7.70
2018-07-31T03:01:24.157Z,7.63
2018-07-31T03:03:59.463Z,8.03
2018-07-31T03:06:34.391Z,7.57
2018-07-31T03:09:10.324Z,7.33
2018-07-31T03:11:45.265Z,7.10
2018-07-31T03:14:19.989Z,7.47
2018-07-31T03:16:54.805Z,6.67
2018-07-31T03:19:29.604Z,7.27
2018-07-31T03:22:04.467Z,7.40
2018-07-31T03:24:39.962Z,7.83
2018-07-31T03:27:14.815Z,7.90
2018-07-31T03:29:49.702Z,7.43
2018-07-31T03:32:24.537Z,7.10
2018-07-31T03:34:59.490Z,7.30
2018-07-31T03:37:34.433Z,7.77
2018-07-31T03:40:09.250Z,7.53
2018-07-31T03:42:44.367Z,7.20
2018-07-31T03:45:19.328Z,7.60
2018-07-31T03:47:54.223Z,8.27
2018-07-31T03:50:29.777Z,7.90
2018-07-31T03:53:04.916Z,8.57
2018-07-31T03:55:39.922Z,8.00
2018-07-31T03:58:14.982Z,8.33
2018-07-31T04:00:50.117Z,7.83
2018-07-31T04:03:24.967Z,8.17
2018-07-31T04:05:59.955Z,7.70
2018-07-31T04:08:35.016Z,8.33
2018-07-31T04:11:10.261Z,8.43
2018-07-31T04:13:45.171Z,7.77
2018-07-31T04:16:20.613Z,7.63
2018-07-31T04:18:55.350Z,7.83
2018-07-31T04:21:30.497Z,8.47
2018-07-31T04:24:06.238Z,7.87
2018-07-31T04:26:41.567Z,6.80
2018-07-31T04:29:16.409Z,8.03
2018-07-31T04:31:51.640Z,7.93
2018-07-31T04:34:27.064Z,8.13
2018-07-31T04:37:02.083Z,7.60
2018-07-31T04:39:36.912Z,8.13
2018-07-31T04:42:11.617Z,7.53
2018-07-31T04:44:46.670Z,7.07
2018-07-31T04:47:21.737Z,8.03
2018-07-31T04:49:56.164Z,7.37
2018-07-31T04:52:30.945Z,7.37
2018-07-31T04:55:06.324Z,7.80
2018-07-31T04:57:41.693Z,8.00
2018-07-31T05:00:16.698Z,7.20
2018-07-31T05:02:51.510Z,8.03
2018-07-31T05:05:26.493Z,7.10
2018-07-31T05:08:01.397Z,7.70
2018-07-31T05:10:36.503Z,6.73
2018-07-31T05:13:11.926Z,7.80
2018-07-31T05:15:47.061Z,7.50
2018-07-31T05:18:22.148Z,7.30
2018-07-31T05:20:57.213Z,7.27
2018-07-31T05:23:31.870Z,7.30
2018-07-31T05:26:06.606Z,6.83
2018-07-31T05:28:41.961Z,6.97
2018-07-31T05:31:16.486Z,7.30
2018-07-31T05:33:51.530Z,7.33
2018-07-31T05:36:26.563Z,7.40
2018-07-31T05:39:01.921Z,7.20
2018-07-31T05:41:38.805Z,7.27
2018-07-31T05:44:13.805Z,7.23
2018-07-31T05:46:48.845Z,6.83
2018-07-31T05:49:23.698Z,7.03
2018-07-31T05:51:59.138Z,7.03
2018-07-31T05:54:34.525Z,7.63
2018-07-31T05:57:10.147Z,7.77
2018-07-31T05:59:44.956Z,7.87
2018-07-31T06:02:20.497Z,7.37
2018-07-31T06:04:55.950Z,7.10
2018-07-31T06:07:31.219Z,6.75
2018-07-31T06:10:07.954Z,7.57
2018-07-31T06:12:43.232Z,6.70
2018-07-31T06:15:18.645Z,7.25
2018-07-31T06:17:54.250Z,6.80
2018-07-31T06:20:29.665Z,7.33
2018-07-31T06:23:04.922Z,7.28
2018-07-31T06:25:40.467Z,7.08
2018-07-31T06:28:15.956Z,6.90
2018-07-31T06:30:51.418Z,6.67
2018-07-31T06:33:26.931Z,6.72
2018-07-31T06:36:02.327Z,6.45
2018-07-31T06:38:37.721Z,6.87
2018-07-31T06:41:12.941Z,6.40
2018-07-31T06:43:48.331Z,6.40
2018-07-31T06:46:23.760Z,6.60
2018-07-31T06:48:59.302Z,6.67
2018-07-31T06:51:35.337Z,6.90
2018-07-31T06:54:11.545Z,7.00
2018-07-31T06:56:47.294Z,7.33
2018-07-31T06:59:22.897Z,7.30
2018-07-31T07:01:58.411Z,7.00
2018-07-31T07:04:34.135Z,7.70
2018-07-31T07:07:09.557Z,7.37
2018-07-31T07:09:44.914Z,7.30
2018-07-31T07:12:20.170Z,7.22
2018-07-31T07:14:55.749Z,7.53
2018-07-31T07:17:31.046Z,7.25
2018-07-31T07:20:06.432Z,7.25
2018-07-31T07:22:41.807Z,7.08
2018-07-31T07:25:17.169Z,6.92
2018-07-31T07:27:52.760Z,7.05
2018-07-31T07:30:28.647Z,6.60
2018-07-31T07:33:04.827Z,6.97
2018-07-31T07:35:40.031Z,7.05
2018-07-31T07:38:15.551Z,7.00
2018-07-31T07:40:51.808Z,6.33
2018-07-31T07:43:27.122Z,6.80
2018-07-31T07:46:02.697Z,6.55
2018-07-31T07:48:38.962Z,7.00
2018-07-31T07:51:14.496Z,6.60
2018-07-31T07:53:49.966Z,6.62
2018-07-31T07:56:25.917Z,6.83
2018-07-31T07:59:02.121Z,6.80
2018-07-31T08:01:37.782Z,6.85
2018-07-31T08:04:13.200Z,7.03
2018-07-31T08:06:48.773Z,7.00
2018-07-31T08:09:24.372Z,6.30
2018-07-31T08:11:59.918Z,5.90
2018-07-31T08:14:35.254Z,6.55
2018-07-31T08:17:11.113Z,6.45
2018-07-31T08:19:46.591Z,6.40
2018-07-31T08:22:21.867Z,6.75
2018-07-31T08:24:57.530Z,6.35
2018-07-31T08:27:33.311Z,6.80
2018-07-31T08:30:09.205Z,6.62
2018-07-31T08:32:44.465Z,6.62
2018-07-31T08:35:19.857Z,6.03
2018-07-31T08:37:55.464Z,7.17
2018-07-31T08:40:30.995Z,6.65
2018-07-31T08:43:07.182Z,7.40
2018-07-31T08:45:42.461Z,7.65
2018-07-31T08:48:17.864Z,6.70
2018-07-31T08:50:53.572Z,6.22
2018-07-31T08:53:29.001Z,6.70
2018-07-31T08:56:04.788Z,6.72
2018-07-31T08:58:40.480Z,6.97
2018-07-31T09:01:15.421Z,6.70
2018-07-31T09:03:51.489Z,6.60
2018-07-31T09:06:26.931Z,6.25
2018-07-31T09:09:02.657Z,6.10
2018-07-31T09:11:37.857Z,6.70
2018-07-31T09:14:13.391Z,6.65
2018-07-31T09:16:48.845Z,6.55
2018-07-31T09:19:24.071Z,6.37
2018-07-31T09:22:00.070Z,6.17
2018-07-31T09:24:35.719Z,5.95
2018-07-31T09:27:11.493Z,6.67
2018-07-31T09:29:46.783Z,6.35
2018-07-31T09:32:27.306Z,6.00
2018-07-31T09:35:02.708Z,5.90
2018-07-31T09:37:38.044Z,5.83
2018-07-31T09:40:13.092Z,6.13
2018-07-31T09:42:48.388Z,6.17
2018-07-31T09:45:23.528Z,6.00
2018-07-31T09:47:58.877Z,6.37
2018-07-31T09:50:33.967Z,5.87
2018-07-31T09:53:09.867Z,5.33
2018-07-31T09:55:45.946Z,5.83
2018-07-31T09:58:21.172Z,5.50
2018-07-31T10:01:01.624Z,5.23
2018-07-31T10:03:36.793Z,5.20
2018-07-31T10:06:11.969Z,5.63
2018-07-31T10:08:46.954Z,5.90
2018-07-31T10:11:21.720Z,5.90
2018-07-31T10:13:56.826Z,5.57
2018-07-31T10:16:32.019Z,5.77
2018-07-31T10:19:06.927Z,5.43
2018-07-31T10:21:41.916Z,5.60
2018-07-31T10:24:17.315Z,5.10
2018-07-31T10:26:53.163Z,5.23
2018-07-31T10:29:28.418Z,5.70
2018-07-31T10:32:03.529Z,5.53
2018-07-31T10:34:38.601Z,5.97
2018-07-31T10:37:14.337Z,5.77
2018-07-31T10:39:49.694Z,5.77
2018-07-31T10:42:24.724Z,5.57
2018-07-31T10:44:59.799Z,5.63
2018-07-31T10:47:34.915Z,5.13
2018-07-31T10:50:09.983Z,5.07
2018-07-31T10:52:45.134Z,4.87
2018-07-31T10:55:20.526Z,4.87
2018-07-31T10:57:55.991Z,5.20
2018-07-31T11:00:31.025Z,5.13
2018-07-31T11:03:06.646Z,5.03
2018-07-31T11:05:42.131Z,5.27
2018-07-31T11:08:17.838Z,4.90
2018-07-31T11:10:52.861Z,4.90
2018-07-31T11:13:27.909Z,4.90
2018-07-31T11:16:03.581Z,5.00
2018-07-31T11:18:39.177Z,5.10
2018-07-31T11:21:14.468Z,4.73
2018-07-31T11:23:49.898Z,4.70
2018-07-31T11:26:25.277Z,5.20
2018-07-31T11:29:00.696Z,4.83
2018-07-31T11:31:36.171Z,4.80
2018-07-31T11:34:11.267Z,5.00
2018-07-31T11:36:46.393Z,4.83
2018-07-31T11:39:21.653Z,4.60
2018-07-31T11:41:56.973Z,4.97
2018-07-31T11:44:32.157Z,5.27
2018-07-31T11:47:07.400Z,5.33
2018-07-31T11:49:42.559Z,4.73
2018-07-31T11:52:17.822Z,5.10
2018-07-31T11:54:53.773Z,5.13
2018-07-31T11:57:29.471Z,4.93
2018-07-31T12:00:06.970Z,4.97
2018-07-31T12:02:41.983Z,5.23
2018-07-31T12:05:17.489Z,5.10
2018-07-31T12:07:52.457Z,4.83
2018-07-31T12:10:27.849Z,5.03
2018-07-31T12:13:03.074Z,5.03
2018-07-31T12:15:38.185Z,4.93
2018-07-31T12:18:13.386Z,5.13
2018-07-31T12:20:48.681Z,4.87
2018-07-31T12:23:24.145Z,4.47
2018-07-31T12:25:59.526Z,5.27
2018-07-31T12:28:34.457Z,4.47
2018-07-31T12:31:09.542Z,4.93
2018-07-31T12:33:44.545Z,4.87
2018-07-31T12:36:19.775Z,5.07
2018-07-31T12:38:55.081Z,4.80
2018-07-31T12:41:30.478Z,4.80
2018-07-31T12:44:05.835Z,4.67
2018-07-31T12:46:41.632Z,4.73
2018-07-31T12:49:16.669Z,4.77
2018-07-31T12:51:51.917Z,4.77
2018-07-31T12:54:26.828Z,5.10
2018-07-31T12:57:02.049Z,5.07
2018-07-31T12:59:37.386Z,5.30
2018-07-31T13:02:13.483Z,4.80
2018-07-31T13:04:49.285Z,5.10
2018-07-31T13:07:24.330Z,4.97
2018-07-31T13:09:59.502Z,4.93
2018-07-31T13:12:34.787Z,4.80
2018-07-31T13:15:09.822Z,4.10
2018-07-31T13:17:44.967Z,4.53
2018-07-31T13:20:20.274Z,4.20
2018-07-31T13:22:55.655Z,4.73
2018-07-31T13:25:31.019Z,4.83
2018-07-31T13:28:06.443Z,5.27
2018-07-31T13:30:41.780Z,5.17
2018-07-31T13:33:16.958Z,5.07
2018-07-31T13:35:52.146Z,5.03
2018-07-31T13:38:27.063Z,4.93
2018-07-31T13:41:02.126Z,4.93
2018-07-31T13:43:37.702Z,5.23
2018-07-31T13:46:12.838Z,5.37
2018-07-31T13:48:47.850Z,4.80
2018-07-31T13:51:23.008Z,5.30
2018-07-31T13:53:58.172Z,5.17
2018-07-31T13:56:34.005Z,5.37
2018-07-31T13:59:09.158Z,5.50
2018-07-31T14:01:44.891Z,5.27
2018-07-31T14:04:19.973Z,4.93
2018-07-31T14:06:54.906Z,4.60
2018-07-31T14:09:30.198Z,5.40
2018-07-31T14:12:05.337Z,4.80
2018-07-31T14:14:40.370Z,4.73
2018-07-31T14:17:15.609Z,4.97
2018-07-31T14:19:50.798Z,5.07
2018-07-31T14:22:26.807Z,5.20
2018-07-31T14:25:02.011Z,5.40
2018-07-31T14:27:37.240Z,4.73
2018-07-31T14:30:12.153Z,5.40
2018-07-31T14:32:47.327Z,5.83
2018-07-31T14:35:22.974Z,5.10
2018-07-31T14:37:58.005Z,5.93
2018-07-31T14:40:33.154Z,6.70
2018-07-31T14:43:09.265Z,5.97
2018-07-31T14:45:44.356Z,6.50
2018-07-31T14:48:19.826Z,5.50
2018-07-31T14:50:55.387Z,8.63
2018-07-31T14:53:31.362Z,7.20
2018-07-31T14:56:06.464Z,5.40
2018-07-31T14:58:43.345Z,9.83
2018-07-31T15:01:18.987Z,5.80
2018-07-31T15:03:54.326Z,6.67
2018-07-31T15:06:29.636Z,11.00
2018-07-31T15:09:06.728Z,7.57
2018-07-31T15:11:41.870Z,5.70
2018-07-31T15:14:16.892Z,6.40
2018-07-31T15:16:52.578Z,6.40
2018-07-31T15:19:27.659Z,5.67
2018-07-31T15:22:02.954Z,6.23
2018-07-31T15:24:38.131Z,5.90
2018-07-31T15:27:13.175Z,5.47
2018-07-31T15:29:48.379Z,6.57
2018-07-31T15:32:23.602Z,7.80
2018-07-31T15:34:58.732Z,44.37
2018-07-31T15:37:34.505Z,20.07
2018-07-31T15:40:09.546Z,38.43
2018-07-31T15:42:44.859Z,43.90
2018-07-31T15:45:20.106Z,13.53
2018-07-31T15:47:55.064Z,19.73
2018-07-31T15:50:30.114Z,10.50
2018-07-31T15:53:05.228Z,10.20
2018-07-31T15:55:40.330Z,16.87
2018-07-31T15:58:15.891Z,18.37
2018-07-31T16:00:51.054Z,13.60
2018-07-31T16:03:26.416Z,6.37
2018-07-31T16:06:01.347Z,6.73
2018-07-31T16:08:36.444Z,6.07
2018-07-31T16:11:11.548Z,6.50
2018-07-31T16:13:46.776Z,6.50
2018-07-31T16:16:21.911Z,6.80
2018-07-31T16:18:57.031Z,6.40
2018-07-31T16:21:32.101Z,6.33
2018-07-31T16:24:07.290Z,6.67
2018-07-31T16:26:42.347Z,6.33
2018-07-31T16:29:17.462Z,5.90
2018-07-31T16:31:52.625Z,6.43
2018-07-31T16:34:27.672Z,6.27
2018-07-31T16:37:02.859Z,6.40
2018-07-31T16:39:38.116Z,6.40
2018-07-31T16:42:13.446Z,6.50
2018-07-31T16:44:48.686Z,6.63
2018-07-31T16:47:23.699Z,5.97
2018-07-31T16:49:58.660Z,5.87
2018-07-31T16:52:33.634Z,5.77
2018-07-31T16:55:08.684Z,6.93
2018-07-31T16:57:43.854Z,6.00
2018-07-31T17:00:18.848Z,6.13
2018-07-31T17:02:53.905Z,6.10
2018-07-31T17:05:29.090Z,6.30
2018-07-31T17:08:04.577Z,6.00
2018-07-31T17:10:39.551Z,6.10
2018-07-31T17:13:14.774Z,6.83
2018-07-31T17:15:49.718Z,6.50
2018-07-31T17:18:24.757Z,6.90
2018-07-31T17:21:00.253Z,7.05
2018-07-31T17:23:36.025Z,7.10
2018-07-31T17:26:11.158Z,7.23
2018-07-31T17:28:46.353Z,7.72
2018-07-31T17:31:21.737Z,8.28
2018-07-31T17:33:57.088Z,8.48
2018-07-31T17:36:32.598Z,8.00
2018-07-31T17:39:09.270Z,7.67
2018-07-31T17:41:44.813Z,7.70
2018-07-31T17:44:20.291Z,7.30
2018-07-31T17:46:55.737Z,7.70
2018-07-31T17:49:31.386Z,8.25
2018-07-31T17:52:06.774Z,8.10
2018-07-31T17:54:42.392Z,8.58
2018-07-31T17:57:17.739Z,9.53
2018-07-31T17:59:53.282Z,10.13
2018-07-31T18:02:29.325Z,10.55
2018-07-31T18:05:04.985Z,9.58
2018-07-31T18:07:40.461Z,9.30
2018-07-31T18:10:16.639Z,9.73
2018-07-31T18:12:51.995Z,9.58
2018-07-31T18:15:27.343Z,9.18
2018-07-31T18:18:03.068Z,9.50
2018-07-31T18:20:37.899Z,8.68
2018-07-31T18:23:13.239Z,6.62
2018-07-31T18:25:48.634Z,5.72
2018-07-31T18:28:24.227Z,6.28
2018-07-31T18:30:59.578Z,6.95
2018-07-31T18:33:35.285Z,7.20
2018-07-31T18:36:10.692Z,8.23
2018-07-31T18:38:46.151Z,8.43
2018-07-31T18:41:21.585Z,9.08
2018-07-31T18:43:57.256Z,8.70
2018-07-31T18:46:32.161Z,11.50
2018-07-31T18:49:07.524Z,12.60
2018-07-31T18:51:42.891Z,10.08
2018-07-31T18:54:18.360Z,9.98
2018-07-31T18:56:53.744Z,10.25
2018-07-31T18:59:29.091Z,9.48
2018-07-31T19:02:04.685Z,9.15
2018-07-31T19:04:40.440Z,9.40
2018-07-31T19:07:16.929Z,10.08
2018-07-31T19:09:52.939Z,8.75
2018-07-31T19:12:28.211Z,9.20
2018-07-31T19:15:04.262Z,8.83
2018-07-31T19:17:39.783Z,9.00
2018-07-31T19:20:15.194Z,9.20
2018-07-31T19:22:50.664Z,9.05
2018-07-31T19:25:25.974Z,8.48
2018-07-31T19:28:01.429Z,8.43
2018-07-31T19:30:37.069Z,9.23
2018-07-31T19:33:12.526Z,9.93
2018-07-31T19:35:48.078Z,29.75
2018-07-31T19:38:23.543Z,8.80
2018-07-31T19:40:58.790Z,8.68
2018-07-31T19:43:34.324Z,10.13
2018-07-31T19:46:09.924Z,8.90
2018-07-31T19:48:45.415Z,8.68
2018-07-31T19:51:20.819Z,9.35
2018-07-31T19:53:56.474Z,9.20
2018-07-31T19:56:31.944Z,9.63
2018-07-31T19:59:07.336Z,9.50
2018-07-31T20:01:42.774Z,9.18
2018-07-31T20:04:18.233Z,9.10
2018-07-31T20:06:54.486Z,9.08
2018-07-31T20:09:30.137Z,8.80
2018-07-31T20:12:05.790Z,8.80
2018-07-31T20:14:41.021Z,9.23
2018-07-31T20:17:17.126Z,9.30
2018-07-31T20:19:52.571Z,10.32
2018-07-31T20:22:28.000Z,11.90
2018-07-31T20:25:03.698Z,10.08
2018-07-31T20:27:39.189Z,14.10
2018-07-31T20:30:14.562Z,9.60
2018-07-31T20:32:49.963Z,9.13
2018-07-31T20:35:25.287Z,9.08
2018-07-31T20:38:00.891Z,8.63
2018-07-31T20:40:36.570Z,9.73
2018-07-31T20:43:11.909Z,9.78
2018-07-31T20:45:47.523Z,9.70
2018-07-31T20:48:22.767Z,9.20
2018-07-31T20:50:58.258Z,9.03
2018-07-31T20:53:33.597Z,9.33
2018-07-31T20:56:09.779Z,8.98
2018-07-31T20:58:44.955Z,8.98
2018-07-31T21:01:20.618Z,9.45
2018-07-31T21:03:56.154Z,9.70
2018-07-31T21:06:32.097Z,10.15
2018-07-31T21:09:10.186Z,10.95
2018-07-31T21:11:45.689Z,10.70
2018-07-31T21:14:21.360Z,9.70
2018-07-31T21:16:56.621Z,10.60
2018-07-31T21:19:32.662Z,8.85
2018-07-31T21:22:08.099Z,9.20
2018-07-31T21:24:43.420Z,8.43
2018-07-31T21:27:18.845Z,9.23
2018-07-31T21:29:54.201Z,9.30
2018-07-31T21:32:29.711Z,9.63
2018-07-31T21:35:05.670Z,9.85
2018-07-31T21:37:41.152Z,10.60
2018-07-31T21:40:16.570Z,9.80
2018-07-31T21:42:51.998Z,9.48
2018-07-31T21:45:27.605Z,9.20
2018-07-31T21:48:03.362Z,9.20
2018-07-31T21:50:38.782Z,9.58
2018-07-31T21:53:14.858Z,9.00
2018-07-31T21:55:49.762Z,9.80
2018-07-31T21:58:25.217Z,8.88
2018-07-31T22:01:07.242Z,9.53
2018-07-31T22:03:42.717Z,9.10
2018-07-31T22:06:17.672Z,10.00
2018-07-31T22:08:56.039Z,9.55
2018-07-31T22:11:31.326Z,9.68
2018-07-31T22:14:06.966Z,10.40
2018-07-31T22:16:42.805Z,9.50
2018-07-31T22:19:18.179Z,9.40
2018-07-31T22:21:53.437Z,9.50
2018-07-31T22:24:29.650Z,10.05
2018-07-31T22:27:05.673Z,8.93
2018-07-31T22:29:41.054Z,8.98
2018-07-31T22:32:16.462Z,9.28
2018-07-31T22:34:51.922Z,9.30
2018-07-31T22:37:27.277Z,9.20
2018-07-31T22:40:02.590Z,9.75
2018-07-31T22:42:37.899Z,9.15
2018-07-31T22:45:13.496Z,9.23
2018-07-31T22:47:48.318Z,9.80
2018-07-31T22:50:24.110Z,9.65
2018-07-31T22:53:00.338Z,9.60
2018-07-31T22:55:36.160Z,8.40
2018-07-31T22:58:11.658Z,9.18
2018-07-31T23:00:47.663Z,9.03
2018-07-31T23:03:23.039Z,8.83
2018-07-31T23:05:58.196Z,8.23
2018-07-31T23:08:33.649Z,9.08
2018-07-31T23:11:09.008Z,8.60
2018-07-31T23:13:44.490Z,8.95
2018-07-31T23:16:19.932Z,9.18
2018-07-31T23:18:55.294Z,8.50
2018-07-31T23:21:30.750Z,9.25
2018-07-31T23:24:06.769Z,8.95
2018-07-31T23:26:42.093Z,8.78
2018-07-31T23:29:17.518Z,8.78
2018-07-31T23:31:53.225Z,7.75
2018-07-31T23:34:28.515Z,8.10
2018-07-31T23:37:04.181Z,8.55
2018-07-31T23:39:40.073Z,8.25
2018-07-31T23:42:15.622Z,8.00
2018-07-31T23:44:50.963Z,8.53
2018-07-31T23:47:27.173Z,8.80
2018-07-31T23:50:02.382Z,8.38
2018-07-31T23:52:37.597Z,8.40
2018-07-31T23:55:13.589Z,8.40
2018-07-31T23:57:49.053Z,7.87
