createdAt,value
2022-09-23T00:01:14.878Z,10.15
2022-09-23T00:03:45.619Z,8.80
2022-09-23T00:06:23.879Z,9.48
2022-09-23T00:08:52.101Z,10.25
2022-09-23T00:11:23.100Z,9.35
2022-09-23T00:13:54.463Z,15.05
2022-09-23T00:16:32.705Z,8.83
2022-09-23T00:19:01.229Z,10.40
2022-09-23T00:21:29.622Z,10.77
2022-09-23T00:23:56.989Z,7.75
2022-09-23T00:26:25.527Z,9.85
2022-09-23T00:28:52.998Z,9.02
2022-09-23T00:31:23.621Z,9.43
2022-09-23T00:33:59.696Z,10.48
2022-09-23T00:36:28.991Z,7.93
2022-09-23T00:38:56.405Z,12.18
2022-09-23T00:41:24.480Z,8.32
2022-09-23T00:43:57.635Z,9.10
2022-09-23T00:46:41.200Z,9.30
2022-09-23T00:49:14.029Z,9.30
2022-09-23T00:51:48.239Z,8.40
2022-09-23T00:54:16.330Z,11.32
2022-09-23T00:56:44.210Z,10.23
2022-09-23T00:59:12.116Z,9.98
2022-09-23T01:01:40.048Z,11.18
2022-09-23T01:04:08.045Z,14.50
2022-09-23T01:06:35.791Z,10.85
2022-09-23T01:09:03.536Z,10.23
2022-09-23T01:11:52.060Z,10.13
2022-09-23T01:14:28.558Z,12.13
2022-09-23T01:17:16.779Z,9.05
2022-09-23T01:20:28.792Z,8.20
2022-09-23T01:23:49.119Z,8.47
2022-09-23T01:26:43.805Z,10.38
2022-09-23T01:29:16.811Z,8.82
2022-09-23T01:31:56.894Z,8.68
2022-09-23T01:34:57.286Z,6.63
2022-09-23T01:37:38.879Z,10.18
2022-09-23T01:40:15.387Z,10.55
2022-09-23T01:42:58.471Z,8.57
2022-09-23T01:45:31.947Z,9.43
2022-09-23T01:48:10.391Z,9.65
2022-09-23T01:50:56.483Z,9.07
2022-09-23T01:53:59.891Z,9.65
2022-09-23T01:56:52.731Z,11.23
2022-09-23T01:59:31.047Z,10.77
2022-09-23T02:02:04.525Z,9.30
2022-09-23T02:04:54.312Z,8.70
2022-09-23T02:07:31.550Z,7.72
2022-09-23T02:10:12.992Z,7.70
2022-09-23T02:12:44.159Z,7.27
2022-09-23T02:15:18.421Z,7.68
2022-09-23T02:17:53.550Z,9.60
2022-09-23T02:20:29.346Z,8.63
2022-09-23T02:23:21.205Z,8.00
2022-09-23T02:26:07.936Z,9.85
2022-09-23T02:28:48.523Z,9.43
2022-09-23T02:31:38.835Z,9.75
2022-09-23T02:34:26.507Z,8.48
2022-09-23T02:37:05.480Z,8.45
2022-09-23T02:40:06.687Z,9.98
2022-09-23T02:43:05.081Z,9.48
2022-09-23T02:45:33.745Z,10.73
2022-09-23T02:48:27.480Z,9.40
2022-09-23T02:50:54.926Z,8.18
2022-09-23T02:53:27.007Z,10.25
2022-09-23T02:58:21.265Z,14.32
2022-09-23T03:01:05.139Z,9.80
2022-09-23T03:03:41.855Z,12.02
2022-09-23T03:06:31.686Z,10.77
2022-09-23T03:09:07.156Z,11.55
2022-09-23T03:11:40.319Z,10.80
2022-09-23T03:14:39.557Z,10.65
2022-09-23T03:17:29.551Z,11.15
2022-09-23T03:20:35.574Z,9.20
2022-09-23T03:23:08.245Z,8.23
2022-09-23T03:25:40.371Z,9.63
2022-09-23T03:30:36.721Z,9.15
2022-09-23T03:33:07.800Z,9.15
2022-09-23T03:35:58.957Z,8.02
2022-09-23T03:38:34.219Z,11.32
2022-09-23T03:41:04.387Z,10.30
2022-09-23T03:43:35.232Z,10.10
2022-09-23T03:46:08.304Z,9.90
2022-09-23T03:48:35.882Z,10.73
2022-09-23T03:51:20.929Z,8.38
2022-09-23T03:53:48.438Z,9.82
2022-09-23T03:56:15.692Z,9.07
2022-09-23T03:58:44.175Z,8.88
2022-09-23T04:01:11.730Z,12.45
2022-09-23T04:03:39.025Z,8.30
2022-09-23T04:06:06.617Z,9.25
2022-09-23T04:08:33.782Z,8.68
2022-09-23T04:11:02.442Z,11.60
2022-09-23T04:13:29.729Z,9.30
2022-09-23T04:15:57.036Z,10.45
2022-09-23T04:18:24.516Z,10.25
2022-09-23T04:20:51.727Z,12.18
2022-09-23T04:23:18.977Z,9.48
2022-09-23T04:25:47.595Z,9.98
2022-09-23T04:28:15.487Z,9.50
2022-09-23T04:30:44.391Z,9.30
2022-09-23T04:33:12.397Z,9.70
2022-09-23T04:35:43.152Z,10.20
2022-09-23T04:38:13.376Z,10.52
2022-09-23T04:40:40.734Z,9.70
2022-09-23T04:43:12.881Z,14.35
2022-09-23T04:45:40.727Z,9.85
2022-09-23T04:48:09.699Z,8.93
2022-09-23T04:50:37.853Z,9.23
2022-09-23T04:53:05.428Z,12.98
2022-09-23T04:55:33.011Z,9.50
2022-09-23T04:58:00.246Z,8.82
2022-09-23T05:00:28.793Z,11.73
2022-09-23T05:02:56.130Z,11.27
2022-09-23T05:05:24.340Z,10.40
2022-09-23T05:07:51.881Z,10.90
2022-09-23T05:10:19.123Z,10.77
2022-09-23T05:12:46.376Z,13.85
2022-09-23T05:15:16.660Z,13.40
2022-09-23T05:17:43.934Z,15.25
2022-09-23T05:20:11.738Z,13.65
2022-09-23T05:22:39.036Z,12.00
2022-09-23T05:25:06.552Z,10.82
2022-09-23T05:27:33.738Z,12.80
2022-09-23T05:30:01.393Z,12.10
2022-09-23T05:32:28.672Z,17.88
2022-09-23T05:34:56.272Z,15.65
2022-09-23T05:37:23.544Z,13.25
2022-09-23T05:39:50.901Z,13.35
2022-09-23T05:42:18.417Z,15.55
2022-09-23T05:44:47.253Z,13.25
2022-09-23T05:47:14.624Z,16.00
2022-09-23T05:49:58.709Z,14.55
2022-09-23T05:52:26.982Z,12.48
2022-09-23T05:54:54.264Z,11.48
2022-09-23T05:57:21.597Z,10.93
2022-09-23T05:59:48.922Z,16.65
2022-09-23T06:02:16.288Z,13.13
2022-09-23T06:04:43.998Z,11.30
2022-09-23T06:07:11.626Z,11.32
2022-09-23T06:09:38.997Z,12.18
2022-09-23T06:12:06.598Z,13.23
2022-09-23T06:14:34.004Z,13.35
2022-09-23T06:17:01.335Z,12.52
2022-09-23T06:19:28.732Z,11.82
2022-09-23T06:21:55.926Z,15.32
2022-09-23T06:24:28.518Z,13.70
2022-09-23T06:26:58.210Z,16.35
2022-09-23T06:29:25.392Z,13.77
2022-09-23T06:31:52.781Z,15.15
2022-09-23T06:34:20.590Z,13.85
2022-09-23T06:36:48.179Z,28.88
2022-09-23T06:39:15.791Z,29.48
2022-09-23T06:41:44.342Z,25.45
2022-09-23T06:44:15.371Z,16.40
2022-09-23T06:46:43.251Z,15.55
2022-09-23T06:49:11.948Z,11.35
2022-09-23T06:51:40.365Z,12.13
2022-09-23T06:54:08.107Z,13.05
2022-09-23T06:56:39.236Z,16.50
2022-09-23T06:59:09.559Z,9.25
2022-09-23T07:01:37.009Z,11.10
2022-09-23T07:04:04.794Z,10.10
2022-09-23T07:06:32.137Z,13.20
2022-09-23T07:09:01.151Z,11.48
2022-09-23T07:11:28.413Z,13.25
2022-09-23T07:13:55.663Z,12.77
2022-09-23T07:16:23.277Z,13.20
2022-09-23T07:18:50.740Z,13.07
2022-09-23T07:21:19.313Z,10.45
2022-09-23T07:23:48.996Z,11.65
2022-09-23T07:26:18.143Z,13.07
2022-09-23T07:28:45.756Z,13.10
2022-09-23T07:31:17.365Z,10.77
2022-09-23T07:33:49.338Z,10.75
2022-09-23T07:36:19.049Z,15.25
2022-09-23T07:38:47.591Z,11.93
2022-09-23T07:41:18.079Z,16.50
2022-09-23T07:43:46.245Z,12.55
2022-09-23T07:46:16.938Z,16.38
2022-09-23T07:48:46.049Z,12.38
2022-09-23T07:51:18.289Z,10.40
2022-09-23T07:53:48.859Z,12.25
2022-09-23T07:56:16.567Z,12.18
2022-09-23T07:58:43.833Z,11.43
2022-09-23T08:01:12.863Z,10.63
2022-09-23T08:03:40.187Z,11.25
2022-09-23T08:06:13.503Z,10.52
2022-09-23T08:08:43.835Z,9.32
2022-09-23T08:11:14.336Z,11.45
2022-09-23T08:13:41.965Z,9.65
2022-09-23T08:16:10.226Z,11.93
2022-09-23T08:18:37.793Z,9.77
2022-09-23T08:21:05.356Z,13.88
2022-09-23T08:23:34.028Z,11.15
2022-09-23T08:26:05.136Z,9.32
2022-09-23T08:28:33.943Z,10.30
2022-09-23T08:31:01.751Z,14.30
2022-09-23T08:33:29.211Z,11.30
2022-09-23T08:36:03.075Z,8.60
2022-09-23T08:38:30.638Z,12.45
2022-09-23T08:41:06.754Z,8.30
2022-09-23T08:43:36.957Z,7.40
2022-09-23T08:46:08.721Z,6.95
2022-09-23T08:48:44.440Z,7.28
2022-09-23T08:51:15.386Z,7.43
2022-09-23T08:53:43.081Z,6.35
2022-09-23T08:56:16.076Z,7.55
2022-09-23T08:59:14.888Z,8.82
2022-09-23T09:01:42.092Z,7.82
2022-09-23T09:04:35.400Z,7.13
2022-09-23T09:07:34.852Z,7.63
2022-09-23T09:10:03.185Z,9.20
2022-09-23T09:13:00.345Z,7.40
2022-09-23T09:15:28.703Z,10.70
2022-09-23T09:18:09.248Z,7.30
2022-09-23T09:20:59.914Z,7.30
2022-09-23T09:23:35.218Z,7.47
2022-09-23T09:26:03.903Z,6.95
2022-09-23T09:28:51.311Z,7.38
2022-09-23T09:31:38.511Z,9.63
2022-09-23T09:34:16.916Z,9.77
2022-09-23T09:36:47.400Z,6.93
2022-09-23T09:39:16.192Z,5.40
2022-09-23T09:41:48.741Z,5.32
2022-09-23T09:44:40.762Z,5.57
2022-09-23T09:47:08.841Z,6.35
2022-09-23T09:49:49.094Z,6.07
2022-09-23T09:52:22.732Z,6.85
2022-09-23T09:54:51.183Z,6.10
2022-09-23T09:57:35.327Z,9.05
2022-09-23T10:00:18.998Z,5.50
2022-09-23T10:02:47.588Z,7.80
2022-09-23T10:05:27.271Z,5.53
2022-09-23T10:07:55.149Z,7.15
2022-09-23T10:10:33.421Z,5.95
2022-09-23T10:13:16.264Z,5.82
2022-09-23T10:15:45.565Z,6.30
2022-09-23T10:18:19.942Z,5.85
2022-09-23T10:20:48.031Z,5.80
2022-09-23T10:23:21.938Z,5.68
2022-09-23T10:26:03.523Z,5.13
2022-09-23T10:28:39.515Z,9.32
2022-09-23T10:31:28.116Z,5.60
2022-09-23T10:34:00.527Z,6.28
2022-09-23T10:36:30.473Z,5.80
2022-09-23T10:39:20.350Z,5.45
2022-09-23T10:42:22.726Z,5.35
2022-09-23T10:45:39.761Z,5.53
2022-09-23T10:48:24.890Z,6.22
2022-09-23T10:50:54.496Z,5.78
2022-09-23T10:53:53.577Z,5.32
2022-09-23T10:56:35.914Z,5.32
2022-09-23T10:59:09.032Z,4.78
2022-09-23T11:01:36.367Z,5.78
2022-09-23T11:04:18.694Z,5.13
2022-09-23T11:07:17.339Z,5.97
2022-09-23T11:09:58.314Z,5.65
2022-09-23T11:12:39.103Z,5.07
2022-09-23T11:15:32.381Z,5.60
2022-09-23T11:18:17.982Z,6.78
2022-09-23T11:21:03.156Z,5.03
2022-09-23T11:23:45.909Z,5.78
2022-09-23T11:26:34.302Z,5.70
2022-09-23T11:29:22.947Z,6.82
2022-09-23T11:32:32.404Z,5.57
2022-09-23T11:35:26.099Z,5.47
2022-09-23T11:38:21.407Z,5.43
2022-09-23T11:40:54.841Z,5.32
2022-09-23T11:43:31.740Z,5.70
2022-09-23T11:46:01.740Z,5.88
2022-09-23T11:48:50.102Z,5.90
2022-09-23T11:51:27.183Z,6.40
2022-09-23T11:54:02.015Z,6.15
2022-09-23T11:56:52.972Z,6.43
2022-09-23T11:59:40.599Z,6.10
2022-09-23T12:02:37.971Z,6.15
2022-09-23T12:05:18.550Z,5.43
2022-09-23T12:07:57.834Z,6.00
2022-09-23T12:10:50.813Z,5.60
2022-09-23T12:13:45.226Z,6.10
2022-09-23T12:16:37.565Z,5.90
2022-09-23T12:19:52.220Z,5.88
2022-09-23T12:22:25.720Z,7.47
2022-09-23T12:25:29.796Z,5.82
2022-09-23T12:28:06.605Z,6.18
2022-09-23T12:30:37.329Z,6.28
2022-09-23T12:33:12.365Z,6.05
2022-09-23T12:35:45.573Z,5.13
2022-09-23T12:38:21.478Z,5.63
2022-09-23T12:40:49.751Z,6.40
2022-09-23T12:43:38.349Z,6.70
2022-09-23T12:46:28.028Z,5.82
2022-09-23T12:48:57.459Z,5.25
2022-09-23T12:51:35.812Z,5.85
2022-09-23T12:54:05.800Z,5.57
2022-09-23T12:56:42.336Z,5.47
2022-09-23T12:59:29.072Z,6.18
2022-09-23T13:01:57.899Z,5.90
2022-09-23T13:04:54.756Z,5.38
2022-09-23T13:07:34.205Z,6.05
2022-09-23T13:10:16.123Z,6.60
2022-09-23T13:12:45.002Z,6.22
2022-09-23T13:15:34.059Z,5.53
2022-09-23T13:18:20.423Z,5.47
2022-09-23T13:20:52.779Z,5.70
2022-09-23T13:23:27.396Z,6.13
2022-09-23T13:25:57.568Z,6.07
2022-09-23T13:28:30.133Z,5.40
2022-09-23T13:30:58.578Z,5.90
2022-09-23T13:33:45.305Z,6.68
2022-09-23T13:36:15.676Z,6.10
2022-09-23T13:38:43.187Z,5.95
2022-09-23T13:41:15.583Z,5.55
2022-09-23T13:43:50.093Z,5.93
2022-09-23T13:46:23.506Z,6.05
2022-09-23T13:48:55.358Z,5.60
2022-09-23T13:51:35.026Z,5.82
2022-09-23T13:54:04.852Z,5.60
2022-09-23T13:56:33.490Z,5.57
2022-09-23T13:59:25.959Z,5.60
2022-09-23T14:02:20.932Z,5.57
2022-09-23T14:04:48.273Z,6.30
2022-09-23T14:07:19.084Z,5.60
2022-09-23T14:09:49.934Z,5.90
2022-09-23T14:12:22.512Z,5.95
2022-09-23T14:14:53.084Z,6.07
2022-09-23T14:17:23.058Z,6.22
2022-09-23T14:19:51.137Z,5.93
2022-09-23T14:22:27.146Z,5.90
2022-09-23T14:24:56.168Z,6.70
2022-09-23T14:27:32.883Z,5.88
2022-09-23T14:30:02.810Z,5.80
2022-09-23T14:32:31.194Z,5.85
2022-09-23T14:35:03.436Z,6.05
2022-09-23T14:38:02.994Z,5.70
2022-09-23T14:40:34.779Z,5.95
2022-09-23T14:43:07.079Z,6.78
2022-09-23T14:45:38.567Z,6.45
2022-09-23T14:48:17.559Z,6.40
2022-09-23T14:51:13.191Z,6.25
2022-09-23T14:53:48.849Z,6.10
2022-09-23T14:56:20.586Z,6.45
2022-09-23T14:58:55.114Z,6.53
2022-09-23T15:01:31.524Z,6.32
2022-09-23T15:04:14.081Z,6.00
2022-09-23T15:06:47.732Z,6.32
2022-09-23T15:09:25.167Z,6.40
2022-09-23T15:11:56.392Z,6.35
2022-09-23T15:14:38.404Z,6.32
2022-09-23T15:17:19.236Z,6.65
2022-09-23T15:19:59.735Z,6.38
2022-09-23T15:22:27.253Z,7.07
2022-09-23T15:24:55.993Z,7.50
2022-09-23T15:27:33.032Z,7.53
2022-09-23T15:30:20.730Z,6.60
2022-09-23T15:32:48.193Z,6.68
2022-09-23T15:35:18.889Z,7.35
2022-09-23T15:37:48.558Z,6.97
2022-09-23T15:40:24.948Z,6.57
2022-09-23T15:42:58.787Z,7.28
2022-09-23T15:45:38.566Z,7.60
2022-09-23T15:48:11.455Z,6.45
2022-09-23T15:50:40.576Z,6.55
2022-09-23T15:53:10.259Z,7.38
2022-09-23T15:55:37.447Z,8.35
2022-09-23T15:58:04.728Z,6.57
2022-09-23T16:00:34.910Z,6.30
2022-09-23T16:03:02.599Z,6.57
2022-09-23T16:05:34.914Z,6.55
2022-09-23T16:08:06.413Z,7.28
2022-09-23T16:10:36.850Z,6.38
2022-09-23T16:13:07.088Z,7.75
2022-09-23T16:15:34.557Z,6.20
2022-09-23T16:18:01.983Z,6.85
2022-09-23T16:20:30.429Z,7.07
2022-09-23T16:23:00.845Z,6.82
2022-09-23T16:25:31.595Z,6.30
2022-09-23T16:27:59.055Z,7.03
2022-09-23T16:30:27.924Z,6.43
2022-09-23T16:32:55.639Z,6.65
2022-09-23T16:35:25.736Z,6.53
2022-09-23T16:37:53.271Z,6.95
2022-09-23T16:40:22.950Z,7.35
2022-09-23T16:42:52.244Z,6.40
2022-09-23T16:45:23.115Z,7.50
2022-09-23T16:47:52.193Z,7.03
2022-09-23T16:50:22.801Z,6.70
2022-09-23T16:52:57.785Z,6.43
2022-09-23T16:55:27.512Z,6.70
2022-09-23T16:57:55.279Z,6.78
2022-09-23T17:00:41.450Z,6.35
2022-09-23T17:03:48.593Z,6.90
2022-09-23T17:06:20.413Z,7.13
2022-09-23T17:08:51.251Z,6.63
2022-09-23T17:11:19.576Z,6.45
2022-09-23T17:13:47.734Z,6.38
2022-09-23T17:16:27.904Z,6.57
2022-09-23T17:18:55.718Z,6.70
2022-09-23T17:21:27.878Z,6.80
2022-09-23T17:23:56.014Z,7.35
2022-09-23T17:26:24.897Z,7.85
2022-09-23T17:28:57.073Z,7.47
2022-09-23T17:31:25.433Z,8.48
2022-09-23T17:33:53.456Z,12.43
2022-09-23T17:36:22.111Z,10.32
2022-09-23T17:38:53.578Z,10.38
2022-09-23T17:41:21.464Z,9.65
2022-09-23T17:43:55.140Z,8.73
2022-09-23T17:46:23.273Z,11.65
2022-09-23T17:48:55.780Z,12.82
2022-09-23T17:51:25.526Z,10.48
2022-09-23T17:53:53.044Z,10.45
2022-09-23T17:56:22.757Z,9.98
2022-09-23T17:58:50.978Z,9.63
2022-09-23T18:01:23.980Z,11.40
2022-09-23T18:03:59.415Z,10.95
2022-09-23T18:06:29.494Z,13.82
2022-09-23T18:08:58.232Z,12.77
2022-09-23T18:11:28.247Z,14.15
2022-09-23T18:14:01.076Z,13.20
2022-09-23T18:16:31.764Z,13.68
2022-09-23T18:19:01.175Z,13.30
2022-09-23T18:21:33.053Z,17.73
2022-09-23T18:24:28.139Z,13.90
2022-09-23T18:26:49.877Z,14.73
2022-09-23T18:29:17.443Z,15.32
2022-09-23T18:31:45.274Z,15.30
2022-09-23T18:34:14.155Z,14.93
2022-09-23T18:36:41.398Z,13.82
2022-09-23T18:39:09.226Z,14.95
2022-09-23T18:41:36.684Z,17.90
2022-09-23T18:44:04.246Z,14.65
2022-09-23T18:46:32.027Z,12.38
2022-09-23T18:49:18.283Z,11.48
2022-09-23T18:51:57.140Z,11.48
2022-09-23T18:54:27.706Z,14.55
2022-09-23T18:56:56.467Z,12.20
2022-09-23T18:59:27.990Z,12.10
2022-09-23T19:01:56.076Z,12.18
2022-09-23T19:04:25.091Z,12.85
2022-09-23T19:06:53.756Z,11.93
2022-09-23T19:09:21.055Z,14.45
2022-09-23T19:11:52.334Z,12.63
2022-09-23T19:14:20.027Z,17.23
2022-09-23T19:16:49.244Z,16.85
2022-09-23T19:19:16.918Z,27.38
2022-09-23T19:21:44.111Z,21.35
2022-09-23T19:24:15.886Z,13.95
2022-09-23T19:29:16.317Z,13.82
2022-09-23T19:31:43.973Z,12.57
2022-09-23T19:34:19.816Z,11.93
2022-09-23T19:36:47.996Z,11.13
2022-09-23T19:39:23.799Z,13.52
2022-09-23T19:41:52.640Z,14.20
2022-09-23T19:44:20.431Z,13.20
2022-09-23T19:46:55.152Z,12.55
2022-09-23T19:49:24.886Z,11.93
2022-09-23T19:51:55.434Z,10.35
2022-09-23T19:54:26.686Z,10.43
2022-09-23T19:56:54.020Z,13.57
2022-09-23T19:59:21.363Z,13.32
2022-09-23T20:01:49.002Z,11.35
2022-09-23T20:04:16.843Z,12.82
2022-09-23T20:06:46.065Z,13.70
2022-09-23T20:09:13.622Z,12.38
2022-09-23T20:11:43.198Z,12.85
2022-09-23T20:14:10.965Z,11.20
2022-09-23T20:16:38.259Z,17.02
2022-09-23T20:19:07.143Z,11.75
2022-09-23T20:21:35.593Z,15.77
2022-09-23T20:24:05.835Z,14.93
2022-09-23T20:26:52.142Z,13.35
2022-09-23T20:29:19.315Z,16.02
2022-09-23T20:31:46.633Z,16.45
2022-09-23T20:34:13.846Z,14.07
2022-09-23T20:36:41.782Z,13.82
2022-09-23T20:39:10.266Z,16.35
2022-09-23T20:41:39.423Z,14.82
2022-09-23T20:44:12.542Z,16.58
2022-09-23T20:46:46.755Z,14.90
2022-09-23T20:49:18.733Z,16.50
2022-09-23T20:51:48.400Z,14.10
2022-09-23T20:54:19.064Z,11.50
2022-09-23T20:56:46.862Z,11.35
2022-09-23T20:59:15.096Z,14.27
2022-09-23T21:01:43.246Z,12.68
2022-09-23T21:04:10.708Z,12.90
2022-09-23T21:06:38.309Z,15.45
2022-09-23T21:09:07.419Z,15.52
2022-09-23T21:11:35.030Z,17.80
2022-09-23T21:14:02.802Z,16.35
2022-09-23T21:16:30.880Z,14.40
2022-09-23T21:18:58.700Z,15.52
2022-09-23T21:21:26.603Z,16.75
2022-09-23T21:23:53.940Z,14.43
2022-09-23T21:26:23.795Z,13.00
2022-09-23T21:28:53.490Z,12.02
2022-09-23T21:31:23.466Z,12.35
2022-09-23T21:33:59.727Z,12.88
2022-09-23T21:36:28.898Z,10.90
2022-09-23T21:38:56.395Z,11.73
2022-09-23T21:41:23.994Z,11.40
2022-09-23T21:43:51.456Z,12.73
2022-09-23T21:46:20.993Z,11.25
2022-09-23T21:48:53.894Z,17.67
2022-09-23T21:51:26.373Z,12.77
2022-09-23T21:53:55.706Z,14.73
2022-09-23T21:56:28.190Z,12.23
2022-09-23T21:58:57.211Z,12.30
2022-09-23T22:01:30.229Z,15.88
2022-09-23T22:04:01.760Z,10.48
2022-09-23T22:06:30.574Z,12.43
2022-09-23T22:09:00.202Z,12.20
2022-09-23T22:11:47.934Z,11.60
2022-09-23T22:14:17.040Z,14.02
2022-09-23T22:16:44.744Z,13.15
2022-09-23T22:19:13.784Z,12.45
2022-09-23T22:21:43.171Z,12.65
2022-09-23T22:24:11.692Z,13.00
2022-09-23T22:26:41.593Z,13.80
2022-09-23T22:29:29.222Z,11.10
2022-09-23T22:32:14.973Z,11.95
2022-09-23T22:34:50.423Z,14.35
2022-09-23T22:37:21.626Z,13.25
2022-09-23T22:39:50.037Z,11.93
2022-09-23T22:42:17.495Z,11.05
2022-09-23T22:44:45.033Z,12.18
2022-09-23T22:47:12.298Z,13.30
2022-09-23T22:49:40.098Z,13.27
2022-09-23T22:52:08.107Z,12.48
2022-09-23T22:54:36.522Z,12.38
2022-09-23T22:57:08.573Z,10.75
2022-09-23T22:59:37.621Z,11.95
2022-09-23T23:02:07.883Z,11.15
2022-09-23T23:04:37.252Z,13.32
2022-09-23T23:07:07.283Z,11.05
2022-09-23T23:09:35.427Z,9.68
2022-09-23T23:12:02.835Z,9.82
2022-09-23T23:14:31.494Z,12.23
2022-09-23T23:16:59.588Z,12.65
2022-09-23T23:19:26.861Z,10.30
2022-09-23T23:21:54.098Z,11.32
2022-09-23T23:24:23.649Z,12.77
2022-09-23T23:26:51.777Z,10.35
2022-09-23T23:29:21.624Z,9.55
2022-09-23T23:31:49.454Z,8.98
2022-09-23T23:34:19.402Z,12.52
2022-09-23T23:36:48.173Z,12.00
2022-09-23T23:39:15.502Z,10.15
2022-09-23T23:41:42.766Z,10.13
2022-09-23T23:44:12.509Z,10.75
2022-09-23T23:46:39.809Z,12.52
2022-09-23T23:49:07.036Z,11.73
2022-09-23T23:51:34.392Z,11.52
2022-09-23T23:54:01.733Z,11.27
2022-09-23T23:56:31.023Z,11.52
2022-09-23T23:59:00.950Z,11.73
