createdAt,value
2018-09-12T00:01:09.229Z,97.40
2018-09-12T00:03:37.354Z,97.50
2018-09-12T00:06:05.484Z,97.60
2018-09-12T00:08:33.610Z,97.60
2018-09-12T00:11:01.760Z,97.60
2018-09-12T00:13:29.899Z,97.70
2018-09-12T00:15:58.043Z,97.80
2018-09-12T00:18:26.166Z,98.00
2018-09-12T00:20:54.316Z,97.80
2018-09-12T00:23:22.432Z,98.00
2018-09-12T00:25:50.559Z,98.30
2018-09-12T00:28:18.683Z,98.10
2018-09-12T00:30:46.840Z,98.30
2018-09-12T00:33:14.959Z,98.40
2018-09-12T00:35:43.126Z,98.40
2018-09-12T00:38:11.272Z,98.60
2018-09-12T00:40:39.411Z,98.70
2018-09-12T00:43:07.524Z,98.70
2018-09-12T00:45:35.666Z,98.80
2018-09-12T00:48:03.805Z,99.10
2018-09-12T00:50:31.947Z,99.00
2018-09-12T00:53:00.070Z,99.10
2018-09-12T00:55:28.216Z,99.10
2018-09-12T00:57:56.339Z,99.30
2018-09-12T01:00:24.710Z,99.40
2018-09-12T01:02:52.832Z,99.50
2018-09-12T01:05:20.958Z,99.50
2018-09-12T01:07:49.084Z,99.60
2018-09-12T01:10:17.270Z,99.60
2018-09-12T01:12:45.387Z,99.60
2018-09-12T01:15:13.505Z,99.80
2018-09-12T01:17:41.638Z,99.80
2018-09-12T01:20:09.783Z,99.90
2018-09-12T01:22:37.923Z,99.90
2018-09-12T01:25:06.047Z,99.90
2018-09-12T01:27:34.184Z,99.90
2018-09-12T01:30:02.345Z,99.90
2018-09-12T01:32:30.491Z,99.90
2018-09-12T01:34:58.619Z,99.90
2018-09-12T01:37:26.761Z,99.90
2018-09-12T01:39:54.882Z,99.90
2018-09-12T01:42:23.052Z,99.90
2018-09-12T01:44:51.227Z,99.90
2018-09-12T01:47:19.367Z,99.90
2018-09-12T01:49:47.499Z,99.90
2018-09-12T01:52:15.646Z,99.90
2018-09-12T01:54:43.787Z,99.90
2018-09-12T01:57:11.925Z,99.90
2018-09-12T01:59:40.061Z,99.90
2018-09-12T02:02:08.212Z,99.90
2018-09-12T02:04:36.352Z,99.90
2018-09-12T02:07:04.524Z,99.90
2018-09-12T02:09:32.667Z,99.90
2018-09-12T02:12:00.815Z,99.90
2018-09-12T02:14:28.946Z,99.90
2018-09-12T02:16:57.136Z,99.90
2018-09-12T02:19:25.309Z,99.90
2018-09-12T02:21:53.503Z,99.90
2018-09-12T02:24:21.587Z,99.90
2018-09-12T02:26:49.740Z,99.90
2018-09-12T02:29:17.883Z,99.90
2018-09-12T02:31:46.043Z,99.90
2018-09-12T02:34:14.288Z,99.90
2018-09-12T02:36:42.436Z,99.90
2018-09-12T02:39:10.574Z,99.90
2018-09-12T02:41:38.756Z,99.90
2018-09-12T02:44:06.892Z,99.90
2018-09-12T02:46:35.047Z,99.90
2018-09-12T02:49:03.226Z,99.90
2018-09-12T02:51:31.386Z,99.90
2018-09-12T02:53:59.525Z,99.90
2018-09-12T02:56:27.665Z,99.90
2018-09-12T02:58:55.812Z,99.90
2018-09-12T03:01:23.972Z,99.90
2018-09-12T03:03:52.127Z,99.90
2018-09-12T03:06:20.287Z,99.90
2018-09-12T03:08:48.435Z,99.90
2018-09-12T03:11:16.560Z,99.90
2018-09-12T03:13:44.754Z,99.90
2018-09-12T03:16:12.895Z,99.90
2018-09-12T03:18:41.047Z,99.90
2018-09-12T03:21:09.293Z,99.90
2018-09-12T03:23:37.359Z,99.90
2018-09-12T03:26:05.711Z,99.90
2018-09-12T03:28:33.875Z,99.90
2018-09-12T03:31:02.012Z,99.90
2018-09-12T03:33:30.152Z,99.90
2018-09-12T03:35:58.297Z,99.90
2018-09-12T03:38:26.448Z,99.90
2018-09-12T03:40:54.578Z,99.90
2018-09-12T03:43:22.723Z,99.90
2018-09-12T03:45:51.162Z,99.90
2018-09-12T03:48:19.306Z,99.90
2018-09-12T03:50:47.546Z,99.90
2018-09-12T03:53:15.843Z,99.90
2018-09-12T03:55:43.979Z,99.90
2018-09-12T03:58:12.120Z,99.90
2018-09-12T04:00:40.251Z,99.90
2018-09-12T04:03:08.386Z,99.90
2018-09-12T04:05:36.542Z,99.90
2018-09-12T04:08:04.684Z,99.90
2018-09-12T04:10:32.807Z,99.90
2018-09-12T04:13:01.052Z,99.90
2018-09-12T04:15:29.196Z,99.90
2018-09-12T04:17:57.335Z,99.90
2018-09-12T04:20:25.467Z,99.90
2018-09-12T04:22:53.611Z,99.90
2018-09-12T04:25:21.748Z,99.90
2018-09-12T04:27:49.896Z,99.90
2018-09-12T04:30:18.031Z,99.90
2018-09-12T04:32:46.193Z,99.90
2018-09-12T04:35:14.323Z,99.90
2018-09-12T04:37:42.495Z,99.90
2018-09-12T04:40:10.653Z,99.90
2018-09-12T04:42:38.839Z,99.90
2018-09-12T04:45:06.927Z,99.90
2018-09-12T04:47:35.068Z,99.90
2018-09-12T04:50:03.247Z,99.90
2018-09-12T04:52:31.418Z,99.90
2018-09-12T04:54:59.596Z,99.90
2018-09-12T04:57:27.739Z,99.90
2018-09-12T04:59:55.912Z,99.90
2018-09-12T05:02:24.064Z,99.90
2018-09-12T05:04:52.197Z,99.90
2018-09-12T05:07:20.331Z,99.90
2018-09-12T05:09:48.575Z,99.90
2018-09-12T05:12:16.699Z,99.90
2018-09-12T05:14:44.854Z,99.90
2018-09-12T05:17:12.986Z,99.90
2018-09-12T05:19:41.137Z,99.90
2018-09-12T05:22:09.268Z,99.90
2018-09-12T05:24:37.451Z,99.90
2018-09-12T05:27:05.592Z,99.90
2018-09-12T05:29:33.764Z,99.90
2018-09-12T05:32:01.951Z,99.90
2018-09-12T05:34:30.106Z,99.90
2018-09-12T05:36:58.271Z,99.90
2018-09-12T05:39:26.427Z,99.90
2018-09-12T05:41:54.560Z,99.90
2018-09-12T05:44:22.763Z,99.90
2018-09-12T05:46:50.904Z,99.90
2018-09-12T05:49:19.065Z,99.90
2018-09-12T05:51:47.200Z,99.90
2018-09-12T05:54:15.387Z,99.90
2018-09-12T05:56:43.536Z,99.90
2018-09-12T05:59:11.688Z,99.90
2018-09-12T06:01:39.828Z,99.90
2018-09-12T06:04:07.968Z,99.90
2018-09-12T06:06:36.200Z,99.90
2018-09-12T06:09:06.411Z,99.90
2018-09-12T06:11:34.552Z,99.90
2018-09-12T06:14:03.223Z,99.90
2018-09-12T06:16:31.307Z,99.90
2018-09-12T06:18:59.511Z,99.90
2018-09-12T06:21:27.726Z,99.90
2018-09-12T06:23:55.912Z,99.90
2018-09-12T06:26:24.078Z,99.90
2018-09-12T06:28:52.216Z,99.90
2018-09-12T06:31:20.562Z,99.90
2018-09-12T06:33:48.716Z,99.90
2018-09-12T06:36:16.957Z,99.90
2018-09-12T06:38:45.241Z,99.90
2018-09-12T06:41:13.343Z,99.90
2018-09-12T06:43:41.694Z,99.90
2018-09-12T06:46:09.855Z,99.90
2018-09-12T06:48:38.012Z,99.90
2018-09-12T06:51:06.163Z,99.90
2018-09-12T06:53:34.303Z,99.90
2018-09-12T06:56:02.470Z,99.90
2018-09-12T06:58:30.614Z,99.90
2018-09-12T07:00:58.821Z,99.90
2018-09-12T07:03:26.956Z,99.90
2018-09-12T07:05:55.117Z,99.90
2018-09-12T07:08:23.263Z,99.90
2018-09-12T07:10:51.449Z,99.90
2018-09-12T07:13:19.587Z,99.90
2018-09-12T07:15:47.807Z,99.90
2018-09-12T07:18:15.931Z,99.90
2018-09-12T07:20:44.148Z,99.90
2018-09-12T07:23:12.300Z,99.90
2018-09-12T07:25:40.467Z,99.90
2018-09-12T07:28:09.767Z,99.90
2018-09-12T07:30:38.019Z,99.90
2018-09-12T07:33:06.087Z,99.90
2018-09-12T07:35:34.244Z,99.90
2018-09-12T07:38:02.430Z,99.90
2018-09-12T07:40:30.601Z,99.90
2018-09-12T07:42:58.895Z,99.90
2018-09-12T07:45:27.284Z,99.90
2018-09-12T07:47:55.462Z,99.90
2018-09-12T07:50:23.691Z,99.90
2018-09-12T07:52:51.837Z,99.90
2018-09-12T08:04:34.831Z,99.90
2018-09-12T08:07:03.017Z,99.90
2018-09-12T08:09:31.171Z,99.90
2018-09-12T08:11:59.335Z,99.90
2018-09-12T08:14:27.492Z,99.90
2018-09-12T08:16:55.686Z,99.90
2018-09-12T08:19:23.815Z,99.90
2018-09-12T08:21:52.001Z,99.90
2018-09-12T08:24:20.139Z,99.90
2018-09-12T08:26:48.346Z,99.90
2018-09-12T08:29:16.471Z,99.90
2018-09-12T08:31:44.636Z,99.90
2018-09-12T08:34:12.788Z,99.90
2018-09-12T08:36:40.954Z,99.90
2018-09-12T08:39:09.679Z,99.90
2018-09-12T08:41:37.859Z,99.90
2018-09-12T08:44:06.831Z,99.90
2018-09-12T08:46:34.979Z,99.90
2018-09-12T08:49:03.776Z,99.90
2018-09-12T08:51:31.957Z,99.90
2018-09-12T08:54:00.107Z,99.90
2018-09-12T08:56:28.482Z,99.90
2018-09-12T08:58:56.907Z,99.90
2018-09-12T09:01:25.088Z,99.90
2018-09-12T09:03:53.262Z,99.90
2018-09-12T09:06:21.646Z,99.90
2018-09-12T09:08:49.924Z,99.90
2018-09-12T09:11:18.075Z,99.90
2018-09-12T09:13:46.218Z,99.90
2018-09-12T09:16:14.407Z,99.90
2018-09-12T09:18:42.599Z,99.90
2018-09-12T09:21:10.740Z,99.90
2018-09-12T09:23:38.962Z,99.90
2018-09-12T09:26:07.055Z,99.90
2018-09-12T09:28:35.240Z,99.90
2018-09-12T09:31:03.470Z,99.90
2018-09-12T09:33:31.642Z,99.90
2018-09-12T09:35:59.796Z,99.90
2018-09-12T09:38:27.955Z,99.90
2018-09-12T09:40:56.111Z,99.90
2018-09-12T09:43:24.280Z,99.90
2018-09-12T09:45:52.450Z,99.90
2018-09-12T09:48:20.623Z,99.90
2018-09-12T09:50:48.760Z,99.90
2018-09-12T09:53:16.959Z,99.90
2018-09-12T09:55:45.082Z,99.90
2018-09-12T09:58:13.283Z,99.90
2018-09-12T10:00:46.732Z,99.90
2018-09-12T10:03:20.082Z,99.90
2018-09-12T10:05:53.714Z,99.90
2018-09-12T10:08:27.064Z,99.90
2018-09-12T10:10:55.204Z,99.90
2018-09-12T10:13:23.407Z,99.90
2018-09-12T10:15:51.582Z,99.90
2018-09-12T10:18:19.732Z,99.90
2018-09-12T10:20:47.875Z,99.90
2018-09-12T10:23:16.022Z,99.90
2018-09-12T10:25:44.431Z,99.90
2018-09-12T10:28:12.587Z,99.90
2018-09-12T10:30:40.736Z,99.90
2018-09-12T10:33:08.905Z,99.90
2018-09-12T10:35:37.051Z,99.90
2018-09-12T10:38:05.255Z,99.90
2018-09-12T10:40:33.391Z,99.90
2018-09-12T10:43:01.947Z,99.90
2018-09-12T10:45:30.116Z,99.90
2018-09-12T10:47:58.288Z,99.90
2018-09-12T10:50:26.443Z,99.90
2018-09-12T10:52:54.650Z,99.90
2018-09-12T10:55:22.800Z,99.90
2018-09-12T10:57:50.984Z,99.90
2018-09-12T11:00:19.235Z,99.90
2018-09-12T11:02:47.386Z,99.90
2018-09-12T11:05:15.565Z,99.90
2018-09-12T11:07:43.706Z,99.90
2018-09-12T11:10:11.932Z,99.90
2018-09-12T11:12:40.159Z,99.90
2018-09-12T11:15:08.325Z,99.90
2018-09-12T11:17:36.629Z,99.90
2018-09-12T11:20:04.792Z,99.90
2018-09-12T11:22:33.005Z,99.90
2018-09-12T11:25:01.160Z,99.90
2018-09-12T11:27:29.319Z,99.90
2018-09-12T11:29:57.516Z,99.90
2018-09-12T11:32:25.700Z,99.90
2018-09-12T11:34:53.876Z,99.90
2018-09-12T11:37:22.096Z,99.90
2018-09-12T11:39:50.403Z,99.90
2018-09-12T11:42:18.551Z,99.90
2018-09-12T11:44:46.747Z,99.90
2018-09-12T11:47:14.881Z,99.90
2018-09-12T11:49:43.043Z,99.90
2018-09-12T11:52:11.290Z,99.90
2018-09-12T11:54:39.487Z,99.90
2018-09-12T11:57:07.622Z,99.90
2018-09-12T11:59:42.512Z,99.90
2018-09-12T12:02:10.710Z,99.90
2018-09-12T12:04:38.909Z,99.90
2018-09-12T12:07:07.048Z,99.90
2018-09-12T12:09:36.071Z,99.90
2018-09-12T12:12:04.527Z,99.90
2018-09-12T12:14:32.683Z,99.90
2018-09-12T12:17:00.811Z,99.90
2018-09-12T12:19:28.984Z,99.90
2018-09-12T12:21:57.118Z,99.90
2018-09-12T12:24:25.253Z,99.90
2018-09-12T12:26:53.427Z,99.90
2018-09-12T12:29:21.578Z,99.90
2018-09-12T12:31:49.759Z,99.90
2018-09-12T12:34:17.888Z,99.90
2018-09-12T12:36:46.040Z,99.90
2018-09-12T12:39:14.327Z,99.90
2018-09-12T12:41:42.472Z,99.90
2018-09-12T12:44:10.611Z,99.90
2018-09-12T12:46:38.759Z,99.90
2018-09-12T12:49:06.899Z,99.90
2018-09-12T12:51:35.113Z,99.90
2018-09-12T12:54:03.298Z,99.90
2018-09-12T12:56:31.500Z,99.90
2018-09-12T12:58:59.616Z,99.90
2018-09-12T13:01:27.746Z,99.90
2018-09-12T13:03:55.891Z,99.90
2018-09-12T13:06:24.239Z,99.90
2018-09-12T13:08:52.371Z,99.90
2018-09-12T13:11:21.617Z,99.90
2018-09-12T13:13:49.815Z,99.90
2018-09-12T13:16:19.362Z,99.90
2018-09-12T13:18:47.866Z,99.90
2018-09-12T13:21:16.035Z,99.90
2018-09-12T13:23:44.171Z,99.90
2018-09-12T13:26:12.323Z,99.90
2018-09-12T13:28:40.483Z,99.90
2018-09-12T13:31:08.633Z,99.90
2018-09-12T13:33:36.771Z,99.90
2018-09-12T13:36:04.927Z,99.90
2018-09-12T13:38:33.280Z,99.90
2018-09-12T13:41:01.427Z,99.90
2018-09-12T13:43:29.663Z,99.90
2018-09-12T13:45:57.807Z,99.90
2018-09-12T13:48:25.955Z,99.90
2018-09-12T13:50:54.082Z,99.90
2018-09-12T13:53:22.255Z,99.90
2018-09-12T13:55:50.387Z,99.90
2018-09-12T13:58:18.523Z,99.90
2018-09-12T14:00:46.737Z,99.90
2018-09-12T14:03:15.347Z,99.90
2018-09-12T14:05:43.415Z,99.90
2018-09-12T14:08:11.562Z,99.90
2018-09-12T14:10:39.702Z,99.90
2018-09-12T14:13:07.855Z,99.90
2018-09-12T14:15:36.010Z,99.90
2018-09-12T14:18:04.208Z,99.90
2018-09-12T14:20:32.353Z,99.90
2018-09-12T14:23:00.508Z,99.90
2018-09-12T14:25:28.636Z,99.90
2018-09-12T14:27:56.791Z,99.90
2018-09-12T14:30:24.961Z,99.90
2018-09-12T14:32:53.841Z,99.90
2018-09-12T14:35:22.261Z,99.90
2018-09-12T14:37:50.413Z,99.90
2018-09-12T14:40:18.624Z,99.90
2018-09-12T14:42:46.782Z,99.90
2018-09-12T14:45:14.987Z,99.90
2018-09-12T14:47:43.127Z,99.90
2018-09-12T14:50:11.285Z,99.90
2018-09-12T14:52:39.432Z,99.90
2018-09-12T14:55:07.606Z,99.90
2018-09-12T14:57:35.840Z,99.90
2018-09-12T15:00:04.316Z,99.90
2018-09-12T15:02:32.461Z,99.90
2018-09-12T15:05:00.665Z,99.90
2018-09-12T15:07:28.753Z,99.90
2018-09-12T15:09:56.900Z,99.90
2018-09-12T15:12:25.350Z,99.90
2018-09-12T15:14:53.498Z,99.90
2018-09-12T15:17:21.653Z,99.90
2018-09-12T15:19:49.812Z,99.90
2018-09-12T15:22:17.942Z,99.90
2018-09-12T15:24:46.094Z,99.90
2018-09-12T15:27:14.235Z,99.90
2018-09-12T15:29:42.424Z,99.90
2018-09-12T15:32:10.591Z,99.90
2018-09-12T15:34:55.290Z,99.90
2018-09-12T15:37:23.420Z,99.90
2018-09-12T15:39:51.562Z,99.90
2018-09-12T15:42:19.739Z,99.90
2018-09-12T15:44:47.903Z,99.90
2018-09-12T15:47:16.128Z,99.90
2018-09-12T15:49:44.191Z,99.90
2018-09-12T15:52:12.327Z,99.90
2018-09-12T15:54:40.529Z,99.90
2018-09-12T15:57:08.682Z,99.90
2018-09-12T15:59:36.953Z,99.90
2018-09-12T16:02:05.175Z,99.90
2018-09-12T16:04:33.408Z,99.90
2018-09-12T16:07:01.583Z,99.90
2018-09-12T16:09:29.827Z,99.90
2018-09-12T16:11:58.017Z,99.90
2018-09-12T16:14:26.184Z,99.90
2018-09-12T16:16:54.454Z,99.90
2018-09-12T16:19:22.556Z,99.90
2018-09-12T16:21:50.723Z,99.90
2018-09-12T16:24:18.924Z,99.90
2018-09-12T16:26:47.118Z,99.90
2018-09-12T16:29:15.354Z,99.90
2018-09-12T16:31:43.534Z,99.90
2018-09-12T16:34:11.711Z,99.90
2018-09-12T16:36:39.927Z,99.90
2018-09-12T16:39:11.628Z,99.90
2018-09-12T16:41:39.851Z,99.90
2018-09-12T16:44:08.686Z,99.90
2018-09-12T16:46:36.875Z,99.90
2018-09-12T16:49:05.311Z,99.90
2018-09-12T16:51:33.606Z,99.90
2018-09-12T16:54:01.836Z,99.90
2018-09-12T16:56:30.382Z,99.90
2018-09-12T16:58:58.558Z,99.90
2018-09-12T17:01:26.716Z,99.90
2018-09-12T17:03:54.951Z,99.90
2018-09-12T17:06:23.112Z,99.90
2018-09-12T17:08:51.419Z,99.90
2018-09-12T17:11:19.575Z,99.90
2018-09-12T17:13:47.724Z,99.90
2018-09-12T17:16:15.882Z,99.90
2018-09-12T17:18:44.019Z,99.90
2018-09-12T17:21:12.190Z,99.90
2018-09-12T17:23:40.342Z,99.90
2018-09-12T17:26:08.502Z,99.90
2018-09-12T17:28:36.687Z,99.90
2018-09-12T17:31:04.856Z,99.90
2018-09-12T17:33:33.003Z,99.90
2018-09-12T17:36:01.171Z,99.90
2018-09-12T17:38:29.318Z,99.90
2018-09-12T17:40:57.483Z,99.90
2018-09-12T17:43:25.659Z,99.90
2018-09-12T17:45:53.796Z,99.90
2018-09-12T17:48:22.055Z,99.90
2018-09-12T17:50:50.223Z,99.90
2018-09-12T17:53:18.395Z,99.90
2018-09-12T17:55:46.624Z,99.90
2018-09-12T17:58:14.752Z,99.90
2018-09-12T18:00:42.924Z,99.90
2018-09-12T18:03:11.152Z,99.90
2018-09-12T18:05:39.403Z,99.90
2018-09-12T18:08:07.577Z,99.90
2018-09-12T18:10:35.769Z,99.90
2018-09-12T18:13:03.940Z,99.90
2018-09-12T18:15:32.111Z,99.90
2018-09-12T18:18:00.279Z,99.90
2018-09-12T18:20:28.425Z,99.90
2018-09-12T18:22:56.575Z,99.90
2018-09-12T18:25:24.728Z,99.90
2018-09-12T18:27:52.887Z,99.90
2018-09-12T18:30:21.219Z,99.90
2018-09-12T18:32:49.370Z,99.90
2018-09-12T18:35:17.524Z,99.90
2018-09-12T18:37:45.682Z,99.90
2018-09-12T18:40:13.942Z,99.90
2018-09-12T18:42:42.088Z,99.90
2018-09-12T18:45:10.236Z,99.90
2018-09-12T18:47:38.431Z,99.90
2018-09-12T18:50:06.779Z,99.90
2018-09-12T18:52:34.924Z,99.90
2018-09-12T18:55:03.065Z,99.90
2018-09-12T18:57:31.205Z,99.90
2018-09-12T18:59:59.362Z,99.90
2018-09-12T19:02:27.642Z,99.90
2018-09-12T19:04:55.774Z,99.90
2018-09-12T19:07:23.965Z,99.90
2018-09-12T19:09:52.066Z,99.90
2018-09-12T19:12:20.207Z,99.90
2018-09-12T19:14:48.350Z,99.90
2018-09-12T19:17:16.479Z,99.90
2018-09-12T19:19:44.606Z,99.90
2018-09-12T19:22:12.746Z,99.90
2018-09-12T19:24:40.891Z,99.90
2018-09-12T19:27:09.063Z,99.90
2018-09-12T19:29:37.227Z,99.90
2018-09-12T19:32:05.367Z,99.90
2018-09-12T19:34:33.566Z,99.90
2018-09-12T19:37:01.715Z,99.90
2018-09-12T19:39:29.868Z,99.90
2018-09-12T19:41:58.067Z,99.90
2018-09-12T19:44:26.160Z,99.90
2018-09-12T19:46:54.338Z,99.90
2018-09-12T19:49:22.483Z,99.90
2018-09-12T19:51:50.611Z,99.90
2018-09-12T19:54:18.750Z,99.90
2018-09-12T19:56:46.902Z,99.90
2018-09-12T19:59:15.035Z,99.90
2018-09-12T20:01:43.158Z,99.90
2018-09-12T20:04:11.314Z,99.90
2018-09-12T20:06:39.456Z,99.90
2018-09-12T20:09:09.156Z,99.90
2018-09-12T20:11:37.282Z,99.90
2018-09-12T20:14:05.443Z,99.90
2018-09-12T20:16:33.578Z,99.90
2018-09-12T20:19:01.745Z,99.90
2018-09-12T20:21:29.882Z,99.90
2018-09-12T20:23:58.239Z,99.90
2018-09-12T20:26:26.183Z,99.90
2018-09-12T20:28:54.347Z,99.90
2018-09-12T20:31:22.511Z,99.90
2018-09-12T20:33:50.647Z,99.90
2018-09-12T20:36:18.782Z,99.90
2018-09-12T20:38:46.935Z,99.90
2018-09-12T20:41:15.084Z,99.90
2018-09-12T20:43:43.227Z,99.90
2018-09-12T20:46:11.371Z,99.90
2018-09-12T20:48:39.524Z,99.90
2018-09-12T20:51:07.655Z,99.90
2018-09-12T20:53:35.804Z,99.90
2018-09-12T20:56:03.962Z,99.90
2018-09-12T20:58:32.108Z,99.90
2018-09-12T21:01:00.534Z,99.90
2018-09-12T21:03:28.664Z,99.90
2018-09-12T21:05:56.811Z,99.90
2018-09-12T21:08:24.943Z,99.90
2018-09-12T21:10:53.105Z,99.90
2018-09-12T21:13:21.235Z,99.90
2018-09-12T21:15:49.380Z,99.90
2018-09-12T21:18:17.544Z,99.90
2018-09-12T21:20:45.659Z,99.90
2018-09-12T21:23:13.791Z,99.90
2018-09-12T21:25:41.943Z,99.90
2018-09-12T21:28:10.099Z,99.90
2018-09-12T21:30:38.268Z,99.90
2018-09-12T21:33:06.455Z,99.90
2018-09-12T21:35:34.643Z,99.90
2018-09-12T21:38:03.006Z,99.90
2018-09-12T21:40:31.164Z,99.90
2018-09-12T21:42:59.287Z,99.90
2018-09-12T21:45:27.437Z,99.90
2018-09-12T21:47:55.575Z,99.90
2018-09-12T21:50:23.727Z,99.90
2018-09-12T21:52:51.851Z,99.90
2018-09-12T21:55:19.986Z,99.90
2018-09-12T21:57:48.119Z,99.90
2018-09-12T22:00:16.258Z,99.90
2018-09-12T22:02:44.398Z,99.90
2018-09-12T22:05:12.537Z,99.90
2018-09-12T22:07:40.673Z,99.90
2018-09-12T22:10:08.807Z,99.90
2018-09-12T22:12:36.951Z,99.90
2018-09-12T22:15:05.102Z,99.90
2018-09-12T22:17:33.237Z,99.90
2018-09-12T22:20:01.376Z,99.90
2018-09-12T22:22:29.513Z,99.90
2018-09-12T22:24:57.674Z,99.90
2018-09-12T22:27:25.816Z,99.90
2018-09-12T22:29:53.967Z,99.90
2018-09-12T22:32:22.101Z,99.90
2018-09-12T22:34:50.250Z,99.90
2018-09-12T22:37:18.388Z,99.90
2018-09-12T22:39:46.543Z,99.90
2018-09-12T22:42:14.668Z,99.90
2018-09-12T22:44:42.812Z,99.90
2018-09-12T22:47:10.957Z,99.90
2018-09-12T22:49:39.088Z,99.90
2018-09-12T22:52:07.235Z,99.90
2018-09-12T22:54:35.367Z,99.90
2018-09-12T22:57:03.506Z,99.90
2018-09-12T22:59:31.651Z,99.90
2018-09-12T23:01:59.775Z,99.90
2018-09-12T23:04:27.911Z,99.90
2018-09-12T23:06:56.056Z,99.90
2018-09-12T23:09:24.191Z,99.90
2018-09-12T23:11:52.327Z,99.90
2018-09-12T23:14:20.451Z,99.90
2018-09-12T23:16:48.614Z,99.90
2018-09-12T23:19:16.727Z,99.90
2018-09-12T23:21:44.914Z,99.90
2018-09-12T23:24:13.054Z,99.90
2018-09-12T23:26:41.194Z,99.90
2018-09-12T23:29:09.322Z,99.90
2018-09-12T23:31:37.513Z,99.90
2018-09-12T23:34:05.819Z,99.90
2018-09-12T23:36:33.971Z,99.90
2018-09-12T23:39:02.094Z,99.90
2018-09-12T23:41:30.247Z,99.90
2018-09-12T23:43:58.368Z,99.90
2018-09-12T23:46:26.507Z,99.90
2018-09-12T23:48:54.640Z,99.90
2018-09-12T23:51:22.793Z,99.90
2018-09-12T23:53:50.918Z,99.90
2018-09-12T23:56:19.450Z,99.90
2018-09-12T23:58:47.583Z,99.90
