createdAt,value
2023-03-23T16:00:13.022Z,0.57
2023-03-23T16:03:04.178Z,0.52
2023-03-23T16:05:52.930Z,0.40
2023-03-23T16:08:41.903Z,0.38
2023-03-23T16:11:43.766Z,0.60
2023-03-23T16:14:33.741Z,0.52
2023-03-23T16:17:22.669Z,0.22
2023-03-23T16:20:14.252Z,0.30
2023-03-23T16:23:04.004Z,0.35
2023-03-23T16:25:52.808Z,0.50
2023-03-23T16:28:41.471Z,0.30
2023-03-23T16:31:31.541Z,0.40
2023-03-23T16:34:20.218Z,0.20
2023-03-23T16:37:09.317Z,0.20
2023-03-23T16:39:59.331Z,0.43
2023-03-23T16:42:48.007Z,0.30
2023-03-23T16:45:38.189Z,0.32
2023-03-23T16:48:28.457Z,0.20
2023-03-23T16:51:17.176Z,0.40
2023-03-23T16:54:06.042Z,0.30
2023-03-23T16:56:54.928Z,0.38
2023-03-23T16:59:43.557Z,0.22
2023-03-23T17:02:32.216Z,0.43
2023-03-23T17:05:23.999Z,0.63
2023-03-23T17:08:12.868Z,0.30
2023-03-23T17:11:01.521Z,0.20
2023-03-23T17:13:50.255Z,0.43
2023-03-23T17:16:40.061Z,0.20
2023-03-23T17:19:28.757Z,0.22
2023-03-23T17:22:18.948Z,0.30
2023-03-23T17:25:16.592Z,0.40
2023-03-23T17:28:06.823Z,0.30
2023-03-23T17:30:56.112Z,0.30
2023-03-23T17:33:45.076Z,0.20
2023-03-23T17:36:33.717Z,0.28
2023-03-23T17:39:24.097Z,0.30
2023-03-23T17:42:12.759Z,0.38
2023-03-23T17:45:01.365Z,0.10
2023-03-23T17:47:50.277Z,0.10
2023-03-23T17:50:39.076Z,0.22
2023-03-23T17:53:29.073Z,0.10
2023-03-23T17:56:19.058Z,0.10
2023-03-23T17:59:08.237Z,0.20
2023-03-23T18:01:57.034Z,0.20
2023-03-23T18:04:46.340Z,0.38
2023-03-23T18:07:35.107Z,0.30
2023-03-23T18:10:23.728Z,0.10
2023-03-23T18:13:13.728Z,0.10
2023-03-23T18:16:03.454Z,0.40
2023-03-23T18:18:52.085Z,0.20
2023-03-23T18:21:40.692Z,0.40
2023-03-23T18:24:29.487Z,0.30
2023-03-23T18:27:18.883Z,0.38
2023-03-23T18:30:10.751Z,0.43
2023-03-23T18:32:59.754Z,0.30
2023-03-23T18:35:48.592Z,0.38
2023-03-23T18:38:38.208Z,0.52
2023-03-23T18:41:28.465Z,0.32
2023-03-23T18:44:17.070Z,0.30
2023-03-23T18:47:07.246Z,0.10
2023-03-23T18:49:56.091Z,0.30
2023-03-23T18:52:46.171Z,0.30
2023-03-23T18:55:34.801Z,0.30
2023-03-23T18:58:23.464Z,0.60
2023-03-23T19:01:13.962Z,0.40
2023-03-23T19:04:07.161Z,0.45
2023-03-23T19:06:56.229Z,0.28
2023-03-23T19:09:47.386Z,0.20
2023-03-23T19:12:35.957Z,0.35
2023-03-23T19:15:25.492Z,0.40
2023-03-23T19:18:14.165Z,0.50
2023-03-23T19:23:56.316Z,1.60
2023-03-23T19:26:46.695Z,1.30
2023-03-23T19:29:35.839Z,2.33
2023-03-23T19:32:24.686Z,2.60
2023-03-23T19:35:13.680Z,1.77
2023-03-23T19:38:03.691Z,1.58
2023-03-23T19:40:56.040Z,2.00
2023-03-23T19:43:45.254Z,1.60
2023-03-23T19:46:34.261Z,1.50
2023-03-23T19:49:22.861Z,1.48
2023-03-23T19:52:14.061Z,2.05
2023-03-23T19:55:06.518Z,1.08
2023-03-23T19:57:55.297Z,1.17
2023-03-23T20:00:44.388Z,1.48
2023-03-23T20:03:33.550Z,1.30
2023-03-23T20:06:22.406Z,0.98
2023-03-23T20:09:11.025Z,1.13
2023-03-23T20:12:01.296Z,0.98
2023-03-23T20:14:49.879Z,1.33
2023-03-23T20:17:38.628Z,1.10
2023-03-23T20:20:28.005Z,0.93
2023-03-23T20:23:16.725Z,0.82
2023-03-23T20:26:08.146Z,0.90
2023-03-23T20:28:58.519Z,1.05
2023-03-23T20:31:47.268Z,0.60
2023-03-23T20:34:37.334Z,0.60
2023-03-23T20:37:26.003Z,0.75
2023-03-23T20:40:15.597Z,1.17
2023-03-23T20:43:04.193Z,1.08
2023-03-23T20:45:54.326Z,1.02
2023-03-23T20:48:43.161Z,0.80
2023-03-23T20:51:32.873Z,1.08
2023-03-23T20:54:22.321Z,0.90
2023-03-23T20:57:10.993Z,0.85
2023-03-23T20:59:59.925Z,0.98
2023-03-23T21:02:54.174Z,0.55
2023-03-23T21:05:43.080Z,0.77
2023-03-23T21:08:33.344Z,1.05
2023-03-23T21:11:24.297Z,0.80
2023-03-23T21:14:13.122Z,0.65
2023-03-23T21:17:02.668Z,0.50
2023-03-23T21:19:53.105Z,1.00
2023-03-23T21:22:41.918Z,0.73
2023-03-23T21:25:33.874Z,0.93
2023-03-23T21:28:23.905Z,0.63
2023-03-23T21:31:12.744Z,0.50
2023-03-23T21:34:01.655Z,0.77
2023-03-23T21:36:52.007Z,0.60
2023-03-23T21:39:40.586Z,0.57
2023-03-23T21:42:31.078Z,0.60
2023-03-23T21:45:20.998Z,0.60
2023-03-23T21:48:09.926Z,0.60
2023-03-23T21:50:58.838Z,0.40
2023-03-23T21:53:49.200Z,0.30
2023-03-23T21:56:37.931Z,0.43
2023-03-23T21:59:27.216Z,0.35
2023-03-23T22:02:16.809Z,0.55
2023-03-23T22:05:05.823Z,0.57
2023-03-23T22:07:54.766Z,0.43
2023-03-23T22:11:01.197Z,0.40
2023-03-23T22:13:50.867Z,0.47
2023-03-23T22:16:39.818Z,0.40
2023-03-23T22:19:28.956Z,0.57
2023-03-23T22:22:18.111Z,0.20
2023-03-23T22:25:07.415Z,0.20
2023-03-23T22:27:58.190Z,0.22
2023-03-23T22:30:47.450Z,0.20
2023-03-23T22:33:37.096Z,0.52
2023-03-23T22:36:27.800Z,0.55
2023-03-23T22:39:16.730Z,0.47
2023-03-23T22:42:05.860Z,0.52
2023-03-23T22:44:56.052Z,0.30
2023-03-23T22:47:45.174Z,0.85
2023-03-23T22:50:33.988Z,0.38
2023-03-23T22:53:23.098Z,0.50
2023-03-23T22:56:12.169Z,0.20
2023-03-23T22:59:01.982Z,0.40
2023-03-23T23:01:52.085Z,0.40
2023-03-23T23:04:41.140Z,0.20
2023-03-23T23:07:30.832Z,0.10
2023-03-23T23:10:19.694Z,0.30
2023-03-23T23:13:08.909Z,0.43
2023-03-23T23:15:59.918Z,0.40
2023-03-23T23:18:50.882Z,0.40
2023-03-23T23:21:39.647Z,0.30
2023-03-23T23:24:28.946Z,0.30
2023-03-23T23:27:18.187Z,0.20
2023-03-23T23:30:08.519Z,0.43
2023-03-23T23:32:58.904Z,0.60
2023-03-23T23:35:50.829Z,0.50
2023-03-23T23:38:41.560Z,0.60
2023-03-23T23:41:31.130Z,0.20
2023-03-23T23:44:19.883Z,0.32
2023-03-23T23:47:08.958Z,0.40
2023-03-23T23:49:57.803Z,0.20
2023-03-23T23:52:50.134Z,0.68
2023-03-23T23:55:41.112Z,0.30
2023-03-23T23:58:30.106Z,0.30
