createdAt,value
2022-08-17T00:00:15.796Z,7.00
2022-08-17T00:03:06.753Z,6.00
2022-08-17T00:05:38.898Z,10.15
2022-08-17T00:08:06.076Z,7.13
2022-08-17T00:10:33.370Z,6.20
2022-08-17T00:13:04.565Z,8.25
2022-08-17T00:15:31.401Z,6.30
2022-08-17T00:17:58.225Z,6.65
2022-08-17T00:20:30.589Z,5.57
2022-08-17T00:23:08.257Z,9.57
2022-08-17T00:25:35.249Z,9.27
2022-08-17T00:28:02.245Z,11.05
2022-08-17T00:30:30.082Z,5.90
2022-08-17T00:33:21.256Z,6.88
2022-08-17T00:35:49.571Z,6.88
2022-08-17T00:38:16.913Z,5.60
2022-08-17T00:40:55.911Z,9.90
2022-08-17T00:43:39.585Z,5.95
2022-08-17T00:46:30.026Z,11.10
2022-08-17T00:48:57.983Z,7.20
2022-08-17T00:51:36.747Z,7.75
2022-08-17T00:54:11.823Z,8.82
2022-08-17T00:56:44.758Z,7.88
2022-08-17T00:59:16.068Z,6.57
2022-08-17T01:01:43.336Z,6.45
2022-08-17T01:04:11.329Z,7.78
2022-08-17T01:06:38.721Z,10.63
2022-08-17T01:09:05.898Z,6.78
2022-08-17T01:11:33.250Z,11.82
2022-08-17T01:14:00.105Z,9.10
2022-08-17T01:16:31.513Z,8.45
2022-08-17T01:19:23.607Z,8.23
2022-08-17T01:22:07.591Z,11.20
2022-08-17T01:24:36.921Z,12.73
2022-08-17T01:27:10.441Z,12.70
2022-08-17T01:29:40.971Z,6.65
2022-08-17T01:32:08.785Z,7.63
2022-08-17T01:34:43.492Z,9.98
2022-08-17T01:37:13.141Z,9.45
2022-08-17T01:39:57.949Z,7.55
2022-08-17T01:42:36.566Z,13.48
2022-08-17T01:45:18.727Z,7.68
2022-08-17T01:47:45.904Z,9.18
2022-08-17T01:50:19.415Z,8.52
2022-08-17T01:52:49.353Z,8.02
2022-08-17T01:55:24.591Z,8.95
2022-08-17T01:57:53.984Z,7.22
2022-08-17T02:00:21.061Z,8.93
2022-08-17T02:02:48.081Z,8.60
2022-08-17T02:05:15.144Z,9.90
2022-08-17T02:07:47.975Z,9.02
2022-08-17T02:10:33.655Z,7.55
2022-08-17T02:13:03.346Z,8.70
2022-08-17T02:15:30.295Z,8.30
2022-08-17T02:17:57.165Z,9.13
2022-08-17T02:20:42.107Z,7.82
2022-08-17T02:23:11.871Z,8.90
2022-08-17T02:25:43.398Z,8.02
2022-08-17T02:28:11.102Z,8.10
2022-08-17T02:31:01.488Z,10.50
2022-08-17T02:33:24.983Z,9.32
2022-08-17T02:36:12.629Z,7.40
2022-08-17T02:38:40.693Z,9.30
2022-08-17T02:41:07.703Z,7.38
2022-08-17T02:43:34.963Z,8.30
2022-08-17T02:46:02.052Z,7.90
2022-08-17T02:48:31.493Z,9.90
2022-08-17T02:51:02.118Z,10.77
2022-08-17T02:53:36.057Z,8.10
2022-08-17T02:56:03.861Z,8.25
2022-08-17T02:58:34.930Z,11.57
2022-08-17T03:01:04.114Z,13.73
2022-08-17T03:03:30.959Z,12.15
2022-08-17T03:05:57.949Z,13.10
2022-08-17T03:08:25.574Z,9.00
2022-08-17T03:10:52.624Z,9.18
2022-08-17T03:13:20.126Z,9.68
2022-08-17T03:15:48.334Z,8.27
2022-08-17T03:18:24.336Z,8.82
2022-08-17T03:20:55.393Z,11.40
2022-08-17T03:23:24.258Z,10.80
2022-08-17T03:25:53.637Z,9.27
2022-08-17T03:28:22.259Z,9.38
2022-08-17T03:30:51.149Z,7.93
2022-08-17T03:33:18.626Z,9.05
2022-08-17T03:35:45.549Z,8.70
2022-08-17T03:38:15.053Z,8.15
2022-08-17T03:40:58.020Z,9.73
2022-08-17T03:43:30.201Z,8.43
2022-08-17T03:46:27.704Z,8.63
2022-08-17T03:49:21.097Z,8.57
2022-08-17T03:52:06.551Z,11.40
2022-08-17T03:54:52.226Z,11.50
2022-08-17T03:57:19.311Z,11.38
2022-08-17T03:59:46.507Z,11.15
2022-08-17T04:02:19.947Z,8.65
2022-08-17T04:04:50.809Z,10.70
2022-08-17T04:07:19.703Z,8.77
2022-08-17T04:09:46.897Z,12.85
2022-08-17T04:12:16.389Z,8.20
2022-08-17T04:14:51.940Z,10.02
2022-08-17T04:17:27.239Z,9.13
2022-08-17T04:19:55.073Z,11.38
2022-08-17T04:22:32.978Z,10.35
2022-08-17T04:25:13.655Z,13.73
2022-08-17T04:27:40.492Z,14.18
2022-08-17T04:30:08.098Z,9.77
2022-08-17T04:33:10.824Z,10.65
2022-08-17T04:35:59.840Z,10.82
2022-08-17T04:38:30.573Z,11.32
2022-08-17T04:41:17.196Z,13.27
2022-08-17T04:43:45.525Z,11.70
2022-08-17T04:46:15.122Z,10.38
2022-08-17T04:48:45.766Z,15.65
2022-08-17T04:51:17.180Z,18.15
2022-08-17T04:53:47.625Z,9.32
2022-08-17T04:56:21.608Z,13.02
2022-08-17T04:58:50.330Z,13.70
2022-08-17T05:01:24.025Z,12.00
2022-08-17T05:03:53.108Z,9.13
2022-08-17T05:06:20.186Z,11.75
2022-08-17T05:08:47.077Z,10.05
2022-08-17T05:11:14.725Z,11.38
2022-08-17T05:13:41.896Z,9.55
2022-08-17T05:16:09.203Z,16.67
2022-08-17T05:18:37.318Z,13.95
2022-08-17T05:21:04.702Z,10.98
2022-08-17T05:23:43.070Z,9.80
2022-08-17T05:26:26.516Z,9.32
2022-08-17T05:28:57.097Z,14.32
2022-08-17T05:31:26.655Z,12.00
2022-08-17T05:33:53.634Z,14.20
2022-08-17T05:36:41.934Z,13.00
2022-08-17T05:39:07.821Z,13.80
2022-08-17T05:41:34.596Z,13.15
2022-08-17T05:44:05.333Z,12.75
2022-08-17T05:46:39.932Z,9.75
2022-08-17T05:49:08.135Z,9.18
2022-08-17T05:51:41.157Z,19.48
2022-08-17T05:54:19.946Z,15.48
2022-08-17T05:57:11.607Z,16.08
2022-08-17T05:59:51.092Z,13.07
2022-08-17T06:02:47.658Z,12.32
2022-08-17T06:05:38.186Z,26.75
2022-08-17T06:08:20.223Z,28.63
2022-08-17T06:10:56.042Z,15.52
2022-08-17T06:13:35.223Z,16.45
2022-08-17T06:16:03.276Z,13.25
2022-08-17T06:18:44.095Z,9.13
2022-08-17T06:21:15.593Z,19.77
2022-08-17T06:23:48.631Z,13.13
2022-08-17T06:26:20.808Z,9.90
2022-08-17T06:29:02.769Z,19.60
2022-08-17T06:31:34.723Z,10.93
2022-08-17T06:34:04.302Z,10.70
2022-08-17T06:36:54.265Z,10.43
2022-08-17T06:39:59.933Z,11.63
2022-08-17T06:43:06.029Z,8.13
2022-08-17T06:45:54.224Z,9.45
2022-08-17T06:48:31.099Z,9.75
2022-08-17T06:51:06.530Z,12.57
2022-08-17T06:53:42.749Z,7.53
2022-08-17T06:56:20.306Z,8.93
2022-08-17T06:58:48.316Z,8.95
2022-08-17T07:01:26.891Z,8.45
2022-08-17T07:04:11.653Z,7.68
2022-08-17T07:06:46.945Z,7.80
2022-08-17T07:09:18.108Z,11.20
2022-08-17T07:12:01.875Z,10.20
2022-08-17T07:14:37.579Z,10.68
2022-08-17T07:17:12.095Z,9.32
2022-08-17T07:19:41.074Z,10.20
2022-08-17T07:22:57.603Z,8.68
2022-08-17T07:25:21.541Z,7.47
2022-08-17T07:27:54.639Z,7.30
2022-08-17T07:30:37.266Z,9.02
2022-08-17T07:33:21.000Z,7.75
2022-08-17T07:35:49.900Z,9.55
2022-08-17T07:38:32.122Z,13.15
2022-08-17T07:41:05.163Z,13.52
2022-08-17T07:43:48.400Z,6.88
2022-08-17T07:46:45.682Z,7.90
2022-08-17T07:49:15.303Z,9.55
2022-08-17T07:51:45.797Z,6.97
2022-08-17T07:54:15.627Z,9.10
2022-08-17T07:56:48.711Z,6.47
2022-08-17T07:59:23.347Z,7.43
2022-08-17T08:01:58.094Z,4.97
2022-08-17T08:05:00.171Z,6.85
2022-08-17T08:07:21.148Z,12.95
2022-08-17T08:10:06.831Z,6.60
2022-08-17T08:12:38.745Z,8.90
2022-08-17T08:15:23.235Z,8.05
2022-08-17T08:17:59.291Z,6.55
2022-08-17T08:20:53.855Z,8.05
2022-08-17T08:23:45.624Z,5.97
2022-08-17T08:26:18.628Z,6.40
2022-08-17T08:29:00.340Z,11.25
2022-08-17T08:31:32.947Z,7.23
2022-08-17T08:35:00.614Z,10.60
2022-08-17T08:37:22.738Z,11.30
2022-08-17T08:40:11.033Z,8.45
2022-08-17T08:42:45.759Z,7.03
2022-08-17T08:45:16.373Z,8.32
2022-08-17T08:48:55.879Z,22.77
2022-08-17T08:51:42.276Z,19.15
2022-08-17T08:54:47.588Z,6.55
2022-08-17T08:57:37.845Z,12.07
2022-08-17T09:00:14.810Z,6.47
2022-08-17T09:03:17.039Z,4.88
2022-08-17T09:05:58.627Z,5.80
2022-08-17T09:08:53.542Z,4.15
2022-08-17T09:11:28.809Z,5.82
2022-08-17T09:14:21.033Z,11.52
2022-08-17T09:17:13.001Z,12.00
2022-08-17T09:19:47.997Z,8.65
2022-08-17T09:22:42.713Z,6.82
2022-08-17T09:25:22.082Z,10.30
2022-08-17T09:28:03.921Z,6.18
2022-08-17T09:30:55.330Z,4.05
2022-08-17T09:33:28.273Z,12.48
2022-08-17T09:36:11.750Z,8.68
2022-08-17T09:38:44.293Z,5.63
2022-08-17T09:41:56.124Z,7.00
2022-08-17T09:44:44.103Z,5.50
2022-08-17T09:47:34.574Z,7.30
2022-08-17T09:51:03.139Z,3.30
2022-08-17T09:53:09.359Z,5.97
2022-08-17T09:55:59.455Z,6.25
2022-08-17T09:58:47.643Z,11.27
2022-08-17T10:01:37.379Z,14.00
2022-08-17T10:04:10.026Z,3.95
2022-08-17T10:07:16.043Z,3.05
2022-08-17T10:09:57.756Z,5.65
2022-08-17T10:12:59.174Z,5.25
2022-08-17T10:15:28.884Z,3.50
2022-08-17T10:18:07.421Z,4.75
2022-08-17T10:21:19.423Z,5.00
2022-08-17T10:24:09.178Z,4.90
2022-08-17T10:26:55.328Z,2.30
2022-08-17T10:30:04.722Z,4.35
2022-08-17T10:32:49.080Z,2.53
2022-08-17T10:35:37.041Z,2.58
2022-08-17T10:38:41.920Z,3.00
2022-08-17T10:41:47.757Z,4.32
2022-08-17T10:44:40.320Z,2.88
2022-08-17T10:47:16.743Z,4.05
2022-08-17T10:49:54.274Z,3.92
2022-08-17T10:52:24.952Z,2.85
2022-08-17T10:54:56.683Z,9.18
2022-08-17T10:57:36.682Z,3.40
2022-08-17T11:00:35.924Z,4.20
2022-08-17T11:03:14.504Z,4.32
2022-08-17T11:06:22.896Z,4.25
2022-08-17T11:09:09.928Z,3.92
2022-08-17T11:11:45.356Z,8.35
2022-08-17T11:14:33.912Z,6.75
2022-08-17T11:17:45.490Z,4.20
2022-08-17T11:20:45.792Z,3.78
2022-08-17T11:23:36.174Z,3.75
2022-08-17T11:26:17.921Z,5.68
2022-08-17T11:28:52.702Z,4.07
2022-08-17T11:31:46.550Z,4.45
2022-08-17T11:34:26.447Z,5.25
2022-08-17T11:37:03.901Z,5.85
2022-08-17T11:39:39.296Z,3.15
2022-08-17T11:42:25.470Z,10.63
2022-08-17T11:45:03.356Z,4.10
2022-08-17T11:48:27.407Z,4.50
2022-08-17T11:51:24.350Z,4.50
2022-08-17T11:54:03.572Z,3.88
2022-08-17T11:56:49.200Z,2.67
2022-08-17T11:59:37.057Z,1.85
2022-08-17T12:02:25.293Z,4.80
2022-08-17T12:05:12.471Z,2.50
2022-08-17T12:08:19.693Z,2.58
2022-08-17T12:11:06.191Z,5.38
2022-08-17T12:13:45.172Z,2.38
2022-08-17T12:16:20.191Z,2.13
2022-08-17T12:19:06.046Z,3.33
2022-08-17T12:21:53.829Z,3.05
2022-08-17T12:24:47.197Z,6.55
2022-08-17T12:28:04.110Z,4.65
2022-08-17T12:30:15.080Z,2.60
2022-08-17T12:32:46.073Z,2.25
2022-08-17T12:35:21.728Z,2.20
2022-08-17T12:37:50.469Z,6.60
2022-08-17T12:40:22.587Z,1.95
2022-08-17T12:43:02.474Z,4.45
2022-08-17T12:45:35.731Z,7.03
2022-08-17T12:48:21.803Z,3.58
2022-08-17T12:50:50.933Z,4.60
2022-08-17T12:53:27.290Z,4.03
2022-08-17T12:55:56.228Z,5.00
2022-08-17T12:58:26.713Z,6.22
2022-08-17T13:01:08.849Z,4.53
2022-08-17T13:03:39.867Z,4.60
2022-08-17T13:06:14.536Z,4.10
2022-08-17T13:08:43.644Z,1.60
2022-08-17T13:11:19.227Z,3.20
2022-08-17T13:13:50.845Z,3.53
2022-08-17T13:18:55.083Z,4.05
2022-08-17T13:21:30.470Z,3.40
2022-08-17T13:24:11.058Z,4.82
2022-08-17T13:26:41.860Z,2.75
2022-08-17T13:29:32.248Z,2.85
2022-08-17T13:32:12.995Z,7.50
2022-08-17T13:35:12.516Z,9.82
2022-08-17T13:38:01.359Z,4.73
2022-08-17T13:40:53.247Z,4.40
2022-08-17T13:46:32.557Z,9.95
2022-08-17T13:49:06.443Z,8.13
2022-08-17T13:51:41.399Z,6.43
2022-08-17T13:54:29.632Z,7.32
2022-08-17T13:56:57.879Z,10.57
2022-08-17T13:59:54.785Z,10.43
2022-08-17T14:02:27.773Z,4.65
2022-08-17T14:04:56.635Z,8.73
2022-08-17T14:07:29.006Z,3.35
2022-08-17T14:10:00.329Z,3.45
2022-08-17T14:12:30.712Z,8.98
2022-08-17T14:14:59.488Z,5.35
2022-08-17T14:17:28.921Z,3.72
2022-08-17T14:19:56.023Z,1.67
2022-08-17T14:22:33.105Z,1.92
2022-08-17T14:25:04.092Z,2.88
2022-08-17T14:27:47.113Z,4.73
2022-08-17T14:30:22.306Z,1.50
2022-08-17T14:32:51.645Z,7.30
2022-08-17T14:35:22.599Z,2.33
2022-08-17T14:37:50.666Z,1.63
2022-08-17T14:40:20.970Z,2.47
2022-08-17T14:42:48.254Z,1.40
2022-08-17T14:45:31.723Z,4.13
2022-08-17T14:48:01.284Z,3.97
2022-08-17T14:50:28.071Z,4.68
2022-08-17T14:52:59.192Z,2.10
2022-08-17T14:55:28.361Z,2.58
2022-08-17T14:57:55.202Z,4.18
2022-08-17T15:00:22.187Z,2.60
2022-08-17T15:02:55.814Z,2.75
2022-08-17T15:05:25.218Z,2.28
2022-08-17T15:07:55.831Z,2.13
2022-08-17T15:10:25.606Z,2.53
2022-08-17T15:12:52.788Z,3.05
2022-08-17T15:15:20.263Z,2.00
2022-08-17T15:17:47.135Z,2.30
2022-08-17T15:20:18.206Z,3.30
2022-08-17T15:22:46.861Z,2.07
2022-08-17T15:25:14.050Z,3.53
2022-08-17T15:27:41.373Z,2.22
2022-08-17T15:30:10.071Z,4.03
2022-08-17T15:32:39.290Z,3.53
2022-08-17T15:35:07.702Z,3.22
2022-08-17T15:37:36.405Z,2.70
2022-08-17T15:40:04.132Z,3.83
2022-08-17T15:42:30.963Z,4.15
2022-08-17T15:44:59.906Z,5.10
2022-08-17T15:47:26.829Z,4.00
2022-08-17T15:49:59.481Z,3.67
2022-08-17T15:52:30.047Z,2.47
2022-08-17T15:54:59.945Z,1.80
2022-08-17T15:57:27.710Z,2.08
2022-08-17T15:59:58.584Z,5.70
2022-08-17T16:03:46.050Z,27.08
2022-08-17T16:05:21.960Z,14.80
2022-08-17T16:07:51.417Z,9.63
2022-08-17T16:10:19.415Z,9.57
2022-08-17T16:12:48.033Z,11.65
2022-08-17T16:15:15.515Z,12.65
2022-08-17T16:17:42.698Z,8.48
2022-08-17T16:20:20.332Z,5.55
2022-08-17T16:22:50.111Z,6.72
2022-08-17T16:25:52.340Z,7.68
2022-08-17T16:28:16.817Z,8.60
2022-08-17T16:30:43.647Z,7.30
2022-08-17T16:33:11.661Z,4.57
2022-08-17T16:35:41.886Z,5.32
2022-08-17T16:38:09.551Z,5.82
2022-08-17T16:40:38.129Z,7.43
2022-08-17T16:43:10.564Z,5.10
2022-08-17T16:45:40.243Z,6.10
2022-08-17T16:48:08.078Z,4.47
2022-08-17T16:50:35.916Z,7.10
2022-08-17T16:53:17.330Z,5.82
2022-08-17T16:55:45.652Z,6.60
2022-08-17T16:58:12.620Z,5.35
2022-08-17T17:00:39.642Z,5.47
2022-08-17T17:03:19.173Z,6.07
2022-08-17T17:06:01.567Z,5.45
2022-08-17T17:08:49.572Z,6.07
2022-08-17T17:11:26.041Z,4.85
2022-08-17T17:14:02.393Z,4.80
2022-08-17T17:16:29.265Z,5.40
2022-08-17T17:18:56.020Z,7.18
2022-08-17T17:21:32.118Z,4.90
2022-08-17T17:27:02.612Z,5.60
2022-08-17T17:29:52.764Z,5.47
2022-08-17T17:32:25.552Z,6.72
2022-08-17T17:35:00.108Z,8.32
2022-08-17T17:37:33.891Z,4.30
2022-08-17T17:40:19.091Z,7.68
2022-08-17T17:42:46.772Z,4.18
2022-08-17T17:45:20.227Z,4.07
2022-08-17T17:47:47.577Z,4.00
2022-08-17T17:50:18.001Z,4.18
2022-08-17T17:53:03.683Z,5.28
2022-08-17T17:55:30.536Z,6.32
2022-08-17T17:58:09.340Z,5.63
2022-08-17T18:00:54.117Z,6.22
2022-08-17T18:03:59.038Z,5.30
2022-08-17T18:06:50.513Z,4.28
2022-08-17T18:09:26.226Z,4.60
2022-08-17T18:11:59.140Z,5.63
2022-08-17T18:14:49.777Z,5.70
2022-08-17T18:17:18.217Z,5.30
2022-08-17T18:19:45.292Z,4.28
2022-08-17T18:22:18.949Z,6.25
2022-08-17T18:24:55.980Z,4.22
2022-08-17T18:27:39.037Z,5.38
2022-08-17T18:30:14.877Z,4.70
2022-08-17T18:32:43.698Z,5.32
2022-08-17T18:35:16.632Z,4.70
2022-08-17T18:37:52.731Z,4.60
2022-08-17T18:40:19.900Z,5.72
2022-08-17T18:43:05.654Z,5.85
2022-08-17T18:45:41.024Z,7.63
2022-08-17T18:48:32.972Z,5.60
2022-08-17T18:51:21.581Z,5.45
2022-08-17T18:54:09.300Z,5.00
2022-08-17T18:56:40.386Z,5.10
2022-08-17T18:59:12.130Z,6.07
2022-08-17T19:02:10.184Z,8.18
2022-08-17T19:05:22.879Z,5.75
2022-08-17T19:07:49.969Z,6.18
2022-08-17T19:10:28.757Z,7.40
2022-08-17T19:13:14.569Z,5.70
2022-08-17T19:16:14.714Z,7.03
2022-08-17T19:18:52.251Z,6.07
2022-08-17T19:21:33.021Z,10.48
2022-08-17T19:24:13.476Z,14.38
2022-08-17T19:26:53.609Z,11.32
2022-08-17T19:29:51.327Z,11.77
2022-08-17T19:32:24.471Z,10.48
2022-08-17T19:34:52.223Z,12.38
2022-08-17T19:37:42.062Z,11.95
2022-08-17T19:40:29.201Z,8.93
2022-08-17T19:43:02.402Z,11.82
2022-08-17T19:45:35.063Z,8.80
2022-08-17T19:48:17.438Z,8.45
2022-08-17T19:50:48.214Z,7.50
2022-08-17T19:53:41.748Z,7.47
2022-08-17T19:56:22.061Z,6.40
2022-08-17T19:59:07.655Z,7.18
2022-08-17T20:01:54.758Z,8.38
2022-08-17T20:04:31.853Z,8.25
2022-08-17T20:07:08.237Z,7.70
2022-08-17T20:09:39.255Z,8.82
2022-08-17T20:12:12.299Z,15.48
2022-08-17T20:14:53.926Z,7.40
2022-08-17T20:17:31.643Z,12.88
2022-08-17T20:20:03.958Z,10.43
2022-08-17T20:22:52.444Z,7.65
2022-08-17T20:25:30.932Z,10.57
2022-08-17T20:28:06.905Z,8.90
2022-08-17T20:30:43.683Z,9.70
2022-08-17T20:33:42.909Z,6.55
2022-08-17T20:36:24.845Z,6.85
2022-08-17T20:38:57.127Z,6.65
2022-08-17T20:41:30.365Z,10.07
2022-08-17T20:43:57.138Z,7.10
2022-08-17T20:46:27.557Z,10.20
2022-08-17T20:48:59.746Z,7.45
2022-08-17T20:51:27.299Z,7.55
2022-08-17T20:53:54.058Z,7.22
2022-08-17T20:56:43.373Z,7.22
2022-08-17T20:59:31.616Z,7.70
2022-08-17T21:02:17.548Z,7.53
2022-08-17T21:04:50.833Z,7.40
2022-08-17T21:07:42.627Z,7.18
2022-08-17T21:10:25.156Z,8.30
2022-08-17T21:13:24.277Z,9.03
2022-08-17T21:16:22.885Z,8.20
2022-08-17T21:19:22.114Z,8.82
2022-08-17T21:22:25.637Z,9.50
2022-08-17T21:25:13.530Z,11.20
2022-08-17T21:27:46.037Z,8.95
2022-08-17T21:30:29.604Z,8.27
2022-08-17T21:33:18.798Z,8.82
2022-08-17T21:35:54.579Z,9.35
2022-08-17T21:38:49.047Z,8.73
2022-08-17T21:41:34.707Z,8.57
2022-08-17T21:44:18.988Z,8.80
2022-08-17T21:46:50.207Z,10.57
2022-08-17T21:49:19.854Z,9.70
2022-08-17T21:51:56.363Z,9.15
2022-08-17T21:54:35.751Z,8.63
2022-08-17T21:57:06.931Z,10.82
2022-08-17T21:59:40.395Z,10.30
2022-08-17T22:02:16.530Z,8.93
2022-08-17T22:04:54.983Z,11.75
2022-08-17T22:07:48.453Z,11.02
2022-08-17T22:10:37.808Z,14.45
2022-08-17T22:13:17.381Z,9.90
2022-08-17T22:16:28.380Z,9.60
2022-08-17T22:18:58.151Z,11.73
2022-08-17T22:21:25.537Z,12.32
2022-08-17T22:24:04.937Z,9.88
2022-08-17T22:26:57.413Z,9.70
2022-08-17T22:29:43.072Z,10.52
2022-08-17T22:32:10.115Z,10.23
2022-08-17T22:34:38.972Z,10.43
2022-08-17T22:37:29.135Z,11.43
2022-08-17T22:39:59.822Z,9.63
2022-08-17T22:42:28.526Z,10.43
2022-08-17T22:44:55.362Z,12.90
2022-08-17T22:47:48.524Z,12.82
2022-08-17T22:50:25.915Z,9.75
2022-08-17T22:53:35.643Z,16.73
2022-08-17T22:56:21.964Z,14.43
2022-08-17T22:59:13.243Z,11.80
2022-08-17T23:01:41.986Z,11.32
2022-08-17T23:04:13.291Z,11.07
2022-08-17T23:06:43.633Z,12.93
2022-08-17T23:09:10.461Z,10.20
2022-08-17T23:11:49.033Z,11.48
2022-08-17T23:14:19.087Z,10.85
2022-08-17T23:16:47.187Z,12.50
2022-08-17T23:19:16.917Z,13.50
2022-08-17T23:21:48.143Z,14.80
2022-08-17T23:24:20.739Z,15.02
2022-08-17T23:26:47.531Z,13.82
2022-08-17T23:29:14.555Z,15.00
2022-08-17T23:31:41.620Z,13.85
2022-08-17T23:34:13.981Z,13.18
2022-08-17T23:36:41.499Z,17.05
2022-08-17T23:39:08.374Z,13.18
2022-08-17T23:41:38.499Z,12.80
2022-08-17T23:44:06.493Z,17.60
2022-08-17T23:46:34.641Z,14.10
2022-08-17T23:49:01.602Z,13.63
2022-08-17T23:51:33.462Z,13.43
2022-08-17T23:54:21.386Z,12.50
2022-08-17T23:56:48.320Z,13.13
2022-08-17T23:59:20.174Z,12.75
