createdAt,value
2023-03-02T00:01:46.565Z,9.87
2023-03-02T00:04:18.867Z,9.70
2023-03-02T00:06:46.561Z,8.13
2023-03-02T00:09:15.711Z,8.63
2023-03-02T00:11:43.380Z,8.40
2023-03-02T00:14:11.032Z,8.50
2023-03-02T00:16:40.144Z,8.17
2023-03-02T00:19:07.821Z,8.27
2023-03-02T00:21:36.783Z,8.60
2023-03-02T00:24:04.743Z,8.07
2023-03-02T00:26:34.388Z,7.00
2023-03-02T00:29:02.450Z,7.73
2023-03-02T00:31:30.346Z,7.23
2023-03-02T00:33:58.083Z,6.63
2023-03-02T00:36:25.938Z,7.63
2023-03-02T00:38:55.039Z,6.57
2023-03-02T00:41:22.798Z,6.93
2023-03-02T00:43:51.162Z,6.40
2023-03-02T00:46:20.726Z,7.30
2023-03-02T00:48:50.003Z,7.40
2023-03-02T00:51:18.567Z,7.60
2023-03-02T00:53:46.260Z,7.13
2023-03-02T00:56:15.344Z,8.23
2023-03-02T00:58:43.013Z,7.70
2023-03-02T01:01:12.680Z,7.80
2023-03-02T01:03:40.492Z,7.53
2023-03-02T01:06:16.061Z,7.63
2023-03-02T01:08:43.976Z,8.30
2023-03-02T01:11:18.253Z,7.70
2023-03-02T01:13:48.756Z,7.37
2023-03-02T01:16:19.026Z,7.67
2023-03-02T01:18:46.833Z,8.50
2023-03-02T01:21:16.467Z,7.07
2023-03-02T01:23:45.049Z,7.57
2023-03-02T01:26:12.672Z,7.40
2023-03-02T01:28:41.749Z,7.37
2023-03-02T01:31:09.443Z,7.57
2023-03-02T01:33:37.302Z,8.37
2023-03-02T01:36:05.599Z,7.90
2023-03-02T01:38:34.760Z,7.40
2023-03-02T01:41:02.530Z,8.43
2023-03-02T01:43:30.538Z,6.93
2023-03-02T01:46:02.539Z,6.90
2023-03-02T01:48:33.559Z,7.90
2023-03-02T01:51:02.740Z,8.53
2023-03-02T01:53:35.728Z,10.33
2023-03-02T01:56:05.574Z,8.77
2023-03-02T01:58:37.461Z,9.07
2023-03-02T02:01:15.169Z,8.27
2023-03-02T02:03:44.247Z,8.77
2023-03-02T02:06:17.991Z,8.30
2023-03-02T02:08:46.507Z,7.57
2023-03-02T02:11:14.670Z,8.37
2023-03-02T02:13:43.169Z,7.90
2023-03-02T02:16:12.516Z,7.27
2023-03-02T02:18:41.911Z,7.60
2023-03-02T02:21:09.835Z,7.53
2023-03-02T02:23:44.249Z,7.53
2023-03-02T02:26:20.521Z,6.43
2023-03-02T02:28:57.645Z,8.00
2023-03-02T02:31:31.598Z,8.40
2023-03-02T02:34:04.972Z,8.40
2023-03-02T02:36:38.812Z,9.30
2023-03-02T02:39:09.397Z,8.47
2023-03-02T02:41:42.002Z,9.93
2023-03-02T02:44:14.579Z,7.93
2023-03-02T02:46:42.571Z,8.40
2023-03-02T02:49:22.260Z,8.97
2023-03-02T02:51:50.062Z,8.43
2023-03-02T02:54:20.315Z,9.13
2023-03-02T02:56:51.023Z,9.50
2023-03-02T02:59:21.982Z,9.40
2023-03-02T03:01:50.577Z,8.90
2023-03-02T03:04:21.347Z,12.17
2023-03-02T03:06:53.976Z,10.97
2023-03-02T03:09:22.625Z,11.13
2023-03-02T03:11:53.600Z,11.17
2023-03-02T03:14:25.705Z,11.93
2023-03-02T03:16:53.459Z,9.97
2023-03-02T03:19:23.778Z,12.37
2023-03-02T03:21:53.571Z,10.50
2023-03-02T03:24:21.507Z,11.97
2023-03-02T03:26:50.999Z,13.00
2023-03-02T03:29:19.480Z,11.87
2023-03-02T03:31:47.147Z,13.67
2023-03-02T03:34:15.215Z,13.23
2023-03-02T03:36:43.531Z,13.77
2023-03-02T03:39:12.032Z,13.20
2023-03-02T03:41:39.861Z,13.00
2023-03-02T03:44:09.428Z,15.63
2023-03-02T03:46:37.478Z,15.00
2023-03-02T03:49:05.866Z,13.80
2023-03-02T03:51:35.147Z,17.33
2023-03-02T03:54:03.894Z,16.57
2023-03-02T03:56:34.579Z,15.43
2023-03-02T03:59:07.238Z,12.53
2023-03-02T04:01:38.210Z,14.57
2023-03-02T04:04:09.181Z,13.43
2023-03-02T04:06:37.320Z,16.47
2023-03-02T04:09:06.311Z,13.60
2023-03-02T04:11:35.001Z,15.07
2023-03-02T04:14:03.549Z,14.47
2023-03-02T04:16:32.347Z,13.63
2023-03-02T04:19:02.369Z,14.70
2023-03-02T04:21:30.520Z,14.97
2023-03-02T04:23:58.294Z,14.33
2023-03-02T04:26:26.885Z,14.20
2023-03-02T04:28:54.520Z,16.57
2023-03-02T04:31:22.232Z,14.30
2023-03-02T04:33:50.020Z,15.13
2023-03-02T04:36:19.575Z,14.23
2023-03-02T04:38:47.591Z,13.73
2023-03-02T04:41:15.718Z,15.93
2023-03-02T04:43:44.826Z,13.57
2023-03-02T04:46:24.716Z,13.47
2023-03-02T04:48:52.439Z,13.73
2023-03-02T04:51:24.249Z,13.27
2023-03-02T04:53:52.238Z,13.47
2023-03-02T04:56:20.452Z,13.57
2023-03-02T04:58:50.496Z,15.10
2023-03-02T05:01:20.085Z,12.43
2023-03-02T05:03:48.743Z,15.43
2023-03-02T05:06:16.573Z,13.83
2023-03-02T05:08:45.704Z,15.00
2023-03-02T05:11:21.903Z,12.87
2023-03-02T05:13:49.910Z,15.00
2023-03-02T05:16:17.659Z,15.37
2023-03-02T05:18:45.522Z,15.97
2023-03-02T05:21:14.273Z,14.70
2023-03-02T05:23:42.192Z,15.03
2023-03-02T05:26:11.227Z,13.90
2023-03-02T05:28:39.478Z,14.57
2023-03-02T05:31:07.910Z,14.83
2023-03-02T05:33:36.052Z,13.37
2023-03-02T05:36:03.949Z,13.73
2023-03-02T05:38:32.401Z,13.17
2023-03-02T05:41:00.032Z,13.77
2023-03-02T05:43:28.988Z,12.77
2023-03-02T05:46:00.582Z,12.57
2023-03-02T05:48:28.770Z,13.53
2023-03-02T05:50:57.049Z,13.00
2023-03-02T05:53:24.776Z,13.07
2023-03-02T05:55:53.253Z,14.20
2023-03-02T05:58:21.555Z,13.97
2023-03-02T06:00:50.891Z,13.20
2023-03-02T06:03:18.816Z,13.97
2023-03-02T06:05:50.631Z,14.23
2023-03-02T06:08:18.992Z,13.53
2023-03-02T06:10:47.147Z,12.97
2023-03-02T06:13:16.932Z,13.07
2023-03-02T06:15:46.732Z,14.00
2023-03-02T06:18:15.792Z,13.97
2023-03-02T06:20:44.013Z,12.93
2023-03-02T06:23:11.966Z,14.20
2023-03-02T06:25:43.639Z,12.13
2023-03-02T06:28:11.710Z,11.93
2023-03-02T06:30:39.397Z,12.43
2023-03-02T06:33:07.104Z,13.40
2023-03-02T06:35:36.170Z,12.53
2023-03-02T06:38:03.991Z,13.10
2023-03-02T06:40:32.091Z,13.30
2023-03-02T06:43:03.841Z,13.07
2023-03-02T06:45:33.694Z,14.43
2023-03-02T06:48:01.894Z,12.57
2023-03-02T06:50:29.749Z,13.03
2023-03-02T06:52:58.725Z,11.33
2023-03-02T06:55:26.508Z,12.27
2023-03-02T06:57:54.754Z,13.63
2023-03-02T07:00:27.909Z,11.47
2023-03-02T07:02:56.663Z,11.53
2023-03-02T07:05:24.835Z,11.07
2023-03-02T07:07:53.202Z,12.13
2023-03-02T07:10:22.308Z,13.27
2023-03-02T07:12:49.974Z,11.13
2023-03-02T07:15:17.856Z,11.63
2023-03-02T07:17:46.062Z,11.47
2023-03-02T07:20:15.982Z,12.57
2023-03-02T07:22:45.581Z,11.50
2023-03-02T07:25:14.641Z,12.47
2023-03-02T07:27:43.930Z,11.33
2023-03-02T07:30:14.804Z,12.17
2023-03-02T07:32:42.876Z,10.50
2023-03-02T07:35:11.436Z,11.53
2023-03-02T07:37:39.723Z,11.20
2023-03-02T07:40:08.879Z,13.00
2023-03-02T07:42:36.620Z,13.90
2023-03-02T07:45:06.788Z,11.80
2023-03-02T07:47:34.688Z,13.77
2023-03-02T07:50:02.432Z,15.73
2023-03-02T07:52:30.588Z,15.60
2023-03-02T07:54:58.678Z,13.80
2023-03-02T07:57:26.353Z,13.83
2023-03-02T07:59:54.102Z,11.20
2023-03-02T08:02:30.766Z,12.10
2023-03-02T08:04:58.785Z,12.50
2023-03-02T08:07:26.402Z,12.70
2023-03-02T08:09:54.047Z,11.90
2023-03-02T08:12:21.811Z,11.87
2023-03-02T08:14:49.529Z,13.93
2023-03-02T08:17:17.198Z,12.80
2023-03-02T08:19:46.653Z,12.73
2023-03-02T08:22:14.280Z,13.33
2023-03-02T08:24:42.871Z,11.47
2023-03-02T08:27:13.925Z,12.30
2023-03-02T08:29:41.847Z,12.00
2023-03-02T08:32:09.717Z,13.17
2023-03-02T08:34:37.639Z,11.07
2023-03-02T08:37:06.732Z,11.23
2023-03-02T08:39:34.661Z,11.37
2023-03-02T08:42:02.308Z,11.73
2023-03-02T08:44:30.224Z,12.47
2023-03-02T08:46:57.862Z,11.43
2023-03-02T08:49:25.492Z,10.83
2023-03-02T08:51:56.330Z,12.40
2023-03-02T08:54:25.441Z,12.27
2023-03-02T08:56:53.238Z,11.70
2023-03-02T08:59:21.714Z,12.67
2023-03-02T09:01:49.909Z,12.07
2023-03-02T09:04:17.751Z,11.80
2023-03-02T09:06:46.267Z,11.90
2023-03-02T09:09:15.523Z,11.33
2023-03-02T09:11:44.824Z,10.80
2023-03-02T09:14:12.986Z,12.53
2023-03-02T09:16:40.776Z,11.53
2023-03-02T09:19:08.586Z,12.13
2023-03-02T09:21:36.348Z,11.60
2023-03-02T09:24:03.989Z,10.50
2023-03-02T09:26:31.693Z,12.07
2023-03-02T09:29:00.718Z,11.43
2023-03-02T09:31:30.236Z,11.63
2023-03-02T09:33:58.354Z,11.63
2023-03-02T09:36:27.159Z,12.27
2023-03-02T09:38:55.212Z,11.90
2023-03-02T09:42:06.755Z,11.37
2023-03-02T09:44:54.156Z,11.63
2023-03-02T09:47:35.484Z,10.57
2023-03-02T09:50:17.428Z,11.03
2023-03-02T09:52:53.574Z,11.17
2023-03-02T09:55:25.192Z,11.90
2023-03-02T09:57:54.935Z,11.63
2023-03-02T10:00:29.079Z,10.43
2023-03-02T10:03:11.354Z,12.00
2023-03-02T10:05:46.520Z,13.17
2023-03-02T10:08:16.531Z,13.57
2023-03-02T10:10:46.726Z,10.87
2023-03-02T10:13:23.108Z,10.83
2023-03-02T10:16:04.257Z,11.10
2023-03-02T10:18:37.984Z,11.17
2023-03-02T10:21:12.191Z,11.17
2023-03-02T10:23:50.345Z,10.97
2023-03-02T10:26:26.720Z,10.33
2023-03-02T10:29:01.117Z,12.30
2023-03-02T10:31:32.070Z,11.00
2023-03-02T10:34:00.691Z,11.17
2023-03-02T10:36:30.750Z,12.63
2023-03-02T10:39:00.887Z,11.13
2023-03-02T10:41:35.359Z,10.63
2023-03-02T10:44:07.158Z,11.93
2023-03-02T10:46:43.942Z,10.20
2023-03-02T10:49:29.625Z,12.27
2023-03-02T10:52:03.100Z,12.30
2023-03-02T10:54:34.652Z,11.03
2023-03-02T10:57:04.425Z,12.77
2023-03-02T10:59:40.794Z,11.27
2023-03-02T11:02:23.128Z,11.47
2023-03-02T11:04:57.427Z,12.70
2023-03-02T11:07:27.675Z,11.37
2023-03-02T11:10:01.951Z,11.43
2023-03-02T11:12:33.189Z,11.20
2023-03-02T11:15:19.781Z,13.60
2023-03-02T11:17:51.674Z,12.77
2023-03-02T11:20:24.939Z,12.43
2023-03-02T11:23:01.896Z,12.23
2023-03-02T11:25:33.556Z,13.33
2023-03-02T11:28:06.582Z,13.03
2023-03-02T11:30:42.454Z,12.40
2023-03-02T11:33:18.476Z,12.90
2023-03-02T11:35:51.989Z,12.40
2023-03-02T11:38:25.464Z,13.13
2023-03-02T11:40:59.568Z,15.30
2023-03-02T11:43:27.724Z,14.57
2023-03-02T11:46:00.236Z,14.77
2023-03-02T11:48:34.215Z,14.73
2023-03-02T11:51:03.829Z,14.30
2023-03-02T11:53:40.504Z,13.27
2023-03-02T11:56:09.562Z,15.33
2023-03-02T11:58:38.500Z,15.73
2023-03-02T12:01:10.962Z,14.27
2023-03-02T12:03:45.587Z,15.07
2023-03-02T12:06:28.716Z,13.90
2023-03-02T12:09:10.970Z,15.87
2023-03-02T12:11:41.174Z,15.10
2023-03-02T12:14:28.432Z,14.30
2023-03-02T12:17:06.605Z,14.80
2023-03-02T12:19:45.106Z,15.53
2023-03-02T12:22:15.193Z,15.60
2023-03-02T12:24:46.513Z,14.10
2023-03-02T12:27:27.591Z,13.57
2023-03-02T12:29:58.394Z,15.27
2023-03-02T12:32:30.942Z,15.37
2023-03-02T12:35:03.870Z,17.17
2023-03-02T12:37:34.240Z,14.43
2023-03-02T12:40:25.402Z,16.93
2023-03-02T12:43:11.858Z,16.53
2023-03-02T12:45:49.588Z,15.20
2023-03-02T12:48:26.213Z,16.53
2023-03-02T12:50:59.695Z,13.90
2023-03-02T12:53:27.381Z,15.33
2023-03-02T12:55:55.052Z,15.80
2023-03-02T12:58:25.001Z,14.37
2023-03-02T13:00:54.983Z,14.83
2023-03-02T13:03:23.440Z,14.17
2023-03-02T13:05:51.353Z,14.53
2023-03-02T13:08:24.167Z,14.57
2023-03-02T13:10:54.237Z,15.53
2023-03-02T13:13:24.858Z,14.40
2023-03-02T13:15:56.012Z,15.10
2023-03-02T13:18:26.044Z,14.80
2023-03-02T13:20:54.423Z,13.97
2023-03-02T13:23:23.608Z,14.17
2023-03-02T13:25:52.941Z,15.93
2023-03-02T13:28:28.415Z,14.90
2023-03-02T13:31:01.087Z,16.13
2023-03-02T13:33:32.455Z,14.43
2023-03-02T13:36:01.108Z,14.37
2023-03-02T13:38:33.727Z,14.13
2023-03-02T13:41:02.097Z,14.53
2023-03-02T13:43:37.900Z,12.03
2023-03-02T13:46:08.365Z,14.37
2023-03-02T13:48:36.208Z,11.70
2023-03-02T13:51:15.048Z,13.33
2023-03-02T13:53:56.823Z,14.90
2023-03-02T13:56:29.138Z,13.60
2023-03-02T13:58:57.275Z,16.30
2023-03-02T14:01:25.047Z,14.27
2023-03-02T14:03:52.913Z,13.97
2023-03-02T14:06:20.542Z,15.17
2023-03-02T14:08:50.505Z,13.37
2023-03-02T14:11:19.603Z,12.73
2023-03-02T14:13:52.051Z,12.77
2023-03-02T14:16:19.815Z,11.90
2023-03-02T14:18:50.130Z,14.10
2023-03-02T14:21:19.926Z,12.53
2023-03-02T14:23:49.348Z,12.23
2023-03-02T14:26:27.939Z,11.30
2023-03-02T14:29:05.007Z,12.30
2023-03-02T14:31:33.492Z,11.63
2023-03-02T14:34:01.407Z,12.17
2023-03-02T14:36:31.860Z,12.07
2023-03-02T14:39:04.038Z,11.07
2023-03-02T14:41:38.340Z,10.20
2023-03-02T14:44:11.652Z,12.17
2023-03-02T14:46:39.428Z,12.87
2023-03-02T14:49:07.314Z,13.23
2023-03-02T14:51:37.293Z,13.63
2023-03-02T14:54:09.381Z,14.70
2023-03-02T14:56:38.133Z,12.50
2023-03-02T14:59:05.871Z,14.67
2023-03-02T15:01:33.812Z,14.00
2023-03-02T15:04:01.673Z,13.57
2023-03-02T15:06:32.448Z,12.10
2023-03-02T15:09:01.493Z,14.87
2023-03-02T15:11:31.145Z,13.00
2023-03-02T15:14:00.439Z,15.23
2023-03-02T15:16:28.178Z,13.87
2023-03-02T15:18:58.701Z,15.83
2023-03-02T15:21:26.587Z,13.37
2023-03-02T15:23:54.335Z,13.73
2023-03-02T15:26:22.162Z,13.33
2023-03-02T15:28:52.433Z,14.23
2023-03-02T15:31:21.158Z,13.10
2023-03-02T15:33:51.255Z,13.73
2023-03-02T15:36:19.099Z,13.23
2023-03-02T15:38:50.451Z,12.80
2023-03-02T15:41:20.135Z,15.10
2023-03-02T15:43:52.265Z,12.97
2023-03-02T15:46:20.373Z,13.80
2023-03-02T15:48:48.024Z,14.50
2023-03-02T15:51:16.692Z,14.77
2023-03-02T15:53:44.533Z,13.53
2023-03-02T15:56:16.010Z,13.07
2023-03-02T15:58:47.657Z,16.47
2023-03-02T16:01:17.100Z,13.90
2023-03-02T16:03:46.224Z,13.13
2023-03-02T16:06:15.736Z,14.80
2023-03-02T16:08:43.559Z,14.67
2023-03-02T16:11:11.995Z,13.30
2023-03-02T16:13:39.685Z,13.97
2023-03-02T16:16:08.043Z,14.30
2023-03-02T16:18:37.162Z,14.50
2023-03-02T16:21:05.168Z,13.77
2023-03-02T16:23:33.664Z,13.30
2023-03-02T16:26:08.312Z,14.40
2023-03-02T16:28:35.994Z,14.67
2023-03-02T16:31:05.434Z,14.30
2023-03-02T16:33:34.297Z,15.70
2023-03-02T16:36:03.519Z,15.20
2023-03-02T16:38:31.578Z,14.83
2023-03-02T16:40:59.453Z,16.37
2023-03-02T16:43:27.626Z,14.33
2023-03-02T16:45:55.845Z,13.80
2023-03-02T16:48:24.141Z,16.67
2023-03-02T16:50:56.552Z,16.97
2023-03-02T16:53:25.619Z,14.53
2023-03-02T16:55:53.339Z,17.87
2023-03-02T16:58:21.888Z,17.40
2023-03-02T17:00:49.898Z,15.57
2023-03-02T17:03:18.346Z,15.33
2023-03-02T17:05:46.202Z,16.47
2023-03-02T17:08:16.063Z,12.50
2023-03-02T17:10:45.615Z,14.57
2023-03-02T17:13:15.476Z,14.90
2023-03-02T17:15:43.940Z,13.97
2023-03-02T17:18:12.219Z,15.20
2023-03-02T17:20:39.966Z,15.30
2023-03-02T17:23:11.756Z,15.03
2023-03-02T17:25:42.116Z,15.00
2023-03-02T17:28:12.588Z,14.63
2023-03-02T17:30:40.480Z,17.30
2023-03-02T17:33:08.648Z,14.67
2023-03-02T17:35:37.006Z,15.77
2023-03-02T17:38:05.645Z,16.67
2023-03-02T17:40:33.444Z,12.97
2023-03-02T17:43:01.728Z,15.37
2023-03-02T17:45:31.116Z,14.07
2023-03-02T17:48:00.003Z,14.10
2023-03-02T17:50:31.002Z,16.40
2023-03-02T17:52:59.647Z,14.57
2023-03-02T17:55:27.579Z,12.60
2023-03-02T17:57:55.433Z,14.47
2023-03-02T18:00:24.590Z,16.43
2023-03-02T18:02:54.395Z,14.70
2023-03-02T18:05:22.356Z,14.07
2023-03-02T18:07:51.869Z,13.67
2023-03-02T18:10:19.656Z,13.83
2023-03-02T18:12:48.436Z,14.17
2023-03-02T18:15:16.172Z,13.23
2023-03-02T18:17:44.296Z,13.10
2023-03-02T18:20:14.317Z,14.03
2023-03-02T18:22:42.105Z,15.43
2023-03-02T18:25:10.301Z,13.80
2023-03-02T18:27:38.131Z,14.97
2023-03-02T18:30:06.855Z,13.40
2023-03-02T18:32:35.318Z,13.20
2023-03-02T18:35:03.174Z,12.97
2023-03-02T18:37:34.301Z,12.47
2023-03-02T18:40:02.675Z,14.17
2023-03-02T18:42:31.324Z,13.77
2023-03-02T18:45:01.435Z,13.27
2023-03-02T18:47:29.315Z,14.10
2023-03-02T18:49:58.659Z,12.87
2023-03-02T18:52:26.423Z,12.80
2023-03-02T18:54:57.744Z,12.90
2023-03-02T18:57:26.294Z,12.83
2023-03-02T18:59:53.944Z,12.57
2023-03-02T19:02:22.642Z,12.70
2023-03-02T19:04:50.408Z,12.27
2023-03-02T19:07:18.651Z,10.90
2023-03-02T19:09:47.381Z,12.23
2023-03-02T19:12:18.385Z,11.47
2023-03-02T19:14:47.791Z,12.83
2023-03-02T19:17:15.490Z,13.33
2023-03-02T19:19:43.859Z,11.33
2023-03-02T19:22:11.667Z,10.93
2023-03-02T19:24:40.386Z,11.27
2023-03-02T19:27:10.310Z,12.50
2023-03-02T19:29:41.349Z,10.97
2023-03-02T19:32:11.089Z,11.67
2023-03-02T19:34:39.345Z,10.20
2023-03-02T19:37:07.126Z,10.13
2023-03-02T19:39:34.900Z,10.23
2023-03-02T19:42:02.588Z,10.10
2023-03-02T19:44:31.720Z,8.07
2023-03-02T19:47:01.169Z,9.27
2023-03-02T19:49:29.177Z,9.80
2023-03-02T19:51:56.960Z,11.03
2023-03-02T19:54:24.649Z,10.03
2023-03-02T19:56:53.967Z,10.30
2023-03-02T19:59:24.373Z,11.07
2023-03-02T20:01:52.792Z,9.50
2023-03-02T20:04:21.876Z,9.37
2023-03-02T20:06:49.582Z,9.03
2023-03-02T20:09:19.728Z,9.33
2023-03-02T20:11:47.647Z,9.27
2023-03-02T20:14:32.632Z,10.40
2023-03-02T20:17:01.649Z,8.13
2023-03-02T20:19:31.040Z,9.37
2023-03-02T20:21:58.886Z,8.93
2023-03-02T20:24:26.590Z,9.90
2023-03-02T20:26:54.356Z,8.60
2023-03-02T20:29:22.195Z,11.97
2023-03-02T20:31:50.194Z,8.47
2023-03-02T20:34:18.048Z,9.83
2023-03-02T20:36:47.208Z,10.83
2023-03-02T20:39:19.014Z,9.40
2023-03-02T20:41:47.017Z,9.87
2023-03-02T20:44:15.206Z,9.37
2023-03-02T20:46:47.824Z,8.93
2023-03-02T20:49:16.865Z,8.03
2023-03-02T20:51:52.786Z,10.47
2023-03-02T20:54:21.981Z,9.20
2023-03-02T20:56:50.350Z,9.13
2023-03-02T20:59:18.277Z,9.77
2023-03-02T21:01:46.074Z,8.30
2023-03-02T21:04:14.247Z,9.10
2023-03-02T21:06:42.637Z,8.67
2023-03-02T21:09:12.019Z,8.53
2023-03-02T21:11:40.612Z,10.13
2023-03-02T21:14:08.367Z,8.23
2023-03-02T21:16:39.284Z,9.87
2023-03-02T21:19:09.252Z,8.57
2023-03-02T21:21:41.792Z,8.97
2023-03-02T21:24:12.754Z,7.43
2023-03-02T21:26:41.478Z,10.03
2023-03-02T21:29:11.619Z,7.77
2023-03-02T21:31:40.465Z,9.23
2023-03-02T21:34:08.189Z,8.90
2023-03-02T21:36:36.181Z,8.93
2023-03-02T21:39:07.610Z,8.53
2023-03-02T21:41:37.451Z,8.00
2023-03-02T21:44:06.335Z,8.87
2023-03-02T21:46:36.195Z,10.17
2023-03-02T21:49:04.698Z,11.53
2023-03-02T21:51:32.999Z,9.03
2023-03-02T21:54:00.700Z,10.33
2023-03-02T21:56:28.565Z,10.63
2023-03-02T21:58:58.406Z,10.37
2023-03-02T22:01:26.756Z,10.33
2023-03-02T22:03:54.664Z,9.50
2023-03-02T22:06:25.888Z,10.67
2023-03-02T22:08:55.591Z,10.07
2023-03-02T22:11:25.329Z,9.17
2023-03-02T22:13:55.422Z,10.80
2023-03-02T22:16:25.882Z,9.80
2023-03-02T22:18:57.268Z,9.30
2023-03-02T22:21:28.941Z,10.23
2023-03-02T22:24:01.788Z,10.80
2023-03-02T22:26:29.589Z,10.53
2023-03-02T22:29:03.192Z,8.63
2023-03-02T22:31:33.941Z,8.63
2023-03-02T22:34:01.752Z,11.17
2023-03-02T22:36:29.862Z,10.10
2023-03-02T22:39:01.988Z,10.50
2023-03-02T22:41:29.806Z,12.27
2023-03-02T22:43:57.668Z,10.07
2023-03-02T22:46:26.868Z,9.93
2023-03-02T22:48:56.607Z,9.60
2023-03-02T22:51:28.874Z,8.40
2023-03-02T22:53:59.618Z,8.80
2023-03-02T22:56:30.917Z,10.20
2023-03-02T22:59:07.655Z,9.67
2023-03-02T23:01:40.105Z,8.23
2023-03-02T23:04:19.097Z,9.63
2023-03-02T23:06:48.701Z,9.73
2023-03-02T23:09:18.564Z,9.63
2023-03-02T23:11:46.339Z,9.20
2023-03-02T23:14:21.828Z,8.93
2023-03-02T23:16:53.889Z,9.83
2023-03-02T23:19:23.220Z,8.40
2023-03-02T23:21:50.950Z,8.30
2023-03-02T23:24:21.991Z,9.40
2023-03-02T23:26:50.971Z,10.57
2023-03-02T23:29:18.960Z,9.90
2023-03-02T23:31:46.969Z,9.47
2023-03-02T23:34:15.694Z,10.53
2023-03-02T23:36:44.692Z,8.97
2023-03-02T23:39:12.419Z,11.10
2023-03-02T23:41:40.334Z,8.30
2023-03-02T23:44:08.576Z,8.20
2023-03-02T23:46:36.339Z,9.20
2023-03-02T23:49:04.095Z,9.07
2023-03-02T23:51:31.812Z,7.30
2023-03-02T23:54:02.356Z,8.57
2023-03-02T23:56:31.858Z,9.10
2023-03-02T23:58:59.478Z,9.23
