createdAt,value
2022-12-31T00:00:43.635Z,2.50
2022-12-31T00:05:48.571Z,2.40
2022-12-31T00:10:50.715Z,2.40
2022-12-31T00:26:54.566Z,2.50
2022-12-31T00:47:41.025Z,2.60
2022-12-31T00:52:43.198Z,2.60
2022-12-31T00:57:45.322Z,2.70
2022-12-31T01:08:08.847Z,2.60
2022-12-31T01:23:45.999Z,2.20
2022-12-31T01:28:48.554Z,2.20
2022-12-31T01:33:55.173Z,2.30
2022-12-31T02:00:03.622Z,2.30
2022-12-31T02:05:23.273Z,2.30
2022-12-31T02:10:27.278Z,2.20
2022-12-31T02:21:14.296Z,2.30
2022-12-31T02:26:45.755Z,2.30
2022-12-31T02:37:24.233Z,2.60
2022-12-31T03:04:33.550Z,2.40
2022-12-31T03:14:58.369Z,2.40
2022-12-31T03:20:19.806Z,2.40
2022-12-31T03:30:58.380Z,2.50
2022-12-31T03:41:34.269Z,2.60
2022-12-31T03:46:37.785Z,2.80
2022-12-31T04:02:17.367Z,2.70
2022-12-31T04:12:34.985Z,2.70
2022-12-31T04:17:36.255Z,2.70
2022-12-31T04:22:40.277Z,2.60
2022-12-31T04:27:45.562Z,2.50
2022-12-31T04:38:09.846Z,2.70
2022-12-31T04:43:11.959Z,2.50
2022-12-31T04:48:16.481Z,2.60
2022-12-31T04:53:20.000Z,2.50
2022-12-31T04:58:22.313Z,2.50
2022-12-31T05:03:30.284Z,2.60
2022-12-31T05:13:55.534Z,2.70
2022-12-31T05:19:06.490Z,2.70
2022-12-31T05:29:18.354Z,2.80
2022-12-31T05:34:20.642Z,2.70
2022-12-31T05:39:22.865Z,2.70
2022-12-31T05:49:42.819Z,2.80
2022-12-31T06:00:08.962Z,2.80
2022-12-31T06:11:07.697Z,2.90
2022-12-31T06:21:40.577Z,3.00
2022-12-31T06:26:42.744Z,3.00
2022-12-31T06:37:12.271Z,2.90
2022-12-31T06:42:15.836Z,2.90
2022-12-31T06:47:23.717Z,2.90
2022-12-31T06:52:33.584Z,2.90
2022-12-31T06:57:50.533Z,2.90
2022-12-31T07:03:18.261Z,3.00
2022-12-31T07:08:35.177Z,2.90
2022-12-31T07:14:02.799Z,2.90
2022-12-31T07:19:17.244Z,3.00
2022-12-31T07:24:20.085Z,3.00
2022-12-31T07:29:21.280Z,3.00
2022-12-31T07:40:17.244Z,3.00
2022-12-31T07:56:36.292Z,3.40
2022-12-31T08:01:47.541Z,3.60
2022-12-31T08:12:33.460Z,3.90
2022-12-31T08:17:46.749Z,4.10
2022-12-31T08:28:17.564Z,4.30
2022-12-31T08:33:28.087Z,4.40
2022-12-31T08:38:36.544Z,4.40
2022-12-31T08:43:51.928Z,4.60
2022-12-31T08:48:54.565Z,4.60
2022-12-31T08:53:57.987Z,4.60
2022-12-31T08:59:21.200Z,4.80
2022-12-31T09:04:33.229Z,4.80
2022-12-31T09:09:46.075Z,4.70
2022-12-31T09:14:54.984Z,4.80
2022-12-31T09:19:57.712Z,4.70
2022-12-31T09:25:05.855Z,4.70
2022-12-31T09:35:59.620Z,5.00
2022-12-31T09:41:14.800Z,5.20
2022-12-31T09:52:47.291Z,5.30
2022-12-31T09:58:10.197Z,5.40
2022-12-31T10:03:30.860Z,5.50
2022-12-31T10:09:12.762Z,5.60
2022-12-31T12:31:22.098Z,7.60
2022-12-31T12:36:24.387Z,7.80
2022-12-31T12:41:27.856Z,7.80
2022-12-31T12:46:36.371Z,7.70
2022-12-31T12:51:48.918Z,7.70
2022-12-31T12:56:58.062Z,7.80
2022-12-31T13:02:19.627Z,8.00
2022-12-31T13:07:38.853Z,8.20
2022-12-31T13:13:22.743Z,8.40
2022-12-31T13:18:27.911Z,8.40
2022-12-31T13:23:39.790Z,8.40
2022-12-31T13:28:43.954Z,8.50
2022-12-31T13:33:51.573Z,8.50
2022-12-31T13:38:55.503Z,8.50
2022-12-31T13:44:05.709Z,8.40
2022-12-31T13:49:20.746Z,8.30
2022-12-31T13:54:33.389Z,8.30
2022-12-31T13:59:39.343Z,8.20
2022-12-31T14:04:50.173Z,8.10
2022-12-31T14:09:52.358Z,8.10
2022-12-31T14:15:03.942Z,8.10
2022-12-31T14:20:18.877Z,8.00
2022-12-31T14:25:28.863Z,8.00
2022-12-31T14:30:34.883Z,7.80
2022-12-31T14:35:48.477Z,7.80
2022-12-31T14:41:01.590Z,7.60
2022-12-31T14:46:12.615Z,7.60
2022-12-31T14:51:16.792Z,7.60
2022-12-31T14:56:33.518Z,7.50
2022-12-31T15:01:48.701Z,7.40
2022-12-31T15:07:06.891Z,7.30
2022-12-31T15:12:29.253Z,7.30
2022-12-31T15:17:42.864Z,7.20
2022-12-31T15:22:47.921Z,7.10
2022-12-31T15:27:50.532Z,7.00
2022-12-31T15:32:56.428Z,7.10
2022-12-31T15:38:02.574Z,7.00
2022-12-31T15:43:12.085Z,7.00
2022-12-31T15:48:19.701Z,7.00
2022-12-31T15:53:30.702Z,7.00
2022-12-31T15:58:38.380Z,7.00
2022-12-31T16:03:49.318Z,7.00
2022-12-31T16:08:53.516Z,7.10
2022-12-31T16:13:57.120Z,7.10
2022-12-31T16:19:01.204Z,7.10
2022-12-31T16:24:09.889Z,7.10
2022-12-31T16:29:16.965Z,7.00
2022-12-31T16:34:24.549Z,6.90
2022-12-31T16:39:33.361Z,6.90
2022-12-31T16:44:36.225Z,6.90
2022-12-31T16:49:40.372Z,6.90
2022-12-31T16:54:47.552Z,6.90
2022-12-31T16:59:54.660Z,7.00
2022-12-31T17:04:58.262Z,7.00
2022-12-31T17:10:15.634Z,7.00
2022-12-31T17:15:21.956Z,7.00
2022-12-31T17:20:27.362Z,6.90
2022-12-31T17:25:35.113Z,6.80
2022-12-31T17:30:43.391Z,6.60
2022-12-31T17:35:47.140Z,6.60
2022-12-31T17:40:53.354Z,6.40
2022-12-31T17:45:55.965Z,6.40
2022-12-31T17:51:00.202Z,6.40
2022-12-31T17:56:05.741Z,6.30
2022-12-31T18:01:09.712Z,6.30
2022-12-31T18:06:17.103Z,6.30
2022-12-31T18:11:23.348Z,6.40
2022-12-31T18:16:25.526Z,6.40
2022-12-31T18:21:32.465Z,6.30
2022-12-31T18:26:36.085Z,6.10
2022-12-31T18:31:39.529Z,6.10
2022-12-31T18:36:42.244Z,6.20
2022-12-31T18:41:49.726Z,6.20
2022-12-31T18:46:51.961Z,6.20
2022-12-31T18:51:55.300Z,6.10
2022-12-31T18:56:58.917Z,6.00
2022-12-31T19:02:04.333Z,6.00
2022-12-31T19:07:07.280Z,5.90
2022-12-31T19:12:13.832Z,5.80
2022-12-31T19:17:15.983Z,5.80
2022-12-31T19:22:18.105Z,5.80
2022-12-31T19:27:21.650Z,5.80
2022-12-31T19:32:23.882Z,5.80
2022-12-31T19:37:26.096Z,5.90
2022-12-31T19:42:29.644Z,5.80
2022-12-31T19:47:31.771Z,5.70
2022-12-31T19:52:33.913Z,5.70
2022-12-31T19:57:37.416Z,5.70
2022-12-31T20:02:40.107Z,5.80
2022-12-31T20:07:42.628Z,5.80
2022-12-31T20:12:46.168Z,5.80
2022-12-31T20:17:48.527Z,5.90
2022-12-31T20:22:50.636Z,6.00
2022-12-31T20:27:55.588Z,6.00
2022-12-31T20:32:58.152Z,6.10
2022-12-31T20:38:00.338Z,6.10
2022-12-31T20:43:04.891Z,6.10
2022-12-31T20:48:07.131Z,6.20
2022-12-31T20:53:09.634Z,6.20
2022-12-31T20:58:13.256Z,6.30
2022-12-31T21:04:02.352Z,6.30
2022-12-31T21:08:41.894Z,6.10
2022-12-31T21:13:45.488Z,6.10
2022-12-31T21:18:47.634Z,6.10
2022-12-31T21:23:49.776Z,5.90
2022-12-31T21:28:54.098Z,5.90
2022-12-31T21:33:57.992Z,6.20
2022-12-31T21:39:00.312Z,6.20
2022-12-31T21:44:04.513Z,6.00
2022-12-31T21:49:06.706Z,5.90
2022-12-31T21:54:29.081Z,6.00
2022-12-31T22:00:09.091Z,6.00
2022-12-31T22:05:19.746Z,5.90
2022-12-31T22:10:25.532Z,5.90
2022-12-31T22:15:32.497Z,5.90
2022-12-31T22:20:34.701Z,6.00
2022-12-31T22:25:38.397Z,6.10
2022-12-31T22:30:41.945Z,6.10
2022-12-31T22:35:44.164Z,6.10
2022-12-31T22:40:46.365Z,5.90
2022-12-31T22:45:50.134Z,5.70
2022-12-31T22:50:57.769Z,5.70
2022-12-31T22:56:00.746Z,5.60
2022-12-31T23:01:10.518Z,5.60
2022-12-31T23:06:12.912Z,5.40
2022-12-31T23:11:15.496Z,5.50
2022-12-31T23:16:36.540Z,5.60
2022-12-31T23:21:58.997Z,5.70
2022-12-31T23:27:01.146Z,5.80
2022-12-31T23:32:04.943Z,5.80
2022-12-31T23:37:07.080Z,5.70
2022-12-31T23:42:09.468Z,5.70
2022-12-31T23:47:13.017Z,5.60
2022-12-31T23:52:15.163Z,5.40
2022-12-31T23:57:17.272Z,5.50
