createdAt,value
2018-04-28T00:00:13.218Z,0
2018-04-28T00:01:13.447Z,0
2018-04-28T00:02:13.423Z,0
2018-04-28T00:03:13.147Z,0
2018-04-28T00:04:13.369Z,0
2018-04-28T00:05:13.355Z,0
2018-04-28T00:06:13.329Z,0
2018-04-28T00:07:13.316Z,0
2018-04-28T00:08:13.289Z,0
2018-04-28T00:09:12.762Z,0
2018-04-28T00:10:12.995Z,0
2018-04-28T00:11:12.720Z,0
2018-04-28T00:12:13.196Z,0
2018-04-28T00:13:12.936Z,0
2018-04-28T00:14:12.905Z,0
2018-04-28T00:15:12.630Z,0
2018-04-28T00:16:13.100Z,0
2018-04-28T00:17:12.832Z,0
2018-04-28T00:18:12.806Z,0
2018-04-28T00:19:13.044Z,0
2018-04-28T00:20:12.764Z,0
2018-04-28T00:21:13.007Z,0
2018-04-28T00:22:12.966Z,0
2018-04-28T00:23:12.952Z,0
2018-04-28T00:24:12.678Z,0
2018-04-28T00:25:12.656Z,0
2018-04-28T00:26:12.710Z,0
2018-04-28T00:27:12.853Z,0
2018-04-28T00:28:12.833Z,0
2018-04-28T00:29:12.811Z,0
2018-04-28T00:30:12.783Z,0
2018-04-28T00:31:12.773Z,0
2018-04-28T00:32:12.745Z,0
2018-04-28T00:33:12.468Z,0
2018-04-28T00:34:12.691Z,0
2018-04-28T00:35:12.671Z,0
2018-04-28T00:36:12.653Z,0
2018-04-28T00:37:12.129Z,0
2018-04-28T00:38:12.366Z,0
2018-04-28T00:39:12.577Z,0
2018-04-28T00:40:12.305Z,0
2018-04-28T00:41:12.285Z,0
2018-04-28T00:42:12.262Z,0
2018-04-28T00:43:12.595Z,0
2018-04-28T00:44:12.217Z,0
2018-04-28T00:45:12.195Z,0
2018-04-28T00:46:12.174Z,0
2018-04-28T00:47:12.407Z,0
2018-04-28T00:48:12.131Z,0
2018-04-28T00:49:12.107Z,0
2018-04-28T00:50:12.087Z,0
2018-04-28T00:51:12.116Z,0
2018-04-28T00:52:12.282Z,0
2018-04-28T00:53:11.767Z,0
2018-04-28T00:54:12.243Z,0
2018-04-28T00:55:11.977Z,0
2018-04-28T00:56:12.208Z,0
2018-04-28T00:57:12.183Z,0
2018-04-28T00:58:11.900Z,0
2018-04-28T00:59:11.871Z,0
2018-04-28T01:00:12.104Z,0
2018-04-28T01:01:11.829Z,0
2018-04-28T01:02:12.067Z,0
2018-04-28T01:03:12.043Z,0
2018-04-28T01:04:12.019Z,0
2018-04-28T01:05:11.995Z,0
2018-04-28T01:06:11.717Z,0
2018-04-28T01:07:11.700Z,0
2018-04-28T01:08:11.427Z,0
2018-04-28T01:09:11.907Z,0
2018-04-28T01:10:11.384Z,0
2018-04-28T01:11:11.618Z,0
2018-04-28T01:12:11.334Z,0
2018-04-28T01:13:11.804Z,0
2018-04-28T01:14:11.784Z,0
2018-04-28T01:15:11.513Z,0
2018-04-28T01:16:11.496Z,0
2018-04-28T01:17:11.469Z,0
2018-04-28T01:18:11.201Z,0
2018-04-28T01:19:11.424Z,0
2018-04-28T01:20:11.399Z,0
2018-04-28T01:21:11.633Z,0
2018-04-28T01:22:11.600Z,0
2018-04-28T01:23:11.591Z,0
2018-04-28T01:24:11.559Z,0
2018-04-28T01:25:11.040Z,0
2018-04-28T01:26:11.515Z,0
2018-04-28T01:27:11.492Z,0
2018-04-28T01:28:11.468Z,0
2018-04-28T01:29:10.946Z,0
2018-04-28T01:30:11.096Z,0
2018-04-28T01:31:11.403Z,0
2018-04-28T01:32:11.381Z,0
2018-04-28T01:33:11.345Z,0
2018-04-28T01:34:11.091Z,0
2018-04-28T01:35:11.063Z,0
2018-04-28T01:36:11.040Z,0
2018-04-28T01:37:11.012Z,0
2018-04-28T01:38:11.238Z,0
2018-04-28T01:39:10.978Z,0
2018-04-28T01:40:10.695Z,0
2018-04-28T01:41:11.175Z,0
2018-04-28T01:42:10.903Z,0
2018-04-28T01:43:11.126Z,0
2018-04-28T01:44:10.856Z,0
2018-04-28T01:45:11.088Z,0
2018-04-28T01:46:11.065Z,0
2018-04-28T01:47:10.785Z,0
2018-04-28T01:48:10.624Z,0
2018-04-28T01:49:10.988Z,0
2018-04-28T01:50:10.474Z,0
2018-04-28T01:51:10.198Z,0
2018-04-28T01:52:10.916Z,0
2018-04-28T01:53:10.898Z,0
2018-04-28T01:54:10.377Z,0
2018-04-28T01:55:10.859Z,0
2018-04-28T01:56:10.333Z,0
2018-04-28T01:57:10.556Z,0
2018-04-28T01:58:10.282Z,0
2018-04-28T01:59:10.773Z,0
2018-04-28T02:00:11.117Z,0
2018-04-28T02:01:10.219Z,0
2018-04-28T02:02:10.198Z,0
2018-04-28T02:03:10.688Z,0
2018-04-28T02:04:10.400Z,0
2018-04-28T02:05:10.625Z,0
2018-04-28T02:06:10.104Z,0
2018-04-28T02:07:10.327Z,0
2018-04-28T02:08:10.308Z,0
2018-04-28T02:09:10.032Z,0
2018-04-28T02:10:10.259Z,0
2018-04-28T02:11:10.231Z,0
2018-04-28T02:12:10.211Z,0
2018-04-28T02:13:10.442Z,0
2018-04-28T02:14:10.412Z,0
2018-04-28T02:15:10.146Z,0
2018-04-28T02:16:09.868Z,0
2018-04-28T02:17:10.102Z,0
2018-04-28T02:18:10.077Z,0
2018-04-28T02:19:10.295Z,0
2018-04-28T02:20:10.278Z,0
2018-04-28T02:21:10.256Z,0
2018-04-28T02:22:10.234Z,0
2018-04-28T02:23:10.208Z,0
2018-04-28T02:24:09.932Z,0
2018-04-28T02:25:09.919Z,0
2018-04-28T02:26:10.141Z,0
2018-04-28T02:27:09.866Z,0
2018-04-28T02:28:09.843Z,0
2018-04-28T02:29:09.819Z,0
2018-04-28T02:30:10.057Z,0
2018-04-28T02:31:10.031Z,0
2018-04-28T02:32:09.997Z,0
2018-04-28T02:33:09.733Z,0
2018-04-28T02:34:09.957Z,0
2018-04-28T02:35:09.684Z,0
2018-04-28T02:36:09.648Z,0
2018-04-28T02:37:09.882Z,0
2018-04-28T02:38:09.868Z,0
2018-04-28T02:39:09.881Z,0
2018-04-28T02:40:09.570Z,0
2018-04-28T02:41:09.542Z,0
2018-04-28T02:42:09.771Z,0
2018-04-28T02:43:09.241Z,0
2018-04-28T02:44:09.721Z,0
2018-04-28T02:45:09.701Z,0
2018-04-28T02:46:09.668Z,0
2018-04-28T02:47:09.408Z,0
2018-04-28T02:48:09.626Z,0
2018-04-28T02:49:09.098Z,0
2018-04-28T02:50:09.825Z,0
2018-04-28T02:51:09.053Z,0
2018-04-28T02:52:09.035Z,0
2018-04-28T02:53:09.503Z,0
2018-04-28T02:54:09.488Z,0
2018-04-28T02:55:09.214Z,0
2018-04-28T02:56:09.268Z,0
2018-04-28T02:57:09.171Z,0
2018-04-28T02:58:09.396Z,0
2018-04-28T02:59:09.112Z,0
2018-04-28T03:00:09.093Z,0
2018-04-28T03:01:09.314Z,0
2018-04-28T03:02:09.047Z,0
2018-04-28T03:03:09.018Z,0
2018-04-28T03:04:09.251Z,0
2018-04-28T03:05:08.986Z,0
2018-04-28T03:06:09.202Z,0
2018-04-28T03:07:08.928Z,0
2018-04-28T03:08:09.159Z,0
2018-04-28T03:09:08.882Z,0
2018-04-28T03:10:09.155Z,0
2018-04-28T03:11:09.090Z,0
2018-04-28T03:12:08.565Z,0
2018-04-28T03:13:09.057Z,0
2018-04-28T03:14:08.767Z,0
2018-04-28T03:15:08.754Z,0
2018-04-28T03:16:08.222Z,0
2018-04-28T03:17:08.707Z,0
2018-04-28T03:18:08.913Z,0
2018-04-28T03:19:08.396Z,0
2018-04-28T03:20:08.617Z,0
2018-04-28T03:21:08.134Z,0
2018-04-28T03:22:08.597Z,0
2018-04-28T03:23:08.799Z,0
2018-04-28T03:24:08.780Z,0
2018-04-28T03:25:08.254Z,0
2018-04-28T03:26:08.484Z,0
2018-04-28T03:27:08.209Z,0
2018-04-28T03:28:08.684Z,0
2018-04-28T03:29:08.407Z,4
2018-04-28T03:30:08.639Z,4
2018-04-28T03:31:08.390Z,0
2018-04-28T03:32:08.606Z,4
2018-04-28T03:33:08.075Z,4
2018-04-28T03:34:08.548Z,0
2018-04-28T03:35:08.020Z,4
2018-04-28T03:36:08.496Z,8
2018-04-28T03:37:07.724Z,8
2018-04-28T03:38:08.201Z,8
2018-04-28T03:39:08.434Z,8
2018-04-28T03:40:08.404Z,8
2018-04-28T03:41:07.877Z,12
2018-04-28T03:42:08.108Z,12
2018-04-28T03:43:07.831Z,12
2018-04-28T03:44:07.804Z,20
2018-04-28T03:45:08.035Z,20
2018-04-28T03:46:07.756Z,24
2018-04-28T03:47:07.730Z,28
2018-04-28T03:48:08.208Z,32
2018-04-28T03:49:07.947Z,36
2018-04-28T03:50:07.921Z,40
2018-04-28T03:51:07.902Z,48
2018-04-28T03:52:07.622Z,52
2018-04-28T03:53:07.846Z,64
2018-04-28T03:54:07.825Z,72
2018-04-28T03:55:07.795Z,84
2018-04-28T03:56:08.016Z,96
2018-04-28T03:57:07.747Z,108
2018-04-28T03:58:07.978Z,120
2018-04-28T03:59:07.943Z,140
2018-04-28T04:00:07.933Z,156
2018-04-28T04:01:07.905Z,176
2018-04-28T04:02:07.631Z,200
2018-04-28T04:03:07.855Z,220
2018-04-28T04:04:07.830Z,244
2018-04-28T04:05:07.559Z,272
2018-04-28T04:06:07.528Z,296
2018-04-28T04:07:07.505Z,328
2018-04-28T04:08:07.494Z,356
2018-04-28T04:09:06.964Z,388
2018-04-28T04:10:07.438Z,424
2018-04-28T04:11:07.421Z,464
2018-04-28T04:12:07.399Z,520
2018-04-28T04:13:07.620Z,576
2018-04-28T04:14:07.594Z,640
2018-04-28T04:15:07.322Z,712
2018-04-28T04:16:07.660Z,792
2018-04-28T04:17:07.268Z,868
2018-04-28T04:18:07.018Z,956
2018-04-28T04:19:07.237Z,1044
2018-04-28T04:20:07.203Z,1132
2018-04-28T04:21:06.928Z,1216
2018-04-28T04:22:07.154Z,1296
2018-04-28T04:23:07.137Z,1368
2018-04-28T04:24:07.108Z,1440
2018-04-28T04:25:06.839Z,1492
2018-04-28T04:26:06.813Z,1552
2018-04-28T04:27:07.288Z,1608
2018-04-28T04:28:06.763Z,1668
2018-04-28T04:29:07.243Z,1736
2018-04-28T04:30:07.215Z,1812
2018-04-28T04:31:07.191Z,1900
2018-04-28T04:32:07.019Z,1996
2018-04-28T04:33:07.149Z,2084
2018-04-28T04:34:07.120Z,2168
2018-04-28T04:35:07.100Z,2244
2018-04-28T04:36:06.827Z,2324
2018-04-28T04:37:06.802Z,2412
2018-04-28T04:38:07.039Z,2496
2018-04-28T04:39:06.516Z,2560
2018-04-28T04:40:06.742Z,2620
2018-04-28T04:41:06.460Z,2700
2018-04-28T04:42:06.687Z,2804
2018-04-28T04:43:06.682Z,2924
2018-04-28T04:44:06.637Z,3052
2018-04-28T04:45:06.876Z,3192
2018-04-28T04:46:06.342Z,3316
2018-04-28T04:47:06.814Z,3444
2018-04-28T04:48:06.302Z,3580
2018-04-28T04:49:06.780Z,3736
2018-04-28T04:50:06.758Z,3912
2018-04-28T04:51:06.824Z,4088
2018-04-28T04:52:05.954Z,4268
2018-04-28T04:53:06.424Z,4440
2018-04-28T04:54:06.411Z,4588
2018-04-28T04:55:06.384Z,4684
2018-04-28T04:56:06.372Z,4768
2018-04-28T04:57:06.582Z,4864
2018-04-28T04:58:06.309Z,4960
2018-04-28T04:59:06.041Z,5028
2018-04-28T05:00:06.264Z,5104
2018-04-28T05:01:06.248Z,5208
2018-04-28T05:02:06.470Z,5324
2018-04-28T05:03:06.446Z,5388
2018-04-28T05:04:06.178Z,5420
2018-04-28T05:05:06.408Z,5476
2018-04-28T05:06:06.392Z,5532
2018-04-28T05:07:06.113Z,5584
2018-04-28T05:08:06.329Z,5632
2018-04-28T05:09:05.819Z,5664
2018-04-28T05:10:05.796Z,5672
2018-04-28T05:11:06.016Z,5664
2018-04-28T05:12:06.255Z,5644
2018-04-28T05:13:05.973Z,5608
2018-04-28T05:14:06.234Z,5596
2018-04-28T05:15:06.176Z,5596
2018-04-28T05:16:05.902Z,5612
2018-04-28T05:17:05.877Z,5624
2018-04-28T05:18:05.856Z,5664
2018-04-28T05:19:05.885Z,5704
2018-04-28T05:20:05.808Z,5732
2018-04-28T05:21:06.051Z,5748
2018-04-28T05:22:05.762Z,5796
2018-04-28T05:23:05.992Z,5908
2018-04-28T05:24:05.723Z,6040
2018-04-28T05:25:05.703Z,6156
2018-04-28T05:26:05.684Z,6264
2018-04-28T05:27:05.652Z,6384
2018-04-28T05:28:05.877Z,6548
2018-04-28T05:29:05.859Z,6776
2018-04-28T05:30:05.336Z,7060
2018-04-28T05:31:05.831Z,7368
2018-04-28T05:32:05.886Z,7640
2018-04-28T05:33:05.768Z,7876
2018-04-28T05:34:05.754Z,8060
2018-04-28T05:35:05.720Z,8204
2018-04-28T05:36:05.747Z,8292
2018-04-28T05:37:05.675Z,8356
2018-04-28T05:38:05.412Z,8376
2018-04-28T05:39:05.635Z,8392
2018-04-28T05:40:05.618Z,8388
2018-04-28T05:41:05.098Z,8364
2018-04-28T05:42:05.316Z,8256
2018-04-28T05:43:05.292Z,8100
2018-04-28T05:44:05.524Z,8072
2018-04-28T05:45:05.268Z,8156
2018-04-28T05:46:05.229Z,8440
2018-04-28T05:47:05.459Z,8648
2018-04-28T05:48:05.437Z,8928
2018-04-28T05:49:05.413Z,9200
2018-04-28T05:50:05.394Z,9620
2018-04-28T05:51:05.368Z,9808
2018-04-28T05:52:05.099Z,9384
2018-04-28T05:53:05.076Z,9888
2018-04-28T05:54:04.817Z,10396
2018-04-28T05:55:04.782Z,10612
2018-04-28T05:56:05.261Z,10596
2018-04-28T05:57:04.995Z,13388
2018-04-28T05:58:05.224Z,17056
2018-04-28T05:59:05.202Z,19232
2018-04-28T06:00:05.176Z,18944
2018-04-28T06:01:05.166Z,20704
2018-04-28T06:02:05.136Z,18592
2018-04-28T06:03:05.115Z,22816
2018-04-28T06:04:05.093Z,22400
2018-04-28T06:05:04.825Z,19232
2018-04-28T06:06:05.056Z,22912
2018-04-28T06:07:04.782Z,23520
2018-04-28T06:08:04.774Z,21472
2018-04-28T06:09:04.756Z,29344
2018-04-28T06:10:04.976Z,26176
2018-04-28T06:11:04.964Z,24640
2018-04-28T06:12:04.683Z,25600
2018-04-28T06:13:04.909Z,27776
2018-04-28T06:14:04.701Z,25280
2018-04-28T06:15:04.386Z,23584
2018-04-28T06:16:04.361Z,20832
2018-04-28T06:17:04.591Z,26368
2018-04-28T06:18:04.820Z,23968
2018-04-28T06:19:04.552Z,17536
2018-04-28T06:20:04.499Z,13524
2018-04-28T06:21:04.763Z,13060
2018-04-28T06:22:04.746Z,13092
2018-04-28T06:23:04.805Z,13724
2018-04-28T06:24:04.711Z,18336
2018-04-28T06:25:04.444Z,22464
2018-04-28T06:26:04.894Z,26048
2018-04-28T06:27:04.654Z,25984
2018-04-28T06:28:04.640Z,23712
2018-04-28T06:29:04.374Z,23008
2018-04-28T06:30:04.348Z,23648
2018-04-28T06:31:04.591Z,25568
2018-04-28T06:32:04.560Z,18368
2018-04-28T06:33:04.548Z,26976
2018-04-28T06:34:04.533Z,26048
2018-04-28T06:35:04.509Z,26528
2018-04-28T06:36:04.493Z,25824
2018-04-28T06:37:04.237Z,27168
2018-04-28T06:38:04.461Z,26144
2018-04-28T06:39:03.952Z,28608
2018-04-28T06:40:04.178Z,26240
2018-04-28T06:41:04.151Z,27616
2018-04-28T06:42:04.151Z,33152
2018-04-28T06:43:04.118Z,31616
2018-04-28T06:44:04.102Z,26144
2018-04-28T06:45:04.364Z,25312
2018-04-28T06:46:04.327Z,17100
2018-04-28T06:47:03.807Z,22784
2018-04-28T06:48:04.346Z,25184
2018-04-28T06:49:04.024Z,22752
2018-04-28T06:50:04.256Z,19744
2018-04-28T06:51:04.074Z,20736
2018-04-28T06:52:04.211Z,19904
2018-04-28T06:53:04.201Z,19360
2018-04-28T06:54:03.927Z,14124
2018-04-28T06:55:03.671Z,13524
2018-04-28T06:56:04.144Z,14556
2018-04-28T06:57:04.132Z,14340
2018-04-28T06:58:03.860Z,14948
2018-04-28T06:59:03.598Z,15272
2018-04-28T07:00:03.836Z,15152
2018-04-28T07:01:03.807Z,15068
2018-04-28T07:02:03.794Z,16016
2018-04-28T07:03:04.021Z,14496
2018-04-28T07:04:03.759Z,13836
2018-04-28T07:05:03.736Z,14476
2018-04-28T07:06:03.984Z,20672
2018-04-28T07:07:03.458Z,45440
2018-04-28T07:08:04.036Z,35360
2018-04-28T07:09:03.920Z,26784
2018-04-28T07:10:03.900Z,35168
2018-04-28T07:11:03.635Z,36480
2018-04-28T07:12:03.626Z,33312
2018-04-28T07:13:03.347Z,29280
2018-04-28T07:14:03.842Z,27360
2018-04-28T07:15:03.850Z,32768
2018-04-28T07:16:03.798Z,31616
2018-04-28T07:17:03.784Z,34592
2018-04-28T07:18:03.797Z,31008
2018-04-28T07:19:03.498Z,32640
2018-04-28T07:20:03.484Z,22016
2018-04-28T07:21:03.828Z,21984
2018-04-28T07:22:03.457Z,23744
2018-04-28T07:23:03.450Z,36832
2018-04-28T07:24:03.422Z,23680
2018-04-28T07:25:03.159Z,20224
2018-04-28T07:26:03.643Z,19968
2018-04-28T07:27:03.139Z,20096
2018-04-28T07:28:03.362Z,20000
2018-04-28T07:29:03.605Z,19616
2018-04-28T07:30:03.577Z,19040
2018-04-28T07:31:03.562Z,19968
2018-04-28T07:32:03.624Z,20160
2018-04-28T07:33:03.036Z,19840
2018-04-28T07:34:03.519Z,19488
2018-04-28T07:35:03.494Z,20160
2018-04-28T07:36:03.237Z,21120
2018-04-28T07:37:03.609Z,20896
2018-04-28T07:38:03.449Z,20672
2018-04-28T07:39:03.441Z,21760
2018-04-28T07:40:03.173Z,22304
2018-04-28T07:41:03.154Z,22400
2018-04-28T07:42:03.138Z,22432
2018-04-28T07:43:03.367Z,22240
2018-04-28T07:44:03.347Z,22752
2018-04-28T07:45:03.406Z,24704
2018-04-28T07:46:02.821Z,24832
2018-04-28T07:47:03.054Z,25184
2018-04-28T07:48:03.276Z,26592
2018-04-28T07:49:03.269Z,27200
2018-04-28T07:50:03.249Z,25888
2018-04-28T07:51:02.980Z,24512
2018-04-28T07:52:02.976Z,22080
2018-04-28T07:53:03.208Z,21792
2018-04-28T07:54:03.341Z,22912
2018-04-28T07:55:02.919Z,24448
2018-04-28T07:56:03.163Z,25152
2018-04-28T07:57:03.135Z,24768
2018-04-28T07:58:03.116Z,26240
2018-04-28T07:59:03.098Z,27168
2018-04-28T08:00:03.083Z,26464
2018-04-28T08:01:03.074Z,26528
2018-04-28T08:02:03.050Z,24832
2018-04-28T08:03:03.039Z,24736
2018-04-28T08:04:03.018Z,24864
2018-04-28T08:05:03.006Z,26656
2018-04-28T08:06:02.985Z,27968
2018-04-28T08:07:02.921Z,27200
2018-04-28T08:08:02.952Z,27584
2018-04-28T08:09:02.958Z,28192
2018-04-28T08:10:02.532Z,28000
2018-04-28T08:11:02.655Z,27680
2018-04-28T08:12:02.887Z,27776
2018-04-28T08:13:03.064Z,27136
2018-04-28T08:14:05.467Z,25632
2018-04-28T08:15:02.843Z,27232
2018-04-28T08:16:02.826Z,28480
2018-04-28T08:17:02.311Z,28576
2018-04-28T08:18:02.793Z,29568
2018-04-28T08:19:02.525Z,30144
2018-04-28T08:20:02.513Z,29280
2018-04-28T08:21:02.748Z,28288
2018-04-28T08:22:02.732Z,28800
2018-04-28T08:23:02.709Z,28032
2018-04-28T08:24:02.782Z,28992
2018-04-28T08:25:02.430Z,30688
2018-04-28T08:26:02.415Z,31232
2018-04-28T08:27:02.403Z,33152
2018-04-28T08:28:02.630Z,32128
2018-04-28T08:29:02.694Z,31072
2018-04-28T08:30:02.620Z,31776
2018-04-28T08:31:02.092Z,33440
2018-04-28T08:32:02.573Z,29568
2018-04-28T08:33:02.563Z,29824
2018-04-28T08:34:02.296Z,33824
2018-04-28T08:35:02.604Z,36224
2018-04-28T08:36:02.511Z,24160
2018-04-28T08:37:02.752Z,26144
2018-04-28T08:38:02.481Z,26240
2018-04-28T08:39:02.217Z,37248
2018-04-28T08:40:02.205Z,32480
2018-04-28T08:41:02.188Z,33504
2018-04-28T08:42:01.930Z,34720
2018-04-28T08:43:02.158Z,32576
2018-04-28T08:44:02.396Z,35296
2018-04-28T08:45:02.134Z,35328
2018-04-28T08:46:02.382Z,32320
2018-04-28T08:47:02.103Z,34944
2018-04-28T08:48:02.331Z,36192
2018-04-28T08:49:01.829Z,31168
2018-04-28T08:50:02.309Z,32512
2018-04-28T08:51:02.077Z,31936
2018-04-28T08:52:02.300Z,31936
2018-04-28T08:53:02.269Z,31456
2018-04-28T08:54:02.252Z,28032
2018-04-28T08:55:02.236Z,23648
2018-04-28T08:56:02.224Z,20480
2018-04-28T08:57:02.221Z,21024
2018-04-28T08:58:01.952Z,21824
2018-04-28T08:59:01.940Z,19552
2018-04-28T09:00:02.174Z,35328
2018-04-28T09:01:02.159Z,15620
2018-04-28T09:02:01.891Z,26624
2018-04-28T09:03:02.121Z,23712
2018-04-28T09:04:02.121Z,45376
2018-04-28T09:05:02.103Z,69536
2018-04-28T09:06:02.092Z,62624
2018-04-28T09:07:02.077Z,61248
2018-04-28T09:08:01.813Z,47840
2018-04-28T09:09:01.794Z,63712
2018-04-28T09:10:01.528Z,33344
2018-04-28T09:11:01.510Z,68992
2018-04-28T09:12:02.005Z,39648
2018-04-28T09:13:02.062Z,67776
2018-04-28T09:14:01.471Z,29984
2018-04-28T09:15:02.006Z,63008
2018-04-28T09:16:01.696Z,60576
2018-04-28T09:17:01.681Z,49728
2018-04-28T09:18:01.675Z,71936
2018-04-28T09:19:01.911Z,17804
2018-04-28T09:20:01.653Z,68768
2018-04-28T09:21:01.658Z,18880
2018-04-28T09:22:01.625Z,16404
2018-04-28T09:23:01.862Z,71680
2018-04-28T09:24:01.351Z,70368
2018-04-28T09:25:01.835Z,74304
2018-04-28T09:26:01.930Z,33632
2018-04-28T09:27:01.566Z,26112
2018-04-28T09:28:01.061Z,21664
2018-04-28T09:29:01.293Z,20800
2018-04-28T09:30:01.779Z,28288
2018-04-28T09:31:01.267Z,54944
2018-04-28T09:32:01.765Z,74304
2018-04-28T09:33:01.652Z,39936
2018-04-28T09:34:01.739Z,30976
2018-04-28T09:35:01.480Z,42976
2018-04-28T09:36:01.714Z,35200
2018-04-28T09:37:01.707Z,38272
2018-04-28T09:38:01.440Z,41600
2018-04-28T09:39:01.672Z,32096
2018-04-28T09:40:01.272Z,29504
2018-04-28T09:41:01.486Z,29600
2018-04-28T09:42:01.406Z,34880
2018-04-28T09:43:01.632Z,41984
2018-04-28T09:44:01.611Z,46016
2018-04-28T09:45:01.608Z,63648
2018-04-28T09:46:01.341Z,55488
2018-04-28T09:47:01.576Z,65760
2018-04-28T09:48:01.564Z,74432
2018-04-28T09:49:01.059Z,54368
2018-04-28T09:50:01.535Z,27264
2018-04-28T09:51:01.528Z,27072
2018-04-28T09:52:01.510Z,39744
2018-04-28T09:53:01.250Z,49952
2018-04-28T09:54:01.491Z,46688
2018-04-28T09:55:00.985Z,33088
2018-04-28T09:56:01.462Z,32576
2018-04-28T09:57:01.225Z,41504
2018-04-28T09:58:01.445Z,39744
2018-04-28T09:59:01.665Z,36992
2018-04-28T10:00:01.416Z,28960
2018-04-28T10:01:01.422Z,29152
2018-04-28T10:02:01.389Z,31008
2018-04-28T10:03:00.997Z,34656
2018-04-28T10:04:01.430Z,38496
2018-04-28T10:05:01.009Z,36320
2018-04-28T10:06:01.985Z,34400
2018-04-28T10:07:01.613Z,33120
2018-04-28T10:08:01.326Z,30624
2018-04-28T10:09:01.095Z,27456
2018-04-28T10:10:01.292Z,24160
2018-04-28T10:11:01.035Z,23392
2018-04-28T10:12:01.023Z,24640
2018-04-28T10:13:01.263Z,26400
2018-04-28T10:14:00.996Z,30272
2018-04-28T10:15:00.984Z,31392
2018-04-28T10:16:01.227Z,31616
2018-04-28T10:17:00.745Z,37440
2018-04-28T10:18:01.188Z,32064
2018-04-28T10:19:00.931Z,28832
2018-04-28T10:20:00.949Z,27328
2018-04-28T10:21:01.163Z,27840
2018-04-28T10:22:01.136Z,27744
2018-04-28T10:23:00.876Z,24064
2018-04-28T10:24:01.112Z,21728
2018-04-28T10:25:01.096Z,21792
2018-04-28T10:26:01.084Z,23328
2018-04-28T10:27:00.820Z,26144
2018-04-28T10:28:01.056Z,30144
2018-04-28T10:29:00.789Z,27840
2018-04-28T10:30:00.531Z,27584
2018-04-28T10:31:01.344Z,28608
2018-04-28T10:32:00.751Z,29792
2018-04-28T10:33:00.981Z,29344
2018-04-28T10:34:00.715Z,27616
2018-04-28T10:35:00.961Z,25600
2018-04-28T10:36:00.691Z,24992
2018-04-28T10:37:00.923Z,23296
2018-04-28T10:38:00.917Z,21600
2018-04-28T10:39:00.894Z,21440
2018-04-28T10:40:00.628Z,23840
2018-04-28T10:41:00.373Z,25952
2018-04-28T10:42:00.614Z,26592
2018-04-28T10:43:00.843Z,27392
2018-04-28T10:44:00.329Z,28448
2018-04-28T10:45:00.558Z,30144
2018-04-28T10:46:00.799Z,30048
2018-04-28T10:47:00.781Z,29344
2018-04-28T10:48:00.772Z,28320
2018-04-28T10:49:00.750Z,25696
2018-04-28T10:50:00.743Z,23200
2018-04-28T10:51:00.726Z,21184
2018-04-28T10:52:00.708Z,20160
2018-04-28T10:53:00.696Z,19808
2018-04-28T10:54:00.947Z,20992
2018-04-28T10:55:00.169Z,22144
2018-04-28T10:56:00.657Z,23744
2018-04-28T10:57:00.433Z,28064
2018-04-28T10:58:00.624Z,30624
2018-04-28T10:59:00.677Z,31200
2018-04-28T11:00:00.347Z,31168
2018-04-28T11:01:00.346Z,30272
2018-04-28T11:02:00.320Z,29792
2018-04-28T11:03:00.300Z,28864
2018-04-28T11:04:00.287Z,28768
2018-04-28T11:05:00.523Z,28960
2018-04-28T11:06:00.514Z,26656
2018-04-28T11:07:00.506Z,24544
2018-04-28T11:08:00.232Z,23552
2018-04-28T11:09:00.553Z,23488
2018-04-28T11:10:00.450Z,23968
2018-04-28T11:11:00.190Z,24736
2018-04-28T11:12:00.422Z,22752
2018-04-28T11:13:00.417Z,20480
2018-04-28T11:14:00.470Z,19232
2018-04-28T11:15:00.130Z,19008
2018-04-28T11:16:00.361Z,18976
2018-04-28T11:17:00.109Z,18816
2018-04-28T11:18:00.079Z,18976
2018-04-28T11:19:00.322Z,19744
2018-04-28T11:20:00.294Z,22464
2018-04-28T11:21:00.293Z,26656
2018-04-28T11:22:00.272Z,31360
2018-04-28T11:23:00.465Z,34848
2018-04-28T11:24:00.258Z,38624
2018-04-28T11:25:00.241Z,41024
2018-04-28T11:26:00.062Z,40704
2018-04-28T11:27:00.205Z,40000
2018-04-28T11:27:59.937Z,36544
2018-04-28T11:29:00.170Z,31648
2018-04-28T11:30:00.161Z,29664
2018-04-28T11:31:00.143Z,28032
2018-04-28T11:31:59.879Z,24992
2018-04-28T11:33:00.326Z,21792
2018-04-28T11:33:59.853Z,19424
2018-04-28T11:34:59.842Z,18528
2018-04-28T11:36:00.075Z,20672
2018-04-28T11:37:00.052Z,27072
2018-04-28T11:37:59.862Z,30912
2018-04-28T11:39:00.031Z,32032
2018-04-28T11:39:59.761Z,31744
2018-04-28T11:41:00.000Z,30784
2018-04-28T11:41:59.985Z,30208
2018-04-28T11:42:59.976Z,31520
2018-04-28T11:43:59.959Z,37216
2018-04-28T11:44:59.949Z,39520
2018-04-28T11:45:59.433Z,38080
2018-04-28T11:46:59.915Z,36288
2018-04-28T11:47:59.655Z,35680
2018-04-28T11:48:59.900Z,36032
2018-04-28T11:49:59.881Z,34560
2018-04-28T11:50:59.855Z,33760
2018-04-28T11:51:59.857Z,31968
2018-04-28T11:53:00.036Z,31840
2018-04-28T11:53:59.823Z,32160
2018-04-28T11:54:59.811Z,31424
2018-04-28T11:55:59.792Z,29856
2018-04-28T11:57:00.568Z,28544
2018-04-28T11:57:59.540Z,27520
2018-04-28T11:58:59.760Z,27296
2018-04-28T11:59:59.530Z,30816
2018-04-28T12:00:59.757Z,28640
2018-04-28T12:01:59.730Z,26016
2018-04-28T12:02:59.472Z,24096
2018-04-28T12:03:59.703Z,24768
2018-04-28T12:04:59.442Z,25152
2018-04-28T12:05:59.794Z,25152
2018-04-28T12:06:59.663Z,25152
2018-04-28T12:07:59.387Z,24448
2018-04-28T12:08:59.699Z,23456
2018-04-28T12:09:59.367Z,23040
2018-04-28T12:10:59.102Z,23744
2018-04-28T12:11:59.595Z,25856
2018-04-28T12:12:59.574Z,29472
2018-04-28T12:13:59.163Z,31904
2018-04-28T12:14:59.653Z,36192
2018-04-28T12:15:59.294Z,35584
2018-04-28T12:16:59.533Z,32768
2018-04-28T12:17:59.504Z,28576
2018-04-28T12:18:59.498Z,26880
2018-04-28T12:19:59.478Z,31232
2018-04-28T12:20:59.594Z,30880
2018-04-28T12:21:59.210Z,29184
2018-04-28T12:22:59.189Z,26016
2018-04-28T12:23:59.182Z,24096
2018-04-28T12:24:59.274Z,26112
2018-04-28T12:25:59.166Z,30432
2018-04-28T12:26:58.893Z,33984
2018-04-28T12:27:59.134Z,35968
2018-04-28T12:28:58.869Z,34752
2018-04-28T12:29:59.743Z,34048
2018-04-28T12:30:59.341Z,29088
2018-04-28T12:31:59.325Z,27168
2018-04-28T12:32:58.812Z,26144
2018-04-28T12:33:59.305Z,27008
2018-04-28T12:34:59.043Z,25120
2018-04-28T12:35:59.429Z,21184
2018-04-28T12:36:59.263Z,19296
2018-04-28T12:37:58.742Z,19360
2018-04-28T12:38:58.982Z,18752
2018-04-28T12:39:58.973Z,17728
2018-04-28T12:40:59.211Z,16680
2018-04-28T12:41:59.191Z,16268
2018-04-28T12:42:58.683Z,18080
2018-04-28T12:43:58.665Z,20800
2018-04-28T12:44:59.147Z,25088
2018-04-28T12:45:59.141Z,25856
2018-04-28T12:46:59.131Z,23680
2018-04-28T12:47:58.614Z,23264
2018-04-28T12:48:59.098Z,23264
2018-04-28T12:49:59.079Z,22880
2018-04-28T12:50:59.198Z,21504
2018-04-28T12:51:58.807Z,19680
2018-04-28T12:52:59.032Z,17472
2018-04-28T12:53:59.026Z,15232
2018-04-28T12:54:58.763Z,14560
2018-04-28T12:55:58.743Z,13472
2018-04-28T12:56:58.997Z,13236
2018-04-28T12:57:58.969Z,13112
2018-04-28T12:58:58.961Z,12984
2018-04-28T12:59:58.935Z,12552
2018-04-28T13:00:58.919Z,11972
2018-04-28T13:01:58.909Z,11452
2018-04-28T13:02:58.393Z,11552
2018-04-28T13:03:58.881Z,12968
2018-04-28T13:04:58.865Z,14200
2018-04-28T13:05:58.601Z,15844
2018-04-28T13:06:58.585Z,16188
2018-04-28T13:07:58.582Z,16476
2018-04-28T13:08:58.552Z,17536
2018-04-28T13:09:58.535Z,17408
2018-04-28T13:10:58.522Z,16288
2018-04-28T13:11:58.762Z,16496
2018-04-28T13:12:59.002Z,17472
2018-04-28T13:13:58.725Z,18816
2018-04-28T13:14:58.715Z,24320
2018-04-28T13:15:58.693Z,25600
2018-04-28T13:16:58.678Z,28640
2018-04-28T13:17:58.660Z,31424
2018-04-28T13:18:58.645Z,30688
2018-04-28T13:19:58.643Z,30048
2018-04-28T13:20:58.368Z,28352
2018-04-28T13:21:58.595Z,26176
2018-04-28T13:22:58.516Z,25024
2018-04-28T13:23:58.326Z,24160
2018-04-28T13:24:58.064Z,26272
2018-04-28T13:25:58.541Z,26016
2018-04-28T13:26:58.209Z,24768