createdAt,value
2023-05-19T00:03:03.553Z,13.40
2023-05-19T00:08:04.468Z,13.50
2023-05-19T00:13:03.545Z,13.50
2023-05-19T00:18:02.405Z,13.40
2023-05-19T00:23:01.989Z,13.50
2023-05-19T00:28:00.600Z,13.60
2023-05-19T00:32:59.269Z,13.60
2023-05-19T00:37:57.813Z,13.70
2023-05-19T00:42:57.737Z,13.70
2023-05-19T00:47:56.361Z,13.70
2023-05-19T00:52:54.965Z,13.70
2023-05-19T00:57:54.236Z,13.70
2023-05-19T01:02:54.623Z,13.60
2023-05-19T01:07:54.001Z,13.60
2023-05-19T01:12:52.554Z,13.60
2023-05-19T01:18:01.396Z,13.50
2023-05-19T01:23:36.669Z,13.50
2023-05-19T01:29:07.998Z,13.50
2023-05-19T01:34:08.841Z,13.40
2023-05-19T01:39:08.277Z,13.40
2023-05-19T01:44:07.365Z,13.30
2023-05-19T01:49:07.963Z,13.30
2023-05-19T01:54:06.518Z,13.30
2023-05-19T01:59:14.209Z,13.20
2023-05-19T02:04:24.787Z,13.20
2023-05-19T02:09:28.339Z,13.30
2023-05-19T02:14:32.481Z,13.20
2023-05-19T02:19:33.829Z,13.20
2023-05-19T02:24:32.358Z,13.20
2023-05-19T02:29:31.141Z,13.20
2023-05-19T02:34:29.349Z,13.20
2023-05-19T02:39:35.300Z,13.20
2023-05-19T02:44:33.952Z,13.20
2023-05-19T02:49:36.236Z,13.10
2023-05-19T02:54:36.695Z,13.00
2023-05-19T02:59:35.342Z,13.00
2023-05-19T03:04:41.896Z,13.00
2023-05-19T03:09:42.175Z,13.00
2023-05-19T03:14:41.499Z,13.00
2023-05-19T03:19:39.979Z,13.00
2023-05-19T03:24:38.484Z,13.00
2023-05-19T03:29:38.386Z,13.00
2023-05-19T03:34:36.868Z,12.90
2023-05-19T03:39:35.722Z,12.80
2023-05-19T03:44:34.387Z,12.80
2023-05-19T03:49:34.597Z,12.70
2023-05-19T03:54:35.908Z,12.70
2023-05-19T03:59:35.700Z,12.70
2023-05-19T04:04:37.690Z,12.70
2023-05-19T04:09:37.929Z,12.70
2023-05-19T04:14:36.459Z,12.60
2023-05-19T04:19:36.379Z,12.50
2023-05-19T04:24:35.137Z,12.60
2023-05-19T04:29:35.705Z,12.60
2023-05-19T04:34:35.349Z,12.60
2023-05-19T04:39:39.166Z,12.60
2023-05-19T04:44:40.450Z,12.70
2023-05-19T04:49:39.868Z,12.70
2023-05-19T04:54:40.249Z,12.80
2023-05-19T04:59:38.945Z,12.80
2023-05-19T05:04:42.898Z,12.90
2023-05-19T05:09:44.092Z,12.90
2023-05-19T05:14:43.297Z,13.00
2023-05-19T05:19:42.328Z,13.00
2023-05-19T05:24:41.473Z,13.10
2023-05-19T05:29:41.960Z,13.30
2023-05-19T05:34:42.318Z,13.50
2023-05-19T05:39:40.631Z,13.60
2023-05-19T05:44:39.259Z,13.70
2023-05-19T05:49:40.987Z,13.90
2023-05-19T05:54:42.148Z,14.20
2023-05-19T05:59:41.581Z,14.50
2023-05-19T06:04:42.168Z,14.70
2023-05-19T06:09:40.750Z,15.00
2023-05-19T06:14:40.990Z,15.20
2023-05-19T06:19:50.269Z,15.40
2023-05-19T06:24:49.130Z,15.90
2023-05-19T06:29:47.602Z,16.30
2023-05-19T06:34:46.670Z,16.50
2023-05-19T06:39:46.581Z,16.80
2023-05-19T06:44:45.498Z,17.20
2023-05-19T06:49:44.362Z,17.40
2023-05-19T06:54:42.909Z,17.70
2023-05-19T06:59:43.950Z,18.00
2023-05-19T07:04:43.480Z,18.40
2023-05-19T07:09:45.312Z,19.60
2023-05-19T07:14:46.175Z,19.80
2023-05-19T07:19:45.338Z,19.90
2023-05-19T07:24:44.296Z,20.60
2023-05-19T07:29:42.737Z,20.50
2023-05-19T07:34:42.723Z,20.60
2023-05-19T07:39:40.917Z,20.70
2023-05-19T07:44:39.678Z,20.60
2023-05-19T07:49:38.175Z,20.90
2023-05-19T07:54:38.032Z,21.60
2023-05-19T07:59:36.555Z,21.70
2023-05-19T08:04:35.303Z,21.80
2023-05-19T08:09:33.917Z,21.90
2023-05-19T08:14:35.221Z,22.10
2023-05-19T08:19:33.742Z,22.00
2023-05-19T08:24:33.159Z,22.60
2023-05-19T08:29:32.383Z,22.70
2023-05-19T08:34:32.742Z,22.90
2023-05-19T08:39:33.505Z,23.50
2023-05-19T08:44:32.616Z,23.40
2023-05-19T08:49:35.132Z,24.10
2023-05-19T08:54:44.117Z,24.30
2023-05-19T08:59:44.560Z,24.30
2023-05-19T09:04:46.385Z,24.20
2023-05-19T09:09:45.212Z,24.20
2023-05-19T09:14:43.922Z,24.10
2023-05-19T09:19:48.465Z,24.50
2023-05-19T09:24:47.216Z,24.50
2023-05-19T09:29:45.768Z,24.40
2023-05-19T09:34:45.615Z,24.60
2023-05-19T09:39:49.708Z,24.70
2023-05-19T09:44:51.617Z,24.90
2023-05-19T09:49:52.530Z,25.00
2023-05-19T09:54:52.236Z,25.30
2023-05-19T09:59:51.009Z,25.50
2023-05-19T10:04:51.829Z,25.50
2023-05-19T10:09:51.581Z,25.50
2023-05-19T10:14:53.374Z,25.60
2023-05-19T10:19:56.261Z,25.50
2023-05-19T10:24:56.294Z,25.70
2023-05-19T10:29:57.893Z,25.60
2023-05-19T10:35:14.139Z,25.70
2023-05-19T10:40:20.438Z,25.60
2023-05-19T10:45:21.321Z,25.30
2023-05-19T10:50:22.275Z,25.10
2023-05-19T10:55:47.945Z,25.00
2023-05-19T11:00:46.444Z,24.80
2023-05-19T11:05:46.829Z,24.70
2023-05-19T11:10:46.710Z,24.60
2023-05-19T11:15:47.258Z,24.60
2023-05-19T11:20:59.015Z,24.50
2023-05-19T11:25:57.748Z,24.50
2023-05-19T11:30:58.061Z,24.40
2023-05-19T11:35:59.406Z,24.20
2023-05-19T11:40:58.320Z,24.00
2023-05-19T11:45:57.247Z,23.80
2023-05-19T11:50:57.194Z,23.80
2023-05-19T11:55:55.330Z,23.90
2023-05-19T12:00:54.185Z,24.00
2023-05-19T12:05:53.225Z,24.20
2023-05-19T12:10:54.451Z,24.20
2023-05-19T12:15:53.745Z,24.20
2023-05-19T12:20:52.436Z,24.30
2023-05-19T12:25:52.936Z,24.20
2023-05-19T12:30:52.904Z,24.10
2023-05-19T12:35:51.506Z,24.10
2023-05-19T12:40:53.610Z,24.00
2023-05-19T12:45:52.750Z,23.90
2023-05-19T12:50:53.535Z,23.90
2023-05-19T12:55:55.285Z,24.10
2023-05-19T13:00:59.996Z,24.30
2023-05-19T13:06:00.084Z,24.40
2023-05-19T13:10:59.996Z,24.30
2023-05-19T13:15:58.493Z,24.10
2023-05-19T13:20:57.002Z,24.00
2023-05-19T13:25:55.488Z,23.80
2023-05-19T13:30:55.603Z,23.60
2023-05-19T13:35:54.399Z,23.40
2023-05-19T13:40:52.605Z,23.20
2023-05-19T13:45:51.134Z,22.90
2023-05-19T13:50:53.060Z,22.80
2023-05-19T13:55:53.491Z,22.70
2023-05-19T14:00:54.962Z,22.70
2023-05-19T14:05:54.963Z,22.90
2023-05-19T14:10:53.695Z,23.00
2023-05-19T14:15:52.292Z,23.00
2023-05-19T14:20:50.843Z,22.80
2023-05-19T14:25:50.754Z,22.90
2023-05-19T14:30:49.294Z,22.90
2023-05-19T14:35:48.160Z,22.90
2023-05-19T14:40:48.666Z,22.80
2023-05-19T14:45:48.517Z,22.80
2023-05-19T14:50:49.442Z,22.70
2023-05-19T14:55:49.983Z,22.50
2023-05-19T15:00:50.680Z,22.40
2023-05-19T15:12:13.448Z,22.40
2023-05-19T15:17:13.630Z,22.30
2023-05-19T15:22:12.254Z,22.10
2023-05-19T15:27:10.470Z,22.00
2023-05-19T15:32:10.186Z,21.70
2023-05-19T15:37:10.095Z,21.40
2023-05-19T15:42:08.421Z,21.30
2023-05-19T15:47:07.158Z,21.40
2023-05-19T15:52:06.187Z,21.40
2023-05-19T15:57:06.246Z,21.40
2023-05-19T16:02:04.629Z,21.40
2023-05-19T16:07:02.854Z,21.40
2023-05-19T16:12:01.422Z,21.40
2023-05-19T16:17:01.005Z,21.30
2023-05-19T16:28:48.206Z,21.10
2023-05-19T16:33:47.761Z,20.90
2023-05-19T16:38:46.248Z,20.90
2023-05-19T16:43:44.765Z,20.70
2023-05-19T16:48:43.299Z,20.60
2023-05-19T16:53:42.822Z,20.70
2023-05-19T16:58:41.345Z,20.70
2023-05-19T17:03:39.983Z,20.80
2023-05-19T17:08:38.571Z,20.70
2023-05-19T17:13:38.110Z,20.70
2023-05-19T17:18:36.650Z,20.60
2023-05-19T17:23:34.804Z,20.60
2023-05-19T17:28:33.052Z,20.60
2023-05-19T17:33:33.014Z,20.50
2023-05-19T17:38:32.781Z,20.30
2023-05-19T17:43:31.277Z,20.20
2023-05-19T17:48:29.781Z,20.00
2023-05-19T17:53:31.207Z,20.10
2023-05-19T17:58:30.499Z,20.10
2023-05-19T18:03:29.521Z,19.80
2023-05-19T18:08:29.986Z,19.60
2023-05-19T18:13:28.497Z,19.50
2023-05-19T18:18:27.010Z,19.30
2023-05-19T18:23:25.283Z,19.10
2023-05-19T18:28:25.596Z,19.10
2023-05-19T18:33:25.896Z,19.00
2023-05-19T18:38:25.445Z,18.80
2023-05-19T18:43:25.375Z,18.70
2023-05-19T18:48:25.879Z,18.70
2023-05-19T18:53:24.082Z,18.60
2023-05-19T18:58:22.659Z,18.60
2023-05-19T19:03:23.607Z,18.50
2023-05-19T19:08:22.206Z,18.40
2023-05-19T19:13:20.798Z,18.30
2023-05-19T19:18:19.332Z,18.20
2023-05-19T19:23:19.337Z,18.00
2023-05-19T19:28:18.095Z,17.90
2023-05-19T19:33:16.775Z,17.80
2023-05-19T19:38:15.527Z,17.70
2023-05-19T19:43:15.081Z,17.50
2023-05-19T19:48:13.940Z,17.30
2023-05-19T19:53:12.468Z,16.90
2023-05-19T19:58:11.034Z,16.90
2023-05-19T20:03:12.247Z,16.80
2023-05-19T20:08:11.046Z,16.80
2023-05-19T20:13:09.875Z,16.70
2023-05-19T20:18:08.539Z,16.70
2023-05-19T20:23:08.542Z,16.60
2023-05-19T20:28:07.112Z,16.70
2023-05-19T20:33:05.893Z,16.50
2023-05-19T20:38:04.624Z,16.50
2023-05-19T20:43:04.080Z,16.50
2023-05-19T20:48:03.119Z,16.60
2023-05-19T20:53:02.242Z,16.60
2023-05-19T20:58:00.768Z,16.70
2023-05-19T21:03:00.701Z,16.60
2023-05-19T21:07:59.221Z,16.40
2023-05-19T21:12:59.130Z,16.50
2023-05-19T21:17:57.721Z,16.60
2023-05-19T21:22:57.988Z,16.60
2023-05-19T21:27:56.431Z,16.50
2023-05-19T21:32:54.648Z,16.40
2023-05-19T21:37:53.176Z,16.20
2023-05-19T21:42:53.034Z,16.30
2023-05-19T21:47:51.521Z,16.20
2023-05-19T21:52:50.118Z,16.10
2023-05-19T21:57:48.604Z,15.90
2023-05-19T22:02:48.578Z,15.80
2023-05-19T22:07:48.500Z,15.70
2023-05-19T22:12:46.996Z,15.60
2023-05-19T22:17:45.535Z,15.50
2023-05-19T22:22:45.420Z,15.30
2023-05-19T22:27:43.894Z,15.30
2023-05-19T22:32:42.431Z,15.10
2023-05-19T22:37:41.114Z,14.90
2023-05-19T22:42:41.024Z,14.70
2023-05-19T22:47:39.657Z,14.60
2023-05-19T22:52:38.008Z,14.60
2023-05-19T22:57:36.840Z,14.40
2023-05-19T23:02:36.495Z,14.40
2023-05-19T23:07:34.702Z,14.30
2023-05-19T23:12:33.312Z,14.30
2023-05-19T23:17:31.824Z,14.20
2023-05-19T23:22:31.732Z,14.10
2023-05-19T23:27:30.271Z,14.10
2023-05-19T23:32:29.009Z,14.20
2023-05-19T23:37:27.755Z,14.10
2023-05-19T23:42:27.698Z,14.00
2023-05-19T23:47:26.321Z,14.10
2023-05-19T23:52:24.846Z,14.10
2023-05-19T23:57:23.354Z,14.10
