createdAt,value
2023-01-22T02:35:15.620Z,92927.00
2023-01-22T02:36:15.582Z,92929.00
2023-01-22T02:37:15.553Z,92929.00
2023-01-22T02:38:15.509Z,92925.00
2023-01-22T02:39:15.534Z,92927.00
2023-01-22T04:49:08.900Z,92961.00
2023-01-22T04:50:08.851Z,92963.00
2023-01-22T04:51:08.813Z,92965.00
2023-01-22T04:52:08.713Z,92967.00
2023-01-22T04:53:08.667Z,92965.00
2023-01-22T04:54:08.612Z,92965.00
2023-01-22T04:55:08.593Z,92968.00
2023-01-22T04:56:08.512Z,92968.00
2023-01-22T04:57:08.559Z,92967.00
2023-01-22T04:58:08.426Z,92970.00
2023-01-22T04:59:08.348Z,92968.00
2023-01-22T05:00:08.292Z,92970.00
2023-01-22T05:01:08.283Z,92972.00
2023-01-22T05:02:08.244Z,92972.00
2023-01-22T05:03:08.148Z,92972.00
2023-01-22T05:04:08.157Z,92972.00
2023-01-22T05:05:08.051Z,92976.00
2023-01-22T05:06:07.993Z,92974.00
2023-01-22T05:07:07.932Z,92976.00
2023-01-22T05:08:07.904Z,92980.00
2023-01-22T05:09:07.851Z,92984.00
2023-01-22T05:10:07.813Z,92984.00
2023-01-22T05:11:07.770Z,92986.00
2023-01-22T05:12:07.723Z,92986.00
2023-01-22T05:13:07.766Z,92988.00
2023-01-22T05:14:09.286Z,92988.00
2023-01-22T05:15:22.494Z,92992.00
2023-01-22T05:16:08.432Z,92992.00
2023-01-22T05:17:07.315Z,92990.00
2023-01-22T05:18:07.226Z,92992.00
2023-01-22T05:19:07.126Z,92992.00
2023-01-22T05:20:07.035Z,92990.00
2023-01-22T05:21:06.921Z,92992.00
2023-01-22T05:22:06.814Z,92990.00
2023-01-22T05:23:06.716Z,92988.00
2023-01-22T05:24:06.620Z,92988.00
2023-01-22T05:25:06.526Z,92986.00
2023-01-22T05:26:06.448Z,92986.00
2023-01-22T05:27:06.405Z,92986.00
2023-01-22T05:28:06.349Z,92986.00
2023-01-22T05:29:06.385Z,92982.00
2023-01-22T05:30:06.261Z,92986.00
2023-01-22T05:31:06.240Z,92982.00
2023-01-22T05:32:06.159Z,92982.00
2023-01-22T05:33:06.099Z,92984.00
2023-01-22T05:34:06.035Z,92984.00
2023-01-22T05:35:05.996Z,92984.00
2023-01-22T05:36:05.931Z,92986.00
2023-01-22T05:37:05.889Z,92990.00
2023-01-22T05:38:05.842Z,92990.00
2023-01-22T05:39:05.797Z,92992.00
2023-01-22T05:40:05.751Z,92994.00
2023-01-22T05:41:05.696Z,92996.00
2023-01-22T05:42:05.655Z,92998.00
2023-01-22T05:43:05.615Z,92996.00
2023-01-22T05:44:05.570Z,92996.00
2023-01-22T05:45:05.595Z,92996.00
2023-01-22T05:56:04.960Z,93002.00
2023-01-22T05:57:04.898Z,93004.00
2023-01-22T05:58:06.378Z,93002.00
2023-01-22T05:59:04.817Z,93002.00
2023-01-22T06:00:04.771Z,93002.00
2023-01-22T06:01:04.819Z,93008.00
2023-01-22T06:02:04.676Z,93008.00
2023-01-22T06:03:04.628Z,93010.00
2023-01-22T06:04:05.179Z,93014.00
2023-01-22T06:05:04.560Z,93012.00
2023-01-22T06:06:04.474Z,93014.00
2023-01-22T06:07:04.433Z,93019.00
2023-01-22T06:08:04.359Z,93019.00
2023-01-22T06:09:04.317Z,93019.00
2023-01-22T06:10:04.276Z,93019.00
2023-01-22T06:11:04.221Z,93023.00
2023-01-22T06:12:04.187Z,93025.00
2023-01-22T06:13:04.141Z,93027.00
2023-01-22T06:14:04.104Z,93027.00
2023-01-22T06:15:04.046Z,93027.00
2023-01-22T06:16:04.054Z,93029.00
2023-01-22T06:17:04.016Z,93027.00
2023-01-22T06:18:03.880Z,93031.00
2023-01-22T06:19:03.831Z,93031.00
2023-01-22T06:20:03.783Z,93031.00
2023-01-22T06:21:03.743Z,93031.00
2023-01-22T06:22:03.691Z,93031.00
2023-01-22T06:23:03.632Z,93029.00
2023-01-22T06:24:03.592Z,93027.00
2023-01-22T06:25:03.570Z,93027.00
2023-01-22T06:26:03.518Z,93027.00
2023-01-22T06:27:03.460Z,93025.00
2023-01-22T06:55:02.017Z,93047.00
2023-01-22T06:56:01.942Z,93053.00
2023-01-22T06:57:01.890Z,93049.00
2023-01-22T06:58:01.814Z,93051.00
2023-01-22T06:59:01.760Z,93053.00
2023-01-22T07:00:01.712Z,93051.00
2023-01-22T07:01:01.629Z,93053.00
2023-01-22T07:02:01.626Z,93053.00
2023-01-22T07:03:01.545Z,93057.00
2023-01-22T07:04:01.515Z,93057.00
2023-01-22T07:05:01.499Z,93059.00
2023-01-22T07:06:01.364Z,93061.00
2023-01-22T07:07:01.320Z,93065.00
2023-01-22T07:08:01.276Z,93067.00
2023-01-22T07:09:01.240Z,93069.00
2023-01-22T07:10:01.203Z,93070.00
2023-01-22T07:11:01.169Z,93070.00
2023-01-22T07:12:01.093Z,93074.00
2023-01-22T07:13:01.029Z,93076.00
2023-01-22T07:14:00.989Z,93078.00
2023-01-22T07:15:01.149Z,93072.00
2023-01-22T07:16:00.890Z,93074.00
2023-01-22T07:17:00.814Z,93076.00
2023-01-22T07:18:00.746Z,93076.00
2023-01-22T07:19:00.687Z,93078.00
2023-01-22T07:20:00.639Z,93076.00
2023-01-22T07:21:00.672Z,93076.00
2023-01-22T07:22:00.553Z,93076.00
2023-01-22T07:23:00.490Z,93078.00
2023-01-22T07:24:00.447Z,93078.00
2023-01-22T07:25:00.397Z,93080.00
2023-01-22T07:26:00.321Z,93082.00
2023-01-22T07:27:00.275Z,93084.00
2023-01-22T07:28:00.236Z,93084.00
2023-01-22T07:29:00.171Z,93086.00
2023-01-22T07:30:00.131Z,93086.00
2023-01-22T07:31:00.163Z,93088.00
2023-01-22T07:32:00.057Z,93086.00
2023-01-22T07:32:59.992Z,93088.00
2023-01-22T07:33:59.955Z,93086.00
2023-01-22T07:34:59.909Z,93086.00
2023-01-22T07:35:59.865Z,93086.00
2023-01-22T07:36:59.889Z,93086.00
2023-01-22T07:37:59.819Z,93084.00
2023-01-22T07:38:59.738Z,93084.00
2023-01-22T07:39:59.684Z,93082.00
2023-01-22T07:40:59.610Z,93082.00
2023-01-22T07:41:59.564Z,93084.00
2023-01-22T07:42:59.524Z,93082.00
2023-01-22T07:43:59.480Z,93082.00
2023-01-22T07:44:59.425Z,93084.00
2023-01-22T07:45:59.384Z,93080.00
2023-01-22T07:46:59.401Z,93082.00
2023-01-22T07:47:59.305Z,93080.00
2023-01-22T07:48:59.259Z,93082.00
2023-01-22T07:49:59.208Z,93080.00
2023-01-22T07:50:59.222Z,93082.00
2023-01-22T07:51:59.110Z,93082.00
2023-01-22T08:41:56.716Z,93117.00
2023-01-22T08:42:56.662Z,93119.00
2023-01-22T08:43:56.603Z,93117.00
2023-01-22T08:44:56.542Z,93119.00
2023-01-22T08:45:56.533Z,93119.00
2023-01-22T08:46:56.431Z,93123.00
2023-01-22T08:47:56.390Z,93123.00
2023-01-22T08:48:56.325Z,93125.00
2023-01-22T08:49:56.275Z,93123.00
2023-01-22T08:50:56.257Z,93125.00
2023-01-22T08:51:56.757Z,93125.00
2023-01-22T08:52:56.110Z,93125.00
2023-01-22T08:53:56.077Z,93127.00
2023-01-22T08:54:56.038Z,93127.00
2023-01-22T08:55:56.007Z,93127.00
2023-01-22T08:56:56.079Z,93125.00
2023-01-22T08:57:55.907Z,93127.00
2023-01-22T08:58:55.846Z,93127.00
2023-01-22T09:00:01.103Z,93131.00
2023-01-22T09:00:56.860Z,93127.00
2023-01-22T09:01:55.648Z,93129.00
2023-01-22T10:28:49.811Z,93125.00
2023-01-22T10:29:49.753Z,93125.00
2023-01-22T10:30:49.766Z,93121.00
2023-01-22T10:31:49.726Z,93119.00
2023-01-22T10:32:49.671Z,93119.00
2023-01-22T10:33:49.563Z,93123.00
2023-01-22T10:35:49.499Z,93119.00
2023-01-22T10:36:49.341Z,93123.00
2023-01-22T10:37:49.292Z,93119.00
2023-01-22T10:38:49.231Z,93121.00
2023-01-22T11:34:45.885Z,93108.00
2023-01-22T11:35:45.825Z,93104.00
2023-01-22T11:36:45.775Z,93104.00
2023-01-22T11:37:45.793Z,93106.00
2023-01-22T11:38:45.677Z,93108.00
2023-01-22T11:39:45.645Z,93106.00
2023-01-22T11:40:45.581Z,93106.00
2023-01-22T11:41:45.536Z,93106.00
2023-01-22T14:38:38.296Z,93133.00
2023-01-22T14:40:38.200Z,93133.00
2023-01-22T14:45:38.020Z,93131.00
2023-01-22T14:51:37.775Z,93135.00
2023-01-22T14:52:37.753Z,93137.00
2023-01-22T14:53:37.727Z,93137.00
2023-01-22T14:54:37.672Z,93137.00
2023-01-22T14:55:37.625Z,93141.00
2023-01-22T14:56:37.585Z,93139.00
2023-01-22T14:57:37.550Z,93139.00
2023-01-22T14:58:37.516Z,93139.00
2023-01-22T14:59:37.453Z,93141.00
2023-01-22T15:00:37.441Z,93139.00
2023-01-22T15:01:37.898Z,93141.00
2023-01-22T15:02:37.375Z,93139.00
2023-01-22T15:03:37.330Z,93137.00
2023-01-22T15:04:37.287Z,93141.00
2023-01-22T15:05:37.258Z,93141.00
2023-01-22T15:06:37.317Z,93143.00
2023-01-22T15:07:37.168Z,93143.00
2023-01-22T15:08:37.123Z,93141.00
2023-01-22T15:09:37.097Z,93143.00
2023-01-22T15:10:37.093Z,93145.00
2023-01-22T15:11:37.035Z,93145.00
2023-01-22T15:12:36.987Z,93143.00
2023-01-22T15:13:36.948Z,93143.00
2023-01-22T15:14:36.910Z,93145.00
2023-01-22T15:15:36.875Z,93141.00
2023-01-22T15:16:36.863Z,93143.00
2023-01-22T15:17:36.860Z,93143.00
2023-01-22T15:18:36.768Z,93141.00
2023-01-22T15:19:41.480Z,93141.00
2023-01-22T15:20:37.613Z,93139.00
2023-01-22T15:21:36.495Z,93143.00
2023-01-22T15:22:36.479Z,93141.00
2023-01-22T15:23:36.299Z,93143.00
2023-01-22T15:24:36.193Z,93141.00
2023-01-22T15:25:36.082Z,93141.00
2023-01-22T15:26:35.995Z,93141.00
2023-01-22T15:27:35.880Z,93143.00
2023-01-22T15:28:35.803Z,93143.00
2023-01-22T15:29:35.724Z,93145.00
2023-01-22T15:30:35.695Z,93145.00
2023-01-22T15:31:35.660Z,93145.00
2023-01-22T15:32:35.555Z,93145.00
2023-01-22T15:45:35.926Z,93148.00
2023-01-22T15:46:36.916Z,93153.00
2023-01-22T16:01:37.363Z,93166.00
2023-01-22T17:47:28.268Z,93250.00
2023-01-22T17:48:27.088Z,93256.00
2023-01-22T17:49:27.877Z,93254.00
2023-01-22T17:50:26.887Z,93258.00
2023-01-22T17:51:26.789Z,93254.00
2023-01-22T17:52:26.672Z,93254.00
2023-01-22T17:53:26.568Z,93256.00
2023-01-22T17:54:26.483Z,93256.00
2023-01-22T17:55:26.372Z,93258.00
2023-01-22T17:56:26.285Z,93260.00
2023-01-22T17:57:26.194Z,93262.00
2023-01-22T17:58:26.955Z,93260.00
2023-01-22T17:59:27.144Z,93262.00
2023-01-22T18:00:26.080Z,93262.00
2023-01-22T18:01:26.184Z,93266.00
2023-01-22T18:02:26.149Z,93266.00
2023-01-22T18:03:26.083Z,93264.00
2023-01-22T18:04:26.008Z,93268.00
2023-01-22T18:05:25.897Z,93268.00
2023-01-22T18:07:25.821Z,93268.00
2023-01-22T18:08:25.751Z,93270.00
2023-01-22T18:09:25.722Z,93270.00
2023-01-22T18:10:25.651Z,93272.00
2023-01-22T18:11:26.384Z,93268.00
2023-01-22T18:12:26.390Z,93274.00
2023-01-22T18:25:26.000Z,93280.00
2023-01-22T18:28:25.991Z,93284.00
2023-01-22T19:17:21.110Z,93329.00
2023-01-22T19:19:21.753Z,93331.00
2023-01-22T19:21:20.950Z,93337.00
2023-01-22T19:28:20.680Z,93335.00
2023-01-22T19:30:20.469Z,93337.00
2023-01-22T19:38:20.958Z,93339.00
2023-01-22T19:42:19.839Z,93337.00
2023-01-22T19:43:19.771Z,93341.00
2023-01-22T19:44:19.739Z,93337.00
2023-01-22T19:45:20.677Z,93341.00
2023-01-22T19:46:19.585Z,93337.00
2023-01-22T19:47:19.524Z,93337.00
2023-01-22T19:48:19.501Z,93339.00
2023-01-22T19:49:20.939Z,93342.00
2023-01-22T19:50:19.364Z,93339.00
2023-01-22T19:51:19.450Z,93341.00
2023-01-22T19:52:19.327Z,93341.00
2023-01-22T19:53:19.236Z,93344.00
2023-01-22T19:54:19.925Z,93342.00
2023-01-22T19:56:19.138Z,93348.00
2023-01-22T19:58:19.029Z,93352.00
2023-01-22T20:13:18.516Z,93362.00
2023-01-22T20:14:18.473Z,93362.00
2023-01-22T20:19:18.255Z,93364.00
2023-01-22T20:30:17.831Z,93376.00
2023-01-22T20:34:17.691Z,93378.00
2023-01-22T20:36:17.655Z,93378.00
2023-01-22T21:02:16.106Z,93391.00
2023-01-22T21:03:16.013Z,93391.00
2023-01-22T21:04:15.977Z,93395.00
2023-01-22T21:05:15.959Z,93393.00
2023-01-22T21:07:15.825Z,93393.00
2023-01-22T21:08:15.747Z,93395.00
2023-01-22T21:09:15.666Z,93397.00
2023-01-22T21:10:15.611Z,93399.00
2023-01-22T21:11:15.547Z,93395.00
2023-01-22T21:15:15.469Z,93393.00
2023-01-22T21:19:15.624Z,93401.00
2023-01-22T21:21:16.030Z,93405.00
