createdAt,value
2018-05-13T00:00:55.031Z,0
2018-05-13T00:01:55.833Z,0
2018-05-13T00:02:55.284Z,0
2018-05-13T00:03:55.566Z,0
2018-05-13T00:04:55.300Z,0
2018-05-13T00:05:55.036Z,0
2018-05-13T00:06:55.046Z,0
2018-05-13T00:07:55.558Z,0
2018-05-13T00:08:55.325Z,0
2018-05-13T00:09:55.303Z,0
2018-05-13T00:10:55.061Z,0
2018-05-13T00:11:55.315Z,0
2018-05-13T00:12:55.317Z,0
2018-05-13T00:13:55.585Z,0
2018-05-13T00:14:55.048Z,0
2018-05-13T00:15:55.087Z,0
2018-05-13T00:16:55.338Z,0
2018-05-13T00:17:55.343Z,0
2018-05-13T00:18:55.063Z,0
2018-05-13T00:19:55.316Z,0
2018-05-13T00:20:55.366Z,0
2018-05-13T00:21:55.062Z,0
2018-05-13T00:22:55.587Z,0
2018-05-13T00:23:55.063Z,0
2018-05-13T00:24:55.337Z,0
2018-05-13T00:25:55.159Z,0
2018-05-13T00:26:55.592Z,0
2018-05-13T00:27:55.080Z,0
2018-05-13T00:28:55.073Z,0
2018-05-13T00:29:55.067Z,0
2018-05-13T00:30:55.645Z,0
2018-05-13T00:31:55.343Z,0
2018-05-13T00:32:55.069Z,0
2018-05-13T00:33:55.607Z,0
2018-05-13T00:34:55.095Z,0
2018-05-13T00:35:55.328Z,0
2018-05-13T00:36:55.328Z,0
2018-05-13T00:37:55.339Z,0
2018-05-13T00:38:55.344Z,0
2018-05-13T00:39:55.075Z,0
2018-05-13T00:40:54.944Z,0
2018-05-13T00:41:55.373Z,0
2018-05-13T00:42:55.082Z,0
2018-05-13T00:43:55.326Z,0
2018-05-13T00:44:55.336Z,0
2018-05-13T00:45:55.416Z,0
2018-05-13T00:46:55.630Z,0
2018-05-13T00:47:54.821Z,0
2018-05-13T00:48:55.091Z,0
2018-05-13T00:49:55.080Z,0
2018-05-13T00:50:55.108Z,0
2018-05-13T00:51:55.610Z,0
2018-05-13T00:52:55.083Z,0
2018-05-13T00:53:55.344Z,0
2018-05-13T00:54:55.343Z,0
2018-05-13T00:55:55.675Z,0
2018-05-13T00:56:55.627Z,0
2018-05-13T00:57:55.111Z,0
2018-05-13T00:58:55.634Z,0
2018-05-13T00:59:55.085Z,0
2018-05-13T01:00:55.697Z,0
2018-05-13T01:01:55.350Z,0
2018-05-13T01:02:55.158Z,0
2018-05-13T01:03:55.367Z,0
2018-05-13T01:04:55.350Z,0
2018-05-13T01:05:55.424Z,0
2018-05-13T01:06:55.354Z,0
2018-05-13T01:07:55.105Z,0
2018-05-13T01:08:55.368Z,0
2018-05-13T01:09:54.835Z,0
2018-05-13T01:10:55.350Z,0
2018-05-13T01:11:55.357Z,0
2018-05-13T01:12:55.639Z,0
2018-05-13T01:13:55.360Z,0
2018-05-13T01:14:55.095Z,0
2018-05-13T01:15:55.147Z,0
2018-05-13T01:16:55.109Z,0
2018-05-13T01:17:55.087Z,0
2018-05-13T01:18:55.373Z,0
2018-05-13T01:19:55.088Z,0
2018-05-13T01:20:55.688Z,0
2018-05-13T01:21:55.616Z,0
2018-05-13T01:22:55.621Z,0
2018-05-13T01:23:55.112Z,0
2018-05-13T01:24:55.619Z,0
2018-05-13T01:25:55.453Z,0
2018-05-13T01:26:56.245Z,0
2018-05-13T01:27:55.381Z,0
2018-05-13T01:28:55.364Z,0
2018-05-13T01:29:55.100Z,0
2018-05-13T01:30:55.636Z,0
2018-05-13T01:31:55.632Z,0
2018-05-13T01:32:55.376Z,0
2018-05-13T01:33:55.632Z,0
2018-05-13T01:34:55.381Z,0
2018-05-13T01:35:55.461Z,0
2018-05-13T01:36:55.113Z,0
2018-05-13T01:37:55.372Z,0
2018-05-13T01:38:55.379Z,0
2018-05-13T01:39:55.118Z,0
2018-05-13T01:40:55.667Z,0
2018-05-13T01:41:55.435Z,0
2018-05-13T01:42:55.659Z,0
2018-05-13T01:43:55.390Z,0
2018-05-13T01:44:55.393Z,0
2018-05-13T01:45:55.391Z,0
2018-05-13T01:46:55.671Z,0
2018-05-13T01:47:55.141Z,0
2018-05-13T01:48:55.648Z,0
2018-05-13T01:49:55.397Z,0
2018-05-13T01:50:55.651Z,0
2018-05-13T01:51:55.670Z,0
2018-05-13T01:52:55.668Z,0
2018-05-13T01:53:55.658Z,0
2018-05-13T01:54:55.386Z,0
2018-05-13T01:55:55.729Z,0
2018-05-13T01:56:56.646Z,0
2018-05-13T01:57:55.382Z,0
2018-05-13T01:58:55.398Z,0
2018-05-13T01:59:55.172Z,0
2018-05-13T02:00:55.727Z,0
2018-05-13T02:01:55.646Z,0
2018-05-13T02:02:55.388Z,0
2018-05-13T02:03:55.652Z,0
2018-05-13T02:04:55.649Z,0
2018-05-13T02:05:55.392Z,0
2018-05-13T02:06:55.655Z,0
2018-05-13T02:07:55.688Z,0
2018-05-13T02:08:55.722Z,0
2018-05-13T02:09:55.127Z,0
2018-05-13T02:10:55.431Z,0
2018-05-13T02:11:55.145Z,0
2018-05-13T02:12:55.656Z,0
2018-05-13T02:13:55.655Z,0
2018-05-13T02:14:55.389Z,0
2018-05-13T02:15:55.397Z,0
2018-05-13T02:16:55.391Z,0
2018-05-13T02:17:55.396Z,0
2018-05-13T02:18:55.408Z,0
2018-05-13T02:19:55.692Z,0
2018-05-13T02:20:55.689Z,0
2018-05-13T02:21:55.658Z,0
2018-05-13T02:22:55.705Z,0
2018-05-13T02:23:55.402Z,0
2018-05-13T02:24:55.409Z,0
2018-05-13T02:25:55.461Z,0
2018-05-13T02:26:59.067Z,0
2018-05-13T02:27:55.661Z,0
2018-05-13T02:28:55.668Z,0
2018-05-13T02:29:55.666Z,0
2018-05-13T02:30:55.460Z,0
2018-05-13T02:31:55.153Z,0
2018-05-13T02:32:55.431Z,0
2018-05-13T02:33:55.712Z,0
2018-05-13T02:34:55.398Z,0
2018-05-13T02:35:55.729Z,0
2018-05-13T02:36:55.677Z,0
2018-05-13T02:37:55.673Z,0
2018-05-13T02:38:55.410Z,0
2018-05-13T02:39:55.709Z,0
2018-05-13T02:40:55.300Z,0
2018-05-13T02:41:55.705Z,0
2018-05-13T02:42:55.703Z,0
2018-05-13T02:43:55.422Z,0
2018-05-13T02:44:55.515Z,0
2018-05-13T02:45:55.420Z,0
2018-05-13T02:46:55.439Z,0
2018-05-13T02:47:55.710Z,0
2018-05-13T02:48:55.691Z,0
2018-05-13T02:49:55.418Z,0
2018-05-13T02:50:55.686Z,0
2018-05-13T02:51:55.428Z,0
2018-05-13T02:52:55.163Z,0
2018-05-13T02:53:55.491Z,0
2018-05-13T02:54:55.455Z,0
2018-05-13T02:55:55.470Z,0
2018-05-13T02:56:55.415Z,0
2018-05-13T02:57:55.428Z,0
2018-05-13T02:58:55.427Z,0
2018-05-13T02:59:55.678Z,0
2018-05-13T03:00:55.732Z,0
2018-05-13T03:01:55.683Z,0
2018-05-13T03:02:55.689Z,0
2018-05-13T03:03:55.433Z,0
2018-05-13T03:04:55.707Z,0
2018-05-13T03:05:55.733Z,0
2018-05-13T03:06:55.696Z,0
2018-05-13T03:07:55.439Z,0
2018-05-13T03:08:55.363Z,4
2018-05-13T03:09:55.712Z,4
2018-05-13T03:10:55.214Z,4
2018-05-13T03:11:55.698Z,0
2018-05-13T03:12:55.707Z,0
2018-05-13T03:13:55.176Z,4
2018-05-13T03:14:55.533Z,4
2018-05-13T03:15:55.590Z,4
2018-05-13T03:16:55.469Z,4
2018-05-13T03:17:55.461Z,8
2018-05-13T03:18:55.444Z,4
2018-05-13T03:19:55.708Z,4
2018-05-13T03:20:55.212Z,8
2018-05-13T03:21:55.454Z,8
2018-05-13T03:22:55.701Z,8
2018-05-13T03:23:54.913Z,12
2018-05-13T03:24:55.179Z,12
2018-05-13T03:25:55.504Z,16
2018-05-13T03:26:55.728Z,12
2018-05-13T03:27:55.462Z,16
2018-05-13T03:28:55.186Z,20
2018-05-13T03:29:55.458Z,20
2018-05-13T03:30:55.488Z,24
2018-05-13T03:31:55.475Z,24
2018-05-13T03:32:55.181Z,28
2018-05-13T03:33:55.449Z,32
2018-05-13T03:34:55.214Z,40
2018-05-13T03:35:55.710Z,44
2018-05-13T03:36:55.231Z,44
2018-05-13T03:37:55.464Z,52
2018-05-13T03:38:55.222Z,56
2018-05-13T03:39:55.211Z,64
2018-05-13T03:40:55.468Z,72
2018-05-13T03:41:55.470Z,80
2018-05-13T03:42:55.451Z,88
2018-05-13T03:43:55.267Z,92
2018-05-13T03:44:55.474Z,96
2018-05-13T03:45:55.485Z,108
2018-05-13T03:46:55.536Z,112
2018-05-13T03:47:55.210Z,120
2018-05-13T03:48:55.195Z,128
2018-05-13T03:49:55.732Z,136
2018-05-13T03:50:55.477Z,144
2018-05-13T03:51:55.198Z,152
2018-05-13T03:52:55.732Z,160
2018-05-13T03:53:55.493Z,172
2018-05-13T03:54:55.483Z,176
2018-05-13T03:55:55.465Z,184
2018-05-13T03:56:55.491Z,196
2018-05-13T03:57:56.026Z,212
2018-05-13T03:58:55.712Z,224
2018-05-13T03:59:55.735Z,240
2018-05-13T04:00:55.602Z,260
2018-05-13T04:01:55.453Z,276
2018-05-13T04:02:55.748Z,300
2018-05-13T04:03:55.725Z,324
2018-05-13T04:04:55.224Z,348
2018-05-13T04:05:55.225Z,372
2018-05-13T04:06:55.194Z,400
2018-05-13T04:07:55.721Z,432
2018-05-13T04:08:55.195Z,460
2018-05-13T04:09:55.735Z,492
2018-05-13T04:10:55.268Z,524
2018-05-13T04:11:55.192Z,556
2018-05-13T04:12:55.212Z,592
2018-05-13T04:13:55.506Z,624
2018-05-13T04:14:55.719Z,716
2018-05-13T04:15:55.561Z,848
2018-05-13T04:16:55.461Z,836
2018-05-13T04:17:54.945Z,808
2018-05-13T04:18:55.728Z,1008
2018-05-13T04:19:55.745Z,1100
2018-05-13T04:20:55.555Z,1132
2018-05-13T04:21:55.190Z,1280
2018-05-13T04:22:55.761Z,1388
2018-05-13T04:23:55.467Z,1268
2018-05-13T04:24:55.728Z,1232
2018-05-13T04:25:55.275Z,1320
2018-05-13T04:26:55.226Z,1508
2018-05-13T04:27:55.739Z,1572
2018-05-13T04:28:55.749Z,1476
2018-05-13T04:29:55.254Z,1508
2018-05-13T04:30:55.496Z,1564
2018-05-13T04:31:55.768Z,1612
2018-05-13T04:32:55.504Z,1660
2018-05-13T04:33:55.214Z,1712
2018-05-13T04:34:54.950Z,1768
2018-05-13T04:35:55.791Z,1824
2018-05-13T04:36:55.508Z,1872
2018-05-13T04:37:55.462Z,1920
2018-05-13T04:38:55.483Z,1960
2018-05-13T04:39:55.475Z,2004
2018-05-13T04:40:55.502Z,2052
2018-05-13T04:41:55.519Z,2100
2018-05-13T04:42:55.298Z,2140
2018-05-13T04:43:54.950Z,2184
2018-05-13T04:44:54.951Z,2224
2018-05-13T04:45:55.525Z,2244
2018-05-13T04:46:55.508Z,2256
2018-05-13T04:47:55.506Z,2264
2018-05-13T04:48:55.234Z,2276
2018-05-13T04:49:55.490Z,2304
2018-05-13T04:50:55.225Z,2348
2018-05-13T04:51:55.507Z,2388
2018-05-13T04:52:55.216Z,2404
2018-05-13T04:53:55.239Z,2420
2018-05-13T04:54:55.493Z,2416
2018-05-13T04:55:55.217Z,2396
2018-05-13T04:56:55.222Z,2372
2018-05-13T04:57:56.631Z,2356
2018-05-13T04:58:55.208Z,2340
2018-05-13T04:59:55.486Z,2332
2018-05-13T05:00:55.483Z,2316
2018-05-13T05:01:55.744Z,2308
2018-05-13T05:02:54.953Z,2304
2018-05-13T05:03:55.216Z,2300
2018-05-13T05:04:55.511Z,2308
2018-05-13T05:05:55.250Z,2320
2018-05-13T05:06:55.755Z,2340
2018-05-13T05:07:55.487Z,2360
2018-05-13T05:08:55.673Z,2380
2018-05-13T05:09:55.226Z,2416
2018-05-13T05:10:55.525Z,2436
2018-05-13T05:11:55.514Z,2460
2018-05-13T05:12:55.765Z,2476
2018-05-13T05:13:55.482Z,2484
2018-05-13T05:14:55.490Z,2496
2018-05-13T05:15:55.928Z,2500
2018-05-13T05:16:55.225Z,2508
2018-05-13T05:17:55.229Z,2520
2018-05-13T05:18:55.490Z,2556
2018-05-13T05:19:55.225Z,2612
2018-05-13T05:20:55.256Z,2672
2018-05-13T05:21:55.243Z,2724
2018-05-13T05:22:55.494Z,2780
2018-05-13T05:23:55.238Z,2856
2018-05-13T05:24:55.496Z,2980
2018-05-13T05:25:55.578Z,3136
2018-05-13T05:26:54.980Z,3304
2018-05-13T05:28:00.747Z,3448
2018-05-13T05:28:55.258Z,3524
2018-05-13T05:29:55.266Z,3588
2018-05-13T05:30:55.771Z,3640
2018-05-13T05:31:55.523Z,3696
2018-05-13T05:32:55.541Z,3764
2018-05-13T05:33:55.567Z,3876
2018-05-13T05:34:55.261Z,4028
2018-05-13T05:35:56.053Z,4212
2018-05-13T05:36:55.540Z,4416
2018-05-13T05:37:55.777Z,4588
2018-05-13T05:38:55.767Z,4704
2018-05-13T05:39:55.268Z,4776
2018-05-13T05:40:55.296Z,4832
2018-05-13T05:41:55.774Z,4856
2018-05-13T05:42:55.505Z,4888
2018-05-13T05:43:55.516Z,4928
2018-05-13T05:44:55.782Z,4992
2018-05-13T05:45:55.341Z,5112
2018-05-13T05:46:55.524Z,5296
2018-05-13T05:47:55.780Z,5488
2018-05-13T05:48:55.302Z,5620
2018-05-13T05:49:55.790Z,5708
2018-05-13T05:50:55.026Z,5880
2018-05-13T05:51:55.281Z,6136
2018-05-13T05:52:55.536Z,7024
2018-05-13T05:53:55.908Z,6832
2018-05-13T05:54:55.785Z,7492
2018-05-13T05:55:55.844Z,8324
2018-05-13T05:56:55.310Z,9244
2018-05-13T05:57:55.552Z,9644
2018-05-13T05:58:55.277Z,10160
2018-05-13T05:59:55.616Z,10640
2018-05-13T06:00:55.404Z,11128
2018-05-13T06:01:55.546Z,11764
2018-05-13T06:02:55.538Z,11400
2018-05-13T06:03:55.553Z,12516
2018-05-13T06:04:55.680Z,10852
2018-05-13T06:05:55.397Z,11488
2018-05-13T06:06:55.561Z,8712
2018-05-13T06:07:55.560Z,11608
2018-05-13T06:08:55.564Z,11508
2018-05-13T06:09:55.292Z,11636
2018-05-13T06:10:55.354Z,12124
2018-05-13T06:11:55.831Z,12144
2018-05-13T06:12:55.831Z,13156
2018-05-13T06:23:39.067Z,15872
2018-05-13T06:24:39.568Z,15872
2018-05-13T06:25:39.315Z,15840
2018-05-13T06:26:39.057Z,15392
2018-05-13T06:27:39.060Z,12620
2018-05-13T06:28:39.584Z,10072
2018-05-13T06:29:39.324Z,10496
2018-05-13T06:30:39.076Z,9004
2018-05-13T06:31:39.077Z,8492
2018-05-13T06:32:39.701Z,8188
2018-05-13T06:33:39.454Z,8048
2018-05-13T06:34:39.355Z,8004
2018-05-13T06:35:39.609Z,7916
2018-05-13T06:36:39.374Z,7736
2018-05-13T06:37:39.622Z,7472
2018-05-13T06:38:39.390Z,7216
2018-05-13T06:39:40.011Z,7136
2018-05-13T06:40:39.381Z,7132
2018-05-13T06:41:39.399Z,7340
2018-05-13T06:42:39.405Z,7464
2018-05-13T06:43:39.668Z,8312
2018-05-13T06:44:39.405Z,8452
2018-05-13T06:45:39.656Z,8068
2018-05-13T06:46:39.685Z,8156
2018-05-13T06:47:39.417Z,8300
2018-05-13T06:48:39.161Z,8568
2018-05-13T06:49:39.223Z,9596
2018-05-13T06:50:39.763Z,11080
2018-05-13T06:51:39.648Z,10996
2018-05-13T06:52:39.443Z,13676
2018-05-13T06:53:39.467Z,11700
2018-05-13T06:54:39.703Z,11228
2018-05-13T06:55:39.459Z,13972
2018-05-13T06:56:39.728Z,11364
2018-05-13T06:57:39.204Z,12580
2018-05-13T06:58:39.469Z,10540
2018-05-13T06:59:39.478Z,10524
2018-05-13T07:00:39.731Z,10872
2018-05-13T07:01:39.207Z,11176
2018-05-13T07:02:39.506Z,12276
2018-05-13T07:03:39.239Z,14760
2018-05-13T07:04:39.239Z,12508
2018-05-13T07:05:39.490Z,12628
2018-05-13T07:06:39.510Z,11960
2018-05-13T07:07:39.527Z,12040
2018-05-13T07:08:39.506Z,12428
2018-05-13T07:09:39.518Z,14092
2018-05-13T07:10:39.265Z,16288
2018-05-13T07:11:39.780Z,10120
2018-05-13T07:12:39.265Z,9020
2018-05-13T07:13:39.262Z,7940
2018-05-13T07:14:39.532Z,7396
2018-05-13T07:15:39.294Z,7220
2018-05-13T07:16:39.281Z,7112
2018-05-13T07:17:39.533Z,7180
2018-05-13T07:18:39.798Z,7312
2018-05-13T07:19:39.302Z,7612
2018-05-13T07:20:39.552Z,7696
2018-05-13T07:21:39.575Z,7892
2018-05-13T07:22:39.582Z,7824
2018-05-13T07:23:39.817Z,7540
2018-05-13T07:24:39.846Z,7156
2018-05-13T07:25:39.578Z,6684
2018-05-13T07:26:39.865Z,6384
2018-05-13T07:27:39.584Z,6192
2018-05-13T07:28:39.328Z,6148
2018-05-13T07:29:39.936Z,6088
2018-05-13T07:30:39.590Z,5932
2018-05-13T07:31:39.868Z,5904
2018-05-13T07:32:39.867Z,5872
2018-05-13T07:33:42.917Z,5904
2018-05-13T07:34:39.651Z,5912
2018-05-13T07:35:39.621Z,5936
2018-05-13T07:36:39.624Z,5604
2018-05-13T07:37:39.909Z,5120
2018-05-13T07:38:39.372Z,4648
2018-05-13T07:39:39.625Z,4260
2018-05-13T07:40:39.388Z,3944
2018-05-13T07:41:39.644Z,3620
2018-05-13T07:42:39.654Z,3416
2018-05-13T07:43:39.513Z,3236
2018-05-13T07:44:39.645Z,3128
2018-05-13T07:45:39.913Z,3048
2018-05-13T07:46:39.401Z,2992
2018-05-13T07:47:39.915Z,2932
2018-05-13T07:48:39.666Z,2948
2018-05-13T07:49:39.656Z,3056
2018-05-13T07:50:39.928Z,3248
2018-05-13T07:51:39.398Z,3484
2018-05-13T07:52:39.433Z,3712
2018-05-13T07:53:39.683Z,3976
2018-05-13T07:54:39.415Z,4240
2018-05-13T07:55:39.406Z,4604
2018-05-13T07:56:39.147Z,4980
2018-05-13T07:57:39.955Z,5164
2018-05-13T07:58:39.689Z,5184
2018-05-13T07:59:39.938Z,5168
2018-05-13T08:00:40.002Z,5228
2018-05-13T08:01:39.426Z,5308
2018-05-13T08:02:39.949Z,5420
2018-05-13T08:03:40.551Z,5580
2018-05-13T08:04:39.719Z,5848
2018-05-13T08:05:39.428Z,6364
2018-05-13T08:06:39.980Z,7036
2018-05-13T08:07:39.453Z,7644
2018-05-13T08:08:39.985Z,8156
2018-05-13T08:09:39.985Z,8744
2018-05-13T08:10:39.455Z,9372
2018-05-13T08:11:39.730Z,9720
2018-05-13T08:12:39.972Z,9948
2018-05-13T08:13:39.452Z,10124
2018-05-13T08:14:39.711Z,10272
2018-05-13T08:15:39.719Z,10620
2018-05-13T08:16:39.465Z,11376
2018-05-13T08:17:39.721Z,12244
2018-05-13T08:18:39.737Z,13152
2018-05-13T08:19:39.994Z,13804
2018-05-13T08:20:40.092Z,13888
2018-05-13T08:21:39.747Z,13684
2018-05-13T08:22:39.477Z,13392
2018-05-13T08:23:40.012Z,12832
2018-05-13T08:24:39.483Z,12544
2018-05-13T08:25:39.773Z,12408
2018-05-13T08:26:39.753Z,12484
2018-05-13T08:27:39.492Z,11812
2018-05-13T08:28:39.495Z,11684
2018-05-13T08:29:39.230Z,11396
2018-05-13T08:30:39.496Z,11096
2018-05-13T08:31:39.804Z,10712
2018-05-13T08:32:39.771Z,10464
2018-05-13T08:33:39.820Z,10448
2018-05-13T08:34:39.765Z,10420
2018-05-13T08:35:39.518Z,10548
2018-05-13T08:36:40.054Z,10452
2018-05-13T08:37:39.824Z,10500
2018-05-13T08:38:39.547Z,10324
2018-05-13T08:39:40.061Z,10076
2018-05-13T08:40:39.798Z,10184
2018-05-13T08:41:40.063Z,10240
2018-05-13T08:42:39.912Z,10496
2018-05-13T08:43:39.821Z,10260
2018-05-13T08:44:39.556Z,9868
2018-05-13T08:45:39.546Z,9440
2018-05-13T08:46:39.561Z,8940
2018-05-13T08:47:39.828Z,8400
2018-05-13T08:48:40.057Z,7872
2018-05-13T08:49:40.091Z,7636
2018-05-13T08:50:40.107Z,7840
2018-05-13T08:51:39.840Z,8224
2018-05-13T08:52:39.869Z,8528
2018-05-13T08:53:40.106Z,8280
2018-05-13T08:54:39.596Z,7548
2018-05-13T08:55:40.117Z,6960
2018-05-13T08:56:40.108Z,6800
2018-05-13T08:57:40.106Z,6880
2018-05-13T08:58:40.117Z,7052
2018-05-13T08:59:40.359Z,7136
2018-05-13T09:00:39.898Z,7248
2018-05-13T09:01:39.612Z,7196
2018-05-13T09:02:40.138Z,7132
2018-05-13T09:03:39.892Z,7140
2018-05-13T09:04:40.414Z,7072
2018-05-13T09:05:39.612Z,6816
2018-05-13T09:06:39.627Z,6536
2018-05-13T09:07:40.171Z,6400
2018-05-13T09:08:40.147Z,6380
2018-05-13T09:09:39.627Z,6664
2018-05-13T09:10:39.628Z,7320
2018-05-13T09:11:39.662Z,7860
2018-05-13T09:12:40.208Z,8544
2018-05-13T09:13:39.648Z,9568
2018-05-13T09:14:40.168Z,10088
2018-05-13T09:15:39.650Z,10124
2018-05-13T09:16:40.248Z,9892
2018-05-13T09:17:39.925Z,9868
2018-05-13T09:18:39.635Z,9508
2018-05-13T09:19:39.909Z,9240
2018-05-13T09:20:40.027Z,9040
2018-05-13T09:21:39.933Z,8784
2018-05-13T09:22:39.665Z,8804
2018-05-13T09:23:39.919Z,8740
2018-05-13T09:24:39.947Z,8620
2018-05-13T09:25:40.178Z,8340
2018-05-13T09:26:40.156Z,7848
2018-05-13T09:27:39.673Z,7088
2018-05-13T09:28:39.953Z,6316
2018-05-13T09:29:39.940Z,5492
2018-05-13T09:30:39.960Z,5024
2018-05-13T09:31:39.695Z,4720
2018-05-13T09:32:39.682Z,4484
2018-05-13T09:33:39.677Z,4328
2018-05-13T09:34:40.214Z,4276
2018-05-13T09:35:39.957Z,4164
2018-05-13T09:36:40.204Z,4116
2018-05-13T09:37:40.059Z,4200
2018-05-13T09:38:40.212Z,4508
2018-05-13T09:39:40.083Z,4736
2018-05-13T09:40:39.945Z,4824
2018-05-13T09:41:39.954Z,4964
2018-05-13T09:42:40.217Z,5124
2018-05-13T09:43:39.448Z,5416
2018-05-13T09:44:39.695Z,5832
2018-05-13T09:45:39.957Z,6008
2018-05-13T09:46:39.951Z,6372
2018-05-13T09:47:39.956Z,6512
2018-05-13T09:48:39.971Z,6944
2018-05-13T09:49:39.988Z,7332
2018-05-13T09:50:40.257Z,7228
2018-05-13T09:51:40.290Z,6876
2018-05-13T09:52:39.716Z,6476
2018-05-13T09:53:39.972Z,6212
2018-05-13T09:54:39.985Z,5936
2018-05-13T09:55:40.018Z,5572
2018-05-13T09:56:40.000Z,5368
2018-05-13T09:57:40.197Z,5388
2018-05-13T09:58:39.732Z,5444
2018-05-13T09:59:39.994Z,5008
2018-05-13T10:00:39.755Z,4664
2018-05-13T10:01:40.001Z,4380
2018-05-13T10:02:40.021Z,4032
2018-05-13T10:03:39.773Z,3792
2018-05-13T10:04:39.762Z,3676
2018-05-13T10:05:39.754Z,3716
2018-05-13T10:06:40.036Z,3884
2018-05-13T10:07:39.771Z,4080
2018-05-13T10:08:40.021Z,4216
2018-05-13T10:09:40.209Z,4276
2018-05-13T10:10:39.739Z,4184
2018-05-13T10:11:40.293Z,4048
2018-05-13T10:12:40.292Z,3820
2018-05-13T10:13:40.035Z,3612
2018-05-13T10:14:39.533Z,3448
2018-05-13T10:15:40.284Z,3336
2018-05-13T10:16:40.381Z,3232
2018-05-13T10:17:40.299Z,3240
2018-05-13T10:18:40.029Z,3288
2018-05-13T10:19:40.760Z,3364
2018-05-13T10:20:39.780Z,3384
2018-05-13T10:21:39.770Z,3360
2018-05-13T10:52:52.395Z,5968
2018-05-13T10:53:51.590Z,5716
2018-05-13T10:54:51.851Z,5520
2018-05-13T10:55:52.402Z,5300
2018-05-13T10:56:52.400Z,5112
2018-05-13T10:57:52.348Z,5044
2018-05-13T10:58:52.156Z,5016
2018-05-13T10:59:52.111Z,4724
2018-05-13T11:00:51.852Z,4416
2018-05-13T11:01:52.110Z,4200
2018-05-13T11:02:52.655Z,3928
2018-05-13T11:03:52.107Z,3776
2018-05-13T11:04:52.018Z,3756
2018-05-13T11:05:52.128Z,3752
2018-05-13T11:06:51.593Z,3916
2018-05-13T11:07:52.407Z,4220
2018-05-13T11:08:51.873Z,4668
2018-05-13T11:09:51.851Z,4984
2018-05-13T11:10:52.383Z,5040
2018-05-13T11:11:52.123Z,4884
2018-05-13T11:12:52.921Z,4784
2018-05-13T11:13:51.862Z,4756
2018-05-13T11:14:51.590Z,4892
2018-05-13T11:15:52.386Z,4992
2018-05-13T11:16:51.864Z,4960
2018-05-13T11:17:52.144Z,5004
2018-05-13T11:18:51.865Z,5016
2018-05-13T11:19:52.136Z,4852
2018-05-13T11:20:51.979Z,4676
2018-05-13T11:21:52.402Z,4712
2018-05-13T11:22:51.885Z,4900
2018-05-13T11:23:52.130Z,5228
2018-05-13T11:24:52.134Z,5568
2018-05-13T11:25:52.132Z,5712
2018-05-13T11:26:52.390Z,5552
2018-05-13T11:27:51.874Z,5280
2018-05-13T11:28:51.877Z,5300
2018-05-13T11:29:52.440Z,5628
2018-05-13T11:30:52.147Z,5912
2018-05-13T11:31:52.133Z,6116
2018-05-13T11:32:52.396Z,6440
2018-05-13T11:33:52.426Z,6656
2018-05-13T11:34:51.896Z,6776
2018-05-13T11:35:52.150Z,7204
2018-05-13T11:36:51.913Z,8168
2018-05-13T11:37:52.964Z,8684
2018-05-13T11:38:51.900Z,8480
2018-05-13T11:39:52.280Z,8052
2018-05-13T11:40:52.174Z,7996
2018-05-13T11:41:51.916Z,8196
2018-05-13T11:42:52.426Z,8492
2018-05-13T11:43:51.906Z,8688
2018-05-13T11:44:51.906Z,8820
2018-05-13T11:45:52.176Z,8924
2018-05-13T11:46:52.454Z,8808
2018-05-13T11:47:52.436Z,8672
2018-05-13T11:48:52.175Z,8564
2018-05-13T11:49:52.430Z,8476
2018-05-13T11:50:52.439Z,8684
2018-05-13T11:51:51.923Z,9224
2018-05-13T11:52:52.450Z,9728
2018-05-13T11:53:52.197Z,10064
2018-05-13T11:54:52.189Z,10280
2018-05-13T11:55:51.925Z,10400
2018-05-13T11:56:51.969Z,10400
2018-05-13T11:57:51.669Z,10288
2018-05-13T11:58:51.943Z,10248
2018-05-13T11:59:52.202Z,10492
2018-05-13T12:00:52.215Z,11000
2018-05-13T12:01:51.686Z,11600
2018-05-13T12:02:51.958Z,12156
2018-05-13T12:03:52.217Z,12532
2018-05-13T12:04:51.962Z,12504
2018-05-13T12:05:52.214Z,12208
2018-05-13T12:06:51.963Z,11868
2018-05-13T12:07:51.950Z,11432
2018-05-13T12:08:51.953Z,11036
2018-05-13T12:09:52.247Z,10652
2018-05-13T12:10:52.004Z,10348
2018-05-13T12:11:52.067Z,10016
2018-05-13T12:12:52.004Z,9968
2018-05-13T12:13:52.243Z,10372
2018-05-13T12:14:51.991Z,11084
2018-05-13T12:15:52.533Z,11932
2018-05-13T12:16:52.854Z,12652
2018-05-13T12:17:52.239Z,12788
2018-05-13T12:18:52.004Z,12172
2018-05-13T12:19:52.538Z,11536
2018-05-13T12:20:52.007Z,11392
2018-05-13T12:21:52.253Z,11724
2018-05-13T12:22:52.316Z,12284
2018-05-13T12:23:52.069Z,12756
2018-05-13T12:24:52.028Z,13072
2018-05-13T12:25:52.356Z,13316
2018-05-13T12:26:51.785Z,13600
2018-05-13T12:27:52.336Z,14020
2018-05-13T12:28:52.378Z,14504
2018-05-13T12:29:52.285Z,14964
2018-05-13T12:30:52.562Z,15188
2018-05-13T12:31:52.366Z,15236
2018-05-13T12:32:52.552Z,15072
2018-05-13T12:33:52.314Z,14612
2018-05-13T12:34:52.029Z,14120
2018-05-13T12:35:52.045Z,13756
2018-05-13T12:36:52.073Z,13740
2018-05-13T12:37:52.101Z,14080
2018-05-13T12:38:52.120Z,14348
2018-05-13T12:39:52.090Z,14620
2018-05-13T12:40:52.081Z,14728
2018-05-13T12:41:52.328Z,14616
2018-05-13T12:42:52.612Z,14352
2018-05-13T12:43:53.143Z,14220
2018-05-13T12:44:52.067Z,14008
2018-05-13T12:45:52.342Z,13704
2018-05-13T12:46:52.599Z,13460
2018-05-13T12:47:52.076Z,13180
2018-05-13T12:48:51.842Z,12724
2018-05-13T12:49:52.619Z,12500
2018-05-13T12:50:52.099Z,12532
2018-05-13T12:51:52.358Z,12368
2018-05-13T12:52:52.128Z,11912
2018-05-13T12:53:52.366Z,11428
2018-05-13T12:54:52.629Z,10844
2018-05-13T12:55:52.394Z,10132
2018-05-13T12:56:52.146Z,9700
2018-05-13T12:57:52.394Z,9616
2018-05-13T12:58:52.655Z,9808
2018-05-13T12:59:52.127Z,10136
2018-05-13T13:00:52.135Z,11116
2018-05-13T13:01:52.162Z,12616
2018-05-13T13:02:52.398Z,13460
2018-05-13T13:03:52.267Z,12360
2018-05-13T13:04:52.671Z,11552
2018-05-13T13:05:52.411Z,11352
2018-05-13T13:06:52.424Z,11472
2018-05-13T13:07:52.559Z,11920
2018-05-13T13:08:52.732Z,12532
2018-05-13T13:09:52.411Z,12776
2018-05-13T13:10:52.192Z,12568
2018-05-13T13:11:52.433Z,12176
2018-05-13T13:12:51.974Z,11704
2018-05-13T13:13:52.180Z,11376
2018-05-13T13:14:52.185Z,11220
2018-05-13T13:15:52.691Z,11228
2018-05-13T13:16:52.184Z,11372
2018-05-13T13:17:52.186Z,11400
2018-05-13T13:18:52.199Z,11280
2018-05-13T13:19:52.482Z,11064
2018-05-13T13:20:52.467Z,10840
2018-05-13T13:21:52.206Z,10728
2018-05-13T13:22:52.209Z,10792
2018-05-13T13:23:52.463Z,10972
2018-05-13T13:24:52.729Z,11200
2018-05-13T13:25:52.320Z,11340
2018-05-13T13:26:52.235Z,11356
2018-05-13T13:27:51.961Z,11212
2018-05-13T13:28:52.746Z,10564
2018-05-13T13:29:52.480Z,10012
2018-05-13T13:30:52.746Z,9800
2018-05-13T13:31:52.508Z,9712
2018-05-13T13:32:52.619Z,9388
2018-05-13T13:33:52.508Z,8984
2018-05-13T13:34:52.511Z,8944
2018-05-13T13:35:52.514Z,9276
2018-05-13T13:36:52.246Z,9780
2018-05-13T13:37:52.761Z,10056
2018-05-13T13:38:52.571Z,9860
2018-05-13T13:39:52.526Z,9624
2018-05-13T13:40:52.565Z,9552
2018-05-13T13:41:52.792Z,9476
2018-05-13T13:42:52.292Z,9544
2018-05-13T13:43:52.537Z,9776
2018-05-13T13:44:52.571Z,9996
2018-05-13T13:45:52.298Z,10132
2018-05-13T13:46:52.289Z,10304
2018-05-13T13:47:52.820Z,10584
2018-05-13T13:48:52.567Z,10552
2018-05-13T13:49:52.293Z,10536
2018-05-13T13:50:52.595Z,10672
2018-05-13T13:51:52.315Z,10756
2018-05-13T13:52:52.569Z,11168
2018-05-13T13:53:52.567Z,11420
2018-05-13T13:54:52.301Z,11476
2018-05-13T13:55:52.609Z,11332
2018-05-13T13:56:52.867Z,11212
2018-05-13T13:57:52.578Z,11072
2018-05-13T13:58:52.605Z,10864
2018-05-13T13:59:52.345Z,10856
2018-05-13T14:00:52.884Z,10848
2018-05-13T14:01:52.358Z,10704
2018-05-13T14:02:52.646Z,10272
2018-05-13T14:03:52.871Z,9696
2018-05-13T14:04:52.609Z,9084
2018-05-13T14:05:52.604Z,8560
2018-05-13T14:06:52.619Z,8256
2018-05-13T14:07:52.366Z,8172
2018-05-13T14:08:52.674Z,8308
2018-05-13T14:09:52.875Z,8676
2018-05-13T14:10:52.674Z,9164
2018-05-13T14:11:52.425Z,9464
2018-05-13T14:12:52.109Z,9416
2018-05-13T14:13:52.636Z,9176
2018-05-13T14:14:52.371Z,8920
2018-05-13T14:15:52.685Z,8672