createdAt,value
2022-11-13T00:01:25.553Z,70.15
2022-11-13T00:04:11.425Z,69.98
2022-11-13T00:06:59.615Z,69.95
2022-11-13T00:09:45.665Z,70.51
2022-11-13T00:12:31.873Z,70.30
2022-11-13T00:15:18.270Z,70.34
2022-11-13T00:18:04.844Z,70.52
2022-11-13T00:20:51.448Z,70.48
2022-11-13T00:23:38.055Z,70.52
2022-11-13T00:26:28.032Z,70.55
2022-11-13T00:29:14.536Z,70.67
2022-11-13T00:32:00.396Z,70.77
2022-11-13T00:34:48.350Z,70.66
2022-11-13T00:37:34.877Z,70.57
2022-11-13T00:40:21.484Z,70.73
2022-11-13T00:43:07.161Z,70.60
2022-11-13T00:45:54.235Z,70.77
2022-11-13T00:48:40.069Z,70.93
2022-11-13T00:51:26.281Z,71.03
2022-11-13T00:54:12.168Z,71.14
2022-11-13T00:56:58.807Z,71.34
2022-11-13T00:59:44.614Z,71.45
2022-11-13T01:02:30.854Z,71.70
2022-11-13T01:05:16.821Z,71.70
2022-11-13T01:08:04.092Z,71.73
2022-11-13T01:10:53.568Z,71.53
2022-11-13T01:13:42.199Z,71.78
2022-11-13T01:16:28.780Z,71.52
2022-11-13T01:19:15.373Z,71.54
2022-11-13T01:22:01.297Z,71.51
2022-11-13T01:24:47.458Z,71.64
2022-11-13T01:27:36.965Z,71.51
2022-11-13T01:30:24.146Z,71.33
2022-11-13T01:33:10.149Z,71.63
2022-11-13T01:36:11.164Z,71.69
2022-11-13T01:38:57.826Z,71.51
2022-11-13T01:41:43.728Z,71.45
2022-11-13T01:44:51.637Z,71.32
2022-11-13T01:47:37.787Z,71.45
2022-11-13T01:50:23.693Z,71.83
2022-11-13T01:53:10.230Z,71.82
2022-11-13T01:55:56.939Z,72.12
2022-11-13T01:58:48.824Z,72.53
2022-11-13T02:01:35.238Z,72.60
2022-11-13T02:04:23.432Z,72.51
2022-11-13T02:07:14.381Z,72.49
2022-11-13T02:10:01.332Z,72.43
2022-11-13T02:12:52.098Z,72.70
2022-11-13T02:15:40.561Z,72.47
2022-11-13T02:18:30.288Z,72.42
2022-11-13T02:21:48.345Z,72.58
2022-11-13T02:24:44.846Z,72.45
2022-11-13T02:27:42.740Z,72.72
2022-11-13T02:30:32.255Z,72.55
2022-11-13T02:33:31.714Z,72.66
2022-11-13T02:36:21.234Z,72.06
2022-11-13T02:39:12.877Z,72.08
2022-11-13T02:41:59.391Z,71.91
2022-11-13T02:44:45.590Z,71.50
2022-11-13T02:47:32.788Z,71.28
2022-11-13T02:50:19.158Z,71.19
2022-11-13T02:53:06.209Z,70.87
2022-11-13T02:55:52.760Z,70.91
2022-11-13T02:58:38.849Z,70.54
2022-11-13T03:01:25.529Z,70.00
2022-11-13T03:04:11.650Z,69.60
2022-11-13T03:06:57.714Z,69.24
2022-11-13T03:09:43.651Z,68.51
2022-11-13T03:12:29.810Z,68.52
2022-11-13T03:15:16.229Z,68.56
2022-11-13T03:18:12.518Z,68.87
2022-11-13T03:20:58.508Z,68.80
2022-11-13T03:23:45.393Z,68.88
2022-11-13T03:26:31.583Z,68.94
2022-11-13T03:29:17.694Z,69.21
2022-11-13T03:32:03.879Z,68.97
2022-11-13T03:34:50.225Z,68.88
2022-11-13T03:37:36.217Z,68.85
2022-11-13T03:40:22.274Z,68.79
2022-11-13T03:43:08.291Z,68.53
2022-11-13T03:45:54.878Z,68.35
2022-11-13T03:48:40.780Z,68.14
2022-11-13T03:51:26.872Z,68.10
2022-11-13T03:54:12.969Z,68.49
2022-11-13T03:56:59.743Z,68.57
2022-11-13T03:59:45.792Z,68.83
2022-11-13T04:02:32.287Z,68.97
2022-11-13T04:05:22.615Z,69.28
2022-11-13T04:08:09.949Z,69.43
2022-11-13T04:11:05.108Z,69.50
2022-11-13T04:13:51.444Z,69.77
2022-11-13T04:16:37.479Z,69.81
2022-11-13T04:19:23.631Z,70.15
2022-11-13T04:22:09.373Z,70.11
2022-11-13T04:24:55.668Z,70.17
2022-11-13T04:27:41.718Z,70.22
2022-11-13T04:30:27.827Z,70.33
2022-11-13T04:33:14.367Z,70.55
2022-11-13T04:36:01.662Z,70.62
2022-11-13T04:38:47.615Z,70.83
2022-11-13T04:41:55.292Z,70.45
2022-11-13T04:44:41.864Z,70.65
2022-11-13T04:47:27.890Z,70.46
2022-11-13T04:50:16.134Z,70.26
2022-11-13T04:53:02.507Z,70.39
2022-11-13T04:55:48.663Z,70.38
2022-11-13T04:58:34.673Z,70.41
2022-11-13T05:01:20.924Z,71.01
2022-11-13T05:04:07.441Z,71.14
2022-11-13T05:06:53.573Z,71.61
2022-11-13T05:09:40.363Z,71.97
2022-11-13T05:12:26.155Z,72.31
2022-11-13T05:15:12.667Z,72.60
2022-11-13T05:17:58.717Z,72.95
2022-11-13T05:20:44.772Z,73.22
2022-11-13T05:23:30.963Z,73.39
2022-11-13T05:26:17.489Z,73.57
2022-11-13T05:29:03.538Z,73.59
2022-11-13T05:31:49.719Z,73.50
2022-11-13T05:34:35.643Z,73.68
2022-11-13T05:37:22.377Z,73.84
2022-11-13T05:40:09.794Z,73.82
2022-11-13T05:42:56.635Z,73.97
2022-11-13T05:45:42.312Z,74.17
2022-11-13T05:48:29.572Z,74.00
2022-11-13T05:51:19.709Z,74.27
2022-11-13T05:54:06.438Z,74.28
2022-11-13T05:56:52.530Z,74.46
2022-11-13T05:59:38.652Z,74.46
2022-11-13T06:02:25.169Z,73.56
2022-11-13T06:05:11.743Z,73.14
2022-11-13T06:07:57.833Z,73.30
2022-11-13T06:10:44.804Z,73.42
2022-11-13T06:13:31.301Z,73.96
2022-11-13T06:16:30.077Z,74.04
2022-11-13T06:19:16.200Z,73.84
2022-11-13T06:22:02.401Z,74.32
2022-11-13T06:24:49.286Z,74.43
2022-11-13T06:27:35.581Z,74.72
2022-11-13T06:30:21.844Z,74.71
2022-11-13T06:33:07.987Z,74.95
2022-11-13T06:35:53.868Z,74.64
2022-11-13T06:38:41.272Z,74.80
2022-11-13T06:41:31.425Z,74.98
2022-11-13T06:44:17.536Z,75.10
2022-11-13T06:47:03.779Z,75.17
2022-11-13T06:49:50.394Z,75.27
2022-11-13T06:52:36.546Z,75.06
2022-11-13T06:55:22.699Z,75.01
2022-11-13T06:58:08.508Z,75.39
2022-11-13T07:00:54.927Z,75.55
2022-11-13T07:03:42.121Z,75.46
2022-11-13T07:06:28.164Z,75.40
2022-11-13T07:09:14.592Z,75.24
2022-11-13T07:12:00.859Z,75.54
2022-11-13T07:14:46.973Z,75.16
2022-11-13T07:17:33.430Z,75.03
2022-11-13T07:20:19.867Z,74.38
2022-11-13T07:23:06.373Z,74.09
2022-11-13T07:25:55.803Z,73.62
2022-11-13T07:28:42.396Z,73.20
2022-11-13T07:31:29.318Z,72.62
2022-11-13T07:34:15.600Z,72.34
2022-11-13T07:37:01.846Z,71.90
2022-11-13T07:39:48.093Z,71.87
2022-11-13T07:42:34.169Z,71.82
2022-11-13T07:45:20.523Z,71.62
2022-11-13T07:48:06.783Z,72.02
2022-11-13T07:50:53.550Z,72.39
2022-11-13T07:53:40.025Z,72.15
2022-11-13T07:56:26.321Z,71.82
2022-11-13T07:59:12.165Z,71.78
2022-11-13T08:01:59.021Z,70.95
2022-11-13T08:04:44.875Z,71.21
2022-11-13T08:07:31.740Z,70.63
2022-11-13T08:10:19.432Z,70.70
2022-11-13T08:13:09.868Z,71.28
2022-11-13T08:16:00.709Z,71.25
2022-11-13T08:18:47.200Z,71.33
2022-11-13T08:21:34.865Z,70.79
2022-11-13T08:24:21.065Z,70.77
2022-11-13T08:27:07.742Z,70.38
2022-11-13T08:29:53.920Z,70.22
2022-11-13T08:32:39.577Z,70.09
2022-11-13T08:35:29.426Z,69.77
2022-11-13T08:38:16.090Z,70.13
2022-11-13T08:41:08.930Z,69.79
2022-11-13T08:43:56.768Z,69.57
2022-11-13T08:46:43.268Z,69.06
2022-11-13T08:49:30.636Z,69.08
2022-11-13T08:52:17.347Z,69.05
2022-11-13T08:55:03.585Z,68.56
2022-11-13T08:57:51.091Z,69.10
2022-11-13T09:00:37.514Z,68.64
2022-11-13T09:03:23.793Z,68.53
2022-11-13T09:06:10.316Z,68.55
2022-11-13T09:08:56.814Z,67.85
2022-11-13T09:11:43.203Z,67.57
2022-11-13T09:14:29.402Z,67.45
2022-11-13T09:17:15.533Z,66.01
2022-11-13T09:20:04.217Z,65.45
2022-11-13T09:23:01.232Z,65.20
2022-11-13T09:25:47.447Z,65.39
2022-11-13T09:28:33.715Z,65.19
2022-11-13T09:31:20.228Z,64.81
2022-11-13T09:34:06.503Z,64.21
2022-11-13T09:36:54.070Z,64.39
2022-11-13T09:39:42.147Z,64.00
2022-11-13T09:42:31.296Z,64.23
2022-11-13T09:45:17.793Z,64.72
2022-11-13T09:48:38.190Z,64.12
2022-11-13T09:51:37.286Z,64.47
2022-11-13T09:54:23.910Z,63.59
2022-11-13T09:57:34.050Z,63.53
2022-11-13T10:00:22.500Z,63.00
2022-11-13T10:03:59.953Z,63.37
2022-11-13T10:07:20.079Z,62.61
2022-11-13T10:10:22.414Z,62.65
2022-11-13T10:13:15.861Z,62.80
2022-11-13T10:16:19.340Z,61.72
2022-11-13T10:19:37.618Z,61.81
2022-11-13T10:23:04.628Z,60.74
2022-11-13T10:25:52.511Z,60.21
2022-11-13T10:28:55.787Z,59.21
2022-11-13T10:31:52.214Z,58.67
2022-11-13T10:34:38.939Z,58.45
2022-11-13T10:38:08.555Z,58.26
2022-11-13T10:41:13.897Z,57.44
2022-11-13T10:44:17.896Z,57.71
2022-11-13T10:47:56.950Z,57.80
2022-11-13T10:50:33.658Z,57.86
2022-11-13T10:53:20.684Z,57.43
2022-11-13T10:56:32.519Z,57.42
2022-11-13T10:59:20.390Z,56.57
2022-11-13T11:02:22.955Z,54.88
2022-11-13T11:05:19.755Z,54.68
2022-11-13T11:08:10.952Z,55.06
2022-11-13T11:11:20.461Z,54.91
2022-11-13T11:14:28.627Z,54.63
2022-11-13T11:17:18.605Z,54.13
2022-11-13T11:20:16.924Z,54.12
2022-11-13T11:23:23.759Z,53.53
2022-11-13T11:26:35.705Z,52.31
2022-11-13T11:29:44.991Z,51.47
2022-11-13T11:32:49.182Z,50.70
2022-11-13T11:35:48.538Z,49.93
2022-11-13T11:39:13.089Z,49.88
2022-11-13T11:42:46.013Z,48.94
2022-11-13T11:45:46.379Z,48.72
2022-11-13T11:48:33.218Z,48.43
2022-11-13T11:52:11.165Z,47.92
2022-11-13T11:55:31.783Z,47.56
2022-11-13T11:59:20.709Z,47.17
2022-11-13T12:02:06.472Z,47.13
2022-11-13T12:05:24.853Z,46.58
2022-11-13T12:08:41.334Z,45.08
2022-11-13T12:11:36.429Z,45.32
2022-11-13T12:14:34.000Z,44.88
2022-11-13T12:17:58.257Z,44.72
2022-11-13T12:20:56.572Z,44.25
2022-11-13T12:24:19.895Z,44.33
2022-11-13T12:28:04.190Z,41.95
2022-11-13T12:31:14.160Z,42.21
2022-11-13T12:34:14.111Z,41.74
2022-11-13T12:37:03.512Z,41.18
2022-11-13T12:40:04.140Z,40.52
2022-11-13T12:43:27.134Z,40.23
2022-11-13T12:46:13.904Z,39.95
2022-11-13T12:49:01.111Z,39.68
2022-11-13T12:51:57.958Z,39.48
2022-11-13T12:54:45.362Z,38.90
2022-11-13T12:57:32.670Z,38.32
2022-11-13T13:00:27.336Z,38.50
2022-11-13T13:03:38.410Z,38.01
2022-11-13T13:07:13.278Z,37.56
2022-11-13T13:10:49.972Z,37.44
2022-11-13T13:14:08.829Z,37.16
2022-11-13T13:17:13.832Z,36.64
2022-11-13T13:20:37.175Z,35.88
2022-11-13T13:23:53.488Z,36.07
2022-11-13T13:26:47.065Z,35.59
2022-11-13T13:29:34.159Z,35.56
2022-11-13T13:32:28.837Z,34.83
2022-11-13T13:35:29.872Z,35.00
2022-11-13T13:38:29.811Z,34.66
2022-11-13T13:41:43.840Z,34.49
2022-11-13T13:45:03.839Z,34.14
2022-11-13T13:47:58.200Z,33.86
2022-11-13T13:50:48.507Z,34.03
2022-11-13T13:53:37.666Z,33.11
2022-11-13T13:56:25.799Z,32.76
2022-11-13T13:59:34.436Z,33.05
2022-11-13T14:02:23.668Z,32.55
2022-11-13T14:05:25.412Z,32.09
2022-11-13T14:08:20.279Z,32.51
2022-11-13T14:11:22.873Z,32.98
2022-11-13T14:14:23.609Z,33.92
2022-11-13T14:17:12.033Z,35.03
2022-11-13T14:20:01.136Z,36.14
2022-11-13T14:22:55.379Z,37.53
2022-11-13T14:25:44.805Z,39.22
2022-11-13T14:28:34.998Z,40.59
2022-11-13T14:31:32.699Z,41.68
2022-11-13T14:34:23.950Z,42.81
2022-11-13T14:37:39.269Z,44.75
2022-11-13T14:40:33.993Z,45.35
2022-11-13T14:43:31.947Z,46.42
2022-11-13T14:46:45.478Z,47.75
2022-11-13T14:49:36.236Z,48.46
2022-11-13T14:52:25.760Z,49.25
2022-11-13T14:55:30.646Z,50.01
2022-11-13T14:58:35.090Z,50.97
2022-11-13T15:01:25.127Z,51.67
2022-11-13T15:04:10.909Z,52.26
2022-11-13T15:07:04.166Z,52.69
2022-11-13T15:09:50.744Z,52.48
2022-11-13T15:12:37.105Z,52.75
2022-11-13T15:15:28.985Z,53.14
2022-11-13T15:18:19.756Z,53.84
2022-11-13T15:21:06.794Z,54.51
2022-11-13T15:23:53.044Z,55.23
2022-11-13T15:26:40.328Z,55.54
2022-11-13T15:29:26.493Z,56.31
2022-11-13T15:32:14.919Z,56.77
2022-11-13T15:35:00.974Z,57.51
2022-11-13T15:37:47.278Z,57.75
2022-11-13T15:40:33.394Z,58.58
2022-11-13T15:43:20.479Z,58.84
2022-11-13T15:46:13.069Z,59.58
2022-11-13T15:48:58.969Z,59.79
2022-11-13T15:51:48.498Z,59.48
2022-11-13T15:54:37.998Z,59.87
2022-11-13T15:57:28.382Z,60.19
2022-11-13T16:00:26.972Z,60.24
2022-11-13T16:03:14.049Z,60.59
2022-11-13T16:06:00.476Z,60.44
2022-11-13T16:08:48.243Z,60.85
2022-11-13T16:11:35.073Z,61.01
2022-11-13T16:14:25.013Z,61.49
2022-11-13T16:17:20.974Z,61.71
2022-11-13T16:20:12.718Z,61.94
2022-11-13T16:22:58.384Z,61.76
2022-11-13T16:25:47.283Z,61.64
2022-11-13T16:28:41.963Z,61.56
2022-11-13T16:31:39.370Z,62.62
2022-11-13T16:34:25.834Z,62.58
2022-11-13T16:37:30.412Z,63.13
2022-11-13T16:40:22.759Z,63.02
2022-11-13T16:43:11.425Z,63.51
2022-11-13T16:46:00.769Z,63.26
2022-11-13T16:48:48.400Z,63.74
2022-11-13T16:51:34.550Z,63.88
2022-11-13T16:54:20.642Z,64.30
2022-11-13T16:57:09.037Z,64.33
2022-11-13T16:59:55.651Z,64.52
2022-11-13T17:02:42.275Z,64.25
2022-11-13T17:05:29.174Z,64.37
2022-11-13T17:08:15.231Z,64.67
2022-11-13T17:11:03.980Z,64.58
2022-11-13T17:13:55.906Z,64.74
2022-11-13T17:16:42.448Z,65.03
2022-11-13T17:19:28.519Z,65.95
2022-11-13T17:22:17.127Z,65.97
2022-11-13T17:25:04.047Z,66.27
2022-11-13T17:27:50.574Z,66.07
2022-11-13T17:30:36.713Z,65.52
2022-11-13T17:33:23.003Z,65.85
2022-11-13T17:36:13.808Z,66.01
2022-11-13T17:39:00.345Z,65.31
2022-11-13T17:41:46.613Z,65.69
2022-11-13T17:44:33.052Z,65.63
2022-11-13T17:47:18.852Z,65.63
2022-11-13T17:50:07.938Z,65.80
2022-11-13T17:52:53.995Z,65.78
2022-11-13T17:55:41.067Z,66.31
2022-11-13T17:58:31.071Z,66.88
2022-11-13T18:01:23.410Z,66.69
2022-11-13T18:04:11.326Z,67.01
2022-11-13T18:06:59.089Z,67.42
2022-11-13T18:09:45.352Z,67.39
2022-11-13T18:12:31.601Z,66.96
2022-11-13T18:15:20.638Z,67.11
2022-11-13T18:18:08.663Z,66.24
2022-11-13T18:20:58.162Z,66.06
2022-11-13T18:23:45.181Z,65.99
2022-11-13T18:26:32.420Z,65.89
2022-11-13T18:29:19.244Z,65.88
2022-11-13T18:32:05.426Z,65.45
2022-11-13T18:34:51.714Z,65.34
2022-11-13T18:37:38.098Z,65.47
2022-11-13T18:40:24.512Z,64.94
2022-11-13T18:43:12.667Z,65.05
2022-11-13T18:46:07.039Z,65.18
2022-11-13T18:48:55.513Z,65.12
2022-11-13T18:51:43.241Z,64.92
2022-11-13T18:54:29.742Z,65.32
2022-11-13T18:57:17.389Z,64.41
2022-11-13T19:00:04.824Z,64.61
2022-11-13T19:02:55.825Z,64.17
2022-11-13T19:05:48.474Z,63.04
2022-11-13T19:08:40.567Z,62.86
2022-11-13T19:11:28.920Z,62.48
2022-11-13T19:14:17.339Z,62.48
2022-11-13T19:17:03.458Z,62.28
2022-11-13T19:19:50.190Z,62.54
2022-11-13T19:22:36.609Z,62.97
2022-11-13T19:25:23.076Z,63.20
2022-11-13T19:28:09.493Z,63.33
2022-11-13T19:30:55.774Z,63.86
2022-11-13T19:33:41.936Z,63.94
2022-11-13T19:36:31.274Z,64.15
2022-11-13T19:39:18.210Z,63.48
2022-11-13T19:42:04.757Z,63.72
2022-11-13T19:44:50.701Z,63.43
2022-11-13T19:47:36.862Z,63.38
2022-11-13T19:50:23.221Z,62.75
2022-11-13T19:53:10.990Z,62.84
2022-11-13T19:55:57.076Z,62.92
2022-11-13T19:58:44.914Z,63.25
2022-11-13T20:01:32.289Z,62.99
2022-11-13T20:04:21.627Z,63.30
2022-11-13T20:07:07.896Z,63.73
2022-11-13T20:09:54.948Z,63.87
2022-11-13T20:12:41.449Z,64.40
2022-11-13T20:15:28.252Z,64.40
2022-11-13T20:18:14.512Z,64.87
2022-11-13T20:21:01.569Z,64.78
2022-11-13T20:23:49.535Z,64.87
2022-11-13T20:26:36.319Z,64.91
2022-11-13T20:29:22.253Z,64.39
2022-11-13T20:32:10.857Z,63.91
2022-11-13T20:34:56.742Z,63.27
2022-11-13T20:37:43.454Z,63.60
2022-11-13T20:40:29.847Z,63.28
2022-11-13T20:43:16.656Z,63.34
2022-11-13T20:46:13.435Z,64.23
2022-11-13T20:49:01.112Z,64.20
2022-11-13T20:51:47.794Z,64.39
2022-11-13T20:54:34.276Z,64.74
2022-11-13T20:57:22.612Z,65.01
2022-11-13T21:00:10.720Z,64.81
2022-11-13T21:02:57.481Z,65.16
2022-11-13T21:05:47.313Z,64.99
2022-11-13T21:08:33.443Z,65.15
2022-11-13T21:11:22.167Z,65.20
2022-11-13T21:14:10.322Z,65.14
2022-11-13T21:16:56.828Z,65.19
2022-11-13T21:19:42.926Z,65.62
2022-11-13T21:22:29.369Z,65.24
2022-11-13T21:25:17.674Z,65.22
2022-11-13T21:28:04.438Z,65.06
2022-11-13T21:30:50.409Z,65.04
2022-11-13T21:33:42.684Z,65.09
2022-11-13T21:36:30.173Z,65.13
2022-11-13T21:39:16.565Z,65.18
2022-11-13T21:42:02.503Z,65.28
2022-11-13T21:44:48.507Z,64.96
2022-11-13T21:47:34.670Z,65.24
2022-11-13T21:50:21.033Z,65.27
2022-11-13T21:53:07.139Z,64.90
2022-11-13T21:55:53.742Z,65.35
2022-11-13T21:58:41.313Z,64.89
2022-11-13T22:01:29.047Z,64.86
2022-11-13T22:04:17.284Z,65.50
2022-11-13T22:07:04.369Z,65.16
2022-11-13T22:09:50.190Z,65.24
2022-11-13T22:12:36.423Z,65.12
2022-11-13T22:15:22.517Z,65.14
2022-11-13T22:18:09.142Z,65.59
2022-11-13T22:21:04.951Z,65.45
2022-11-13T22:23:51.730Z,65.36
2022-11-13T22:26:45.456Z,65.25
2022-11-13T22:29:32.060Z,65.25
2022-11-13T22:32:18.284Z,65.06
2022-11-13T22:35:05.130Z,65.65
2022-11-13T22:37:51.371Z,65.29
2022-11-13T22:40:37.506Z,65.41
2022-11-13T22:43:23.485Z,64.96
2022-11-13T22:46:18.636Z,64.79
2022-11-13T22:49:06.265Z,64.73
2022-11-13T22:51:52.839Z,64.75
2022-11-13T22:54:39.127Z,64.25
2022-11-13T22:57:25.505Z,64.33
2022-11-13T23:00:12.768Z,64.21
2022-11-13T23:03:00.944Z,64.88
2022-11-13T23:05:46.907Z,64.79
2022-11-13T23:08:38.764Z,64.82
2022-11-13T23:11:38.332Z,65.18
2022-11-13T23:14:24.935Z,65.33
2022-11-13T23:17:11.041Z,65.88
2022-11-13T23:19:57.153Z,65.79
2022-11-13T23:22:43.040Z,65.97
2022-11-13T23:25:29.386Z,65.95
2022-11-13T23:28:15.802Z,65.78
2022-11-13T23:31:03.051Z,66.51
2022-11-13T23:33:48.927Z,66.57
2022-11-13T23:36:35.222Z,66.66
2022-11-13T23:39:21.014Z,66.69
2022-11-13T23:42:07.776Z,66.86
2022-11-13T23:44:53.578Z,67.25
2022-11-13T23:47:39.580Z,67.23
2022-11-13T23:50:25.832Z,66.90
2022-11-13T23:53:13.073Z,67.24
2022-11-13T23:55:59.525Z,67.13
2022-11-13T23:58:45.636Z,67.22
