createdAt,value
2018-03-31T00:00:06.140Z,19.36
2018-03-31T00:01:06.199Z,19.35
2018-03-31T00:02:06.123Z,19.39
2018-03-31T00:03:06.123Z,19.35
2018-03-31T00:04:06.154Z,19.34
2018-03-31T00:05:06.141Z,19.39
2018-03-31T00:06:06.387Z,19.36
2018-03-31T00:07:06.160Z,19.35
2018-03-31T00:08:06.155Z,19.39
2018-03-31T00:09:06.142Z,19.34
2018-03-31T00:10:06.174Z,19.33
2018-03-31T00:11:06.158Z,19.38
2018-03-31T00:12:06.146Z,19.33
2018-03-31T00:13:06.148Z,19.3
2018-03-31T00:14:06.169Z,19.37
2018-03-31T00:15:06.125Z,19.33
2018-03-31T00:16:06.183Z,19.31
2018-03-31T00:17:06.135Z,19.37
2018-03-31T00:18:06.131Z,19.32
2018-03-31T00:19:06.167Z,19.29
2018-03-31T00:20:06.116Z,19.35
2018-03-31T00:21:06.125Z,19.29
2018-03-31T00:22:06.188Z,19.29
2018-03-31T00:23:06.145Z,19.35
2018-03-31T00:24:06.128Z,19.29
2018-03-31T00:25:06.143Z,19.25
2018-03-31T00:26:06.124Z,19.33
2018-03-31T00:27:06.121Z,19.28
2018-03-31T00:28:06.167Z,19.24
2018-03-31T00:29:06.133Z,19.31
2018-03-31T00:30:06.153Z,19.25
2018-03-31T00:31:06.159Z,19.25
2018-03-31T00:32:06.145Z,19.3
2018-03-31T00:33:06.144Z,19.24
2018-03-31T00:34:06.156Z,19.21
2018-03-31T00:35:06.153Z,19.27
2018-03-31T00:36:06.132Z,19.22
2018-03-31T00:37:06.163Z,19.22
2018-03-31T00:38:06.145Z,19.28
2018-03-31T00:39:06.116Z,19.23
2018-03-31T00:40:06.154Z,19.22
2018-03-31T00:41:06.140Z,19.28
2018-03-31T00:42:06.113Z,19.22
2018-03-31T00:43:06.167Z,19.21
2018-03-31T00:44:06.136Z,19.28
2018-03-31T00:45:06.133Z,19.22
2018-03-31T00:46:06.132Z,19.21
2018-03-31T00:47:06.117Z,19.27
2018-03-31T00:48:06.152Z,19.22
2018-03-31T00:49:06.132Z,19.2
2018-03-31T00:50:06.118Z,19.26
2018-03-31T00:51:06.110Z,19.21
2018-03-31T00:52:06.133Z,19.19
2018-03-31T00:53:06.369Z,19.25
2018-03-31T00:54:06.113Z,19.2
2018-03-31T00:55:06.140Z,19.2
2018-03-31T00:56:06.111Z,19.24
2018-03-31T00:57:06.112Z,19.19
2018-03-31T00:58:06.176Z,19.19
2018-03-31T00:59:06.103Z,19.24
2018-03-31T01:00:06.134Z,19.18
2018-03-31T01:01:06.186Z,19.17
2018-03-31T01:02:06.104Z,19.23
2018-03-31T01:03:06.153Z,19.17
2018-03-31T01:04:06.148Z,19.15
2018-03-31T01:05:06.097Z,19.22
2018-03-31T01:06:06.128Z,19.17
2018-03-31T01:07:06.152Z,19.14
2018-03-31T01:08:06.150Z,19.2
2018-03-31T01:09:06.130Z,19.15
2018-03-31T01:10:06.152Z,19.14
2018-03-31T01:11:06.099Z,19.2
2018-03-31T01:12:06.122Z,19.15
2018-03-31T01:13:06.183Z,19.13
2018-03-31T01:14:06.134Z,19.18
2018-03-31T01:15:06.107Z,19.15
2018-03-31T01:16:06.136Z,19.13
2018-03-31T01:17:06.110Z,19.18
2018-03-31T01:18:06.132Z,19.14
2018-03-31T01:19:06.132Z,19.12
2018-03-31T01:20:06.116Z,19.17
2018-03-31T01:21:06.098Z,19.12
2018-03-31T01:22:06.152Z,19.12
2018-03-31T01:23:06.125Z,19.17
2018-03-31T01:24:06.096Z,19.13
2018-03-31T01:25:06.128Z,19.11
2018-03-31T01:26:06.109Z,19.16
2018-03-31T01:27:06.113Z,19.13
2018-03-31T01:28:06.162Z,19.11
2018-03-31T01:29:06.095Z,19.15
2018-03-31T01:30:06.098Z,19.13
2018-03-31T01:31:06.121Z,19.09
2018-03-31T01:32:06.184Z,19.15
2018-03-31T01:33:06.126Z,19.1
2018-03-31T01:34:06.148Z,19.1
2018-03-31T01:35:06.092Z,19.14
2018-03-31T01:36:06.101Z,19.08
2018-03-31T01:37:06.220Z,19.07
2018-03-31T01:38:06.198Z,19.13
2018-03-31T01:39:06.139Z,19.07
2018-03-31T01:40:06.141Z,19.06
2018-03-31T01:41:06.110Z,19.11
2018-03-31T01:42:06.105Z,19.07
2018-03-31T01:43:06.133Z,19.05
2018-03-31T01:44:06.122Z,19.12
2018-03-31T01:45:06.112Z,19.06
2018-03-31T01:46:06.125Z,19.04
2018-03-31T01:47:06.098Z,19.1
2018-03-31T01:48:06.109Z,19.05
2018-03-31T01:49:06.163Z,19.05
2018-03-31T01:50:06.095Z,19.11
2018-03-31T01:51:06.092Z,19.05
2018-03-31T01:52:06.117Z,19.03
2018-03-31T01:53:06.113Z,19.08
2018-03-31T01:54:06.127Z,19.03
2018-03-31T01:55:06.130Z,19
2018-03-31T01:56:06.108Z,19.07
2018-03-31T01:57:06.116Z,19.01
2018-03-31T01:58:06.139Z,19.01
2018-03-31T01:59:06.111Z,19.06
2018-03-31T02:00:06.111Z,19.01
2018-03-31T02:01:06.117Z,19
2018-03-31T02:02:06.113Z,19.06
2018-03-31T02:03:06.172Z,19.01
2018-03-31T02:04:06.115Z,19.01
2018-03-31T02:05:06.084Z,19.07
2018-03-31T02:06:06.109Z,19
2018-03-31T02:07:06.122Z,18.99
2018-03-31T02:08:06.124Z,19.04
2018-03-31T02:09:06.115Z,19
2018-03-31T02:10:06.129Z,18.99
2018-03-31T02:11:06.130Z,19.04
2018-03-31T02:12:06.110Z,18.99
2018-03-31T02:13:06.124Z,18.97
2018-03-31T02:14:06.082Z,19.03
2018-03-31T02:15:06.079Z,18.99
2018-03-31T02:16:06.143Z,18.98
2018-03-31T02:17:06.092Z,19.04
2018-03-31T02:18:06.109Z,18.99
2018-03-31T02:19:06.109Z,18.96
2018-03-31T02:20:06.088Z,19.01
2018-03-31T02:21:06.094Z,18.98
2018-03-31T02:22:06.113Z,18.97
2018-03-31T02:23:06.104Z,19.03
2018-03-31T02:24:06.085Z,18.96
2018-03-31T02:25:06.111Z,18.95
2018-03-31T02:26:06.096Z,19
2018-03-31T02:27:06.090Z,18.96
2018-03-31T02:28:06.141Z,18.94
2018-03-31T02:29:06.115Z,19
2018-03-31T02:30:06.084Z,18.96
2018-03-31T02:31:06.123Z,18.93
2018-03-31T02:32:06.079Z,19
2018-03-31T02:33:06.116Z,18.95
2018-03-31T02:34:06.181Z,18.92
2018-03-31T02:35:06.089Z,18.99
2018-03-31T02:36:06.100Z,18.94
2018-03-31T02:37:06.112Z,18.92
2018-03-31T02:38:06.099Z,19
2018-03-31T02:39:06.084Z,18.95
2018-03-31T02:40:06.115Z,18.95
2018-03-31T02:41:06.112Z,18.98
2018-03-31T02:42:06.085Z,18.93
2018-03-31T02:43:06.104Z,18.93
2018-03-31T02:44:06.121Z,18.98
2018-03-31T02:45:06.105Z,18.93
2018-03-31T02:46:06.131Z,18.91
2018-03-31T02:47:06.075Z,18.95
2018-03-31T02:48:06.092Z,18.9
2018-03-31T02:49:06.125Z,18.91
2018-03-31T02:50:06.373Z,18.95
2018-03-31T02:51:06.112Z,18.9
2018-03-31T02:52:06.110Z,18.91
2018-03-31T02:53:06.068Z,18.96
2018-03-31T02:54:06.098Z,18.91
2018-03-31T02:55:06.115Z,18.89
2018-03-31T02:56:06.110Z,18.94
2018-03-31T02:57:06.114Z,18.9
2018-03-31T02:58:06.103Z,18.88
2018-03-31T02:59:06.088Z,18.94
2018-03-31T03:00:06.101Z,18.89
2018-03-31T03:01:06.095Z,18.88
2018-03-31T03:02:06.078Z,18.93
2018-03-31T03:03:06.093Z,18.86
2018-03-31T03:04:06.102Z,18.86
2018-03-31T03:05:06.167Z,18.92
2018-03-31T03:06:06.072Z,18.87
2018-03-31T03:07:06.095Z,18.86
2018-03-31T03:08:06.097Z,18.92
2018-03-31T03:09:06.086Z,18.88
2018-03-31T03:10:06.135Z,18.86
2018-03-31T03:11:06.087Z,18.92
2018-03-31T03:12:06.086Z,18.87
2018-03-31T03:13:06.105Z,18.84
2018-03-31T03:14:06.082Z,18.92
2018-03-31T03:15:06.099Z,18.86
2018-03-31T03:16:06.110Z,18.84
2018-03-31T03:17:06.102Z,18.9
2018-03-31T03:18:06.063Z,18.85
2018-03-31T03:19:06.100Z,18.85
2018-03-31T03:20:06.095Z,18.89
2018-03-31T03:21:06.093Z,18.87
2018-03-31T03:22:06.086Z,18.86
2018-03-31T03:23:06.100Z,18.91
2018-03-31T03:24:06.075Z,18.85
2018-03-31T03:25:06.118Z,18.84
2018-03-31T03:26:06.066Z,18.89
2018-03-31T03:27:06.058Z,18.84
2018-03-31T03:28:06.079Z,18.84
2018-03-31T03:29:06.082Z,18.89
2018-03-31T03:30:06.103Z,18.84
2018-03-31T03:31:06.098Z,18.83
2018-03-31T03:32:06.077Z,18.89
2018-03-31T03:33:06.056Z,18.81
2018-03-31T03:34:06.087Z,18.81
2018-03-31T03:35:06.085Z,18.86
2018-03-31T03:36:06.131Z,18.82
2018-03-31T03:37:06.104Z,18.83
2018-03-31T03:38:06.175Z,18.87
2018-03-31T03:39:06.159Z,18.82
2018-03-31T03:40:06.114Z,18.81
2018-03-31T03:41:06.063Z,18.87
2018-03-31T03:42:06.089Z,18.82
2018-03-31T03:43:06.079Z,18.81
2018-03-31T03:44:06.100Z,18.86
2018-03-31T03:45:06.064Z,18.82
2018-03-31T03:46:06.075Z,18.79
2018-03-31T03:47:06.202Z,18.85
2018-03-31T03:48:06.057Z,18.79
2018-03-31T03:49:06.100Z,18.78
2018-03-31T03:50:06.063Z,18.84
2018-03-31T03:51:06.059Z,18.79
2018-03-31T03:52:06.125Z,18.77
2018-03-31T03:53:06.053Z,18.82
2018-03-31T03:54:06.050Z,18.79
2018-03-31T03:55:06.091Z,18.79
2018-03-31T03:56:06.044Z,18.83
2018-03-31T03:57:06.054Z,18.82
2018-03-31T03:58:06.114Z,18.81
2018-03-31T03:59:06.052Z,18.85
2018-03-31T04:00:06.055Z,18.83
2018-03-31T04:01:06.087Z,18.83
2018-03-31T04:02:06.080Z,18.86
2018-03-31T04:03:06.077Z,18.83
2018-03-31T04:04:06.081Z,18.84
2018-03-31T04:05:06.049Z,18.88
2018-03-31T04:06:06.057Z,18.88
2018-03-31T04:07:06.151Z,18.9
2018-03-31T04:08:06.068Z,18.91
2018-03-31T04:09:06.046Z,18.92
2018-03-31T04:10:06.086Z,18.94
2018-03-31T04:11:06.050Z,18.92
2018-03-31T04:12:06.062Z,18.94
2018-03-31T04:13:06.099Z,18.95
2018-03-31T04:14:06.051Z,18.96
2018-03-31T04:15:06.069Z,18.96
2018-03-31T04:16:06.089Z,18.99
2018-03-31T04:17:06.050Z,19.01
2018-03-31T04:18:06.331Z,19.03
2018-03-31T04:19:06.069Z,19.05
2018-03-31T04:20:06.061Z,19.05
2018-03-31T04:21:06.056Z,19.06
2018-03-31T04:22:06.074Z,19.09
2018-03-31T04:23:06.080Z,19.1
2018-03-31T04:24:06.040Z,19.12
2018-03-31T04:25:06.070Z,19.13
2018-03-31T04:26:06.073Z,19.14
2018-03-31T04:27:06.075Z,19.17
2018-03-31T04:28:06.082Z,19.18
2018-03-31T04:29:06.041Z,19.18
2018-03-31T04:30:06.065Z,19.2
2018-03-31T04:31:06.118Z,19.22
2018-03-31T04:32:06.065Z,19.23
2018-03-31T04:33:06.046Z,19.25
2018-03-31T04:34:06.089Z,19.27
2018-03-31T04:35:06.041Z,19.27
2018-03-31T04:36:06.062Z,19.29
2018-03-31T04:37:06.063Z,19.31
2018-03-31T04:38:06.091Z,19.32
2018-03-31T04:39:06.038Z,19.33
2018-03-31T04:40:06.083Z,19.35
2018-03-31T04:41:06.051Z,19.35
2018-03-31T04:42:06.041Z,19.37
2018-03-31T04:43:06.058Z,19.39
2018-03-31T04:44:06.055Z,19.4
2018-03-31T04:45:06.052Z,19.41
2018-03-31T04:46:06.108Z,19.43
2018-03-31T04:47:06.037Z,19.43
2018-03-31T04:48:06.038Z,19.45
2018-03-31T04:49:06.098Z,19.47
2018-03-31T04:50:06.072Z,19.47
2018-03-31T04:51:06.064Z,19.48
2018-03-31T04:52:06.073Z,19.5
2018-03-31T04:53:06.073Z,19.51
2018-03-31T04:54:06.050Z,19.52
2018-03-31T04:55:06.082Z,19.53
2018-03-31T04:56:06.052Z,19.54
2018-03-31T04:57:06.041Z,19.56
2018-03-31T04:58:06.115Z,19.57
2018-03-31T04:59:06.060Z,19.57
2018-03-31T05:00:06.030Z,19.6
2018-03-31T05:01:06.081Z,19.6
2018-03-31T05:02:06.053Z,19.61
2018-03-31T05:03:06.031Z,19.63
2018-03-31T05:04:06.096Z,19.64
2018-03-31T05:05:06.032Z,19.64
2018-03-31T05:06:06.043Z,19.66
2018-03-31T05:07:06.056Z,19.66
2018-03-31T05:08:06.033Z,19.68
2018-03-31T05:09:06.118Z,19.7
2018-03-31T05:10:06.064Z,19.7
2018-03-31T05:11:06.035Z,19.71
2018-03-31T05:12:06.028Z,19.72
2018-03-31T05:13:06.082Z,19.73
2018-03-31T05:14:06.030Z,19.75
2018-03-31T05:15:06.027Z,19.75
2018-03-31T05:16:06.074Z,19.76
2018-03-31T05:17:06.033Z,19.77
2018-03-31T05:18:06.083Z,19.79
2018-03-31T05:19:06.060Z,19.79
2018-03-31T05:20:06.033Z,19.8
2018-03-31T05:21:06.043Z,19.81
2018-03-31T05:22:06.088Z,19.83
2018-03-31T05:23:06.058Z,19.83
2018-03-31T05:24:06.046Z,19.84
2018-03-31T05:25:06.080Z,19.84
2018-03-31T05:26:06.042Z,19.84
2018-03-31T05:27:06.051Z,19.85
2018-03-31T05:28:06.070Z,19.87
2018-03-31T05:29:06.068Z,19.86
2018-03-31T05:30:06.045Z,19.87
2018-03-31T05:31:06.066Z,19.88
2018-03-31T05:32:06.032Z,19.88
2018-03-31T05:33:06.023Z,19.9
2018-03-31T05:34:06.055Z,19.91
2018-03-31T05:35:06.051Z,19.92
2018-03-31T05:36:06.042Z,19.92
2018-03-31T05:37:06.053Z,19.93
2018-03-31T05:38:06.017Z,19.93
2018-03-31T05:39:06.152Z,19.94
2018-03-31T05:40:06.309Z,19.95
2018-03-31T05:41:06.030Z,19.95
2018-03-31T05:42:06.051Z,19.95
2018-03-31T05:43:06.055Z,19.96
2018-03-31T05:44:06.041Z,19.97
2018-03-31T05:45:06.019Z,19.97
2018-03-31T05:46:06.041Z,19.99
2018-03-31T05:47:06.025Z,19.99
2018-03-31T05:48:06.016Z,20.01
2018-03-31T05:49:06.330Z,20.01
2018-03-31T05:50:06.017Z,20.01
2018-03-31T05:51:06.031Z,20.03
2018-03-31T05:52:06.059Z,20.03
2018-03-31T05:53:06.019Z,20.04
2018-03-31T05:54:06.062Z,20.05
2018-03-31T05:55:06.050Z,20.05
2018-03-31T05:56:06.027Z,20.06
2018-03-31T05:57:06.057Z,20.07
2018-03-31T05:58:06.065Z,20.07
2018-03-31T05:59:06.312Z,20.09
2018-03-31T06:00:06.029Z,20.09
2018-03-31T06:01:06.043Z,20.1
2018-03-31T06:02:06.027Z,20.09
2018-03-31T06:03:06.009Z,20.1
2018-03-31T06:04:06.193Z,20.12
2018-03-31T06:05:06.027Z,20.12
2018-03-31T06:06:06.019Z,20.13
2018-03-31T06:07:06.068Z,20.14
2018-03-31T06:08:06.009Z,20.13
2018-03-31T06:09:06.054Z,20.14
2018-03-31T06:10:06.035Z,20.15
2018-03-31T06:11:06.057Z,20.15
2018-03-31T06:12:06.045Z,20.16
2018-03-31T06:13:06.086Z,20.16
2018-03-31T06:14:06.016Z,20.16
2018-03-31T06:15:06.067Z,20.17
2018-03-31T06:16:06.064Z,20.17
2018-03-31T06:17:06.012Z,20.17
2018-03-31T06:18:06.015Z,20.18
2018-03-31T06:19:06.037Z,20.18
2018-03-31T06:20:06.044Z,20.19
2018-03-31T06:21:06.102Z,20.19
2018-03-31T06:22:06.036Z,20.2
2018-03-31T06:23:06.017Z,20.2
2018-03-31T06:24:06.008Z,20.21
2018-03-31T06:25:06.182Z,20.22
2018-03-31T06:26:06.008Z,20.21
2018-03-31T06:27:06.017Z,20.21
2018-03-31T06:28:06.060Z,20.22
2018-03-31T06:29:06.038Z,20.21
2018-03-31T06:30:06.032Z,20.23
2018-03-31T06:31:06.094Z,20.24
2018-03-31T06:32:06.024Z,20.24
2018-03-31T06:33:06.008Z,20.25
2018-03-31T06:34:06.048Z,20.25
2018-03-31T06:35:06.042Z,20.25
2018-03-31T06:36:06.043Z,20.26
2018-03-31T06:37:06.042Z,20.26
2018-03-31T06:38:05.995Z,20.27
2018-03-31T06:39:06.011Z,20.28
2018-03-31T06:40:06.054Z,20.28
2018-03-31T06:41:06.003Z,20.29
2018-03-31T06:42:06.067Z,20.3
2018-03-31T06:43:06.031Z,20.3
2018-03-31T06:44:06.041Z,20.3
2018-03-31T06:45:06.137Z,20.31
2018-03-31T06:46:06.059Z,20.31
2018-03-31T06:47:06.021Z,20.32
2018-03-31T06:48:06.000Z,20.33
2018-03-31T06:49:06.043Z,20.34
2018-03-31T06:50:06.026Z,20.33
2018-03-31T06:51:06.006Z,20.33
2018-03-31T06:52:06.046Z,20.35
2018-03-31T06:53:06.009Z,20.35
2018-03-31T06:54:06.002Z,20.36
2018-03-31T06:55:06.028Z,20.36
2018-03-31T06:56:06.007Z,20.36
2018-03-31T06:57:05.998Z,20.37
2018-03-31T06:58:06.056Z,20.38
2018-03-31T06:59:06.000Z,20.37
2018-03-31T07:00:06.027Z,20.38
2018-03-31T07:01:06.030Z,20.38
2018-03-31T07:02:06.035Z,20.39
2018-03-31T07:03:06.023Z,20.39
2018-03-31T07:04:06.036Z,20.41
2018-03-31T07:05:06.000Z,20.4
2018-03-31T07:06:06.020Z,20.41
2018-03-31T07:07:06.024Z,20.42
2018-03-31T07:08:05.991Z,20.42
2018-03-31T07:09:06.008Z,20.42
2018-03-31T07:10:06.036Z,20.42
2018-03-31T07:11:06.017Z,20.43
2018-03-31T07:12:06.032Z,20.43
2018-03-31T07:13:06.103Z,20.44
2018-03-31T07:14:06.006Z,20.43
2018-03-31T07:15:06.024Z,20.45
2018-03-31T07:16:06.054Z,20.45
2018-03-31T07:17:05.998Z,20.43
2018-03-31T07:18:06.020Z,20.45
2018-03-31T07:19:06.040Z,20.46
2018-03-31T07:20:05.988Z,20.44
2018-03-31T07:21:06.005Z,20.45
2018-03-31T07:22:06.074Z,20.44
2018-03-31T07:23:05.999Z,20.45
2018-03-31T07:24:06.001Z,20.45
2018-03-31T07:26:09.684Z,20.45
2018-03-31T07:27:06.110Z,20.44
2018-03-31T07:28:06.073Z,20.45
2018-03-31T07:29:06.013Z,20.45
2018-03-31T07:30:06.073Z,20.45
2018-03-31T07:31:06.050Z,20.46
2018-03-31T07:32:06.184Z,20.46
2018-03-31T07:33:06.065Z,20.46
2018-03-31T07:34:06.045Z,20.45
2018-03-31T07:35:06.105Z,20.46
2018-03-31T07:36:06.101Z,20.48
2018-03-31T07:37:06.093Z,20.48
2018-03-31T07:38:06.125Z,20.47
2018-03-31T07:39:06.003Z,20.48
2018-03-31T07:40:06.157Z,20.48
2018-03-31T07:41:06.207Z,20.48
2018-03-31T07:42:06.092Z,20.48
2018-03-31T07:43:06.074Z,20.5
2018-03-31T07:44:06.106Z,20.5
2018-03-31T07:45:06.090Z,20.49
2018-03-31T07:46:06.288Z,20.51
2018-03-31T07:47:06.068Z,20.5
2018-03-31T07:48:06.096Z,20.52
2018-03-31T07:49:06.083Z,20.52
2018-03-31T07:50:06.108Z,20.52
2018-03-31T07:51:06.046Z,20.52
2018-03-31T07:52:06.085Z,20.53
2018-03-31T07:53:06.064Z,20.53
2018-03-31T07:54:06.011Z,20.54
2018-03-31T07:55:06.043Z,20.54
2018-03-31T07:56:06.104Z,20.54
2018-03-31T07:57:05.997Z,20.54
2018-03-31T07:58:06.086Z,20.55
2018-03-31T07:59:06.087Z,20.54
2018-03-31T08:00:06.040Z,20.55
2018-03-31T08:01:06.147Z,20.55
2018-03-31T08:02:06.097Z,20.56
2018-03-31T08:03:06.107Z,20.56
2018-03-31T08:04:06.086Z,20.55
2018-03-31T08:05:06.123Z,20.55
2018-03-31T08:06:06.124Z,20.54
2018-03-31T08:07:06.055Z,20.55
2018-03-31T08:08:06.129Z,20.55
2018-03-31T08:09:06.007Z,20.56
2018-03-31T08:10:06.104Z,20.55
2018-03-31T08:11:06.084Z,20.56
2018-03-31T08:12:06.086Z,20.55
2018-03-31T08:13:06.076Z,20.56
2018-03-31T08:14:06.085Z,20.55
2018-03-31T08:15:06.111Z,20.56
2018-03-31T08:16:06.102Z,20.56
2018-03-31T08:17:06.087Z,20.56
2018-03-31T08:18:06.094Z,20.57
2018-03-31T08:19:06.060Z,20.58
2018-03-31T08:20:06.074Z,20.57
2018-03-31T08:21:06.033Z,20.57
2018-03-31T08:22:06.027Z,20.58
2018-03-31T08:23:06.030Z,20.57
2018-03-31T08:24:06.079Z,20.59
2018-03-31T08:25:06.071Z,20.59
2018-03-31T08:26:06.042Z,20.58
2018-03-31T08:27:06.025Z,20.58
2018-03-31T08:28:06.116Z,20.6
2018-03-31T08:29:06.101Z,20.59
2018-03-31T08:30:06.096Z,20.59
2018-03-31T08:31:06.110Z,20.59
2018-03-31T08:32:06.099Z,20.59
2018-03-31T08:33:06.078Z,20.58
2018-03-31T08:34:06.237Z,20.58
2018-03-31T08:35:06.193Z,20.59
2018-03-31T08:36:06.099Z,20.58
2018-03-31T08:37:06.094Z,20.59
2018-03-31T08:38:06.028Z,20.57
2018-03-31T08:39:06.092Z,20.57
2018-03-31T08:40:06.084Z,20.57
2018-03-31T08:41:06.090Z,20.58
2018-03-31T08:42:06.092Z,20.56
2018-03-31T08:43:06.098Z,20.57
2018-03-31T08:44:06.090Z,20.57
2018-03-31T08:45:06.037Z,20.58
2018-03-31T08:46:06.174Z,20.59
2018-03-31T08:47:06.097Z,20.57
2018-03-31T08:48:06.102Z,20.57
2018-03-31T08:49:06.048Z,20.59
2018-03-31T08:50:06.078Z,20.58
2018-03-31T08:51:06.058Z,20.59
2018-03-31T08:52:06.086Z,20.58
2018-03-31T08:53:06.060Z,20.57
2018-03-31T08:54:06.052Z,20.57
2018-03-31T08:55:06.066Z,20.59
2018-03-31T08:56:06.094Z,20.59
2018-03-31T08:57:06.055Z,20.59
2018-03-31T08:58:06.064Z,20.59
2018-03-31T08:59:06.061Z,20.58
2018-03-31T09:00:09.106Z,20.51
2018-03-31T09:01:06.069Z,20.5
2018-03-31T09:02:08.676Z,20.52
2018-03-31T09:03:06.066Z,20.56
2018-03-31T09:04:06.057Z,20.54
2018-03-31T09:05:06.212Z,20.53
2018-03-31T09:06:06.046Z,20.53
2018-03-31T09:07:06.075Z,20.53
2018-03-31T09:08:06.047Z,20.51
2018-03-31T09:09:06.045Z,20.52
2018-03-31T09:10:06.053Z,20.52
2018-03-31T09:11:06.054Z,20.51
2018-03-31T09:12:06.073Z,20.52
2018-03-31T09:13:06.050Z,20.52
2018-03-31T09:14:06.057Z,20.5
2018-03-31T09:15:06.057Z,20.51
2018-03-31T09:16:06.099Z,20.52
2018-03-31T09:17:06.166Z,20.51
2018-03-31T09:18:06.051Z,20.52
2018-03-31T09:19:06.067Z,20.52
2018-03-31T09:20:06.041Z,20.52
2018-03-31T09:21:06.054Z,20.53
2018-03-31T09:22:06.047Z,20.54
2018-03-31T09:23:06.075Z,20.52
2018-03-31T09:24:06.077Z,20.55
2018-03-31T09:25:06.086Z,20.55
2018-03-31T09:26:06.087Z,20.55
2018-03-31T09:27:06.104Z,20.57
2018-03-31T09:28:06.093Z,20.58
2018-03-31T09:29:06.042Z,20.58
2018-03-31T09:30:06.054Z,20.61
2018-03-31T09:31:06.066Z,20.63
2018-03-31T09:32:06.029Z,20.61
2018-03-31T09:33:06.320Z,20.61
2018-03-31T09:34:06.070Z,20.61
2018-03-31T09:35:06.136Z,20.59
2018-03-31T09:36:06.051Z,20.6
2018-03-31T09:37:06.043Z,20.6
2018-03-31T09:38:06.084Z,20.62
2018-03-31T09:39:06.054Z,20.58
2018-03-31T09:40:06.039Z,20.62
2018-03-31T09:41:06.159Z,20.65
2018-03-31T09:42:06.143Z,20.69
2018-03-31T09:43:06.042Z,20.7
2018-03-31T09:44:06.101Z,20.71
2018-03-31T09:45:06.078Z,20.71
2018-03-31T09:46:06.025Z,20.73
2018-03-31T09:47:06.055Z,20.73
2018-03-31T09:48:09.574Z,20.73
2018-03-31T09:49:10.158Z,20.75
2018-03-31T09:50:06.097Z,20.75
2018-03-31T09:51:09.427Z,20.74
2018-03-31T09:52:06.066Z,20.77
2018-03-31T09:53:06.066Z,20.76
2018-03-31T09:54:06.025Z,20.76
2018-03-31T09:55:06.033Z,20.77
2018-03-31T09:56:06.055Z,20.77
2018-03-31T09:57:06.053Z,20.78
2018-03-31T09:58:06.070Z,20.79
2018-03-31T09:59:06.049Z,20.78
2018-03-31T10:00:13.101Z,20.79
2018-03-31T10:01:06.034Z,20.8
2018-03-31T10:02:06.041Z,20.82
2018-03-31T10:03:06.080Z,20.83
2018-03-31T10:04:06.049Z,20.85
2018-03-31T10:05:06.083Z,20.86
2018-03-31T10:06:06.071Z,20.86
2018-03-31T10:07:06.028Z,20.87
2018-03-31T10:08:06.054Z,20.89
2018-03-31T10:09:06.007Z,20.89
2018-03-31T10:10:06.046Z,20.9
2018-03-31T10:11:06.113Z,20.91
2018-03-31T10:12:06.054Z,20.92
2018-03-31T10:13:06.065Z,20.91
2018-03-31T10:14:06.092Z,20.91
2018-03-31T10:15:06.024Z,20.91
2018-03-31T10:16:06.021Z,20.91
2018-03-31T10:17:06.040Z,20.91
2018-03-31T10:18:06.025Z,20.92
2018-03-31T10:19:06.088Z,20.9
2018-03-31T10:20:06.035Z,20.94
2018-03-31T10:21:06.093Z,20.94
2018-03-31T10:22:06.028Z,20.95
2018-03-31T10:23:06.045Z,20.95
2018-03-31T10:24:06.033Z,20.94
2018-03-31T10:25:06.072Z,20.95
2018-03-31T10:26:06.033Z,20.92
2018-03-31T10:27:06.032Z,20.93
2018-03-31T10:28:06.039Z,20.93
2018-03-31T10:29:06.037Z,20.92
2018-03-31T10:30:06.069Z,20.93
2018-03-31T10:31:06.036Z,20.93
2018-03-31T10:32:06.032Z,20.91
2018-03-31T10:33:06.038Z,20.92
2018-03-31T10:34:06.039Z,20.91
2018-03-31T10:35:06.041Z,20.91
2018-03-31T10:36:06.062Z,20.9
2018-03-31T10:37:06.041Z,20.9
2018-03-31T10:38:06.037Z,20.88
2018-03-31T10:39:06.054Z,20.89
2018-03-31T10:40:06.028Z,20.89
2018-03-31T10:41:06.035Z,20.88
2018-03-31T10:42:06.038Z,20.88
2018-03-31T10:43:06.012Z,20.89
2018-03-31T10:44:06.040Z,20.86
2018-03-31T10:45:06.031Z,20.87
2018-03-31T10:46:06.056Z,20.87
2018-03-31T10:47:06.024Z,20.85
2018-03-31T10:48:06.083Z,20.86
2018-03-31T10:49:06.012Z,20.85
2018-03-31T10:50:06.032Z,20.84
2018-03-31T10:51:06.042Z,20.85
2018-03-31T10:52:06.061Z,20.85
2018-03-31T10:53:06.058Z,20.84
2018-03-31T10:54:06.044Z,20.84
2018-03-31T10:55:06.019Z,20.85
2018-03-31T10:56:06.022Z,20.84
2018-03-31T10:57:06.008Z,20.85
2018-03-31T10:58:06.024Z,20.85
2018-03-31T10:59:06.033Z,20.85
2018-03-31T11:00:06.036Z,20.84
2018-03-31T11:01:06.033Z,20.82
2018-03-31T11:02:06.043Z,20.82
2018-03-31T11:03:06.026Z,20.83
2018-03-31T11:04:06.083Z,20.85
2018-03-31T11:05:06.040Z,20.86
2018-03-31T11:06:06.033Z,20.87
2018-03-31T11:07:06.028Z,20.9
2018-03-31T11:08:06.039Z,20.91
2018-03-31T11:09:06.042Z,20.92
2018-03-31T11:10:06.024Z,20.94
2018-03-31T11:11:06.023Z,20.95
2018-03-31T11:12:06.051Z,20.96
2018-03-31T11:13:06.015Z,20.95
2018-03-31T11:14:06.016Z,20.97
2018-03-31T11:15:06.048Z,20.98
2018-03-31T11:16:06.018Z,20.99
2018-03-31T11:17:06.064Z,21
2018-03-31T11:18:06.035Z,21
2018-03-31T11:19:06.001Z,21.01
2018-03-31T11:20:06.038Z,21.02
2018-03-31T11:21:06.018Z,21.02
2018-03-31T11:22:06.022Z,21.02
2018-03-31T11:23:06.117Z,21.02
2018-03-31T11:24:06.078Z,21.03
2018-03-31T11:25:06.049Z,21.03
2018-03-31T11:26:06.022Z,21.04
2018-03-31T11:27:06.026Z,21.04
2018-03-31T11:28:06.048Z,21.04
2018-03-31T11:29:06.047Z,21.06
2018-03-31T11:30:06.036Z,21.06
2018-03-31T11:31:06.009Z,21.06
2018-03-31T11:32:06.069Z,21.04
2018-03-31T11:33:06.021Z,21.04
2018-03-31T11:34:06.031Z,21.02
2018-03-31T11:35:06.012Z,21.02
2018-03-31T11:36:06.030Z,21.01
2018-03-31T11:37:06.014Z,20.99
2018-03-31T11:38:06.022Z,20.99
2018-03-31T11:39:06.049Z,20.98
2018-03-31T11:40:06.006Z,20.99
2018-03-31T11:41:06.021Z,20.99
2018-03-31T11:42:06.117Z,20.98
2018-03-31T11:43:06.099Z,20.99
2018-03-31T11:44:06.027Z,20.99
2018-03-31T11:45:06.163Z,21
2018-03-31T11:46:06.032Z,21
2018-03-31T11:47:06.023Z,21.01
2018-03-31T11:48:06.039Z,21.02
2018-03-31T11:49:06.031Z,21.03
2018-03-31T11:50:06.015Z,21.03
2018-03-31T11:51:06.055Z,21.04
2018-03-31T11:52:06.010Z,21.05
2018-03-31T11:53:05.996Z,21.05
2018-03-31T11:54:06.166Z,21.06
2018-03-31T11:55:05.995Z,21.06
2018-03-31T11:56:06.013Z,21.08
2018-03-31T11:57:06.036Z,21.06
2018-03-31T11:58:05.992Z,21.06
2018-03-31T11:59:06.049Z,21.07
2018-03-31T12:00:06.017Z,21.06
2018-03-31T12:01:06.031Z,21.08
2018-03-31T12:02:06.006Z,21.06
2018-03-31T12:03:06.006Z,21.06
2018-03-31T12:04:06.037Z,21.05
2018-03-31T12:05:06.014Z,21.05
2018-03-31T12:06:06.032Z,21.05
2018-03-31T12:07:05.993Z,21.05
2018-03-31T12:08:06.012Z,21.04
2018-03-31T12:09:06.046Z,21.06
2018-03-31T12:10:06.001Z,21.05
2018-03-31T12:11:06.022Z,21.05
2018-03-31T12:12:06.007Z,21.04
2018-03-31T12:13:05.983Z,21.04
2018-03-31T12:14:06.039Z,21.03
2018-03-31T12:15:06.018Z,21.04
2018-03-31T12:16:05.988Z,21.04
2018-03-31T12:17:06.015Z,21.03
2018-03-31T12:18:06.031Z,21.03
2018-03-31T12:19:06.039Z,21.03
2018-03-31T12:20:06.011Z,21.01
2018-03-31T12:21:06.014Z,21.02
2018-03-31T12:22:06.007Z,21.02
2018-03-31T12:23:06.003Z,21.01
2018-03-31T12:24:06.033Z,21
2018-03-31T12:25:06.061Z,21
2018-03-31T12:26:06.017Z,21
2018-03-31T12:26:44.056Z,21.06
2018-03-31T12:27:26.409Z,21.08
2018-03-31T12:28:26.386Z,21.11
2018-03-31T12:29:26.405Z,21.1
2018-03-31T12:30:26.382Z,21.1
2018-03-31T12:30:59.247Z,21.1
2018-03-31T12:31:59.187Z,21.11
2018-03-31T12:32:59.199Z,21.11
2018-03-31T12:33:59.192Z,21.12
2018-03-31T12:34:59.190Z,21.09
2018-03-31T12:35:59.487Z,21.12
2018-03-31T12:36:59.214Z,21.15
2018-03-31T12:37:59.201Z,21.13
2018-03-31T12:38:59.200Z,21.16
2018-03-31T12:39:59.231Z,21.19
2018-03-31T12:40:59.265Z,21.19
2018-03-31T12:41:59.215Z,21.24
2018-03-31T12:42:59.202Z,21.27
2018-03-31T12:43:59.226Z,21.27
2018-03-31T12:45:13.071Z,21.28
2018-03-31T12:46:13.056Z,21.31
2018-03-31T12:47:13.112Z,21.33
2018-03-31T12:48:13.062Z,21.37
2018-03-31T12:49:13.068Z,21.35
2018-03-31T12:50:13.062Z,21.38
2018-03-31T12:51:13.064Z,21.4
2018-03-31T12:52:13.125Z,21.4
2018-03-31T12:53:13.065Z,21.42
2018-03-31T12:54:13.064Z,21.43
2018-03-31T12:55:13.056Z,21.4