createdAt,value
2023-05-01T00:06:08.129Z,8.49
2023-05-01T00:21:09.840Z,8.45
2023-05-01T00:36:11.573Z,8.39
2023-05-01T00:51:13.432Z,8.33
2023-05-01T01:06:15.110Z,8.05
2023-05-01T01:21:16.765Z,7.77
2023-05-01T01:36:18.388Z,7.50
2023-05-01T01:51:19.983Z,7.39
2023-05-01T02:06:21.738Z,7.48
2023-05-01T02:21:23.631Z,7.37
2023-05-01T02:36:25.234Z,7.35
2023-05-01T02:51:26.860Z,7.41
2023-05-01T03:06:29.467Z,7.66
2023-05-01T03:21:32.169Z,7.50
2023-05-01T03:36:34.098Z,7.63
2023-05-01T03:51:36.249Z,7.53
2023-05-01T04:06:38.350Z,7.76
2023-05-01T04:21:41.580Z,7.68
2023-05-01T04:36:44.556Z,7.73
2023-05-01T04:51:46.770Z,7.67
2023-05-01T05:06:50.733Z,7.79
2023-05-01T05:22:01.490Z,7.79
2023-05-01T05:37:07.209Z,7.94
2023-05-01T05:52:15.576Z,8.11
2023-05-01T06:07:17.689Z,8.24
2023-05-01T06:22:21.041Z,8.40
2023-05-01T06:37:42.271Z,8.60
2023-05-01T06:52:46.153Z,8.71
2023-05-01T07:07:58.089Z,8.74
2023-05-01T07:23:03.901Z,8.75
2023-05-01T07:38:07.021Z,8.55
2023-05-01T07:53:08.606Z,8.65
2023-05-01T08:08:10.235Z,9.11
2023-05-01T08:23:11.805Z,9.37
2023-05-01T08:38:13.498Z,9.76
2023-05-01T08:53:15.913Z,10.27
2023-05-01T09:08:17.485Z,10.37
2023-05-01T09:23:20.418Z,10.21
2023-05-01T09:38:22.117Z,10.75
2023-05-01T09:53:23.837Z,10.58
2023-05-01T10:08:25.440Z,11.44
2023-05-01T10:23:27.053Z,12.61
2023-05-01T10:38:28.945Z,14.32
2023-05-01T10:53:30.499Z,15.73
2023-05-01T11:08:32.212Z,15.44
2023-05-01T11:23:33.799Z,15.49
2023-05-01T11:38:35.351Z,16.36
2023-05-01T11:53:36.922Z,15.55
2023-05-01T12:08:38.738Z,14.95
2023-05-01T12:23:40.388Z,15.32
2023-05-01T12:38:41.932Z,15.92
2023-05-01T12:53:43.498Z,15.49
2023-05-01T13:08:45.042Z,15.72
2023-05-01T13:23:46.836Z,15.75
2023-05-01T13:38:50.076Z,15.55
2023-05-01T13:53:53.611Z,15.04
2023-05-01T14:08:55.893Z,15.86
2023-05-01T14:23:58.384Z,15.91
2023-05-01T14:39:00.118Z,15.35
2023-05-01T14:54:01.763Z,14.81
2023-05-01T15:09:04.758Z,14.83
2023-05-01T15:24:06.396Z,14.55
2023-05-01T15:39:11.971Z,14.54
2023-05-01T15:54:13.811Z,14.77
2023-05-01T16:09:15.459Z,14.52
2023-05-01T16:24:17.017Z,14.30
2023-05-01T16:39:22.855Z,14.56
2023-05-01T16:54:32.336Z,14.05
2023-05-01T17:09:34.493Z,14.08
2023-05-01T17:24:36.137Z,13.63
2023-05-01T17:39:37.814Z,12.93
2023-05-01T17:54:39.539Z,12.41
2023-05-01T18:09:41.209Z,12.22
2023-05-01T18:24:42.777Z,11.88
2023-05-01T18:39:44.453Z,11.76
2023-05-01T18:54:46.235Z,11.49
2023-05-01T19:09:47.820Z,11.19
2023-05-01T19:24:49.365Z,10.93
2023-05-01T19:39:51.079Z,10.79
2023-05-01T19:54:52.949Z,10.74
2023-05-01T20:09:54.553Z,10.77
2023-05-01T20:24:56.122Z,10.66
2023-05-01T20:39:57.967Z,10.26
2023-05-01T20:55:00.782Z,9.82
2023-05-01T21:10:03.086Z,9.73
2023-05-01T21:25:04.674Z,9.40
2023-05-01T21:40:06.535Z,9.25
2023-05-01T21:55:08.088Z,9.12
2023-05-01T22:10:09.751Z,9.02
2023-05-01T22:25:12.226Z,8.87
2023-05-01T22:40:13.881Z,8.77
2023-05-01T22:55:16.076Z,8.74
2023-05-01T23:10:18.514Z,8.75
2023-05-01T23:25:20.066Z,8.71
2023-05-01T23:40:21.741Z,8.60
2023-05-01T23:55:23.322Z,8.50
