createdAt,value
2022-08-11T15:51:45.925Z,8916.00
2022-08-11T15:52:45.943Z,9356.00
2022-08-11T15:53:45.953Z,9100.00
2022-08-11T15:54:45.984Z,8672.00
2022-08-11T15:55:45.995Z,8776.00
2022-08-11T15:56:46.017Z,8360.00
2022-08-11T15:57:46.036Z,7860.00
2022-08-11T15:58:46.057Z,7864.00
2022-08-11T15:59:46.079Z,7928.00
2022-08-11T16:00:46.109Z,7804.00
2022-08-11T16:01:46.203Z,7672.00
2022-08-11T16:02:46.148Z,7444.00
2022-08-11T16:03:54.316Z,7272.00
2022-08-11T16:04:46.189Z,7032.00
2022-08-11T16:05:52.206Z,6868.00
2022-08-11T16:06:49.381Z,6608.00
2022-08-11T16:07:46.242Z,6444.00
2022-08-11T16:08:46.269Z,6672.00
2022-08-11T16:09:47.515Z,6944.00
2022-08-11T16:10:46.313Z,6736.00
2022-08-11T16:11:46.330Z,6696.00
2022-08-11T16:12:46.350Z,6720.00
2022-08-11T16:13:46.368Z,6832.00
2022-08-11T16:14:46.391Z,6776.00
2022-08-11T16:15:46.403Z,6940.00
2022-08-11T16:16:46.429Z,7424.00
2022-08-11T16:17:47.858Z,7272.00
2022-08-11T16:18:46.469Z,7576.00
2022-08-11T16:19:46.488Z,7668.00
2022-08-11T16:20:46.522Z,7456.00
2022-08-11T16:21:46.520Z,7304.00
2022-08-11T16:23:00.283Z,7320.00
2022-08-11T16:23:46.560Z,7372.00
2022-08-11T16:27:04.501Z,7268.00
2022-08-11T16:27:05.150Z,7380.00
2022-08-11T16:27:08.487Z,7156.00
2022-08-11T16:31:56.485Z,6728.00
2022-08-11T16:32:56.509Z,6804.00
2022-08-11T16:33:56.531Z,6736.00
2022-08-11T16:34:56.541Z,6676.00
2022-08-11T16:35:56.570Z,6500.00
2022-08-11T16:37:39.299Z,6328.00
2022-08-11T16:38:39.162Z,6196.00
2022-08-11T16:40:21.726Z,5976.00
2022-08-11T16:41:21.745Z,5980.00
2022-08-11T16:43:04.635Z,5900.00
2022-08-11T16:43:21.782Z,5744.00
2022-08-11T16:44:36.872Z,5560.00
2022-08-11T16:45:21.821Z,5364.00
2022-08-11T16:46:21.849Z,5284.00
2022-08-11T16:47:53.849Z,5316.00
2022-08-11T16:48:35.081Z,5364.00
2022-08-11T16:49:21.904Z,5280.00
2022-08-11T16:50:21.925Z,5104.00
2022-08-11T16:51:21.933Z,5096.00
2022-08-11T16:52:21.956Z,4912.00
2022-08-11T16:53:21.984Z,4736.00
2022-08-11T16:54:22.000Z,4680.00
2022-08-11T16:55:51.895Z,4608.00
2022-08-11T16:56:24.861Z,4592.00
2022-08-11T16:57:24.669Z,4584.00
2022-08-11T16:58:22.278Z,4512.00
2022-08-11T17:01:57.350Z,4176.00
2022-08-11T17:04:21.281Z,3840.00
2022-08-11T17:05:21.301Z,3752.00
2022-08-11T17:06:21.316Z,3668.00
2022-08-11T17:07:23.929Z,3664.00
2022-08-11T17:08:22.806Z,3608.00
2022-08-11T17:09:21.374Z,3560.00
2022-08-11T17:10:31.851Z,3540.00
2022-08-11T17:11:21.410Z,3496.00
2022-08-11T17:12:21.420Z,3472.00
2022-08-11T17:13:21.447Z,3404.00
2022-08-11T17:14:35.691Z,3368.00
2022-08-11T17:15:21.483Z,3352.00
2022-08-11T17:16:21.503Z,3284.00
2022-08-11T17:17:21.513Z,3216.00
2022-08-11T17:18:21.538Z,3140.00
2022-08-11T17:20:38.509Z,3012.00
2022-08-11T17:20:40.540Z,2952.00
2022-08-11T17:21:21.593Z,2868.00
2022-08-11T17:22:21.603Z,2824.00
2022-08-11T17:23:21.629Z,2792.00
2022-08-11T17:24:21.645Z,2768.00
2022-08-11T17:25:21.663Z,2772.00
2022-08-11T17:26:21.675Z,2748.00
2022-08-11T17:27:21.693Z,2736.00
2022-08-11T17:28:21.731Z,2716.00
2022-08-11T17:29:21.728Z,2708.00
2022-08-11T17:30:21.749Z,2712.00
2022-08-11T17:31:22.260Z,2688.00
2022-08-11T17:32:21.780Z,2664.00
2022-08-11T17:33:21.806Z,2640.00
2022-08-11T17:34:21.824Z,2624.00
2022-08-11T17:35:21.841Z,2576.00
2022-08-11T17:36:21.860Z,2508.00
2022-08-11T17:37:21.881Z,2436.00
2022-08-11T17:38:21.885Z,2372.00
2022-08-11T17:39:21.982Z,2296.00
2022-08-11T17:40:21.922Z,2244.00
2022-08-11T17:41:23.027Z,2204.00
2022-08-11T17:42:21.955Z,2180.00
2022-08-11T17:43:21.982Z,2172.00
2022-08-11T17:44:21.998Z,2152.00
2022-08-11T17:45:22.011Z,2132.00
2022-08-11T17:46:22.030Z,2120.00
2022-08-11T17:47:25.632Z,2108.00
2022-08-11T17:48:22.068Z,2084.00
2022-08-11T17:49:22.087Z,2056.00
2022-08-11T17:50:22.100Z,2004.00
2022-08-11T17:51:22.120Z,1972.00
2022-08-11T17:52:22.130Z,1940.00
2022-08-11T17:53:22.157Z,1908.00
2022-08-11T17:54:24.428Z,1876.00
2022-08-11T17:55:50.896Z,1844.00
2022-08-11T17:56:22.202Z,1808.00
2022-08-11T17:57:22.219Z,1768.00
2022-08-11T17:58:22.242Z,1720.00
2022-08-11T17:59:22.260Z,1688.00
2022-08-11T18:00:22.270Z,1668.00
2022-08-11T18:01:22.350Z,1660.00
2022-08-11T18:02:22.310Z,1648.00
2022-08-11T18:03:22.328Z,1632.00
2022-08-11T18:04:22.345Z,1620.00
2022-08-11T18:05:22.356Z,1604.00
2022-08-11T18:06:22.378Z,1592.00
2022-08-11T18:07:22.389Z,1564.00
2022-08-11T18:08:22.414Z,1536.00
2022-08-11T18:09:22.434Z,1524.00
2022-08-11T18:10:22.444Z,1504.00
2022-08-11T18:12:06.558Z,1476.00
2022-08-11T18:12:22.474Z,1444.00
2022-08-11T18:13:22.498Z,1412.00
2022-08-11T18:14:22.508Z,1388.00
2022-08-11T18:15:22.526Z,1360.00
2022-08-11T18:16:22.549Z,1324.00
2022-08-11T18:17:22.569Z,1276.00
2022-08-11T18:18:22.583Z,1220.00
2022-08-11T18:19:22.599Z,1172.00
2022-08-11T18:20:22.617Z,1136.00
2022-08-11T18:21:22.626Z,1104.00
2022-08-11T18:22:22.651Z,1068.00
2022-08-11T18:23:40.304Z,1024.00
2022-08-11T18:24:22.681Z,980.00
2022-08-11T18:25:22.695Z,944.00
2022-08-11T18:26:22.709Z,900.00
2022-08-11T18:27:22.727Z,852.00
2022-08-11T18:28:22.742Z,808.00
2022-08-11T18:29:22.761Z,768.00
2022-08-11T18:30:22.784Z,728.00
2022-08-11T18:31:22.801Z,688.00
2022-08-11T18:32:29.990Z,648.00
2022-08-11T18:33:50.427Z,608.00
2022-08-11T18:34:22.849Z,576.00
2022-08-11T18:35:22.859Z,540.00
2022-08-11T18:36:22.875Z,500.00
2022-08-11T18:37:27.238Z,464.00
2022-08-11T18:38:22.910Z,428.00
2022-08-11T18:39:22.995Z,388.00
2022-08-11T18:40:22.943Z,360.00
2022-08-11T18:41:25.581Z,336.00
2022-08-11T18:42:29.519Z,316.00
2022-08-11T18:43:26.885Z,304.00
2022-08-11T18:44:23.014Z,296.00
2022-08-11T18:45:23.030Z,280.00
2022-08-11T18:46:23.047Z,268.00
2022-08-11T18:47:25.149Z,252.00
2022-08-11T18:48:23.081Z,236.00
2022-08-11T18:49:23.092Z,216.00
2022-08-11T18:50:38.411Z,200.00
2022-08-11T18:51:31.223Z,184.00
2022-08-11T18:52:23.137Z,164.00
2022-08-11T18:53:23.155Z,148.00
2022-08-11T18:54:23.171Z,128.00
2022-08-11T18:55:23.195Z,112.00
2022-08-11T18:56:23.206Z,100.00
2022-08-11T18:57:23.221Z,88.00
2022-08-11T18:58:23.236Z,80.00
2022-08-11T18:59:23.250Z,68.00
2022-08-11T19:00:23.273Z,60.00
2022-08-11T19:01:23.374Z,52.00
2022-08-11T19:02:23.308Z,44.00
2022-08-11T19:03:23.317Z,36.00
2022-08-11T19:04:23.339Z,32.00
2022-08-11T19:06:35.562Z,28.00
2022-08-11T19:06:38.478Z,24.00
2022-08-11T19:07:23.381Z,20.00
2022-08-11T19:08:23.403Z,20.00
2022-08-11T19:09:23.427Z,16.00
2022-08-11T19:10:23.437Z,16.00
2022-08-11T19:11:23.446Z,8.00
2022-08-11T19:12:23.461Z,8.00
2022-08-11T19:13:23.487Z,8.00
2022-08-11T19:14:23.501Z,8.00
2022-08-11T19:16:06.082Z,4.00
2022-08-11T19:17:06.074Z,4.00
2022-08-11T19:18:06.090Z,4.00
2022-08-11T19:19:06.113Z,4.00
2022-08-11T19:20:06.122Z,0.00
2022-08-11T19:21:06.138Z,4.00
2022-08-11T19:22:06.168Z,4.00
2022-08-11T19:23:06.171Z,0.00
2022-08-11T19:24:06.186Z,0.00
2022-08-11T19:25:06.210Z,4.00
2022-08-11T19:26:06.229Z,4.00
2022-08-11T19:27:06.240Z,4.00
2022-08-11T19:28:06.248Z,0.00
2022-08-11T19:29:06.270Z,0.00
2022-08-11T19:30:13.541Z,0.00
2022-08-11T19:31:06.294Z,0.00
2022-08-11T19:32:06.320Z,0.00
2022-08-11T19:33:06.328Z,0.00
2022-08-11T19:34:10.191Z,0.00
2022-08-11T19:35:06.359Z,0.00
2022-08-11T19:36:06.374Z,0.00
2022-08-11T19:37:06.390Z,0.00
2022-08-11T19:38:06.406Z,0.00
2022-08-11T19:39:06.427Z,0.00
2022-08-11T19:41:56.713Z,0.00
2022-08-11T19:42:36.568Z,0.00
2022-08-11T19:43:36.590Z,0.00
2022-08-11T19:44:36.593Z,0.00
2022-08-11T19:45:36.616Z,0.00
2022-08-11T19:46:36.632Z,0.00
2022-08-11T19:47:36.642Z,0.00
2022-08-11T19:48:36.665Z,0.00
2022-08-11T19:49:36.675Z,0.00
2022-08-11T19:50:37.926Z,0.00
2022-08-11T19:51:36.739Z,0.00
2022-08-11T19:52:36.796Z,0.00
2022-08-11T19:53:36.741Z,0.00
2022-08-11T19:54:36.746Z,0.00
2022-08-11T19:55:36.764Z,0.00
2022-08-11T19:56:36.800Z,0.00
2022-08-11T19:57:39.870Z,0.00
2022-08-11T19:58:36.813Z,0.00
2022-08-11T19:59:36.827Z,0.00
2022-08-11T20:00:36.854Z,0.00
2022-08-11T20:01:36.951Z,0.00
2022-08-11T20:02:36.880Z,0.00
2022-08-11T20:03:36.892Z,0.00
2022-08-11T20:04:36.908Z,0.00
2022-08-11T20:05:36.916Z,0.00
2022-08-11T20:06:36.940Z,0.00
2022-08-11T20:07:36.959Z,0.00
2022-08-11T20:08:36.970Z,0.00
2022-08-11T20:10:04.917Z,0.00
2022-08-11T20:10:36.993Z,0.00
2022-08-11T20:11:37.017Z,0.00
2022-08-11T20:12:37.034Z,0.00
2022-08-11T20:13:37.046Z,0.00
2022-08-11T20:14:37.055Z,0.00
2022-08-11T20:15:37.076Z,0.00
2022-08-11T20:16:37.092Z,0.00
2022-08-11T20:17:37.106Z,0.00
2022-08-11T20:18:37.114Z,0.00
2022-08-11T20:19:56.405Z,0.00
2022-08-11T20:20:37.143Z,0.00
2022-08-11T20:21:37.169Z,0.00
2022-08-11T20:22:37.174Z,0.00
2022-08-11T20:23:37.199Z,0.00
2022-08-11T20:24:37.205Z,0.00
2022-08-11T20:25:37.226Z,0.00
2022-08-11T20:26:37.242Z,0.00
2022-08-11T20:27:37.260Z,0.00
2022-08-11T20:28:37.274Z,0.00
2022-08-11T20:29:37.280Z,0.00
2022-08-11T20:30:37.302Z,0.00
2022-08-11T20:31:37.317Z,0.00
2022-08-11T20:32:37.500Z,0.00
2022-08-11T20:33:37.348Z,0.00
2022-08-11T20:34:37.367Z,0.00
2022-08-11T20:35:37.370Z,0.00
2022-08-11T20:36:37.387Z,0.00
2022-08-11T20:37:37.406Z,0.00
2022-08-11T20:38:37.422Z,0.00
2022-08-11T20:39:37.492Z,0.00
2022-08-11T20:40:37.450Z,0.00
2022-08-11T20:41:58.218Z,0.00
2022-08-11T20:42:37.484Z,0.00
2022-08-11T20:44:07.572Z,0.00
2022-08-11T20:44:37.504Z,0.00
2022-08-11T20:45:37.520Z,0.00
2022-08-11T20:46:37.536Z,0.00
2022-08-11T20:47:56.064Z,0.00
2022-08-11T20:48:37.569Z,0.00
2022-08-11T20:49:45.926Z,0.00
2022-08-11T20:50:37.592Z,0.00
2022-08-11T20:51:38.737Z,0.00
2022-08-11T20:52:37.623Z,0.00
2022-08-11T20:53:40.510Z,0.00
2022-08-11T20:54:41.967Z,0.00
2022-08-11T20:55:51.301Z,0.00
2022-08-11T20:56:37.680Z,0.00
2022-08-11T20:57:59.895Z,0.00
2022-08-11T20:59:49.561Z,0.00
2022-08-11T21:00:39.588Z,0.00
2022-08-11T21:01:38.759Z,0.00
2022-08-11T21:02:37.776Z,0.00
2022-08-11T21:03:45.223Z,0.00
2022-08-11T21:04:37.806Z,0.00
2022-08-11T21:06:08.827Z,0.00
2022-08-11T21:06:37.836Z,0.00
2022-08-11T21:07:37.848Z,0.00
2022-08-11T21:08:37.859Z,0.00
2022-08-11T21:10:01.085Z,0.00
2022-08-11T21:10:37.894Z,0.00
2022-08-11T21:11:37.900Z,0.00
2022-08-11T21:12:37.922Z,0.00
2022-08-11T21:13:37.929Z,0.00
2022-08-11T21:14:37.950Z,0.00
2022-08-11T21:15:47.429Z,0.00
2022-08-11T21:16:37.972Z,0.00
2022-08-11T21:17:38.273Z,0.00
2022-08-11T21:18:38.002Z,0.00
2022-08-11T21:20:00.245Z,0.00
2022-08-11T21:22:10.693Z,0.00
2022-08-11T21:23:20.023Z,0.00
2022-08-11T21:24:10.717Z,0.00
2022-08-11T21:25:10.733Z,0.00
2022-08-11T21:26:10.748Z,0.00
2022-08-11T21:27:10.753Z,0.00
2022-08-11T21:28:10.770Z,0.00
2022-08-11T21:29:10.792Z,0.00
2022-08-11T21:30:10.800Z,0.00
2022-08-11T21:31:10.813Z,0.00
2022-08-11T21:32:10.833Z,0.00
2022-08-11T21:33:10.839Z,0.00
2022-08-11T21:34:10.864Z,0.00
2022-08-11T21:35:10.868Z,0.00
2022-08-11T21:36:10.890Z,0.00
2022-08-11T21:37:10.906Z,0.00
2022-08-11T21:38:10.926Z,0.00
2022-08-11T21:39:10.987Z,0.00
2022-08-11T21:40:16.329Z,0.00
2022-08-11T21:41:10.960Z,0.00
2022-08-11T21:42:10.978Z,0.00
2022-08-11T21:43:10.992Z,0.00
2022-08-11T21:44:10.996Z,0.00
2022-08-11T21:45:11.012Z,0.00
2022-08-11T21:46:11.032Z,0.00
2022-08-11T21:47:11.049Z,0.00
2022-08-11T21:48:11.060Z,0.00
2022-08-11T21:49:11.077Z,0.00
2022-08-11T21:50:11.082Z,0.00
2022-08-11T21:51:11.097Z,0.00
2022-08-11T21:52:11.117Z,0.00
2022-08-11T21:53:11.131Z,0.00
2022-08-11T21:54:11.140Z,0.00
2022-08-11T21:55:11.160Z,0.00
2022-08-11T21:56:11.176Z,0.00
2022-08-11T21:57:11.180Z,0.00
2022-08-11T21:58:11.198Z,0.00
2022-08-11T21:59:11.217Z,0.00
2022-08-11T22:00:11.223Z,0.00
2022-08-11T22:01:11.272Z,0.00
2022-08-11T22:02:12.911Z,0.00
2022-08-11T22:03:11.275Z,0.00
2022-08-11T22:04:11.287Z,0.00
2022-08-11T22:05:11.301Z,0.00
2022-08-11T22:06:11.311Z,0.00
2022-08-11T22:07:11.320Z,0.00
2022-08-11T22:08:11.344Z,0.00
2022-08-11T22:09:12.157Z,0.00
2022-08-11T22:10:40.379Z,0.00
2022-08-11T22:11:11.380Z,0.00
2022-08-11T22:12:29.677Z,0.00
2022-08-11T22:13:11.408Z,0.00
2022-08-11T22:14:11.427Z,0.00
2022-08-11T22:15:11.435Z,0.00
2022-08-11T22:16:11.446Z,0.00
2022-08-11T22:17:11.465Z,0.00
2022-08-11T22:18:11.482Z,0.00
2022-08-11T22:19:11.507Z,0.00
2022-08-11T22:20:11.521Z,0.00
2022-08-11T22:21:12.130Z,0.00
2022-08-11T22:22:11.617Z,0.00
2022-08-11T22:23:11.552Z,0.00
2022-08-11T22:24:11.558Z,0.00
2022-08-11T22:25:16.679Z,0.00
2022-08-11T22:26:11.816Z,0.00
2022-08-11T22:27:11.611Z,0.00
2022-08-11T22:28:11.613Z,0.00
2022-08-11T22:29:15.063Z,0.00
2022-08-11T22:30:11.649Z,0.00
2022-08-11T22:31:11.661Z,0.00
2022-08-11T22:32:11.668Z,0.00
2022-08-11T22:33:11.681Z,0.00
2022-08-11T22:34:11.705Z,0.00
2022-08-11T22:35:11.716Z,0.00
2022-08-11T22:36:11.732Z,0.00
2022-08-11T22:37:26.765Z,0.00
2022-08-11T22:38:11.757Z,0.00
2022-08-11T22:39:11.854Z,0.00
2022-08-11T22:40:11.844Z,0.00
2022-08-11T22:41:11.789Z,0.00
2022-08-11T22:42:15.446Z,0.00
2022-08-11T22:43:11.825Z,0.00
2022-08-11T22:44:14.457Z,0.00
2022-08-11T22:45:11.844Z,0.00
2022-08-11T22:46:11.858Z,0.00
2022-08-11T22:47:14.697Z,0.00
2022-08-11T22:48:11.891Z,0.00
2022-08-11T22:49:11.899Z,0.00
2022-08-11T22:50:11.915Z,0.00
2022-08-11T22:51:11.925Z,0.00
2022-08-11T22:52:11.943Z,0.00
2022-08-11T22:53:11.963Z,0.00
2022-08-11T22:54:11.963Z,0.00
2022-08-11T22:56:04.555Z,0.00
2022-08-11T22:57:04.567Z,0.00
2022-08-11T22:58:04.582Z,0.00
2022-08-11T22:59:05.597Z,0.00
2022-08-11T23:00:04.601Z,0.00
2022-08-11T23:01:04.687Z,0.00
2022-08-11T23:02:04.690Z,0.00
2022-08-11T23:03:04.646Z,0.00
2022-08-11T23:04:04.657Z,0.00
2022-08-11T23:05:04.675Z,0.00
2022-08-11T23:12:08.009Z,0.00
2022-08-11T23:13:04.036Z,0.00
2022-08-11T23:14:04.047Z,0.00
2022-08-11T23:15:04.060Z,0.00
2022-08-11T23:16:04.073Z,0.00
2022-08-11T23:17:04.080Z,0.00
2022-08-11T23:22:49.490Z,0.00
2022-08-11T23:24:07.679Z,0.00
2022-08-11T23:29:56.241Z,0.00
2022-08-11T23:30:56.250Z,0.00
2022-08-11T23:31:56.258Z,0.00
2022-08-11T23:32:56.277Z,0.00
2022-08-11T23:33:56.294Z,0.00
2022-08-11T23:35:03.972Z,0.00
2022-08-11T23:37:51.482Z,0.00
2022-08-11T23:38:51.486Z,0.00
2022-08-11T23:39:51.566Z,0.00
2022-08-11T23:41:59.105Z,0.00
2022-08-11T23:42:59.116Z,0.00
2022-08-11T23:43:59.137Z,0.00
2022-08-11T23:44:59.148Z,0.00
2022-08-11T23:45:59.974Z,0.00
2022-08-11T23:46:59.173Z,0.00
2022-08-11T23:47:59.181Z,0.00
2022-08-11T23:50:24.287Z,0.00
2022-08-11T23:51:24.308Z,0.00
2022-08-11T23:52:24.320Z,0.00
2022-08-11T23:53:24.332Z,0.00
2022-08-11T23:54:26.968Z,0.00
2022-08-11T23:55:24.353Z,0.00
2022-08-11T23:56:24.373Z,0.00
2022-08-11T23:57:24.376Z,0.00
2022-08-11T23:58:24.396Z,0.00
2022-08-11T23:59:24.409Z,0.00
