createdAt,value
2023-01-26T00:00:57.066Z,101584.03
2023-01-26T00:03:24.127Z,101588.78
2023-01-26T00:05:50.950Z,101575.91
2023-01-26T00:08:17.657Z,101570.84
2023-01-26T00:10:50.287Z,101565.38
2023-01-26T00:13:22.506Z,101572.06
2023-01-26T00:15:49.409Z,101560.88
2023-01-26T00:18:16.032Z,101563.56
2023-01-26T00:20:42.755Z,101556.97
2023-01-26T00:23:09.593Z,101550.22
2023-01-26T00:25:39.925Z,101550.78
2023-01-26T00:28:06.584Z,101547.28
2023-01-26T00:30:33.321Z,101540.16
2023-01-26T00:32:59.963Z,101539.53
2023-01-26T00:35:26.563Z,101535.47
2023-01-26T00:37:54.747Z,101532.72
2023-01-26T00:40:21.406Z,101528.16
2023-01-26T00:42:48.092Z,101524.03
2023-01-26T00:45:14.809Z,101526.22
2023-01-26T00:47:41.491Z,101522.13
2023-01-26T00:50:09.278Z,101520.50
2023-01-26T00:52:36.114Z,101516.59
2023-01-26T00:55:02.907Z,101517.06
2023-01-26T00:57:29.492Z,101519.00
2023-01-26T00:59:56.504Z,101508.97
2023-01-26T01:02:24.995Z,101525.75
2023-01-26T01:04:51.527Z,101531.63
2023-01-26T01:07:18.853Z,101516.13
2023-01-26T01:09:46.623Z,101519.09
2023-01-26T01:12:13.336Z,101519.13
2023-01-26T01:14:39.888Z,101522.44
2023-01-26T01:17:06.597Z,101505.09
2023-01-26T01:19:33.324Z,101513.44
2023-01-26T01:22:00.006Z,101506.19
2023-01-26T01:24:26.764Z,101501.69
2023-01-26T01:26:53.385Z,101505.34
2023-01-26T01:29:20.773Z,101507.06
2023-01-26T01:31:47.433Z,101514.06
2023-01-26T01:34:14.191Z,101500.47
2023-01-26T01:36:40.866Z,101502.19
2023-01-26T01:39:07.526Z,101506.50
2023-01-26T01:41:34.696Z,101490.00
2023-01-26T01:44:17.645Z,101500.16
2023-01-26T01:46:50.146Z,101501.81
2023-01-26T01:49:30.771Z,101483.94
2023-01-26T01:52:26.977Z,101496.63
2023-01-26T01:55:01.876Z,101489.25
2023-01-26T01:57:44.731Z,101484.13
2023-01-26T02:00:15.013Z,101481.41
2023-01-26T02:02:44.261Z,101475.88
2023-01-26T02:05:22.161Z,101468.09
2023-01-26T02:07:50.967Z,101478.84
2023-01-26T02:10:19.794Z,101460.72
2023-01-26T02:12:49.900Z,101470.91
2023-01-26T02:15:16.520Z,101470.88
2023-01-26T02:17:43.343Z,101461.25
2023-01-26T02:20:28.572Z,101459.47
2023-01-26T02:23:22.145Z,101470.00
2023-01-26T02:25:52.983Z,101473.59
2023-01-26T02:28:24.850Z,101470.41
2023-01-26T02:30:53.005Z,101465.16
2023-01-26T02:33:22.577Z,101458.88
2023-01-26T02:35:49.241Z,101461.44
2023-01-26T02:38:19.120Z,101463.97
2023-01-26T02:40:52.880Z,101468.81
2023-01-26T02:43:19.585Z,101469.06
2023-01-26T02:45:46.388Z,101469.84
2023-01-26T02:48:13.147Z,101471.16
2023-01-26T02:50:40.341Z,101464.69
2023-01-26T02:53:06.973Z,101454.06
2023-01-26T02:55:34.765Z,101449.00
2023-01-26T02:58:02.889Z,101462.47
2023-01-26T03:00:37.202Z,101456.22
2023-01-26T03:03:13.965Z,101457.22
2023-01-26T03:05:40.661Z,101455.25
2023-01-26T03:08:07.321Z,101455.06
2023-01-26T03:10:36.862Z,101451.59
2023-01-26T03:13:04.047Z,101461.44
2023-01-26T03:15:42.716Z,101460.63
2023-01-26T03:18:34.224Z,101451.78
2023-01-26T03:21:31.462Z,101452.16
2023-01-26T03:24:16.977Z,101451.09
2023-01-26T03:27:02.416Z,101450.19
2023-01-26T03:29:29.912Z,101453.03
2023-01-26T03:31:59.319Z,101450.25
2023-01-26T03:34:26.392Z,101446.69
2023-01-26T03:36:53.705Z,101447.84
2023-01-26T03:39:39.580Z,101448.28
2023-01-26T03:42:25.054Z,101443.41
2023-01-26T03:45:10.225Z,101450.59
2023-01-26T03:47:57.681Z,101450.50
2023-01-26T03:50:43.266Z,101446.09
2023-01-26T03:53:40.401Z,101443.63
2023-01-26T03:56:18.166Z,101438.63
2023-01-26T03:58:47.071Z,101432.00
2023-01-26T04:01:21.599Z,101433.28
2023-01-26T04:04:10.972Z,101420.22
2023-01-26T04:07:03.001Z,101432.56
2023-01-26T04:09:30.801Z,101438.66
2023-01-26T04:11:58.282Z,101433.78
2023-01-26T04:14:49.719Z,101434.59
2023-01-26T04:17:40.090Z,101437.72
2023-01-26T04:20:26.442Z,101437.63
2023-01-26T04:22:53.114Z,101436.00
2023-01-26T04:25:21.219Z,101428.63
2023-01-26T04:27:48.341Z,101440.69
2023-01-26T04:30:16.922Z,101443.09
2023-01-26T04:32:44.376Z,101441.19
2023-01-26T04:35:11.663Z,101429.13
2023-01-26T04:37:38.986Z,101437.97
2023-01-26T04:40:07.146Z,101427.59
2023-01-26T04:42:35.886Z,101431.78
2023-01-26T04:45:04.509Z,101425.94
2023-01-26T04:47:31.788Z,101418.94
2023-01-26T04:49:58.477Z,101426.41
2023-01-26T04:52:25.447Z,101426.22
2023-01-26T04:54:53.038Z,101429.22
2023-01-26T04:57:24.481Z,101424.41
2023-01-26T04:59:51.848Z,101430.75
2023-01-26T05:02:19.809Z,101425.25
2023-01-26T05:04:46.932Z,101429.94
2023-01-26T05:07:14.639Z,101423.22
2023-01-26T05:09:41.280Z,101435.34
2023-01-26T05:12:33.392Z,101420.88
2023-01-26T05:15:29.115Z,101432.44
2023-01-26T05:18:15.668Z,101429.34
2023-01-26T05:20:48.362Z,101434.28
2023-01-26T05:23:17.309Z,101430.69
2023-01-26T05:26:07.406Z,101436.47
2023-01-26T05:28:51.991Z,101438.34
2023-01-26T05:31:18.755Z,101434.88
2023-01-26T05:33:45.371Z,101429.88
2023-01-26T05:36:15.265Z,101442.38
2023-01-26T05:38:41.972Z,101431.06
2023-01-26T05:41:09.389Z,101437.56
2023-01-26T05:43:56.228Z,101431.13
2023-01-26T05:46:42.410Z,101439.56
2023-01-26T05:49:09.091Z,101439.56
2023-01-26T05:51:35.959Z,101442.38
2023-01-26T05:54:03.318Z,101437.53
2023-01-26T05:56:29.959Z,101442.00
2023-01-26T05:59:00.623Z,101433.19
2023-01-26T06:01:27.313Z,101426.53
2023-01-26T06:03:59.013Z,101432.47
2023-01-26T06:06:29.434Z,101426.78
2023-01-26T06:09:10.803Z,101428.81
2023-01-26T06:12:01.597Z,101436.81
2023-01-26T06:14:47.229Z,101435.59
2023-01-26T06:17:16.222Z,101442.72
2023-01-26T06:19:43.397Z,101446.81
2023-01-26T06:22:11.336Z,101443.88
2023-01-26T06:24:39.608Z,101435.56
2023-01-26T06:27:13.313Z,101435.75
2023-01-26T06:29:40.711Z,101437.38
2023-01-26T06:32:07.786Z,101433.41
2023-01-26T06:34:34.441Z,101437.16
2023-01-26T06:37:01.231Z,101438.41
2023-01-26T06:39:33.385Z,101443.47
2023-01-26T06:42:00.998Z,101431.50
2023-01-26T06:44:27.567Z,101430.38
2023-01-26T06:46:54.101Z,101445.66
2023-01-26T06:49:20.838Z,101448.66
2023-01-26T06:52:05.525Z,101452.31
2023-01-26T06:54:42.380Z,101447.53
2023-01-26T06:57:26.604Z,101449.72
2023-01-26T07:00:14.232Z,101443.47
2023-01-26T07:02:53.001Z,101442.91
2023-01-26T07:05:19.816Z,101449.03
2023-01-26T07:07:46.528Z,101448.72
2023-01-26T07:10:13.488Z,101450.06
2023-01-26T07:12:45.278Z,101450.09
2023-01-26T07:15:13.234Z,101451.13
2023-01-26T07:17:40.102Z,101441.53
2023-01-26T07:20:07.721Z,101444.97
2023-01-26T07:22:34.277Z,101446.50
2023-01-26T07:25:00.894Z,101438.34
2023-01-26T07:27:27.457Z,101452.25
2023-01-26T07:29:54.147Z,101450.06
2023-01-26T07:32:20.798Z,101443.38
2023-01-26T07:34:48.199Z,101447.66
2023-01-26T07:37:14.980Z,101451.41
2023-01-26T07:39:41.492Z,101447.34
2023-01-26T07:42:10.159Z,101442.44
2023-01-26T07:44:59.814Z,101441.84
2023-01-26T07:47:26.560Z,101447.69
2023-01-26T07:49:53.341Z,101449.28
2023-01-26T07:52:19.849Z,101453.66
2023-01-26T07:54:46.592Z,101454.16
2023-01-26T07:57:13.198Z,101450.31
2023-01-26T07:59:39.847Z,101451.84
2023-01-26T08:02:06.391Z,101455.38
2023-01-26T08:04:33.059Z,101455.69
2023-01-26T08:06:59.766Z,101452.50
2023-01-26T08:09:26.497Z,101460.06
2023-01-26T08:11:53.172Z,101453.53
2023-01-26T08:14:19.760Z,101454.63
2023-01-26T08:16:46.602Z,101461.69
2023-01-26T08:19:13.398Z,101470.06
2023-01-26T08:21:40.088Z,101473.53
2023-01-26T08:24:07.118Z,101468.34
2023-01-26T08:26:33.749Z,101455.19
2023-01-26T08:29:00.652Z,101462.69
2023-01-26T08:31:28.166Z,101457.41
2023-01-26T08:33:55.994Z,101463.50
2023-01-26T08:36:23.187Z,101464.13
2023-01-26T08:38:51.218Z,101467.66
2023-01-26T08:41:18.543Z,101467.97
2023-01-26T08:43:45.379Z,101469.28
2023-01-26T08:46:12.069Z,101476.34
2023-01-26T08:48:38.944Z,101475.50
2023-01-26T08:51:08.349Z,101468.94
2023-01-26T08:53:37.190Z,101469.22
2023-01-26T08:56:06.196Z,101463.44
2023-01-26T08:58:33.686Z,101475.44
2023-01-26T09:01:04.502Z,101477.22
2023-01-26T09:03:31.989Z,101474.94
2023-01-26T09:06:00.955Z,101479.88
2023-01-26T09:08:28.348Z,101488.34
2023-01-26T09:10:54.923Z,101487.47
2023-01-26T09:13:21.748Z,101486.19
2023-01-26T09:15:50.067Z,101480.25
2023-01-26T09:18:17.957Z,101478.78
2023-01-26T09:20:44.782Z,101478.16
2023-01-26T09:23:12.522Z,101480.91
2023-01-26T09:25:40.060Z,101486.94
2023-01-26T09:28:06.882Z,101486.38
2023-01-26T09:30:33.545Z,101488.72
2023-01-26T09:33:01.913Z,101494.19
2023-01-26T09:35:29.191Z,101494.91
2023-01-26T09:37:55.782Z,101489.88
2023-01-26T09:40:51.560Z,101502.28
2023-01-26T09:43:57.451Z,101503.06
2023-01-26T09:46:24.155Z,101495.28
2023-01-26T09:49:07.499Z,101487.22
2023-01-26T09:52:18.025Z,101496.25
2023-01-26T09:54:51.321Z,101492.41
2023-01-26T09:57:24.895Z,101491.06
2023-01-26T10:00:25.033Z,101479.09
2023-01-26T10:03:16.601Z,101482.53
2023-01-26T10:06:14.742Z,101484.25
2023-01-26T10:09:33.210Z,101484.88
2023-01-26T10:12:19.213Z,101485.25
2023-01-26T10:14:52.594Z,101484.75
2023-01-26T10:17:33.650Z,101480.91
2023-01-26T10:20:17.884Z,101479.09
2023-01-26T10:22:50.027Z,101468.63
2023-01-26T10:25:19.344Z,101457.91
2023-01-26T10:27:46.633Z,101458.06
2023-01-26T10:30:18.709Z,101457.97
2023-01-26T10:32:47.448Z,101453.47
2023-01-26T10:35:20.324Z,101455.88
2023-01-26T10:37:47.388Z,101461.84
2023-01-26T10:40:14.443Z,101460.78
2023-01-26T10:42:41.382Z,101451.97
2023-01-26T10:45:25.705Z,101458.69
2023-01-26T10:48:26.619Z,101454.22
2023-01-26T10:50:54.149Z,101457.34
2023-01-26T10:53:29.649Z,101455.91
2023-01-26T10:56:01.406Z,101461.63
2023-01-26T10:58:40.764Z,101453.66
2023-01-26T11:01:12.448Z,101451.41
2023-01-26T11:03:39.625Z,101456.91
2023-01-26T11:06:10.135Z,101445.16
2023-01-26T11:08:39.680Z,101444.94
2023-01-26T11:11:11.718Z,101448.06
2023-01-26T11:13:38.385Z,101442.53
2023-01-26T11:16:25.110Z,101446.25
2023-01-26T11:19:04.707Z,101442.69
2023-01-26T11:21:41.331Z,101447.88
2023-01-26T11:24:13.888Z,101445.13
2023-01-26T11:27:02.496Z,101439.69
2023-01-26T11:29:46.572Z,101447.69
2023-01-26T11:32:27.403Z,101446.59
2023-01-26T11:35:29.467Z,101442.84
2023-01-26T11:38:01.927Z,101447.25
2023-01-26T11:40:49.267Z,101438.13
2023-01-26T11:43:37.489Z,101445.16
2023-01-26T11:46:34.068Z,101440.19
2023-01-26T11:49:33.180Z,101443.56
2023-01-26T11:52:40.620Z,101437.34
2023-01-26T11:55:20.620Z,101431.69
2023-01-26T11:58:19.019Z,101427.13
2023-01-26T12:01:07.150Z,101426.03
2023-01-26T12:03:45.281Z,101428.06
2023-01-26T12:06:21.171Z,101421.84
2023-01-26T12:09:05.722Z,101414.97
2023-01-26T12:11:42.378Z,101412.22
2023-01-26T12:14:24.385Z,101414.84
2023-01-26T12:17:17.358Z,101408.00
2023-01-26T12:20:14.265Z,101407.56
2023-01-26T12:22:50.739Z,101407.34
2023-01-26T12:25:46.179Z,101398.63
2023-01-26T12:28:27.532Z,101392.38
2023-01-26T12:31:24.038Z,101390.56
2023-01-26T12:33:55.685Z,101394.00
2023-01-26T12:36:39.469Z,101380.41
2023-01-26T12:39:24.843Z,101379.25
2023-01-26T12:42:19.011Z,101387.47
2023-01-26T12:45:02.443Z,101377.22
2023-01-26T12:47:32.246Z,101382.81
2023-01-26T12:50:36.820Z,101380.00
2023-01-26T12:53:19.641Z,101383.78
2023-01-26T12:55:53.583Z,101384.47
2023-01-26T12:58:35.294Z,101376.28
2023-01-26T13:01:11.582Z,101378.06
2023-01-26T13:03:52.726Z,101376.53
2023-01-26T13:06:23.405Z,101384.94
2023-01-26T13:09:00.473Z,101367.44
2023-01-26T13:11:39.347Z,101371.41
2023-01-26T13:14:32.350Z,101372.41
2023-01-26T13:17:17.428Z,101369.22
2023-01-26T13:19:44.090Z,101362.13
2023-01-26T13:22:23.425Z,101365.75
2023-01-26T13:24:58.005Z,101362.22
2023-01-26T13:27:34.832Z,101362.53
2023-01-26T13:30:02.076Z,101368.88
2023-01-26T13:32:28.694Z,101364.31
2023-01-26T13:35:02.585Z,101367.84
2023-01-26T13:37:30.458Z,101364.53
2023-01-26T13:40:00.578Z,101360.44
2023-01-26T13:42:37.663Z,101365.91
2023-01-26T13:45:30.898Z,101367.59
2023-01-26T13:47:58.110Z,101359.38
2023-01-26T13:50:37.526Z,101357.25
2023-01-26T13:53:28.551Z,101366.84
2023-01-26T13:55:58.587Z,101360.78
2023-01-26T13:58:25.396Z,101359.41
2023-01-26T14:01:07.019Z,101359.59
2023-01-26T14:03:33.845Z,101370.13
2023-01-26T14:06:04.792Z,101364.56
2023-01-26T14:08:33.137Z,101359.81
2023-01-26T14:11:02.470Z,101361.31
2023-01-26T14:13:38.930Z,101360.00
2023-01-26T14:16:06.825Z,101354.84
2023-01-26T14:18:33.747Z,101356.94
2023-01-26T14:21:17.732Z,101355.25
2023-01-26T14:23:44.214Z,101359.47
2023-01-26T14:26:26.636Z,101366.84
2023-01-26T14:28:53.196Z,101360.13
2023-01-26T14:31:23.514Z,101369.19
2023-01-26T14:33:55.865Z,101367.47
2023-01-26T14:36:25.709Z,101374.19
2023-01-26T14:38:54.127Z,101373.16
2023-01-26T14:41:28.455Z,101379.03
2023-01-26T14:43:59.808Z,101370.13
2023-01-26T14:46:53.244Z,101368.69
2023-01-26T14:49:31.676Z,101364.94
2023-01-26T14:51:58.643Z,101361.16
2023-01-26T14:54:29.612Z,101370.63
2023-01-26T14:56:57.912Z,101382.13
2023-01-26T14:59:33.716Z,101378.69
2023-01-26T15:02:20.393Z,101383.38
2023-01-26T15:04:49.996Z,101384.94
2023-01-26T15:07:40.505Z,101376.34
2023-01-26T15:10:43.474Z,101375.47
2023-01-26T15:13:10.007Z,101381.16
2023-01-26T15:15:42.237Z,101377.66
2023-01-26T15:18:17.301Z,101372.22
2023-01-26T15:21:01.202Z,101367.41
2023-01-26T15:23:32.247Z,101371.88
2023-01-26T15:26:12.745Z,101373.44
2023-01-26T15:28:39.486Z,101374.44
2023-01-26T15:31:07.123Z,101372.56
2023-01-26T15:33:47.766Z,101367.59
2023-01-26T15:36:21.487Z,101378.94
2023-01-26T15:38:48.177Z,101367.06
2023-01-26T15:41:15.754Z,101370.53
2023-01-26T15:43:42.375Z,101375.66
2023-01-26T15:46:10.225Z,101361.41
2023-01-26T15:48:36.821Z,101368.28
2023-01-26T15:51:03.631Z,101364.84
2023-01-26T15:53:30.329Z,101362.44
2023-01-26T15:55:58.451Z,101365.47
2023-01-26T15:58:25.906Z,101365.38
2023-01-26T16:00:53.398Z,101366.22
2023-01-26T16:03:22.068Z,101364.00
2023-01-26T16:05:49.562Z,101355.06
2023-01-26T16:08:17.627Z,101369.78
2023-01-26T16:10:44.884Z,101362.22
2023-01-26T16:13:13.592Z,101365.34
2023-01-26T16:15:43.606Z,101362.09
2023-01-26T16:18:10.813Z,101368.13
2023-01-26T16:20:41.263Z,101370.84
2023-01-26T16:23:22.043Z,101363.47
2023-01-26T16:25:49.651Z,101363.63
2023-01-26T16:28:17.031Z,101374.28
2023-01-26T16:30:45.246Z,101369.66
2023-01-26T16:33:13.865Z,101367.94
2023-01-26T16:35:40.858Z,101367.25
2023-01-26T16:38:13.717Z,101364.34
2023-01-26T16:40:42.635Z,101374.66
2023-01-26T16:43:27.879Z,101372.06
2023-01-26T16:45:55.194Z,101370.50
2023-01-26T16:48:22.759Z,101377.72
2023-01-26T16:50:53.985Z,101372.56
2023-01-26T16:53:28.252Z,101376.00
2023-01-26T16:55:55.082Z,101373.22
2023-01-26T16:58:22.432Z,101369.59
2023-01-26T17:00:49.547Z,101370.94
2023-01-26T17:03:16.262Z,101371.47
2023-01-26T17:05:43.216Z,101361.50
2023-01-26T17:08:09.772Z,101370.81
2023-01-26T17:10:36.348Z,101367.22
2023-01-26T17:13:03.445Z,101357.25
2023-01-26T17:15:30.593Z,101364.31
2023-01-26T17:17:57.638Z,101363.94
2023-01-26T17:20:24.846Z,101365.31
2023-01-26T17:22:51.652Z,101361.00
2023-01-26T17:25:18.809Z,101364.28
2023-01-26T17:27:46.302Z,101361.38
2023-01-26T17:30:13.511Z,101363.94
2023-01-26T17:32:42.218Z,101363.16
2023-01-26T17:35:09.055Z,101365.91
2023-01-26T17:37:37.570Z,101364.16
2023-01-26T17:40:04.753Z,101373.06
2023-01-26T17:42:33.343Z,101366.75
2023-01-26T17:45:00.058Z,101364.97
2023-01-26T17:47:26.648Z,101373.69
2023-01-26T17:49:53.467Z,101373.84
2023-01-26T17:52:20.160Z,101378.25
2023-01-26T17:54:46.930Z,101376.25
2023-01-26T17:57:15.089Z,101372.50
2023-01-26T17:59:41.996Z,101381.75
2023-01-26T18:02:11.281Z,101378.41
2023-01-26T18:04:37.836Z,101378.06
2023-01-26T18:07:04.435Z,101373.84
2023-01-26T18:09:31.283Z,101379.75
2023-01-26T18:11:57.840Z,101373.63
2023-01-26T18:14:24.444Z,101367.75
2023-01-26T18:16:51.101Z,101375.19
2023-01-26T18:19:17.878Z,101373.97
2023-01-26T18:21:44.435Z,101378.28
2023-01-26T18:24:11.016Z,101375.94
2023-01-26T18:26:38.417Z,101374.13
2023-01-26T18:29:06.114Z,101378.78
2023-01-26T18:31:35.321Z,101377.09
2023-01-26T18:34:03.964Z,101382.53
2023-01-26T18:36:31.166Z,101371.53
2023-01-26T18:39:05.152Z,101383.41
2023-01-26T18:41:33.167Z,101382.72
2023-01-26T18:44:00.391Z,101377.69
2023-01-26T18:46:28.396Z,101382.25
2023-01-26T18:49:00.369Z,101383.28
2023-01-26T18:51:32.799Z,101379.69
2023-01-26T18:54:00.008Z,101379.00
2023-01-26T18:56:27.097Z,101389.31
2023-01-26T18:58:54.462Z,101375.38
2023-01-26T19:01:22.042Z,101380.88
2023-01-26T19:03:55.004Z,101377.56
2023-01-26T19:06:24.107Z,101378.38
2023-01-26T19:08:58.468Z,101379.22
2023-01-26T19:11:30.669Z,101376.00
2023-01-26T19:13:58.369Z,101372.91
2023-01-26T19:16:25.720Z,101366.13
2023-01-26T19:18:54.087Z,101368.44
2023-01-26T19:21:24.090Z,101369.91
2023-01-26T19:23:52.543Z,101376.88
2023-01-26T19:26:25.355Z,101374.56
2023-01-26T19:28:54.400Z,101378.44
2023-01-26T19:31:22.258Z,101376.03
2023-01-26T19:34:00.176Z,101382.84
2023-01-26T19:36:29.358Z,101374.13
2023-01-26T19:38:56.110Z,101381.56
2023-01-26T19:41:23.637Z,101386.56
2023-01-26T19:43:50.960Z,101377.69
2023-01-26T19:46:18.868Z,101377.41
2023-01-26T19:48:46.214Z,101385.56
2023-01-26T19:51:17.482Z,101390.03
2023-01-26T19:53:46.401Z,101390.97
2023-01-26T19:56:18.415Z,101387.38
2023-01-26T19:58:56.871Z,101386.63
2023-01-26T20:01:24.941Z,101385.91
2023-01-26T20:03:53.600Z,101385.81
2023-01-26T20:06:23.148Z,101381.66
2023-01-26T20:08:50.295Z,101384.97
2023-01-26T20:11:17.903Z,101385.72
2023-01-26T20:13:44.509Z,101389.88
2023-01-26T20:16:13.644Z,101386.06
2023-01-26T20:18:40.606Z,101377.72
2023-01-26T20:21:07.288Z,101389.19
2023-01-26T20:23:35.027Z,101384.38
2023-01-26T20:26:09.861Z,101389.28
2023-01-26T20:28:37.807Z,101381.53
2023-01-26T20:31:16.312Z,101374.16
2023-01-26T20:33:44.990Z,101387.72
2023-01-26T20:36:12.985Z,101381.78
2023-01-26T20:38:39.887Z,101387.00
2023-01-26T20:41:12.330Z,101397.09
2023-01-26T20:43:46.514Z,101388.66
2023-01-26T20:46:19.849Z,101391.72
2023-01-26T20:48:47.039Z,101393.31
2023-01-26T20:51:17.018Z,101393.00
2023-01-26T20:53:44.217Z,101391.31
2023-01-26T20:56:11.705Z,101389.25
2023-01-26T20:58:40.157Z,101392.31
2023-01-26T21:01:17.360Z,101391.09
2023-01-26T21:03:44.089Z,101379.13
2023-01-26T21:06:13.704Z,101390.97
2023-01-26T21:08:40.752Z,101386.97
2023-01-26T21:11:10.693Z,101387.84
2023-01-26T21:13:38.300Z,101386.53
2023-01-26T21:16:07.157Z,101384.31
2023-01-26T21:18:34.131Z,101391.34
2023-01-26T21:21:03.856Z,101395.63
2023-01-26T21:23:32.374Z,101396.53
2023-01-26T21:26:00.831Z,101385.25
2023-01-26T21:28:28.588Z,101381.28
2023-01-26T21:31:07.742Z,101385.38
2023-01-26T21:33:40.755Z,101386.06
2023-01-26T21:36:09.749Z,101391.72
2023-01-26T21:38:39.569Z,101379.81
2023-01-26T21:41:36.401Z,101381.09
2023-01-26T21:44:03.017Z,101383.13
2023-01-26T21:46:30.400Z,101372.66
2023-01-26T21:48:57.094Z,101372.59
2023-01-26T21:51:43.277Z,101379.03
2023-01-26T21:54:10.300Z,101372.31
2023-01-26T21:56:37.257Z,101381.28
2023-01-26T21:59:07.523Z,101378.78
2023-01-26T22:01:36.796Z,101380.28
2023-01-26T22:04:07.618Z,101378.97
2023-01-26T22:06:35.300Z,101377.91
2023-01-26T22:09:02.120Z,101376.72
2023-01-26T22:11:28.659Z,101379.09
2023-01-26T22:13:55.694Z,101375.34
2023-01-26T22:16:22.615Z,101377.09
2023-01-26T22:18:49.485Z,101373.41
2023-01-26T22:21:17.240Z,101379.22
2023-01-26T22:23:44.029Z,101367.25
2023-01-26T22:26:11.688Z,101371.00
2023-01-26T22:28:38.264Z,101371.06
2023-01-26T22:31:06.813Z,101369.75
2023-01-26T22:33:34.781Z,101378.97
2023-01-26T22:36:04.247Z,101378.66
2023-01-26T22:38:32.205Z,101371.50
2023-01-26T22:40:58.924Z,101375.41
2023-01-26T22:43:26.675Z,101375.13
2023-01-26T22:45:53.578Z,101377.50
2023-01-26T22:48:20.571Z,101377.31
2023-01-26T22:50:47.471Z,101387.75
2023-01-26T22:53:14.219Z,101390.56
2023-01-26T22:55:42.013Z,101388.06
2023-01-26T22:58:10.454Z,101389.78
2023-01-26T23:00:38.287Z,101394.97
2023-01-26T23:03:05.496Z,101390.22
2023-01-26T23:05:35.318Z,101395.56
2023-01-26T23:08:02.554Z,101391.97
2023-01-26T23:10:30.111Z,101394.97
2023-01-26T23:12:56.886Z,101392.88
2023-01-26T23:15:24.254Z,101392.97
2023-01-26T23:17:52.016Z,101390.22
2023-01-26T23:20:20.522Z,101391.94
2023-01-26T23:22:47.435Z,101382.25
2023-01-26T23:25:33.085Z,101389.78
2023-01-26T23:28:03.827Z,101388.34
2023-01-26T23:30:31.435Z,101390.16
2023-01-26T23:32:58.149Z,101396.00
2023-01-26T23:35:26.536Z,101386.34
2023-01-26T23:37:53.291Z,101391.84
2023-01-26T23:40:19.886Z,101398.75
2023-01-26T23:43:03.239Z,101398.22
2023-01-26T23:45:30.688Z,101404.72
2023-01-26T23:47:57.431Z,101400.69
2023-01-26T23:50:24.110Z,101401.88
2023-01-26T23:52:50.740Z,101404.06
2023-01-26T23:55:17.763Z,101404.94
2023-01-26T23:57:44.776Z,101409.53
