createdAt,value
2022-09-10T00:00:03.348Z,99.99
2022-09-10T00:01:03.605Z,99.99
2022-09-10T00:02:03.704Z,99.99
2022-09-10T00:03:03.459Z,99.99
2022-09-10T00:04:03.568Z,99.99
2022-09-10T00:05:03.581Z,99.99
2022-09-10T00:06:03.542Z,99.99
2022-09-10T00:07:03.534Z,99.99
2022-09-10T00:08:03.270Z,99.99
2022-09-10T00:09:03.261Z,99.99
2022-09-10T00:10:03.504Z,99.99
2022-09-10T00:11:03.494Z,99.99
2022-09-10T00:12:03.480Z,99.99
2022-09-10T00:13:03.214Z,99.99
2022-09-10T00:14:03.465Z,99.99
2022-09-10T00:15:03.198Z,99.99
2022-09-10T00:16:03.429Z,99.99
2022-09-10T00:17:03.174Z,99.99
2022-09-10T00:18:03.425Z,99.99
2022-09-10T00:19:03.448Z,99.99
2022-09-10T00:20:03.147Z,99.99
2022-09-10T00:21:03.419Z,99.99
2022-09-10T00:22:03.382Z,99.99
2022-09-10T00:23:03.121Z,99.99
2022-09-10T00:24:03.104Z,99.99
2022-09-10T00:25:08.424Z,99.99
2022-09-10T00:26:03.084Z,99.99
2022-09-10T00:27:03.338Z,99.99
2022-09-10T00:28:03.318Z,99.99
2022-09-10T00:29:03.306Z,99.99
2022-09-10T00:30:03.042Z,99.99
2022-09-10T00:31:03.113Z,99.99
2022-09-10T00:32:03.022Z,99.99
2022-09-10T00:33:03.009Z,99.99
2022-09-10T00:34:02.997Z,99.99
2022-09-10T00:35:03.015Z,99.99
2022-09-10T00:36:02.978Z,99.99
2022-09-10T00:37:03.256Z,99.99
2022-09-10T00:38:02.955Z,99.99
2022-09-10T00:39:02.946Z,99.99
2022-09-10T00:40:03.321Z,99.99
2022-09-10T00:41:03.184Z,99.99
2022-09-10T00:42:02.916Z,99.99
2022-09-10T00:43:03.161Z,99.99
2022-09-10T00:44:03.177Z,99.99
2022-09-10T00:45:02.884Z,99.99
2022-09-10T00:46:03.264Z,99.99
2022-09-10T00:47:02.861Z,99.99
2022-09-10T00:48:03.113Z,99.99
2022-09-10T00:49:02.847Z,99.99
2022-09-10T00:50:02.832Z,99.99
2022-09-10T00:51:03.104Z,99.99
2022-09-10T00:52:02.813Z,99.99
2022-09-10T00:53:03.080Z,99.99
2022-09-10T00:54:03.052Z,99.99
2022-09-10T00:55:03.034Z,99.99
2022-09-10T00:56:02.768Z,99.99
2022-09-10T00:57:02.758Z,99.99
2022-09-10T00:58:02.749Z,99.99
2022-09-10T00:59:02.738Z,99.99
2022-09-10T01:00:02.729Z,99.99
2022-09-10T01:01:03.074Z,99.99
2022-09-10T01:02:02.820Z,99.99
2022-09-10T01:03:02.696Z,99.99
2022-09-10T01:04:02.946Z,99.99
2022-09-10T01:05:02.938Z,99.99
2022-09-10T01:06:02.929Z,99.99
2022-09-10T01:07:02.936Z,99.99
2022-09-10T01:08:02.648Z,99.99
2022-09-10T01:09:02.931Z,99.99
2022-09-10T01:10:02.885Z,99.99
2022-09-10T01:11:02.872Z,99.99
2022-09-10T01:12:04.336Z,99.99
2022-09-10T01:13:02.595Z,99.99
2022-09-10T01:14:02.839Z,99.99
2022-09-10T01:15:02.576Z,99.99
2022-09-10T01:16:02.963Z,99.99
2022-09-10T01:17:02.812Z,99.99
2022-09-10T01:18:02.539Z,99.99
2022-09-10T01:19:02.790Z,99.99
2022-09-10T01:20:02.777Z,99.99
2022-09-10T01:21:02.776Z,99.99
2022-09-10T01:22:02.501Z,99.99
2022-09-10T01:23:02.516Z,99.99
2022-09-10T01:24:02.480Z,99.99
2022-09-10T01:25:02.760Z,99.99
2022-09-10T01:26:02.715Z,99.99
2022-09-10T01:27:02.713Z,99.99
2022-09-10T01:28:02.696Z,99.99
2022-09-10T01:29:02.427Z,99.99
2022-09-10T01:30:02.423Z,99.99
2022-09-10T01:31:02.406Z,99.99
2022-09-10T01:32:02.395Z,99.99
2022-09-10T01:33:02.388Z,99.99
2022-09-10T01:34:02.384Z,99.99
2022-09-10T01:35:02.625Z,99.99
2022-09-10T01:36:02.355Z,99.99
2022-09-10T01:37:02.614Z,99.99
2022-09-10T01:38:02.332Z,99.99
2022-09-10T01:39:02.364Z,99.99
2022-09-10T01:40:02.564Z,99.99
2022-09-10T01:41:02.584Z,99.99
2022-09-10T01:42:02.553Z,99.99
2022-09-10T01:43:02.551Z,99.99
2022-09-10T01:44:02.272Z,99.99
2022-09-10T01:45:02.534Z,99.99
2022-09-10T01:46:02.715Z,99.99
2022-09-10T01:47:02.246Z,99.99
2022-09-10T01:48:02.239Z,99.99
2022-09-10T01:49:02.483Z,99.99
2022-09-10T01:50:02.207Z,99.99
2022-09-10T01:51:02.464Z,99.99
2022-09-10T01:52:02.487Z,99.99
2022-09-10T01:53:02.440Z,99.99
2022-09-10T01:54:02.427Z,99.99
2022-09-10T01:55:02.449Z,99.99
2022-09-10T01:56:02.348Z,99.99
2022-09-10T01:57:02.419Z,99.99
2022-09-10T01:58:02.391Z,99.99
2022-09-10T01:59:02.375Z,99.99
2022-09-10T02:00:02.110Z,99.99
2022-09-10T02:01:02.461Z,99.99
2022-09-10T02:02:02.441Z,99.99
2022-09-10T02:03:02.073Z,99.99
2022-09-10T02:04:02.326Z,99.99
2022-09-10T02:05:02.309Z,99.99
2022-09-10T02:06:02.304Z,99.99
2022-09-10T02:07:02.289Z,99.99
2022-09-10T02:08:02.321Z,99.99
2022-09-10T02:09:02.268Z,99.99
2022-09-10T02:10:02.263Z,99.99
2022-09-10T02:11:02.018Z,99.99
2022-09-10T02:12:02.128Z,99.99
2022-09-10T02:13:02.257Z,99.99
2022-09-10T02:14:02.229Z,99.99
2022-09-10T02:15:01.951Z,99.99
2022-09-10T02:16:02.319Z,99.99
2022-09-10T02:17:01.929Z,99.99
2022-09-10T02:18:02.179Z,99.99
2022-09-10T02:19:02.174Z,99.99
2022-09-10T02:20:02.169Z,99.99
2022-09-10T02:21:01.892Z,99.99
2022-09-10T02:22:01.886Z,99.99
2022-09-10T02:23:02.134Z,99.99
2022-09-10T02:24:02.121Z,99.99
2022-09-10T02:25:01.853Z,99.99
2022-09-10T02:26:01.844Z,99.99
2022-09-10T02:27:02.111Z,99.99
2022-09-10T02:28:02.081Z,99.99
2022-09-10T02:29:02.094Z,99.99
2022-09-10T02:30:01.804Z,99.99
2022-09-10T02:31:01.792Z,99.99
2022-09-10T02:32:02.040Z,99.99
2022-09-10T02:33:01.771Z,99.99
2022-09-10T02:34:02.020Z,99.99
2022-09-10T02:35:01.751Z,99.99
2022-09-10T02:36:01.749Z,99.99
2022-09-10T02:37:01.731Z,99.99
2022-09-10T02:38:01.722Z,99.99
2022-09-10T02:39:01.967Z,99.99
2022-09-10T02:40:01.804Z,99.99
2022-09-10T02:41:01.692Z,99.99
2022-09-10T02:42:01.679Z,99.99
2022-09-10T02:43:01.692Z,99.99
2022-09-10T02:44:01.920Z,99.99
2022-09-10T02:45:01.932Z,99.99
2022-09-10T02:46:01.702Z,99.99
2022-09-10T02:47:01.885Z,99.99
2022-09-10T02:48:01.879Z,99.99
2022-09-10T02:49:01.607Z,99.99
2022-09-10T02:50:01.600Z,99.99
2022-09-10T02:51:01.590Z,99.99
2022-09-10T02:52:01.837Z,99.99
2022-09-10T02:53:01.825Z,99.99
2022-09-10T02:54:01.813Z,99.99
2022-09-10T02:55:01.553Z,99.99
2022-09-10T02:56:01.543Z,99.99
2022-09-10T02:57:01.787Z,99.99
2022-09-10T02:58:01.520Z,99.99
2022-09-10T02:59:01.533Z,99.99
2022-09-10T03:00:01.501Z,99.99
2022-09-10T03:01:01.864Z,99.99
2022-09-10T03:02:01.849Z,99.99
2022-09-10T03:03:05.222Z,99.99
2022-09-10T03:04:01.461Z,99.99
2022-09-10T03:05:01.476Z,99.99
2022-09-10T03:06:01.438Z,99.99
2022-09-10T03:07:01.687Z,99.99
2022-09-10T03:08:01.419Z,99.99
2022-09-10T03:09:01.668Z,99.99
2022-09-10T03:10:01.655Z,99.99
2022-09-10T03:11:01.392Z,99.99
2022-09-10T03:12:01.636Z,99.99
2022-09-10T03:13:01.378Z,99.99
2022-09-10T03:14:01.618Z,99.99
2022-09-10T03:15:01.631Z,99.99
2022-09-10T03:16:01.725Z,99.99
2022-09-10T03:17:01.661Z,99.99
2022-09-10T03:18:01.320Z,99.99
2022-09-10T03:19:01.569Z,99.99
2022-09-10T03:20:01.318Z,99.99
2022-09-10T03:21:01.553Z,99.99
2022-09-10T03:22:01.285Z,99.99
2022-09-10T03:23:01.270Z,99.99
2022-09-10T03:24:03.198Z,99.99
2022-09-10T03:25:01.510Z,99.99
2022-09-10T03:26:01.501Z,99.99
2022-09-10T03:27:01.233Z,99.99
2022-09-10T03:28:01.221Z,99.99
2022-09-10T03:29:01.472Z,99.99
2022-09-10T03:30:01.461Z,99.99
2022-09-10T03:31:01.220Z,99.99
2022-09-10T03:32:01.438Z,99.99
2022-09-10T03:33:01.454Z,99.99
2022-09-10T03:49:27.072Z,99.99
2022-09-10T03:50:26.761Z,99.99
2022-09-10T03:51:26.998Z,99.99
2022-09-10T03:52:26.731Z,99.99
2022-09-10T03:53:26.715Z,99.99
2022-09-10T03:54:26.704Z,99.99
2022-09-10T03:55:26.951Z,99.99
2022-09-10T03:56:26.681Z,99.99
2022-09-10T03:57:26.666Z,99.99
2022-09-10T03:58:26.918Z,99.99
2022-09-10T03:59:26.900Z,99.99
2022-09-10T04:00:26.896Z,99.99
2022-09-10T04:01:26.952Z,99.99
2022-09-10T04:02:26.800Z,99.99
2022-09-10T04:03:26.604Z,99.99
2022-09-10T04:04:26.852Z,99.99
2022-09-10T04:05:26.898Z,99.99
2022-09-10T04:06:26.826Z,99.99
2022-09-10T04:07:26.560Z,99.99
2022-09-10T04:08:26.550Z,99.99
2022-09-10T04:09:26.794Z,99.99
2022-09-10T04:10:26.540Z,99.99
2022-09-10T04:11:26.518Z,99.99
2022-09-10T04:12:26.511Z,99.99
2022-09-10T04:13:26.758Z,99.99
2022-09-10T04:14:26.747Z,99.99
2022-09-10T04:15:26.478Z,99.99
2022-09-10T04:16:26.555Z,99.99
2022-09-10T04:17:26.745Z,99.99
2022-09-10T04:18:26.706Z,99.99
2022-09-10T04:19:26.704Z,99.99
2022-09-10T04:20:26.431Z,99.99
2022-09-10T04:21:26.725Z,99.99
2022-09-10T04:22:26.408Z,99.99
2022-09-10T04:23:26.651Z,99.99
2022-09-10T04:24:26.390Z,99.99
2022-09-10T04:25:26.633Z,99.99
2022-09-10T04:26:26.371Z,99.99
2022-09-10T04:27:26.359Z,99.99
2022-09-10T04:28:26.349Z,99.99
2022-09-10T04:29:26.338Z,99.99
2022-09-10T04:30:26.587Z,99.99
2022-09-10T04:31:26.685Z,99.99
2022-09-10T04:32:26.571Z,99.99
2022-09-10T04:33:26.301Z,99.99
2022-09-10T04:34:26.289Z,99.99
2022-09-10T04:35:26.537Z,99.99
2022-09-10T04:36:26.526Z,99.99
2022-09-10T04:37:26.564Z,99.99
2022-09-10T04:38:26.507Z,99.99
2022-09-10T04:39:26.496Z,99.99
2022-09-10T04:40:26.227Z,99.99
2022-09-10T04:41:26.220Z,99.99
2022-09-10T04:42:26.465Z,99.99
2022-09-10T04:43:26.199Z,99.99
2022-09-10T04:44:26.447Z,99.99
2022-09-10T04:45:26.220Z,99.99
2022-09-10T04:46:26.170Z,99.99
2022-09-10T04:47:26.423Z,99.99
2022-09-10T04:48:26.154Z,99.99
2022-09-10T04:49:26.398Z,99.99
2022-09-10T04:50:26.137Z,99.99
2022-09-10T04:51:26.121Z,99.99
2022-09-10T04:52:26.117Z,99.99
2022-09-10T04:53:26.409Z,99.99
2022-09-10T04:54:26.348Z,99.99
2022-09-10T04:55:26.083Z,99.99
2022-09-10T04:56:26.332Z,99.99
2022-09-10T04:57:26.061Z,99.99
2022-09-10T04:58:26.310Z,99.99
2022-09-10T04:59:26.039Z,99.99
2022-09-10T05:00:26.033Z,99.99
2022-09-10T05:01:26.187Z,99.99
2022-09-10T05:02:26.395Z,99.99
2022-09-10T05:03:26.005Z,99.99
2022-09-10T05:04:25.994Z,99.99
2022-09-10T05:05:26.245Z,99.99
2022-09-10T05:06:25.974Z,99.99
2022-09-10T05:07:26.223Z,99.99
2022-09-10T05:08:25.957Z,99.99
2022-09-10T05:09:26.254Z,99.99
2022-09-10T05:10:25.933Z,99.99
2022-09-10T05:11:26.184Z,99.99
2022-09-10T05:12:26.173Z,99.99
2022-09-10T05:13:25.907Z,99.99
2022-09-10T05:14:26.152Z,99.99
2022-09-10T05:15:26.144Z,99.99
2022-09-10T05:16:26.000Z,99.99
2022-09-10T05:17:25.868Z,99.99
2022-09-10T05:18:25.857Z,99.99
2022-09-10T05:19:25.849Z,99.99
2022-09-10T05:20:25.840Z,99.99
2022-09-10T05:21:25.828Z,99.99
2022-09-10T05:22:29.968Z,99.99
2022-09-10T05:23:25.811Z,99.99
2022-09-10T05:24:26.054Z,99.99
2022-09-10T05:25:26.098Z,99.99
2022-09-10T05:26:26.040Z,99.99
2022-09-10T05:27:26.029Z,99.99
2022-09-10T05:28:26.019Z,99.99
2022-09-10T05:29:26.018Z,99.99
2022-09-10T05:30:25.740Z,99.99
2022-09-10T05:31:25.818Z,99.99
2022-09-10T05:32:25.980Z,99.99
2022-09-10T05:33:25.968Z,99.99
2022-09-10T05:34:25.960Z,99.99
2022-09-10T05:35:25.949Z,99.99
2022-09-10T05:36:25.945Z,99.99
2022-09-10T05:37:25.677Z,99.99
2022-09-10T05:38:26.055Z,99.99
2022-09-10T05:39:25.654Z,99.99
2022-09-10T05:40:25.905Z,99.99
2022-09-10T05:41:25.940Z,99.99
2022-09-10T05:42:25.628Z,99.99
2022-09-10T05:43:25.615Z,99.99
2022-09-10T05:44:25.607Z,99.99
2022-09-10T05:45:25.653Z,99.99
2022-09-10T05:46:25.590Z,99.99
2022-09-10T05:47:25.835Z,99.99
2022-09-10T05:48:25.881Z,99.99
2022-09-10T05:49:25.814Z,99.99
2022-09-10T05:50:25.550Z,99.99
2022-09-10T05:51:25.801Z,99.99
2022-09-10T05:52:25.536Z,99.99
2022-09-10T05:53:25.776Z,99.99
2022-09-10T05:54:25.592Z,99.99
2022-09-10T05:55:25.567Z,99.99
2022-09-10T05:56:25.562Z,99.99
2022-09-10T05:57:25.828Z,99.99
2022-09-10T05:58:25.565Z,99.99
2022-09-10T05:59:25.483Z,99.99
2022-09-10T06:00:25.511Z,99.99
2022-09-10T06:01:25.473Z,99.99
2022-09-10T06:02:26.964Z,99.99
2022-09-10T06:03:26.341Z,99.99
2022-09-10T06:04:25.419Z,99.99
2022-09-10T06:05:25.752Z,99.99
2022-09-10T06:06:25.724Z,99.99
2022-09-10T06:07:25.738Z,99.99
2022-09-10T06:08:25.427Z,99.99
2022-09-10T06:09:25.653Z,99.99
2022-09-10T06:10:25.704Z,99.99
2022-09-10T06:11:25.669Z,99.99
2022-09-10T06:12:25.690Z,99.99
2022-09-10T06:13:25.721Z,99.99
2022-09-10T06:14:25.648Z,99.99
2022-09-10T06:15:25.652Z,99.99
2022-09-10T06:16:25.473Z,99.99
2022-09-10T06:17:25.557Z,99.99
2022-09-10T06:18:25.550Z,99.99
2022-09-10T06:19:25.537Z,99.99
2022-09-10T06:20:25.313Z,99.99
2022-09-10T06:21:30.571Z,99.99
2022-09-10T06:22:25.258Z,99.99
2022-09-10T06:23:25.505Z,99.99
2022-09-10T06:24:25.249Z,99.99
2022-09-10T06:25:25.232Z,99.99
2022-09-10T06:26:25.219Z,99.99
2022-09-10T06:27:25.471Z,99.99
2022-09-10T06:28:25.211Z,99.99
2022-09-10T06:29:25.500Z,99.99
2022-09-10T06:30:25.534Z,99.99
2022-09-10T06:31:25.178Z,99.99
2022-09-10T06:32:25.431Z,99.99
2022-09-10T06:33:25.161Z,99.99
2022-09-10T06:34:25.410Z,99.99
2022-09-10T06:35:25.146Z,99.99
2022-09-10T06:36:25.397Z,99.99
2022-09-10T06:37:25.393Z,99.99
2022-09-10T06:38:25.385Z,99.99
2022-09-10T06:39:25.373Z,99.99
2022-09-10T06:40:25.378Z,99.99
2022-09-10T06:41:25.367Z,99.99
2022-09-10T06:42:25.343Z,99.99
2022-09-10T06:43:25.080Z,99.99
2022-09-10T06:44:25.342Z,99.99
2022-09-10T06:45:25.370Z,99.99
2022-09-10T06:47:55.694Z,99.99
2022-09-10T06:48:52.841Z,99.99
2022-09-10T06:49:52.302Z,99.99
2022-09-10T06:50:52.553Z,99.99
2022-09-10T06:51:52.290Z,99.99
2022-09-10T06:52:52.538Z,99.99
2022-09-10T06:53:52.529Z,99.99
2022-09-10T06:54:52.524Z,99.99
2022-09-10T06:55:52.258Z,99.99
2022-09-10T06:56:52.518Z,99.99
2022-09-10T06:57:52.241Z,99.99
2022-09-10T06:58:52.494Z,99.99
2022-09-10T06:59:52.482Z,99.99
2022-09-10T07:00:52.670Z,99.99
2022-09-10T07:01:52.308Z,99.99
2022-09-10T07:02:52.464Z,99.99
2022-09-10T07:03:52.452Z,99.99
2022-09-10T07:04:52.189Z,99.99
2022-09-10T07:05:52.435Z,99.99
2022-09-10T07:06:52.173Z,99.99
2022-09-10T07:07:52.421Z,99.99
2022-09-10T07:08:52.428Z,99.99
2022-09-10T07:09:52.151Z,99.99
2022-09-10T07:10:52.400Z,99.99
2022-09-10T07:11:52.394Z,99.99
2022-09-10T07:12:52.129Z,99.99
2022-09-10T07:13:52.119Z,99.99
2022-09-10T07:14:52.121Z,99.99
2022-09-10T07:15:52.457Z,99.99
2022-09-10T07:16:52.405Z,99.99
2022-09-10T07:17:52.091Z,99.99
2022-09-10T07:18:52.081Z,99.99
2022-09-10T07:19:52.082Z,99.99
2022-09-10T07:20:52.325Z,99.99
2022-09-10T07:21:52.317Z,99.99
2022-09-10T07:22:52.354Z,99.99
2022-09-10T07:23:52.531Z,99.99
2022-09-10T07:24:52.292Z,99.99
2022-09-10T07:25:52.290Z,99.99
2022-09-10T07:26:52.284Z,99.99
2022-09-10T07:27:52.274Z,99.99
2022-09-10T07:28:52.007Z,99.99
2022-09-10T07:29:52.256Z,99.99
2022-09-10T07:30:52.084Z,99.99
2022-09-10T07:31:52.245Z,99.99
2022-09-10T07:32:52.287Z,99.99
2022-09-10T07:33:52.239Z,99.99
2022-09-10T07:34:51.965Z,99.99
2022-09-10T07:35:51.964Z,99.99
2022-09-10T07:36:51.952Z,99.99
2022-09-10T07:37:52.206Z,99.99
2022-09-10T07:38:51.939Z,99.99
2022-09-10T07:39:52.308Z,99.99
2022-09-10T07:40:51.924Z,99.99
2022-09-10T07:41:52.177Z,99.99
2022-09-10T07:42:51.909Z,99.99
2022-09-10T07:43:51.905Z,99.99
2022-09-10T07:44:52.152Z,99.99
2022-09-10T07:45:52.005Z,99.99
2022-09-10T07:46:51.883Z,99.99
2022-09-10T07:47:52.138Z,99.99
2022-09-10T07:48:52.186Z,99.99
2022-09-10T07:49:51.864Z,99.99
2022-09-10T07:50:51.854Z,99.99
2022-09-10T07:51:53.075Z,99.99
2022-09-10T07:52:52.113Z,99.99
2022-09-10T07:53:53.371Z,99.99
2022-09-10T07:54:51.826Z,99.99
2022-09-10T07:55:52.079Z,99.99
2022-09-10T07:56:52.068Z,99.99
2022-09-10T07:57:52.066Z,99.99
2022-09-10T07:58:52.054Z,99.99
2022-09-10T07:59:52.050Z,99.99
2022-09-10T08:00:52.039Z,99.99
2022-09-10T08:01:52.136Z,99.99
2022-09-10T08:02:52.031Z,99.99
2022-09-10T08:03:51.761Z,99.99
2022-09-10T08:04:52.217Z,99.99
2022-09-10T08:05:52.003Z,99.99
2022-09-10T08:06:52.003Z,99.99
2022-09-10T08:07:51.731Z,99.99
2022-09-10T08:08:51.728Z,99.99
2022-09-10T08:09:51.715Z,99.99
2022-09-10T08:10:51.968Z,99.99
2022-09-10T08:11:51.702Z,99.99
2022-09-10T08:12:51.697Z,99.99
2022-09-10T08:13:51.951Z,99.99
2022-09-10T08:14:51.682Z,99.99
2022-09-10T08:15:52.004Z,99.99
2022-09-10T08:16:51.666Z,99.99
2022-09-10T08:17:51.916Z,99.99
2022-09-10T08:18:51.908Z,99.99
2022-09-10T08:19:51.643Z,99.99
2022-09-10T08:20:51.957Z,99.99
2022-09-10T08:21:51.630Z,99.99
2022-09-10T08:22:51.882Z,99.99
2022-09-10T08:23:51.611Z,99.99
2022-09-10T08:24:51.609Z,99.99
2022-09-10T08:25:51.860Z,99.99
2022-09-10T08:26:51.598Z,99.99
2022-09-10T08:27:51.841Z,99.99
2022-09-10T08:28:51.579Z,99.99
2022-09-10T08:29:51.826Z,99.99
2022-09-10T08:30:51.604Z,99.99
2022-09-10T08:31:51.814Z,99.99
2022-09-10T08:32:51.550Z,99.99
2022-09-10T08:33:51.794Z,99.99
2022-09-10T08:34:51.792Z,99.99
2022-09-10T08:35:51.784Z,99.99
2022-09-10T08:36:51.882Z,99.99
2022-09-10T08:37:51.768Z,99.99
2022-09-10T08:38:51.763Z,99.99
2022-09-10T08:39:51.627Z,99.99
2022-09-10T08:40:51.753Z,99.99
2022-09-10T08:41:51.487Z,99.99
2022-09-10T08:42:51.740Z,99.99
2022-09-10T08:43:51.735Z,99.99
2022-09-10T08:44:51.721Z,99.99
2022-09-10T08:45:51.580Z,99.99
2022-09-10T08:46:51.709Z,99.99
2022-09-10T08:47:51.439Z,99.99
2022-09-10T08:48:51.699Z,99.99
2022-09-10T08:49:51.687Z,99.99
2022-09-10T08:50:51.425Z,99.99
2022-09-10T08:51:51.672Z,99.99
2022-09-10T08:52:51.718Z,99.99
2022-09-10T08:53:51.405Z,99.99
2022-09-10T08:54:51.395Z,99.99
2022-09-10T08:55:51.643Z,99.99
2022-09-10T08:56:51.384Z,99.99
2022-09-10T08:57:51.635Z,99.99
2022-09-10T08:58:51.368Z,99.99
2022-09-10T08:59:51.619Z,99.99
2022-09-10T09:00:51.614Z,99.99
2022-09-10T09:01:51.867Z,99.99
2022-09-10T09:02:52.508Z,99.99
2022-09-10T09:03:51.335Z,99.99
2022-09-10T09:04:51.596Z,99.99
2022-09-10T09:05:51.577Z,99.99
2022-09-10T09:06:51.315Z,99.99
2022-09-10T09:07:51.565Z,99.99
2022-09-10T09:08:51.607Z,99.99
2022-09-10T09:09:51.553Z,99.99
2022-09-10T09:10:51.555Z,99.99
2022-09-10T09:11:51.283Z,99.99
2022-09-10T09:12:51.274Z,99.99
2022-09-10T09:13:51.267Z,99.99
2022-09-10T09:14:51.263Z,99.99
2022-09-10T09:15:51.684Z,99.53
2022-09-10T09:16:51.254Z,99.05
2022-09-10T09:17:51.507Z,97.23
2022-09-10T09:18:51.235Z,96.18
2022-09-10T09:19:51.234Z,96.56
2022-09-10T09:20:51.226Z,96.66
2022-09-10T09:21:51.223Z,96.47
2022-09-10T09:22:51.467Z,96.08
2022-09-10T09:24:14.648Z,95.12
2022-09-10T09:24:51.481Z,94.74
2022-09-10T09:25:51.203Z,95.03
2022-09-10T09:26:51.446Z,94.17
2022-09-10T09:27:51.189Z,93.4
2022-09-10T09:28:51.178Z,92.54
2022-09-10T09:29:51.429Z,90.81
2022-09-10T09:30:51.616Z,91.86
2022-09-10T09:31:51.163Z,91.67
2022-09-10T09:32:51.157Z,92.54
2022-09-10T09:33:51.148Z,92.24
2022-09-10T09:34:51.150Z,93.68
2022-09-10T09:35:51.141Z,93.78
2022-09-10T09:36:51.133Z,93.25
2022-09-10T09:37:51.126Z,93.06
2022-09-10T09:38:51.380Z,91.91
2022-09-10T09:39:51.247Z,91.05
2022-09-10T09:40:51.389Z,90.47
2022-09-10T09:41:51.362Z,86.54
2022-09-10T09:42:51.096Z,88.07
2022-09-10T09:43:51.360Z,87.88
2022-09-10T09:44:55.113Z,87.3
2022-09-10T09:45:51.165Z,87.88
2022-09-10T09:46:51.331Z,88.17
2022-09-10T09:47:51.364Z,88.17
2022-09-10T09:48:51.317Z,88.55
2022-09-10T09:49:51.314Z,88.07
2022-09-10T09:50:51.310Z,88.55
2022-09-10T09:51:51.306Z,88.35
2022-09-10T09:52:51.056Z,88.74
2022-09-10T09:54:19.846Z,89.03
2022-09-10T09:55:22.148Z,88.17
2022-09-10T09:56:22.408Z,88.26
2022-09-10T09:57:22.116Z,89.18
2022-09-10T09:58:22.367Z,88.31
2022-09-10T09:59:22.106Z,88.98
2022-09-10T10:00:22.356Z,89.37
2022-09-10T10:01:22.515Z,89.41
2022-09-10T10:02:22.172Z,89.56
2022-09-10T10:03:22.343Z,89.18
2022-09-10T10:04:22.075Z,89.65
2022-09-10T10:05:22.074Z,89.65
2022-09-10T10:06:22.066Z,89.51
2022-09-10T10:07:22.328Z,89.18
2022-09-10T10:08:22.315Z,88.89
2022-09-10T10:09:22.048Z,89.08
2022-09-10T10:10:22.045Z,90.04
2022-09-10T10:11:22.064Z,89.61
2022-09-10T10:12:22.316Z,89.7
2022-09-10T10:13:22.029Z,90.08
2022-09-10T10:14:22.283Z,90.37
2022-09-10T10:15:22.278Z,89.12
2022-09-10T10:16:22.270Z,88.7
2022-09-10T10:17:22.005Z,89.08
2022-09-10T10:18:22.257Z,90.23
2022-09-10T10:19:22.255Z,90.33
2022-09-10T10:20:21.992Z,90.33
2022-09-10T10:21:22.261Z,91.96
2022-09-10T10:22:21.978Z,92.15
2022-09-10T10:23:21.973Z,92.63
2022-09-10T10:24:22.224Z,91.19
2022-09-10T10:25:22.218Z,90.14
2022-09-10T10:26:21.956Z,89.37
2022-09-10T10:27:21.977Z,89.47
2022-09-10T10:28:22.232Z,89.32
2022-09-10T10:29:22.201Z,88.45
2022-09-10T10:30:22.192Z,87.11
2022-09-10T10:31:22.280Z,87.11
2022-09-10T10:32:22.187Z,86.68
2022-09-10T10:33:21.918Z,85.71
2022-09-10T10:34:21.910Z,86.77
2022-09-10T10:35:21.907Z,86.38
2022-09-10T10:36:21.899Z,86.96
2022-09-10T10:37:22.155Z,86.77
2022-09-10T10:38:22.148Z,85.14
2022-09-10T10:39:22.145Z,85.04
2022-09-10T10:40:21.878Z,84.95
2022-09-10T10:41:22.134Z,85.14
2022-09-10T10:42:22.131Z,85.33
2022-09-10T10:43:21.897Z,85.52
2022-09-10T10:44:22.187Z,85.24
2022-09-10T10:45:21.856Z,85.33
2022-09-10T10:46:22.205Z,85.33
2022-09-10T10:47:22.098Z,85.48
2022-09-10T10:48:22.098Z,85.48
2022-09-10T10:49:21.844Z,85.67
2022-09-10T10:50:22.095Z,85.96
2022-09-10T10:51:21.820Z,85.67
2022-09-10T10:52:22.076Z,85.62
2022-09-10T10:53:21.806Z,85.24
2022-09-10T10:54:21.822Z,85.24
2022-09-10T10:55:21.799Z,83.89
2022-09-10T10:56:22.056Z,83.22
2022-09-10T10:57:22.047Z,83.22
2022-09-10T10:58:22.042Z,83.7
2022-09-10T10:59:21.817Z,83.16
2022-09-10T11:00:22.059Z,83.07
2022-09-10T11:01:22.098Z,83.93
2022-09-10T11:02:22.139Z,82.49
2022-09-10T11:03:22.013Z,82.1
2022-09-10T11:04:22.041Z,81.43
2022-09-10T11:05:22.008Z,81.82
2022-09-10T11:06:22.003Z,81.34
2022-09-10T11:07:21.995Z,81.24
2022-09-10T11:08:21.992Z,81.15
2022-09-10T11:09:21.727Z,81.76
2022-09-10T11:10:21.727Z,81.19
2022-09-10T11:11:21.973Z,80.71
2022-09-10T11:12:21.717Z,81.19
2022-09-10T11:13:21.972Z,79.65
2022-09-10T11:14:21.965Z,78.63
2022-09-10T11:15:21.724Z,75.07
2022-09-10T11:16:21.978Z,74.4
2022-09-10T11:17:21.945Z,74.63
2022-09-10T11:18:21.949Z,74.44
2022-09-10T11:19:21.678Z,73.28
2022-09-10T11:20:37.444Z,73
2022-09-10T11:21:21.928Z,73.67
2022-09-10T11:22:21.671Z,73.35
2022-09-10T11:23:21.664Z,73.86
2022-09-10T11:24:21.918Z,74.15
2022-09-10T11:25:21.912Z,74.15
2022-09-10T11:26:21.651Z,73.38
2022-09-10T11:27:21.904Z,74.15
2022-09-10T11:28:21.681Z,73.13
2022-09-10T11:29:21.639Z,73.9
2022-09-10T11:30:21.893Z,72.17
2022-09-10T11:31:21.755Z,71.69
2022-09-10T11:32:21.926Z,71.49
2022-09-10T11:33:21.884Z,71.69
2022-09-10T11:34:21.617Z,71.4
2022-09-10T11:35:21.620Z,71.4
2022-09-10T11:36:21.608Z,72.03
2022-09-10T11:37:21.607Z,71.84
2022-09-10T11:38:21.604Z,71.94
2022-09-10T11:39:21.599Z,72.03
2022-09-10T11:40:21.594Z,72.8
2022-09-10T11:41:21.592Z,72.32
2022-09-10T11:42:21.841Z,71.97
2022-09-10T11:43:21.588Z,71.2
2022-09-10T11:44:21.833Z,71.88
2022-09-10T11:45:21.578Z,71.3
2022-09-10T11:46:21.663Z,71.46
2022-09-10T11:47:21.855Z,71.36
2022-09-10T11:48:21.844Z,71.46
2022-09-10T11:49:21.819Z,71.17
2022-09-10T11:50:21.556Z,71.36
2022-09-10T11:51:21.814Z,71.65
2022-09-10T11:52:21.557Z,72.13
2022-09-10T11:53:21.816Z,72.42
2022-09-10T11:54:21.547Z,72.32
2022-09-10T11:55:21.563Z,73
2022-09-10T11:56:21.799Z,72.67
2022-09-10T11:57:21.534Z,72.29
2022-09-10T11:58:21.786Z,72.96
2022-09-10T11:59:21.523Z,73.44
2022-09-10T12:00:21.772Z,72.96
2022-09-10T12:01:21.775Z,73.92
2022-09-10T12:02:21.919Z,74.08
2022-09-10T12:03:21.852Z,74.08
2022-09-10T12:04:21.782Z,74.17
2022-09-10T12:05:21.756Z,74.85
2022-09-10T12:06:21.491Z,75.9
2022-09-10T12:07:21.757Z,76.09
2022-09-10T12:08:21.482Z,76
2022-09-10T12:09:21.745Z,75.48
2022-09-10T12:10:21.477Z,75.57
2022-09-10T12:11:21.728Z,76.15
2022-09-10T12:12:21.780Z,76.4
2022-09-10T12:13:21.718Z,76.69
2022-09-10T12:14:21.723Z,76.69
2022-09-10T12:15:21.453Z,77.17
2022-09-10T12:16:21.836Z,77.75
2022-09-10T12:17:21.444Z,77.84
2022-09-10T12:18:21.694Z,78.32
2022-09-10T12:19:21.462Z,79.19
2022-09-10T12:20:21.715Z,78.96
2022-09-10T12:21:21.424Z,78.96
2022-09-10T12:22:21.423Z,78.9
2022-09-10T12:23:21.676Z,77.84
2022-09-10T12:24:21.670Z,76.79
2022-09-10T12:25:21.660Z,77.26
2022-09-10T12:26:21.660Z,78.03
2022-09-10T12:27:21.653Z,78.23
2022-09-10T12:28:21.394Z,78.61
2022-09-10T12:29:21.644Z,78.03
2022-09-10T12:30:21.384Z,76.59
2022-09-10T12:31:21.814Z,76.69
2022-09-10T12:32:21.636Z,76.82
2022-09-10T12:33:21.368Z,75.67
2022-09-10T12:34:21.627Z,76.21
2022-09-10T12:35:21.381Z,76.21
2022-09-10T12:36:21.638Z,76.88
2022-09-10T12:37:21.606Z,76.4
2022-09-10T12:38:21.603Z,77.26
2022-09-10T12:39:21.338Z,77.46
2022-09-10T12:40:21.744Z,77.59
2022-09-10T12:41:21.586Z,78.08
2022-09-10T12:42:21.582Z,77.69
2022-09-10T12:43:21.319Z,76.92
2022-09-10T12:44:21.323Z,78.17
2022-09-10T12:45:21.565Z,77.53
2022-09-10T12:46:21.697Z,76.96
2022-09-10T12:47:21.299Z,76.96
2022-09-10T12:48:25.135Z,76.86
2022-09-10T12:49:21.556Z,76.29
2022-09-10T12:50:21.288Z,77.06
2022-09-10T12:51:21.306Z,76.23
2022-09-10T12:52:21.643Z,75.62
2022-09-10T12:53:21.529Z,74.88
2022-09-10T12:54:21.526Z,74.88
2022-09-10T12:55:21.276Z,74.88
2022-09-10T12:56:21.523Z,74.4
2022-09-10T12:57:21.515Z,73.83
2022-09-10T12:58:22.926Z,72.48
2022-09-10T12:59:21.249Z,72.19
2022-09-10T13:00:21.504Z,72.09
2022-09-10T13:01:21.779Z,72.48
2022-09-10T13:02:21.726Z,72.29
2022-09-10T13:03:21.232Z,72.09
2022-09-10T13:04:21.230Z,71.91
2022-09-10T13:05:21.222Z,72.44
2022-09-10T13:06:21.479Z,74.08
2022-09-10T13:07:21.243Z,73.5
2022-09-10T13:08:21.500Z,73.69
2022-09-10T13:09:21.205Z,73.98
2022-09-10T13:10:24.494Z,74.27