createdAt,value
2019-05-29T00:00:31.767Z,974.01
2019-05-29T00:01:31.677Z,973.97
2019-05-29T00:02:31.753Z,974.02
2019-05-29T00:03:31.518Z,974.08
2019-05-29T00:04:31.562Z,974.07
2019-05-29T00:05:31.365Z,974.08
2019-05-29T00:06:31.287Z,974.08
2019-05-29T00:07:31.377Z,974.11
2019-05-29T00:08:31.131Z,974.10
2019-05-29T00:09:31.192Z,974.09
2019-05-29T00:10:30.975Z,974.13
2019-05-29T00:11:30.997Z,974.13
2019-05-29T00:12:30.824Z,974.12
2019-05-29T00:13:30.740Z,974.11
2019-05-29T00:14:30.667Z,974.15
2019-05-29T00:15:30.595Z,974.17
2019-05-29T00:16:30.620Z,974.17
2019-05-29T00:17:30.431Z,974.17
2019-05-29T00:18:30.581Z,974.19
2019-05-29T00:19:30.273Z,974.16
2019-05-29T00:20:30.251Z,974.19
2019-05-29T00:21:30.120Z,974.18
2019-05-29T00:22:30.153Z,974.15
2019-05-29T00:23:29.962Z,974.18
2019-05-29T00:24:29.976Z,974.18
2019-05-29T00:25:29.799Z,974.16
2019-05-29T00:26:29.872Z,974.15
2019-05-29T00:27:29.648Z,974.15
2019-05-29T00:28:29.686Z,974.18
2019-05-29T00:29:29.496Z,974.15
2019-05-29T00:30:29.595Z,974.16
2019-05-29T00:31:29.335Z,974.16
2019-05-29T00:32:29.401Z,974.15
2019-05-29T00:33:29.180Z,974.16
2019-05-29T00:34:29.210Z,974.18
2019-05-29T00:35:29.026Z,974.18
2019-05-29T00:36:28.945Z,974.12
2019-05-29T00:37:28.867Z,974.15
2019-05-29T00:38:28.941Z,974.17
2019-05-29T00:39:28.710Z,974.15
2019-05-29T00:40:28.634Z,974.15
2019-05-29T00:41:28.745Z,974.19
2019-05-29T00:42:28.478Z,974.20
2019-05-29T00:43:28.555Z,974.21
2019-05-29T00:44:34.289Z,974.20
2019-05-29T00:45:28.373Z,974.19
2019-05-29T00:46:28.165Z,974.22
2019-05-29T00:47:28.279Z,974.24
2019-05-29T00:48:28.006Z,974.27
2019-05-29T00:49:28.088Z,974.25
2019-05-29T00:50:27.860Z,974.25
2019-05-29T00:51:27.902Z,974.26
2019-05-29T00:52:27.702Z,974.22
2019-05-29T00:53:27.807Z,974.25
2019-05-29T00:54:27.539Z,974.25
2019-05-29T00:55:27.461Z,974.26
2019-05-29T00:56:27.519Z,974.29
2019-05-29T00:57:27.301Z,974.30
2019-05-29T00:58:27.231Z,974.27
2019-05-29T00:59:27.338Z,974.26
2019-05-29T01:00:27.074Z,974.30
2019-05-29T01:01:27.146Z,974.30
2019-05-29T01:02:26.915Z,974.32
2019-05-29T01:03:26.846Z,974.35
2019-05-29T01:04:26.760Z,974.37
2019-05-29T01:05:26.870Z,974.39
2019-05-29T01:06:26.602Z,974.37
2019-05-29T01:07:26.677Z,974.35
2019-05-29T01:08:26.444Z,974.38
2019-05-29T01:09:26.488Z,974.39
2019-05-29T01:10:26.305Z,974.39
2019-05-29T01:11:26.396Z,974.41
2019-05-29T01:12:26.135Z,974.39
2019-05-29T01:13:26.055Z,974.44
2019-05-29T01:14:26.111Z,974.47
2019-05-29T01:15:25.904Z,974.45
2019-05-29T01:16:26.019Z,974.47
2019-05-29T01:17:25.745Z,974.49
2019-05-29T01:18:25.665Z,974.49
2019-05-29T01:19:25.740Z,974.51
2019-05-29T01:20:25.516Z,974.53
2019-05-29T01:21:25.433Z,974.53
2019-05-29T01:22:25.358Z,974.54
2019-05-29T01:23:25.455Z,974.57
2019-05-29T01:24:25.198Z,974.58
2019-05-29T01:25:25.266Z,974.60
2019-05-29T01:26:25.038Z,974.60
2019-05-29T01:27:25.076Z,974.64
2019-05-29T01:28:24.887Z,974.66
2019-05-29T01:29:24.806Z,974.66
2019-05-29T01:30:24.729Z,974.68
2019-05-29T01:31:24.796Z,974.72
2019-05-29T01:32:24.569Z,974.69
2019-05-29T01:33:25.094Z,974.69
2019-05-29T01:34:24.422Z,974.74
2019-05-29T01:35:24.526Z,974.72
2019-05-29T01:36:24.260Z,974.77
2019-05-29T01:37:24.442Z,974.77
2019-05-29T01:38:24.102Z,974.80
2019-05-29T01:39:30.891Z,974.80
2019-05-29T01:40:27.518Z,974.82
2019-05-29T01:41:24.047Z,974.75
2019-05-29T01:42:23.792Z,974.78
2019-05-29T01:43:23.853Z,974.80
2019-05-29T01:44:23.902Z,974.77
2019-05-29T01:45:24.687Z,974.84
2019-05-29T01:46:23.947Z,974.85
2019-05-29T01:47:24.615Z,974.86
2019-05-29T01:48:23.642Z,974.85
2019-05-29T01:49:23.822Z,974.87
2019-05-29T01:50:23.735Z,974.87
2019-05-29T01:51:23.773Z,974.89
2019-05-29T01:52:23.814Z,974.87
2019-05-29T01:53:23.739Z,974.87
2019-05-29T01:54:23.819Z,974.92
2019-05-29T01:55:23.821Z,974.91
2019-05-29T01:56:23.915Z,974.90
2019-05-29T01:57:23.588Z,974.92
2019-05-29T01:58:23.668Z,974.90
2019-05-29T01:59:22.461Z,974.91
2019-05-29T02:00:22.537Z,974.94
2019-05-29T02:01:22.310Z,974.91
2019-05-29T02:02:22.447Z,974.95
2019-05-29T02:03:22.152Z,974.95
2019-05-29T02:04:22.282Z,974.97
2019-05-29T02:05:22.111Z,974.94
2019-05-29T02:06:21.974Z,974.95
2019-05-29T02:07:22.467Z,975.02
2019-05-29T02:08:22.164Z,974.97
2019-05-29T02:09:22.129Z,975.03
2019-05-29T02:10:22.203Z,975.04
2019-05-29T02:11:21.521Z,975.03
2019-05-29T02:12:22.303Z,975.04
2019-05-29T02:13:21.422Z,975.03
2019-05-29T02:14:22.637Z,975.08
2019-05-29T02:15:31.254Z,975.07
2019-05-29T02:16:21.134Z,975.08
2019-05-29T02:17:21.775Z,975.07
2019-05-29T02:18:21.000Z,975.09
2019-05-29T02:19:21.897Z,975.09
2019-05-29T02:20:21.126Z,975.09
2019-05-29T02:21:21.930Z,975.07
2019-05-29T02:22:20.997Z,975.09
2019-05-29T02:23:22.017Z,975.11
2019-05-29T02:24:21.177Z,975.12
2019-05-29T02:25:20.688Z,975.14
2019-05-29T02:26:20.466Z,975.14
2019-05-29T02:27:21.220Z,975.15
2019-05-29T02:28:20.503Z,975.15
2019-05-29T02:29:20.815Z,975.18
2019-05-29T02:30:21.092Z,975.16
2019-05-29T02:31:21.660Z,975.16
2019-05-29T02:32:21.316Z,975.18
2019-05-29T02:33:19.803Z,975.18
2019-05-29T02:34:20.139Z,975.21
2019-05-29T02:35:20.246Z,975.23
2019-05-29T02:36:20.361Z,975.26
2019-05-29T02:37:20.155Z,975.23
2019-05-29T02:38:20.555Z,975.26
2019-05-29T02:39:21.022Z,975.30
2019-05-29T02:40:21.117Z,975.28
2019-05-29T02:41:21.166Z,975.28
2019-05-29T02:42:20.875Z,975.31
2019-05-29T02:43:19.336Z,975.34
2019-05-29T02:44:19.261Z,975.35
2019-05-29T02:45:19.578Z,975.35
2019-05-29T02:46:19.432Z,975.36
2019-05-29T02:47:19.343Z,975.39
2019-05-29T02:48:18.627Z,975.40
2019-05-29T02:49:19.918Z,975.40
2019-05-29T02:50:19.908Z,975.43
2019-05-29T02:51:19.705Z,975.46
2019-05-29T02:52:19.979Z,975.44
2019-05-29T02:53:18.294Z,975.46
2019-05-29T02:54:18.159Z,975.48
2019-05-29T02:55:18.212Z,975.46
2019-05-29T02:56:18.004Z,975.46
2019-05-29T02:57:18.019Z,975.47
2019-05-29T02:58:17.877Z,975.48
2019-05-29T02:59:17.824Z,975.50
2019-05-29T03:00:17.702Z,975.48
2019-05-29T03:01:17.737Z,975.49
2019-05-29T03:02:17.533Z,975.52
2019-05-29T03:03:17.545Z,975.52
2019-05-29T03:04:17.374Z,975.55
2019-05-29T03:05:17.355Z,975.54
2019-05-29T03:06:17.217Z,975.54
2019-05-29T03:07:17.295Z,975.55
2019-05-29T03:08:17.065Z,975.58
2019-05-29T03:09:17.076Z,975.61
2019-05-29T03:10:16.907Z,975.56
2019-05-29T03:11:16.823Z,975.59
2019-05-29T03:12:16.748Z,975.58
2019-05-29T03:13:16.669Z,975.58
2019-05-29T03:14:16.593Z,975.59
2019-05-29T03:15:16.515Z,975.62
2019-05-29T03:16:16.441Z,975.65
2019-05-29T03:17:16.360Z,975.67
2019-05-29T03:18:16.317Z,975.73
2019-05-29T03:19:16.202Z,975.72
2019-05-29T03:20:16.238Z,975.73
2019-05-29T03:21:16.047Z,975.75
2019-05-29T03:22:16.040Z,975.76
2019-05-29T03:23:15.885Z,975.77
2019-05-29T03:24:15.997Z,975.74
2019-05-29T03:25:15.727Z,975.77
2019-05-29T03:26:15.758Z,975.79
2019-05-29T03:27:15.573Z,975.81
2019-05-29T03:28:15.618Z,975.78
2019-05-29T03:29:15.504Z,975.83
2019-05-29T03:30:15.353Z,975.82
2019-05-29T03:31:15.384Z,975.83
2019-05-29T03:32:15.181Z,975.81
2019-05-29T03:33:15.110Z,975.86
2019-05-29T03:34:15.105Z,975.91
2019-05-29T03:35:14.946Z,975.96
2019-05-29T03:36:15.034Z,975.97
2019-05-29T03:37:14.801Z,976.02
2019-05-29T03:38:14.820Z,975.99
2019-05-29T03:39:14.632Z,975.99
2019-05-29T03:40:14.626Z,976.02
2019-05-29T03:41:14.479Z,976.00
2019-05-29T03:42:14.537Z,976.04
2019-05-29T03:43:14.320Z,976.03
2019-05-29T03:44:14.349Z,976.08
2019-05-29T03:45:14.163Z,976.03
2019-05-29T03:46:29.771Z,976.08
2019-05-29T03:47:14.004Z,976.12
2019-05-29T03:48:14.071Z,976.11
2019-05-29T03:49:13.850Z,976.14
2019-05-29T03:50:15.809Z,976.14
2019-05-29T03:51:13.694Z,976.17
2019-05-29T03:52:13.685Z,976.14
2019-05-29T03:53:13.546Z,976.18
2019-05-29T03:54:13.602Z,976.20
2019-05-29T03:55:13.382Z,976.18
2019-05-29T03:56:13.408Z,976.20
2019-05-29T03:57:13.221Z,976.19
2019-05-29T03:58:13.217Z,976.20
2019-05-29T03:59:13.063Z,976.22
2019-05-29T04:00:13.131Z,976.22
2019-05-29T04:01:12.907Z,976.23
2019-05-29T04:02:12.940Z,976.25
2019-05-29T04:03:12.751Z,976.31
2019-05-29T04:04:12.676Z,976.31
2019-05-29T04:05:12.649Z,976.33
2019-05-29T04:06:12.516Z,976.36
2019-05-29T04:07:12.562Z,976.36
2019-05-29T04:08:12.361Z,976.38
2019-05-29T04:09:12.370Z,976.42
2019-05-29T04:10:12.201Z,976.45
2019-05-29T04:11:12.178Z,976.45
2019-05-29T04:12:12.053Z,976.47
2019-05-29T04:13:11.968Z,976.45
2019-05-29T04:14:11.998Z,976.48
2019-05-29T04:15:11.812Z,976.47
2019-05-29T04:16:11.806Z,976.47
2019-05-29T04:17:11.656Z,976.50
2019-05-29T04:18:11.715Z,976.51
2019-05-29T04:19:11.499Z,976.53
2019-05-29T04:20:11.422Z,976.52
2019-05-29T04:21:11.434Z,976.52
2019-05-29T04:22:11.263Z,976.53
2019-05-29T04:23:11.244Z,976.57
2019-05-29T04:24:11.106Z,976.54
2019-05-29T04:25:11.025Z,976.54
2019-05-29T04:26:11.055Z,976.56
2019-05-29T04:27:10.871Z,976.56
2019-05-29T04:28:10.863Z,976.56
2019-05-29T04:29:10.717Z,976.56
2019-05-29T04:30:10.775Z,976.57
2019-05-29T04:31:10.567Z,976.59
2019-05-29T04:32:10.478Z,976.61
2019-05-29T04:33:10.534Z,976.61
2019-05-29T04:34:10.321Z,976.64
2019-05-29T04:35:10.401Z,976.68
2019-05-29T04:36:10.165Z,976.72
2019-05-29T04:37:10.097Z,976.73
2019-05-29T04:38:10.112Z,976.72
2019-05-29T04:39:09.929Z,976.75
2019-05-29T04:40:09.854Z,976.77
2019-05-29T04:41:09.930Z,976.79
2019-05-29T04:42:09.694Z,976.79
2019-05-29T04:43:09.754Z,976.80
2019-05-29T04:44:09.536Z,976.82
2019-05-29T04:45:09.549Z,976.83
2019-05-29T04:46:09.384Z,976.87
2019-05-29T04:47:12.004Z,976.90
2019-05-29T04:48:09.226Z,976.95
2019-05-29T04:49:09.269Z,976.93
2019-05-29T04:50:09.069Z,976.96
2019-05-29T04:51:09.083Z,976.97
2019-05-29T04:52:08.906Z,977.01
2019-05-29T04:53:08.829Z,977.01
2019-05-29T04:54:08.894Z,977.05
2019-05-29T04:55:08.678Z,977.08
2019-05-29T04:56:08.701Z,977.07
2019-05-29T04:57:08.537Z,977.05
2019-05-29T04:58:08.507Z,977.08
2019-05-29T04:59:08.360Z,977.10
2019-05-29T05:00:08.283Z,977.12
2019-05-29T05:01:08.205Z,977.13
2019-05-29T05:02:08.232Z,977.12
2019-05-29T05:03:08.048Z,977.17
2019-05-29T05:04:08.040Z,977.15
2019-05-29T05:05:07.896Z,977.20
2019-05-29T05:06:07.950Z,977.19
2019-05-29T05:07:07.733Z,977.21
2019-05-29T05:08:07.654Z,977.24
2019-05-29T05:09:07.577Z,977.22
2019-05-29T05:10:07.496Z,977.28
2019-05-29T05:11:07.580Z,977.25
2019-05-29T05:12:07.346Z,977.27
2019-05-29T05:13:07.389Z,977.29
2019-05-29T05:14:07.184Z,977.28
2019-05-29T05:15:07.113Z,977.30
2019-05-29T05:16:07.026Z,977.26
2019-05-29T05:17:07.108Z,977.28
2019-05-29T05:18:06.871Z,977.30
2019-05-29T05:19:06.913Z,977.31
2019-05-29T05:20:06.717Z,977.28
2019-05-29T05:21:06.640Z,977.33
2019-05-29T05:22:06.634Z,977.38
2019-05-29T05:23:06.477Z,977.39
2019-05-29T05:24:06.545Z,977.41
2019-05-29T05:25:06.320Z,977.40
2019-05-29T05:26:06.245Z,977.40
2019-05-29T05:27:06.166Z,977.43
2019-05-29T05:28:06.156Z,977.48
2019-05-29T05:29:06.012Z,977.47
2019-05-29T05:30:08.867Z,977.50
2019-05-29T05:31:05.849Z,977.50
2019-05-29T05:32:05.884Z,977.50
2019-05-29T05:33:05.696Z,977.52
2019-05-29T05:34:05.797Z,977.56
2019-05-29T05:35:05.540Z,977.54
2019-05-29T05:36:05.604Z,977.55
2019-05-29T05:37:05.382Z,977.55
2019-05-29T05:38:05.320Z,977.57
2019-05-29T05:39:05.226Z,977.61
2019-05-29T05:40:05.320Z,977.63
2019-05-29T05:41:05.070Z,977.64
2019-05-29T05:42:05.132Z,977.68
2019-05-29T05:43:04.926Z,977.67
2019-05-29T05:44:04.837Z,977.65
2019-05-29T05:45:04.755Z,977.69
2019-05-29T05:46:04.679Z,977.70
2019-05-29T05:47:04.757Z,977.72
2019-05-29T05:48:04.531Z,977.71
2019-05-29T05:49:04.445Z,977.71
2019-05-29T05:50:04.466Z,977.70
2019-05-29T05:51:04.286Z,977.76
2019-05-29T05:52:04.379Z,977.76
2019-05-29T05:53:04.131Z,977.78
2019-05-29T05:54:04.189Z,977.76
2019-05-29T05:55:03.975Z,977.81
2019-05-29T05:56:04.566Z,977.80
2019-05-29T05:57:03.817Z,977.79
2019-05-29T05:58:03.910Z,977.80
2019-05-29T05:59:03.665Z,977.84
2019-05-29T06:00:03.719Z,977.81
2019-05-29T06:01:03.510Z,977.83
2019-05-29T06:02:03.536Z,977.82
2019-05-29T06:03:03.354Z,977.82
2019-05-29T06:04:03.455Z,977.84
2019-05-29T06:05:03.193Z,977.83
2019-05-29T06:06:03.273Z,977.85
2019-05-29T06:07:03.042Z,977.87
2019-05-29T06:08:03.056Z,977.83
2019-05-29T06:09:02.884Z,977.82
2019-05-29T06:10:02.966Z,977.83
2019-05-29T06:11:02.725Z,977.87
2019-05-29T06:12:02.783Z,977.82
2019-05-29T06:13:02.571Z,977.84
2019-05-29T06:14:02.586Z,977.86
2019-05-29T06:15:02.422Z,977.85
2019-05-29T06:16:02.497Z,977.84
2019-05-29T06:17:02.262Z,977.89
2019-05-29T06:18:19.951Z,977.90
2019-05-29T06:19:02.111Z,977.89
2019-05-29T06:20:02.121Z,977.90
2019-05-29T06:21:02.026Z,977.87
2019-05-29T06:22:02.028Z,977.91
2019-05-29T06:23:01.797Z,977.92
2019-05-29T06:24:01.839Z,977.92
2019-05-29T06:25:01.639Z,977.95
2019-05-29T06:26:01.652Z,977.96
2019-05-29T06:27:01.490Z,977.98
2019-05-29T06:28:01.558Z,977.98
2019-05-29T06:29:01.326Z,977.96
2019-05-29T06:30:01.618Z,978.01
2019-05-29T06:31:01.176Z,978.02
2019-05-29T06:32:01.089Z,978.08
2019-05-29T06:33:01.187Z,978.06
2019-05-29T06:34:00.939Z,978.05
2019-05-29T06:35:00.988Z,978.08
2019-05-29T06:36:00.783Z,978.10
2019-05-29T06:37:00.799Z,978.12
2019-05-29T06:38:00.628Z,978.13
2019-05-29T06:39:00.713Z,978.13
2019-05-29T06:40:00.473Z,978.15
2019-05-29T06:41:00.521Z,978.15
2019-05-29T06:42:00.318Z,978.20
2019-05-29T06:43:00.330Z,978.20
2019-05-29T06:44:00.164Z,978.17
2019-05-29T06:45:00.175Z,978.21
2019-05-29T06:46:00.149Z,978.22
2019-05-29T06:46:59.963Z,978.22
2019-05-29T06:47:59.956Z,978.25
2019-05-29T06:49:01.028Z,978.24
2019-05-29T06:49:59.698Z,978.26
2019-05-29T06:50:59.772Z,978.30
2019-05-29T06:51:59.558Z,978.32
2019-05-29T06:52:59.579Z,978.36
2019-05-29T06:53:59.408Z,978.38
2019-05-29T06:54:59.489Z,978.39
2019-05-29T06:56:00.763Z,978.39
2019-05-29T06:56:59.155Z,978.42
2019-05-29T06:57:59.082Z,978.38
2019-05-29T06:58:59.002Z,978.43
2019-05-29T06:59:59.115Z,978.47
2019-05-29T07:00:58.849Z,978.47
2019-05-29T07:01:58.923Z,978.50
2019-05-29T07:02:58.696Z,978.51
2019-05-29T07:04:11.101Z,978.51
2019-05-29T07:04:58.538Z,978.54
2019-05-29T07:05:58.645Z,978.53
2019-05-29T07:06:58.381Z,978.57
2019-05-29T07:07:58.480Z,978.61
2019-05-29T07:08:58.222Z,978.62
2019-05-29T07:09:58.266Z,978.65
2019-05-29T07:10:58.074Z,978.66
2019-05-29T07:11:57.996Z,978.66
2019-05-29T07:12:58.080Z,978.68
2019-05-29T07:13:57.843Z,978.68
2019-05-29T07:14:57.888Z,978.70
2019-05-29T07:15:57.705Z,978.69
2019-05-29T07:16:57.797Z,978.73
2019-05-29T07:17:57.533Z,978.74
2019-05-29T07:19:29.344Z,978.76
2019-05-29T07:20:03.317Z,978.76
2019-05-29T07:20:57.297Z,978.83
2019-05-29T07:21:57.329Z,978.78
2019-05-29T07:22:57.140Z,978.81
2019-05-29T07:23:57.232Z,978.82
2019-05-29T07:24:56.991Z,978.88
2019-05-29T07:25:57.059Z,978.86
2019-05-29T07:26:56.839Z,978.88
2019-05-29T07:27:56.956Z,978.91
2019-05-29T07:29:07.344Z,978.88
2019-05-29T07:29:56.602Z,978.89
2019-05-29T07:31:01.942Z,978.91
2019-05-29T07:31:56.453Z,978.96
2019-05-29T07:32:58.853Z,978.93
2019-05-29T07:33:56.288Z,979.01
2019-05-29T07:35:03.184Z,978.99
2019-05-29T07:35:56.139Z,978.99
2019-05-29T07:36:56.200Z,979.02
2019-05-29T07:37:55.983Z,979.01
2019-05-29T07:39:03.323Z,979.04
2019-05-29T07:39:55.831Z,979.03
2019-05-29T07:40:55.919Z,979.06
2019-05-29T07:41:55.670Z,979.08
2019-05-29T07:42:57.024Z,979.13
2019-05-29T07:43:55.525Z,979.06
2019-05-29T07:44:55.638Z,979.08
2019-05-29T07:45:55.364Z,979.09
2019-05-29T07:46:55.450Z,979.11
2019-05-29T07:47:55.212Z,979.06
2019-05-29T07:48:55.264Z,979.11
2019-05-29T07:49:55.055Z,979.14
2019-05-29T07:51:06.668Z,979.09
2019-05-29T07:51:54.903Z,979.11
2019-05-29T07:52:54.984Z,979.11
2019-05-29T07:53:54.747Z,979.13
2019-05-29T07:54:54.834Z,979.15
2019-05-29T07:55:54.594Z,979.15
2019-05-29T07:56:54.696Z,979.18
2019-05-29T07:57:54.435Z,979.21
2019-05-29T07:59:02.654Z,979.21
2019-05-29T07:59:54.283Z,979.21
2019-05-29T08:01:11.625Z,979.21
2019-05-29T08:01:54.130Z,979.24
2019-05-29T08:02:54.228Z,979.23
2019-05-29T08:03:53.975Z,979.24
2019-05-29T08:04:54.035Z,979.24
2019-05-29T08:05:53.819Z,979.23
2019-05-29T08:06:54.623Z,979.22
2019-05-29T08:07:53.669Z,979.23
2019-05-29T08:08:53.758Z,979.25
2019-05-29T08:09:53.514Z,979.31
2019-05-29T08:10:53.570Z,979.29
2019-05-29T08:11:53.356Z,979.30
2019-05-29T08:12:55.763Z,979.30
2019-05-29T08:13:53.204Z,979.34
2019-05-29T08:14:53.297Z,979.32
2019-05-29T08:16:02.237Z,979.33
2019-05-29T08:16:52.971Z,979.35
2019-05-29T08:17:53.120Z,979.33
2019-05-29T08:18:53.272Z,979.31
2019-05-29T08:20:05.405Z,979.33
2019-05-29T08:20:52.663Z,979.36
2019-05-29T08:21:52.718Z,979.39
2019-05-29T08:22:52.509Z,979.36
2019-05-29T08:23:52.630Z,979.36
2019-05-29T08:24:52.363Z,979.40
2019-05-29T08:25:53.896Z,979.38
2019-05-29T08:26:52.223Z,979.39
2019-05-29T08:27:52.913Z,979.40
2019-05-29T08:28:52.069Z,979.41
2019-05-29T08:29:52.165Z,979.41
2019-05-29T08:30:56.219Z,979.44
2019-05-29T08:31:51.972Z,979.41
2019-05-29T08:32:51.753Z,979.43
2019-05-29T08:33:51.783Z,979.38
2019-05-29T08:34:51.614Z,979.42
2019-05-29T08:35:59.473Z,979.43
2019-05-29T08:37:05.842Z,979.42
2019-05-29T08:37:51.358Z,979.44
2019-05-29T08:38:51.787Z,979.43
2019-05-29T08:39:51.667Z,979.45
2019-05-29T08:40:51.492Z,979.46
2019-05-29T08:42:19.341Z,979.47
2019-05-29T08:42:51.459Z,979.51
2019-05-29T08:43:52.756Z,979.52
2019-05-29T08:44:51.683Z,979.51
2019-05-29T08:45:52.627Z,979.50
2019-05-29T08:47:04.728Z,979.50
2019-05-29T08:47:50.593Z,979.50
2019-05-29T08:48:52.110Z,979.49
2019-05-29T08:49:53.136Z,979.51
2019-05-29T08:50:51.992Z,979.51
2019-05-29T08:51:50.287Z,979.51
2019-05-29T08:52:50.288Z,979.54
2019-05-29T08:53:52.098Z,979.55
2019-05-29T08:54:50.174Z,979.55
2019-05-29T08:55:50.755Z,979.57
2019-05-29T08:56:50.349Z,979.59
2019-05-29T08:57:50.425Z,979.63
2019-05-29T08:58:50.661Z,979.70
2019-05-29T08:59:50.650Z,979.62
2019-05-29T09:00:53.201Z,979.66
2019-05-29T09:01:52.334Z,979.67
2019-05-29T09:02:49.934Z,979.69
2019-05-29T09:03:51.001Z,979.77
2019-05-29T09:04:50.196Z,979.71
2019-05-29T09:06:05.250Z,979.71
2019-05-29T09:06:49.298Z,979.73
2019-05-29T09:07:50.038Z,979.71
2019-05-29T09:08:50.508Z,979.74
2019-05-29T09:09:49.167Z,979.75
2019-05-29T09:10:49.412Z,979.77
2019-05-29T09:11:50.092Z,979.72
2019-05-29T09:12:56.887Z,979.74
2019-05-29T09:13:48.605Z,979.76
2019-05-29T09:14:48.545Z,979.76
2019-05-29T09:15:48.507Z,979.76
2019-05-29T09:16:48.377Z,979.79
2019-05-29T09:17:48.498Z,979.78
2019-05-29T09:18:48.224Z,979.80
2019-05-29T09:19:48.214Z,979.79
2019-05-29T09:21:02.027Z,979.81
2019-05-29T09:21:47.997Z,979.86
2019-05-29T09:22:47.920Z,979.88
2019-05-29T09:23:47.850Z,979.89
2019-05-29T09:24:47.933Z,979.89
2019-05-29T09:25:47.695Z,979.90
2019-05-29T09:26:47.615Z,979.91
2019-05-29T09:27:47.595Z,979.92
2019-05-29T09:28:47.513Z,979.89
2019-05-29T09:29:47.558Z,979.96
2019-05-29T09:30:47.309Z,979.96
2019-05-29T09:31:47.371Z,979.99
2019-05-29T09:32:51.629Z,979.97
2019-05-29T09:33:47.080Z,979.97
2019-05-29T09:34:47.775Z,980.03
2019-05-29T09:35:47.094Z,980.02
2019-05-29T09:36:46.847Z,980.02
2019-05-29T09:37:46.775Z,980.04
2019-05-29T09:38:46.798Z,980.06
2019-05-29T09:39:46.622Z,980.07
2019-05-29T09:40:46.689Z,980.09
2019-05-29T09:41:46.474Z,980.13
2019-05-29T09:42:47.501Z,980.05
2019-05-29T09:43:58.098Z,980.12
2019-05-29T09:44:46.504Z,980.15
2019-05-29T09:45:47.410Z,980.11
2019-05-29T09:46:46.490Z,980.14
2019-05-29T09:47:46.427Z,980.15
2019-05-29T09:48:49.851Z,980.19
2019-05-29T09:49:46.635Z,980.20
2019-05-29T09:51:45.859Z,980.22
2019-05-29T09:52:45.648Z,980.20
2019-05-29T09:53:44.927Z,980.19
2019-05-29T09:53:45.945Z,980.24
2019-05-29T09:54:45.487Z,980.27
2019-05-29T09:55:45.565Z,980.29
2019-05-29T09:56:45.823Z,980.26
2019-05-29T09:57:45.704Z,980.29
2019-05-29T09:58:45.181Z,980.27
2019-05-29T09:59:45.284Z,980.32
2019-05-29T10:00:45.030Z,980.31
2019-05-29T10:01:45.094Z,980.36
2019-05-29T10:02:44.874Z,980.30
2019-05-29T10:03:45.005Z,980.36
2019-05-29T10:04:44.728Z,980.36
2019-05-29T10:05:45.738Z,980.41
2019-05-29T10:06:44.578Z,980.41
2019-05-29T10:07:44.499Z,980.41
2019-05-29T10:08:44.632Z,980.40
2019-05-29T10:09:44.346Z,980.42
2019-05-29T10:10:44.446Z,980.42
2019-05-29T10:11:44.200Z,980.42
2019-05-29T10:12:44.249Z,980.45
2019-05-29T10:13:44.059Z,980.46
2019-05-29T10:14:44.166Z,980.45
2019-05-29T10:15:44.971Z,980.49
2019-05-29T10:16:43.988Z,980.50
2019-05-29T10:17:43.739Z,980.51
2019-05-29T10:18:44.128Z,980.47
2019-05-29T10:19:44.093Z,980.55
2019-05-29T10:20:44.588Z,980.57
2019-05-29T10:21:43.565Z,980.57
2019-05-29T10:22:43.508Z,980.55
2019-05-29T10:23:43.286Z,980.58
2019-05-29T10:24:43.207Z,980.60
2019-05-29T10:25:43.144Z,980.63
2019-05-29T10:26:43.073Z,980.63
2019-05-29T10:27:42.989Z,980.63
2019-05-29T10:28:55.769Z,980.65
2019-05-29T10:29:43.047Z,980.68
2019-05-29T10:30:44.276Z,980.68
2019-05-29T10:31:45.165Z,980.69
2019-05-29T10:32:43.179Z,980.69
2019-05-29T10:33:42.526Z,980.69
2019-05-29T10:34:42.560Z,980.74
2019-05-29T10:35:42.627Z,980.77
2019-05-29T10:36:42.424Z,980.78
2019-05-29T10:37:42.750Z,980.77
2019-05-29T10:38:42.430Z,980.75
2019-05-29T10:39:42.827Z,980.74
2019-05-29T10:40:47.128Z,980.77
2019-05-29T10:41:42.684Z,980.72
2019-05-29T10:42:43.047Z,980.79
2019-05-29T10:43:42.934Z,980.77
2019-05-29T10:44:42.896Z,980.76
2019-05-29T10:45:43.388Z,980.76
2019-05-29T10:46:41.806Z,980.80
2019-05-29T10:47:43.218Z,980.81
2019-05-29T10:48:41.398Z,980.78
2019-05-29T10:49:41.535Z,980.80
2019-05-29T10:50:41.244Z,980.78
2019-05-29T10:51:57.973Z,980.76
2019-05-29T10:52:41.086Z,980.81
2019-05-29T10:53:41.153Z,980.86
2019-05-29T10:54:40.935Z,980.81
2019-05-29T10:55:41.063Z,980.80
2019-05-29T10:56:40.784Z,980.76
2019-05-29T10:57:40.710Z,980.78
2019-05-29T10:58:49.681Z,980.79
2019-05-29T10:59:40.685Z,980.80
2019-05-29T11:00:40.484Z,980.78
2019-05-29T11:01:40.593Z,980.77
2019-05-29T11:02:40.329Z,980.82
2019-05-29T11:03:40.255Z,980.83
2019-05-29T11:04:40.178Z,980.82
2019-05-29T11:05:40.315Z,980.82
2019-05-29T11:06:41.010Z,980.84
2019-05-29T11:07:40.125Z,980.83
2019-05-29T11:08:39.876Z,980.86
2019-05-29T11:09:44.406Z,980.83
2019-05-29T11:10:39.723Z,980.88
2019-05-29T11:11:39.644Z,980.88
2019-05-29T11:12:39.973Z,980.87
2019-05-29T11:13:39.496Z,980.89
2019-05-29T11:14:39.582Z,980.91
2019-05-29T11:15:39.347Z,980.89
2019-05-29T11:16:39.992Z,980.91
2019-05-29T11:17:39.366Z,980.91
2019-05-29T11:18:39.119Z,980.94
2019-05-29T11:19:39.182Z,980.93
2019-05-29T11:20:38.969Z,980.91
2019-05-29T11:21:38.890Z,980.92
2019-05-29T11:22:38.813Z,980.90
2019-05-29T11:23:38.740Z,980.93
2019-05-29T11:24:38.691Z,980.94
2019-05-29T11:25:38.586Z,980.93
2019-05-29T11:26:38.515Z,980.93
2019-05-29T11:27:38.440Z,980.93
2019-05-29T11:28:38.362Z,980.95
2019-05-29T11:29:38.410Z,980.97
2019-05-29T11:30:38.339Z,980.98
2019-05-29T11:31:38.135Z,980.99
2019-05-29T11:32:38.177Z,980.97
2019-05-29T11:33:37.987Z,981.02
2019-05-29T11:34:37.957Z,980.98
2019-05-29T11:35:37.837Z,981.03
2019-05-29T11:36:37.760Z,981.01
2019-05-29T11:37:37.685Z,981.03
2019-05-29T11:38:37.678Z,981.06
2019-05-29T11:39:37.536Z,981.05
2019-05-29T11:40:38.116Z,981.06
2019-05-29T11:41:37.385Z,981.01
2019-05-29T11:42:37.402Z,981.03
2019-05-29T11:43:37.233Z,981.03
2019-05-29T11:44:37.483Z,981.03
2019-05-29T11:45:38.242Z,981.01
2019-05-29T11:46:37.012Z,981.04
2019-05-29T11:47:37.024Z,981.05
2019-05-29T11:48:36.859Z,981.06
2019-05-29T11:49:36.829Z,981.07
2019-05-29T11:50:37.336Z,981.06
2019-05-29T11:51:36.746Z,981.05
2019-05-29T11:52:43.118Z,981.07
2019-05-29T11:53:36.549Z,981.09
2019-05-29T11:54:36.403Z,981.07
2019-05-29T11:55:36.459Z,981.13
2019-05-29T11:56:36.258Z,981.06
2019-05-29T11:57:39.469Z,981.05
2019-05-29T11:58:36.108Z,981.06
2019-05-29T11:59:36.079Z,981.05
2019-05-29T12:00:35.962Z,981.09
2019-05-29T12:01:49.619Z,981.07
2019-05-29T12:02:35.805Z,981.08
2019-05-29T12:03:35.726Z,981.07
2019-05-29T12:04:35.658Z,981.10
2019-05-29T12:05:35.581Z,981.11
2019-05-29T12:06:35.540Z,981.02
2019-05-29T12:07:35.525Z,981.05
2019-05-29T12:08:35.353Z,981.04
2019-05-29T12:09:35.378Z,981.02
2019-05-29T12:10:35.204Z,981.06
2019-05-29T12:11:35.245Z,981.05
2019-05-29T12:12:35.054Z,981.03
2019-05-29T12:13:35.054Z,981.06
2019-05-29T12:14:55.570Z,981.07
2019-05-29T12:15:34.828Z,981.05
2019-05-29T12:16:35.058Z,981.06
2019-05-29T12:17:34.802Z,981.10
2019-05-29T12:18:34.624Z,981.04
2019-05-29T12:19:34.575Z,981.08
2019-05-29T12:20:34.461Z,981.06
2019-05-29T12:21:34.496Z,981.06
2019-05-29T12:22:34.308Z,981.13
2019-05-29T12:23:34.299Z,981.15
2019-05-29T12:24:34.155Z,981.12
2019-05-29T12:25:34.112Z,981.16
2019-05-29T12:26:34.006Z,981.16
2019-05-29T12:27:34.021Z,981.15