createdAt,value
2023-03-02T00:02:02.001Z,77.70
2023-03-02T00:04:46.906Z,78.10
2023-03-02T00:07:19.872Z,78.20
2023-03-02T00:09:47.855Z,78.50
2023-03-02T00:12:16.064Z,78.70
2023-03-02T00:14:43.171Z,78.70
2023-03-02T00:17:10.784Z,79.30
2023-03-02T00:19:38.995Z,79.50
2023-03-02T00:22:06.425Z,79.60
2023-03-02T00:24:33.571Z,80.10
2023-03-02T00:27:00.712Z,80.40
2023-03-02T00:29:27.909Z,80.60
2023-03-02T00:31:58.136Z,81.70
2023-03-02T00:34:25.188Z,82.00
2023-03-02T00:36:52.857Z,82.40
2023-03-02T00:39:20.294Z,82.60
2023-03-02T00:41:48.625Z,82.70
2023-03-02T00:44:17.719Z,82.90
2023-03-02T00:46:45.376Z,83.10
2023-03-02T00:49:13.353Z,83.40
2023-03-02T00:51:40.614Z,83.50
2023-03-02T00:54:07.708Z,83.40
2023-03-02T00:56:35.301Z,83.60
2023-03-02T00:59:06.476Z,83.90
2023-03-02T01:01:34.054Z,84.20
2023-03-02T01:04:01.207Z,84.50
2023-03-02T01:06:28.464Z,84.50
2023-03-02T01:08:56.103Z,84.60
2023-03-02T01:11:23.734Z,84.70
2023-03-02T01:13:51.542Z,84.80
2023-03-02T01:16:18.615Z,85.10
2023-03-02T01:18:45.709Z,85.20
2023-03-02T01:21:15.933Z,85.50
2023-03-02T01:23:43.278Z,85.30
2023-03-02T01:26:10.858Z,85.40
2023-03-02T01:28:37.925Z,85.60
2023-03-02T01:31:05.215Z,85.70
2023-03-02T01:33:32.936Z,85.70
2023-03-02T01:36:00.554Z,86.00
2023-03-02T01:38:28.675Z,86.10
2023-03-02T01:40:55.858Z,86.30
2023-03-02T01:43:22.976Z,86.40
2023-03-02T01:45:53.161Z,86.60
2023-03-02T01:48:48.906Z,86.70
2023-03-02T01:51:24.707Z,86.90
2023-03-02T01:53:59.086Z,86.70
2023-03-02T01:56:39.174Z,86.80
2023-03-02T01:59:16.755Z,87.00
2023-03-02T02:01:47.332Z,87.20
2023-03-02T02:04:14.878Z,87.20
2023-03-02T02:06:47.867Z,87.20
2023-03-02T02:09:19.625Z,87.60
2023-03-02T02:11:46.906Z,87.80
2023-03-02T02:14:14.121Z,87.70
2023-03-02T02:16:41.892Z,87.70
2023-03-02T02:19:20.969Z,87.80
2023-03-02T02:21:48.061Z,87.90
2023-03-02T02:24:15.015Z,88.00
2023-03-02T02:26:45.976Z,88.60
2023-03-02T02:29:22.770Z,88.00
2023-03-02T02:32:11.094Z,88.00
2023-03-02T02:34:45.321Z,88.00
2023-03-02T02:37:20.445Z,88.00
2023-03-02T02:39:49.861Z,88.10
2023-03-02T02:42:34.453Z,88.20
2023-03-02T02:45:05.421Z,88.20
2023-03-02T02:47:32.723Z,88.30
2023-03-02T02:50:00.294Z,88.50
2023-03-02T02:52:28.998Z,88.40
2023-03-02T02:54:58.125Z,88.40
2023-03-02T02:57:29.091Z,88.40
2023-03-02T02:59:59.702Z,88.40
2023-03-02T03:02:30.893Z,88.50
2023-03-02T03:05:02.976Z,88.70
2023-03-02T03:07:32.921Z,88.90
2023-03-02T03:10:05.534Z,88.90
2023-03-02T03:12:34.589Z,89.10
2023-03-02T03:15:03.906Z,89.30
2023-03-02T03:17:31.323Z,89.50
2023-03-02T03:20:10.815Z,89.50
2023-03-02T03:22:42.860Z,89.60
2023-03-02T03:25:15.363Z,89.70
2023-03-02T03:27:44.908Z,89.90
2023-03-02T03:30:14.823Z,90.00
2023-03-02T03:32:42.634Z,90.00
2023-03-02T03:35:11.732Z,90.10
2023-03-02T03:37:40.897Z,90.20
2023-03-02T03:40:10.016Z,90.20
2023-03-02T03:42:40.156Z,90.30
2023-03-02T03:45:08.949Z,90.40
2023-03-02T03:47:37.367Z,90.40
2023-03-02T03:50:06.465Z,90.50
2023-03-02T03:52:33.896Z,90.50
2023-03-02T03:55:12.721Z,90.60
2023-03-02T03:57:40.911Z,90.60
2023-03-02T04:00:15.217Z,90.60
2023-03-02T04:02:47.079Z,90.70
2023-03-02T04:05:14.919Z,90.60
2023-03-02T04:07:42.044Z,90.70
2023-03-02T04:10:10.515Z,90.70
2023-03-02T04:12:41.658Z,90.70
2023-03-02T04:15:15.668Z,90.60
2023-03-02T04:17:46.808Z,90.70
2023-03-02T04:20:19.180Z,90.70
2023-03-02T04:22:52.057Z,90.70
2023-03-02T04:25:22.007Z,90.70
2023-03-02T04:27:53.052Z,90.70
2023-03-02T04:30:24.987Z,90.70
2023-03-02T04:32:52.451Z,90.80
2023-03-02T04:35:20.723Z,90.80
2023-03-02T04:37:48.239Z,90.90
2023-03-02T04:40:17.536Z,90.90
2023-03-02T04:42:44.910Z,90.90
2023-03-02T04:45:13.764Z,91.00
2023-03-02T04:47:41.539Z,90.90
2023-03-02T04:50:11.619Z,91.00
2023-03-02T04:52:38.789Z,90.90
2023-03-02T04:55:06.914Z,90.90
2023-03-02T04:57:34.093Z,91.00
2023-03-02T05:00:01.086Z,91.00
2023-03-02T05:02:29.480Z,91.00
2023-03-02T05:04:59.175Z,91.00
2023-03-02T05:07:26.296Z,91.00
2023-03-02T05:09:53.443Z,91.10
2023-03-02T05:12:24.301Z,91.00
2023-03-02T05:14:51.450Z,91.10
2023-03-02T05:17:18.481Z,91.00
2023-03-02T05:19:45.612Z,90.90
2023-03-02T05:22:12.673Z,90.80
2023-03-02T05:24:39.816Z,90.80
2023-03-02T05:27:06.857Z,90.70
2023-03-02T05:29:34.241Z,90.70
2023-03-02T05:32:01.880Z,90.60
2023-03-02T05:34:29.059Z,90.70
2023-03-02T05:36:58.451Z,90.70
2023-03-02T05:39:27.818Z,90.80
2023-03-02T05:41:57.216Z,90.80
2023-03-02T05:44:24.385Z,90.90
2023-03-02T05:46:51.550Z,90.90
2023-03-02T05:49:18.670Z,91.20
2023-03-02T05:51:45.754Z,91.00
2023-03-02T05:54:12.841Z,91.00
2023-03-02T05:56:39.953Z,91.00
2023-03-02T05:59:07.098Z,91.00
2023-03-02T06:01:35.722Z,91.10
2023-03-02T06:04:03.727Z,91.20
2023-03-02T06:06:33.557Z,91.20
2023-03-02T06:09:01.105Z,91.20
2023-03-02T06:11:30.265Z,91.10
2023-03-02T06:13:58.359Z,91.10
2023-03-02T06:16:25.512Z,91.20
2023-03-02T06:18:52.707Z,91.20
2023-03-02T06:21:19.704Z,91.20
2023-03-02T06:23:46.678Z,91.20
2023-03-02T06:26:13.829Z,91.20
2023-03-02T06:28:55.904Z,91.20
2023-03-02T06:31:23.179Z,91.20
2023-03-02T06:33:50.324Z,91.30
2023-03-02T06:36:17.653Z,91.20
2023-03-02T06:38:45.048Z,91.30
2023-03-02T06:41:12.021Z,91.20
2023-03-02T06:43:39.046Z,91.20
2023-03-02T06:46:06.326Z,91.10
2023-03-02T06:48:33.276Z,91.10
2023-03-02T06:51:00.397Z,91.10
2023-03-02T06:53:27.329Z,91.00
2023-03-02T06:55:54.470Z,91.00
2023-03-02T06:58:21.622Z,90.90
2023-03-02T07:00:48.758Z,90.80
2023-03-02T07:03:15.963Z,90.80
2023-03-02T07:05:45.162Z,90.70
2023-03-02T07:08:13.201Z,90.60
2023-03-02T07:10:40.222Z,90.50
2023-03-02T07:13:09.147Z,90.50
2023-03-02T07:15:39.524Z,90.40
2023-03-02T07:18:06.685Z,90.40
2023-03-02T07:20:34.265Z,90.40
2023-03-02T07:23:01.234Z,90.40
2023-03-02T07:25:28.415Z,90.40
2023-03-02T07:27:55.444Z,90.30
2023-03-02T07:30:22.470Z,90.20
2023-03-02T07:32:49.607Z,90.20
2023-03-02T07:35:17.484Z,90.20
2023-03-02T07:37:48.238Z,90.10
2023-03-02T07:40:16.259Z,90.00
2023-03-02T07:42:43.305Z,90.00
2023-03-02T07:45:18.870Z,89.80
2023-03-02T07:47:47.144Z,89.60
2023-03-02T07:50:14.128Z,89.50
2023-03-02T07:52:41.175Z,89.40
2023-03-02T07:55:08.691Z,89.30
2023-03-02T07:57:36.089Z,89.20
2023-03-02T08:00:04.522Z,89.30
2023-03-02T08:02:40.373Z,89.40
2023-03-02T08:05:07.804Z,89.50
2023-03-02T08:07:34.841Z,89.60
2023-03-02T08:10:02.015Z,89.60
2023-03-02T08:12:32.135Z,89.50
2023-03-02T08:14:59.169Z,89.50
2023-03-02T08:17:26.170Z,89.40
2023-03-02T08:19:53.250Z,89.40
2023-03-02T08:22:20.372Z,89.40
2023-03-02T08:24:47.423Z,89.20
2023-03-02T08:27:15.869Z,89.20
2023-03-02T08:29:42.827Z,89.20
2023-03-02T08:32:10.126Z,89.00
2023-03-02T08:34:37.396Z,89.50
2023-03-02T08:37:04.397Z,88.90
2023-03-02T08:39:32.240Z,88.80
2023-03-02T08:42:01.341Z,88.80
2023-03-02T08:44:30.999Z,88.70
2023-03-02T08:47:00.198Z,88.70
2023-03-02T08:49:27.914Z,88.50
2023-03-02T08:51:56.407Z,88.50
2023-03-02T08:54:23.482Z,88.50
2023-03-02T08:56:50.467Z,88.30
2023-03-02T08:59:18.298Z,88.20
2023-03-02T09:01:45.320Z,88.10
2023-03-02T09:04:12.524Z,88.00
2023-03-02T09:06:42.585Z,87.80
2023-03-02T09:09:11.187Z,87.80
2023-03-02T09:11:38.422Z,87.80
2023-03-02T09:14:05.673Z,88.30
2023-03-02T09:16:32.849Z,87.80
2023-03-02T09:18:59.978Z,87.80
2023-03-02T09:21:28.813Z,87.80
2023-03-02T09:23:58.221Z,87.80
2023-03-02T09:26:26.609Z,87.90
2023-03-02T09:28:53.997Z,87.90
2023-03-02T09:31:21.403Z,87.90
2023-03-02T09:33:48.648Z,87.90
2023-03-02T09:36:21.768Z,87.90
2023-03-02T09:38:49.216Z,87.90
2023-03-02T09:41:19.603Z,87.90
2023-03-02T09:44:24.197Z,88.00
2023-03-02T09:47:06.450Z,87.80
2023-03-02T09:49:46.958Z,87.80
2023-03-02T09:52:19.943Z,87.70
2023-03-02T09:54:47.260Z,87.70
2023-03-02T09:57:29.267Z,87.60
2023-03-02T10:00:18.292Z,87.50
2023-03-02T10:03:16.168Z,87.40
2023-03-02T10:05:55.439Z,87.40
2023-03-02T10:08:28.800Z,87.20
2023-03-02T10:11:08.658Z,87.10
2023-03-02T10:13:49.268Z,87.00
2023-03-02T10:16:26.946Z,86.80
2023-03-02T10:19:04.977Z,86.70
2023-03-02T10:21:38.393Z,86.50
2023-03-02T10:24:38.282Z,86.30
2023-03-02T10:27:26.160Z,85.90
2023-03-02T10:30:01.337Z,85.80
2023-03-02T10:32:33.188Z,85.70
2023-03-02T10:35:10.323Z,85.70
2023-03-02T10:37:37.570Z,85.40
2023-03-02T10:40:04.952Z,85.20
2023-03-02T10:42:37.752Z,85.10
2023-03-02T10:45:33.717Z,84.90
2023-03-02T10:48:06.455Z,84.80
2023-03-02T10:50:33.866Z,84.60
2023-03-02T10:53:04.112Z,84.50
2023-03-02T10:55:33.568Z,84.30
2023-03-02T10:58:21.078Z,84.10
2023-03-02T11:00:59.674Z,83.70
2023-03-02T11:03:29.921Z,83.30
2023-03-02T11:06:16.698Z,83.30
2023-03-02T11:08:43.811Z,83.00
2023-03-02T11:11:23.424Z,83.10
2023-03-02T11:18:07.292Z,82.70
2023-03-02T11:20:45.300Z,82.50
2023-03-02T11:23:40.876Z,82.50
2023-03-02T11:26:16.990Z,82.20
2023-03-02T11:29:17.495Z,82.10
2023-03-02T11:31:55.485Z,82.00
2023-03-02T11:34:43.940Z,81.80
2023-03-02T11:37:41.107Z,81.80
2023-03-02T11:40:26.689Z,81.60
2023-03-02T11:42:57.867Z,81.50
2023-03-02T11:45:34.028Z,81.40
2023-03-02T11:48:23.314Z,81.30
2023-03-02T11:51:28.269Z,81.40
2023-03-02T11:54:56.796Z,80.90
2023-03-02T11:57:33.440Z,80.70
2023-03-02T12:00:01.124Z,80.90
2023-03-02T12:02:28.426Z,80.80
2023-03-02T12:05:03.851Z,80.50
2023-03-02T12:07:31.043Z,80.90
2023-03-02T12:10:09.150Z,80.20
2023-03-02T12:12:48.327Z,80.10
2023-03-02T12:16:01.628Z,79.90
2023-03-02T12:18:42.105Z,79.90
2023-03-02T12:21:12.983Z,80.10
2023-03-02T12:23:51.864Z,80.00
2023-03-02T12:26:27.053Z,79.90
2023-03-02T12:29:05.681Z,79.80
2023-03-02T12:31:51.963Z,79.30
2023-03-02T12:34:31.359Z,79.00
2023-03-02T12:37:14.194Z,79.20
2023-03-02T12:39:56.607Z,79.20
2023-03-02T12:42:42.237Z,79.20
2023-03-02T12:45:41.450Z,79.30
2023-03-02T12:48:30.583Z,79.10
2023-03-02T12:51:03.398Z,79.00
2023-03-02T12:53:31.684Z,78.70
2023-03-02T12:55:58.926Z,78.80
2023-03-02T12:58:32.661Z,78.80
2023-03-02T13:01:02.637Z,78.80
2023-03-02T13:03:48.947Z,78.80
2023-03-02T13:06:22.100Z,78.50
2023-03-02T13:08:53.058Z,78.10
2023-03-02T13:11:25.854Z,78.00
2023-03-02T13:13:57.864Z,77.90
2023-03-02T13:16:28.315Z,77.90
2023-03-02T13:18:58.393Z,77.90
2023-03-02T13:21:34.755Z,77.90
2023-03-02T13:24:25.484Z,77.90
2023-03-02T13:27:01.311Z,77.50
2023-03-02T13:29:31.858Z,77.30
2023-03-02T13:32:39.831Z,77.40
2023-03-02T13:35:20.724Z,77.40
2023-03-02T13:37:47.775Z,77.40
2023-03-02T13:40:26.534Z,77.30
2023-03-02T13:42:54.715Z,76.90
2023-03-02T13:45:31.729Z,76.90
2023-03-02T13:48:01.209Z,77.00
2023-03-02T13:50:31.942Z,77.00
2023-03-02T13:53:06.304Z,76.80
2023-03-02T13:55:34.779Z,76.50
2023-03-02T13:58:02.586Z,76.50
2023-03-02T14:00:33.491Z,76.60
2023-03-02T14:03:00.704Z,76.50
2023-03-02T14:05:33.285Z,76.40
2023-03-02T14:08:00.742Z,76.40
2023-03-02T14:10:27.937Z,76.50
2023-03-02T14:13:07.260Z,76.40
2023-03-02T14:15:45.451Z,76.20
2023-03-02T14:18:28.942Z,75.90
2023-03-02T14:20:56.989Z,75.80
2023-03-02T14:23:27.937Z,75.80
2023-03-02T14:25:56.168Z,75.60
2023-03-02T14:28:36.070Z,75.40
2023-03-02T14:31:03.288Z,75.30
2023-03-02T14:33:30.308Z,75.30
2023-03-02T14:35:59.333Z,75.40
2023-03-02T14:38:27.867Z,75.40
2023-03-02T14:40:55.106Z,75.50
2023-03-02T14:43:23.654Z,75.50
2023-03-02T14:45:52.085Z,75.50
2023-03-02T14:48:19.239Z,75.60
2023-03-02T14:50:50.185Z,75.60
2023-03-02T14:53:21.928Z,75.50
2023-03-02T14:55:49.133Z,75.50
2023-03-02T14:58:34.183Z,75.50
2023-03-02T15:01:01.301Z,75.50
2023-03-02T15:03:31.140Z,75.50
2023-03-02T15:06:04.182Z,75.40
2023-03-02T15:08:48.357Z,75.00
2023-03-02T15:14:40.522Z,75.20
2023-03-02T15:17:07.806Z,75.40
2023-03-02T15:19:34.867Z,75.40
2023-03-02T15:22:21.532Z,75.50
2023-03-02T15:24:57.827Z,75.40
2023-03-02T15:27:43.386Z,75.50
2023-03-02T15:30:30.725Z,75.50
2023-03-02T15:36:43.840Z,75.60
2023-03-02T15:39:14.764Z,75.50
2023-03-02T15:41:43.930Z,75.20
2023-03-02T15:44:37.426Z,75.00
2023-03-02T15:47:04.910Z,74.90
2023-03-02T15:50:08.656Z,74.90
2023-03-02T15:52:36.054Z,74.80
2023-03-02T15:55:05.604Z,74.70
2023-03-02T15:57:38.073Z,74.80
2023-03-02T16:00:05.504Z,75.00
2023-03-02T16:02:32.821Z,75.90
2023-03-02T16:05:05.618Z,75.20
2023-03-02T16:07:32.785Z,75.10
2023-03-02T16:10:00.034Z,75.00
2023-03-02T16:12:28.391Z,74.90
2023-03-02T16:14:58.648Z,75.10
2023-03-02T16:17:32.029Z,75.40
2023-03-02T16:19:59.623Z,75.80
2023-03-02T16:22:26.719Z,76.00
2023-03-02T16:24:53.825Z,76.20
2023-03-02T16:27:20.878Z,76.40
2023-03-02T16:29:47.963Z,76.70
2023-03-02T16:32:15.217Z,76.90
2023-03-02T16:34:42.502Z,77.10
2023-03-02T16:37:15.806Z,77.30
2023-03-02T16:39:52.307Z,77.60
2023-03-02T16:42:56.396Z,77.80
2023-03-02T16:45:27.113Z,77.90
2023-03-02T16:48:00.857Z,78.10
2023-03-02T16:50:41.868Z,78.30
2023-03-02T16:53:13.604Z,78.50
2023-03-02T16:55:41.942Z,78.70
2023-03-02T16:58:09.654Z,78.90
2023-03-02T17:00:39.133Z,79.10
2023-03-02T17:03:07.646Z,79.40
2023-03-02T17:05:34.792Z,79.60
2023-03-02T17:08:42.193Z,79.90
2023-03-02T17:11:09.459Z,80.00
2023-03-02T17:13:39.807Z,80.30
2023-03-02T17:16:07.305Z,80.50
2023-03-02T17:18:36.821Z,80.70
2023-03-02T17:21:05.091Z,80.80
2023-03-02T17:23:45.199Z,81.00
2023-03-02T17:26:16.547Z,81.20
2023-03-02T17:28:43.829Z,81.50
2023-03-02T17:31:31.485Z,81.80
2023-03-02T17:34:01.914Z,81.80
2023-03-02T17:36:34.512Z,82.10
2023-03-02T17:39:06.775Z,82.20
2023-03-02T17:41:37.889Z,82.50
2023-03-02T17:44:07.471Z,82.60
2023-03-02T17:46:34.789Z,82.80
2023-03-02T17:49:02.171Z,83.10
2023-03-02T17:51:29.660Z,83.50
2023-03-02T17:53:58.677Z,83.70
2023-03-02T17:56:30.766Z,83.90
2023-03-02T17:59:06.873Z,84.20
2023-03-02T18:01:34.294Z,84.60
2023-03-02T18:04:01.424Z,84.70
2023-03-02T18:06:29.136Z,84.90
2023-03-02T18:08:56.364Z,85.00
2023-03-02T18:11:33.645Z,85.20
2023-03-02T18:14:04.421Z,85.50
2023-03-02T18:16:33.883Z,85.60
2023-03-02T18:19:03.896Z,85.90
2023-03-02T18:21:32.393Z,86.10
2023-03-02T18:24:03.586Z,86.30
2023-03-02T18:26:30.968Z,86.50
2023-03-02T18:28:58.527Z,86.60
2023-03-02T18:31:25.714Z,86.80
2023-03-02T18:36:51.993Z,87.30
2023-03-02T18:39:19.301Z,87.50
2023-03-02T18:41:46.548Z,87.60
2023-03-02T18:44:13.715Z,88.00
2023-03-02T18:46:52.700Z,87.80
2023-03-02T18:49:29.220Z,88.10
2023-03-02T18:51:59.879Z,88.10
2023-03-02T18:54:29.990Z,88.20
2023-03-02T18:56:57.038Z,88.40
2023-03-02T18:59:24.165Z,88.60
2023-03-02T19:01:51.219Z,88.70
2023-03-02T19:04:18.652Z,88.70
2023-03-02T19:06:45.844Z,89.00
2023-03-02T19:09:13.151Z,89.20
2023-03-02T19:11:40.760Z,89.60
2023-03-02T19:14:08.895Z,89.70
2023-03-02T19:16:36.411Z,89.70
2023-03-02T19:19:03.469Z,89.90
2023-03-02T19:21:30.766Z,90.00
2023-03-02T19:23:58.347Z,90.00
2023-03-02T19:26:25.517Z,90.10
2023-03-02T19:28:55.522Z,90.20
2023-03-02T19:31:24.237Z,90.20
2023-03-02T19:33:51.279Z,90.30
2023-03-02T19:36:18.663Z,90.70
2023-03-02T19:38:46.374Z,90.50
2023-03-02T19:41:16.629Z,90.40
2023-03-02T19:43:46.128Z,90.50
2023-03-02T19:46:15.058Z,90.70
2023-03-02T19:48:42.855Z,90.60
2023-03-02T19:51:11.373Z,90.60
2023-03-02T19:53:40.280Z,90.70
2023-03-02T19:56:12.746Z,90.70
2023-03-02T19:58:47.351Z,90.80
2023-03-02T20:01:22.312Z,90.90
2023-03-02T20:03:54.592Z,90.90
2023-03-02T20:06:24.385Z,91.00
2023-03-02T20:08:51.616Z,91.00
2023-03-02T20:11:18.862Z,91.00
2023-03-02T20:13:46.062Z,91.20
2023-03-02T20:16:16.606Z,91.20
2023-03-02T20:18:45.638Z,91.30
2023-03-02T20:21:12.741Z,91.30
2023-03-02T20:23:39.849Z,91.40
2023-03-02T20:26:07.538Z,91.30
2023-03-02T20:28:34.994Z,91.40
2023-03-02T20:31:09.044Z,91.40
2023-03-02T20:33:40.174Z,91.40
2023-03-02T20:36:07.985Z,91.50
2023-03-02T20:38:41.321Z,91.80
2023-03-02T20:41:11.392Z,91.60
2023-03-02T20:43:40.660Z,91.60
2023-03-02T20:46:09.954Z,91.60
2023-03-02T20:48:37.008Z,91.70
2023-03-02T20:51:04.467Z,91.70
2023-03-02T20:53:34.195Z,91.70
2023-03-02T20:56:01.523Z,91.80
2023-03-02T20:58:29.238Z,91.90
2023-03-02T21:00:56.318Z,91.80
2023-03-02T21:03:23.303Z,91.90
2023-03-02T21:05:50.551Z,91.90
2023-03-02T21:08:17.653Z,92.00
2023-03-02T21:10:44.989Z,92.00
2023-03-02T21:13:12.496Z,92.00
2023-03-02T21:15:41.048Z,92.00
2023-03-02T21:18:08.275Z,92.10
2023-03-02T21:20:39.153Z,92.10
2023-03-02T21:23:06.158Z,92.10
2023-03-02T21:25:35.858Z,92.20
2023-03-02T21:28:03.330Z,92.20
2023-03-02T21:30:34.083Z,92.20
2023-03-02T21:33:02.137Z,92.30
2023-03-02T21:35:29.941Z,92.30
2023-03-02T21:37:59.733Z,92.60
2023-03-02T21:40:32.244Z,92.40
2023-03-02T21:43:00.447Z,92.50
2023-03-02T21:45:28.903Z,92.50
2023-03-02T21:47:56.015Z,92.50
2023-03-02T21:50:27.128Z,92.50
2023-03-02T21:52:59.823Z,92.60
2023-03-02T21:55:31.382Z,92.60
2023-03-02T21:57:59.088Z,92.60
2023-03-02T22:00:34.480Z,92.70
2023-03-02T22:03:02.264Z,92.70
2023-03-02T22:05:29.864Z,92.80
2023-03-02T22:08:26.237Z,92.80
2023-03-02T22:14:45.684Z,92.90
2023-03-02T22:17:18.915Z,92.90
2023-03-02T22:19:46.465Z,92.90
2023-03-02T22:22:18.392Z,92.90
2023-03-02T22:24:49.467Z,93.00
2023-03-02T22:27:33.459Z,92.90
2023-03-02T22:30:02.995Z,92.80
2023-03-02T22:32:38.510Z,92.80
2023-03-02T22:35:24.213Z,92.80
2023-03-02T22:37:55.986Z,92.80
2023-03-02T22:40:34.616Z,92.80
2023-03-02T22:43:16.974Z,92.70
2023-03-02T22:45:44.197Z,92.80
2023-03-02T22:48:17.500Z,92.80
2023-03-02T22:50:46.967Z,92.80
2023-03-02T22:53:29.643Z,92.80
2023-03-02T22:56:01.273Z,92.80
2023-03-02T22:58:31.211Z,92.80
2023-03-02T23:01:00.221Z,92.80
2023-03-02T23:03:38.888Z,93.00
2023-03-02T23:06:24.896Z,93.00
2023-03-02T23:08:53.877Z,93.00
2023-03-02T23:11:23.055Z,93.00
2023-03-02T23:13:52.354Z,93.10
2023-03-02T23:16:27.869Z,93.10
2023-03-02T23:18:59.333Z,93.10
2023-03-02T23:21:40.493Z,93.10
2023-03-02T23:24:08.964Z,93.20
2023-03-02T23:26:36.849Z,93.30
2023-03-02T23:29:04.896Z,93.30
2023-03-02T23:31:32.012Z,93.40
2023-03-02T23:34:02.235Z,93.40
2023-03-02T23:36:31.032Z,93.40
2023-03-02T23:39:01.381Z,93.40
2023-03-02T23:41:28.482Z,93.40
2023-03-02T23:43:55.388Z,93.40
2023-03-02T23:46:22.464Z,93.40
2023-03-02T23:48:49.526Z,93.40
2023-03-02T23:51:16.651Z,93.30
2023-03-02T23:53:44.835Z,93.30
2023-03-02T23:56:11.900Z,93.30
2023-03-02T23:58:39.016Z,93.40
