createdAt,value
2022-11-26T00:01:14.314Z,5.75
2022-11-26T00:03:41.851Z,3.00
2022-11-26T00:06:12.023Z,6.00
2022-11-26T00:08:39.429Z,5.50
2022-11-26T00:11:11.744Z,6.00
2022-11-26T00:13:39.151Z,6.00
2022-11-26T00:16:06.943Z,6.25
2022-11-26T00:18:34.373Z,6.00
2022-11-26T00:23:18.323Z,6.75
2022-11-26T00:25:46.581Z,5.00
2022-11-26T00:28:27.924Z,5.00
2022-11-26T00:30:56.114Z,5.50
2022-11-26T00:33:23.584Z,6.25
2022-11-26T00:35:51.401Z,5.00
2022-11-26T00:38:21.012Z,6.00
2022-11-26T00:40:48.468Z,5.00
2022-11-26T00:43:16.429Z,6.00
2022-11-26T00:45:43.918Z,5.75
2022-11-26T00:48:11.352Z,5.00
2022-11-26T00:50:41.028Z,6.00
2022-11-26T00:53:08.603Z,6.00
2022-11-26T00:55:38.367Z,6.00
2022-11-26T00:58:05.920Z,6.00
2022-11-26T01:00:34.371Z,5.00
2022-11-26T01:03:01.787Z,7.00
2022-11-26T01:05:30.554Z,6.00
2022-11-26T01:07:58.698Z,5.00
2022-11-26T01:10:27.045Z,5.00
2022-11-26T01:12:55.809Z,5.75
2022-11-26T01:15:24.649Z,5.00
2022-11-26T01:17:52.267Z,5.25
2022-11-26T01:20:25.531Z,6.00
2022-11-26T01:22:53.354Z,6.00
2022-11-26T01:27:44.291Z,5.25
2022-11-26T01:30:14.780Z,6.00
2022-11-26T01:32:42.218Z,6.00
2022-11-26T01:35:10.331Z,6.00
2022-11-26T01:37:37.752Z,6.00
2022-11-26T01:40:05.796Z,6.00
2022-11-26T01:42:35.944Z,5.50
2022-11-26T01:45:06.617Z,7.25
2022-11-26T01:47:34.324Z,6.00
2022-11-26T01:50:41.273Z,6.00
2022-11-26T01:53:11.291Z,5.00
2022-11-26T01:55:42.302Z,6.00
2022-11-26T01:58:11.107Z,5.75
2022-11-26T02:00:39.805Z,6.25
2022-11-26T02:03:07.227Z,6.00
2022-11-26T02:05:37.715Z,6.00
2022-11-26T02:08:05.544Z,6.00
2022-11-26T02:10:32.962Z,5.25
2022-11-26T02:13:00.368Z,5.00
2022-11-26T02:15:27.892Z,6.00
2022-11-26T02:17:57.876Z,5.75
2022-11-26T02:20:36.286Z,5.00
2022-11-26T02:23:33.980Z,6.00
2022-11-26T02:26:31.124Z,5.00
2022-11-26T02:29:07.573Z,5.75
2022-11-26T02:31:37.961Z,5.00
2022-11-26T02:34:09.289Z,5.50
2022-11-26T02:36:39.015Z,5.75
2022-11-26T02:39:13.580Z,5.00
2022-11-26T02:41:44.936Z,4.50
2022-11-26T02:44:12.377Z,5.00
2022-11-26T02:46:41.314Z,5.00
2022-11-26T02:49:08.715Z,6.00
2022-11-26T02:51:36.111Z,5.00
2022-11-26T02:54:03.515Z,5.00
2022-11-26T02:56:31.243Z,4.75
2022-11-26T02:58:59.444Z,5.75
2022-11-26T03:01:29.364Z,6.00
2022-11-26T03:03:59.791Z,6.00
2022-11-26T03:06:27.304Z,5.00
2022-11-26T03:08:54.831Z,4.75
2022-11-26T03:11:22.319Z,5.00
2022-11-26T03:13:49.858Z,5.00
2022-11-26T03:16:17.389Z,5.00
2022-11-26T03:18:44.832Z,4.00
2022-11-26T03:21:13.514Z,5.00
2022-11-26T03:23:41.017Z,5.00
2022-11-26T03:26:08.660Z,4.75
2022-11-26T03:28:36.071Z,5.25
2022-11-26T03:31:03.492Z,3.00
2022-11-26T03:33:30.870Z,3.25
2022-11-26T03:35:58.288Z,5.00
2022-11-26T03:38:26.977Z,5.25
2022-11-26T03:40:58.147Z,4.25
2022-11-26T03:43:25.552Z,4.25
2022-11-26T03:45:53.003Z,4.50
2022-11-26T03:48:20.454Z,5.00
2022-11-26T03:50:47.865Z,3.75
2022-11-26T03:53:15.261Z,4.25
2022-11-26T03:55:44.567Z,4.75
2022-11-26T03:58:11.975Z,5.00
2022-11-26T04:00:39.384Z,4.25
2022-11-26T04:03:06.864Z,4.75
2022-11-26T04:05:34.312Z,0.00
2022-11-26T04:08:01.731Z,4.50
2022-11-26T04:10:29.153Z,4.50
2022-11-26T04:12:57.832Z,4.00
2022-11-26T04:15:25.267Z,4.75
2022-11-26T04:17:52.662Z,4.00
2022-11-26T04:20:20.089Z,4.00
2022-11-26T04:22:47.520Z,4.00
2022-11-26T04:25:14.947Z,3.00
2022-11-26T04:27:42.495Z,3.00
2022-11-26T04:30:12.168Z,5.00
2022-11-26T04:32:39.899Z,4.25
2022-11-26T04:35:08.003Z,5.00
2022-11-26T04:37:35.535Z,3.75
2022-11-26T04:40:03.226Z,4.75
2022-11-26T04:42:30.621Z,4.50
2022-11-26T04:44:58.064Z,3.25
2022-11-26T04:47:26.813Z,3.75
2022-11-26T04:49:54.241Z,4.00
2022-11-26T04:52:21.651Z,4.25
2022-11-26T04:54:49.027Z,5.00
2022-11-26T04:57:16.459Z,4.50
2022-11-26T04:59:43.855Z,2.00
2022-11-26T05:04:50.007Z,5.00
2022-11-26T05:07:17.484Z,5.00
2022-11-26T05:09:44.945Z,4.00
2022-11-26T05:12:12.703Z,4.50
2022-11-26T05:14:40.382Z,4.75
2022-11-26T05:17:07.955Z,3.00
2022-11-26T05:19:35.361Z,4.50
2022-11-26T05:22:04.149Z,5.00
2022-11-26T05:24:31.560Z,5.00
2022-11-26T05:26:58.974Z,5.00
2022-11-26T05:29:26.817Z,4.00
2022-11-26T05:31:54.357Z,4.00
2022-11-26T05:34:21.938Z,5.50
2022-11-26T05:36:49.333Z,5.00
2022-11-26T05:39:18.019Z,4.00
2022-11-26T05:41:45.456Z,3.50
2022-11-26T05:44:12.888Z,4.00
2022-11-26T05:46:41.467Z,3.25
2022-11-26T05:49:08.856Z,4.00
2022-11-26T05:51:36.271Z,4.00
2022-11-26T05:54:03.703Z,4.75
2022-11-26T05:56:32.401Z,4.25
2022-11-26T05:58:59.804Z,4.00
2022-11-26T06:01:27.218Z,4.00
2022-11-26T06:03:54.644Z,3.75
2022-11-26T06:06:22.110Z,3.00
2022-11-26T06:08:49.585Z,5.00
2022-11-26T06:11:17.004Z,5.00
2022-11-26T06:13:45.723Z,5.00
2022-11-26T06:16:13.219Z,5.00
2022-11-26T06:18:40.749Z,5.25
2022-11-26T06:21:08.348Z,6.00
2022-11-26T06:23:36.031Z,4.25
2022-11-26T06:26:08.280Z,5.00
2022-11-26T06:28:35.682Z,5.00
2022-11-26T06:31:04.426Z,5.00
2022-11-26T06:33:31.917Z,5.00
2022-11-26T06:36:00.684Z,5.00
2022-11-26T06:38:28.245Z,5.00
2022-11-26T06:40:59.819Z,7.75
2022-11-26T06:43:27.422Z,9.00
2022-11-26T06:45:55.176Z,7.25
2022-11-26T06:48:26.944Z,7.00
2022-11-26T06:50:54.504Z,5.75
2022-11-26T06:53:22.057Z,5.25
2022-11-26T06:55:49.556Z,6.00
2022-11-26T06:58:17.072Z,5.75
2022-11-26T07:00:44.632Z,6.25
2022-11-26T07:03:12.198Z,6.00
2022-11-26T07:05:41.088Z,5.00
2022-11-26T07:08:08.647Z,5.00
2022-11-26T07:10:36.203Z,5.00
2022-11-26T07:13:03.774Z,5.25
2022-11-26T07:15:31.257Z,5.00
2022-11-26T07:17:59.238Z,4.00
2022-11-26T07:20:26.994Z,5.25
2022-11-26T07:22:55.949Z,5.00
2022-11-26T07:25:23.545Z,5.00
2022-11-26T07:27:51.068Z,6.00
2022-11-26T07:30:18.745Z,5.00
2022-11-26T07:32:46.312Z,1.00
2022-11-26T07:35:16.942Z,5.00
2022-11-26T07:37:44.456Z,4.25
2022-11-26T07:40:14.335Z,5.00
2022-11-26T07:42:41.782Z,5.25
2022-11-26T07:45:09.637Z,5.75
2022-11-26T07:47:37.056Z,4.25
2022-11-26T07:50:05.020Z,5.00
2022-11-26T07:52:32.436Z,4.50
2022-11-26T07:54:59.845Z,5.00
2022-11-26T07:57:28.547Z,5.00
2022-11-26T07:59:55.968Z,5.00
2022-11-26T08:02:24.558Z,3.50
2022-11-26T08:04:52.248Z,4.00
2022-11-26T08:07:25.854Z,5.25
2022-11-26T08:09:56.325Z,4.00
2022-11-26T08:12:23.752Z,4.50
2022-11-26T08:14:52.439Z,5.00
2022-11-26T08:17:19.832Z,4.00
2022-11-26T08:19:47.267Z,4.00
2022-11-26T08:22:14.688Z,4.00
2022-11-26T08:24:42.110Z,3.25
2022-11-26T08:27:09.581Z,3.00
2022-11-26T08:29:37.221Z,4.25
2022-11-26T08:32:06.396Z,4.00
2022-11-26T08:34:33.981Z,5.00
2022-11-26T08:37:01.392Z,5.00
2022-11-26T08:39:28.969Z,4.00
2022-11-26T08:41:56.506Z,5.00
2022-11-26T08:44:23.919Z,4.00
2022-11-26T08:46:51.407Z,4.00
2022-11-26T08:49:20.266Z,3.00
2022-11-26T08:51:47.795Z,4.50
2022-11-26T08:54:15.247Z,4.50
2022-11-26T08:56:42.834Z,6.00
2022-11-26T08:59:10.361Z,5.00
2022-11-26T09:01:38.052Z,5.00
2022-11-26T09:04:06.147Z,5.00
2022-11-26T09:06:36.577Z,4.50
2022-11-26T09:09:17.444Z,5.00
2022-11-26T09:11:47.226Z,2.00
2022-11-26T09:14:14.999Z,4.00
2022-11-26T09:16:42.511Z,4.00
2022-11-26T09:19:11.068Z,5.00
2022-11-26T09:21:39.829Z,3.75
2022-11-26T09:24:07.790Z,4.50
2022-11-26T09:26:35.433Z,4.00
2022-11-26T09:29:02.936Z,5.00
2022-11-26T09:31:30.482Z,5.00
2022-11-26T09:33:58.425Z,4.00
2022-11-26T09:36:25.866Z,4.00
2022-11-26T09:38:55.739Z,2.00
2022-11-26T09:41:31.106Z,3.50
2022-11-26T09:44:12.149Z,4.50
2022-11-26T09:47:09.983Z,4.00
2022-11-26T09:49:32.493Z,4.00
2022-11-26T09:52:00.073Z,5.00
2022-11-26T09:54:29.770Z,5.00
2022-11-26T09:57:02.537Z,4.25
2022-11-26T09:59:30.120Z,4.00
2022-11-26T10:01:57.646Z,4.67
2022-11-26T10:04:27.898Z,4.00
2022-11-26T10:06:58.522Z,4.00
2022-11-26T10:09:43.100Z,4.00
2022-11-26T10:12:25.009Z,5.00
2022-11-26T10:14:56.505Z,4.00
2022-11-26T10:17:29.301Z,4.00
2022-11-26T10:20:19.529Z,4.75
2022-11-26T10:22:55.517Z,5.00
2022-11-26T10:25:27.740Z,3.50
2022-11-26T10:27:55.364Z,4.00
2022-11-26T10:30:23.989Z,4.00
2022-11-26T10:32:51.934Z,4.00
2022-11-26T10:35:21.453Z,4.00
2022-11-26T10:37:48.982Z,4.00
2022-11-26T10:40:20.416Z,3.75
2022-11-26T10:43:00.756Z,1.00
2022-11-26T10:45:36.234Z,3.75
2022-11-26T10:48:15.781Z,4.50
2022-11-26T10:50:47.897Z,3.00
2022-11-26T10:53:20.444Z,2.25
2022-11-26T10:55:47.875Z,3.00
2022-11-26T10:58:17.995Z,4.00
2022-11-26T11:00:46.856Z,3.00
2022-11-26T11:03:16.427Z,4.00
2022-11-26T11:05:44.081Z,4.75
2022-11-26T11:08:14.281Z,2.50
2022-11-26T11:10:53.365Z,3.25
2022-11-26T11:13:22.077Z,4.00
2022-11-26T11:15:49.707Z,1.00
2022-11-26T11:18:20.106Z,3.00
2022-11-26T11:20:52.824Z,4.00
2022-11-26T11:23:31.110Z,3.00
2022-11-26T11:26:11.548Z,3.00
2022-11-26T11:28:42.725Z,3.50
2022-11-26T11:31:11.924Z,3.00
2022-11-26T11:33:39.345Z,3.75
2022-11-26T11:36:17.691Z,4.25
2022-11-26T11:38:49.281Z,4.00
2022-11-26T11:41:22.493Z,4.00
2022-11-26T11:43:51.177Z,3.75
2022-11-26T11:46:33.629Z,4.00
2022-11-26T11:49:08.149Z,4.00
2022-11-26T11:51:38.617Z,4.00
2022-11-26T11:54:13.443Z,3.00
2022-11-26T11:56:42.420Z,3.75
2022-11-26T11:59:47.727Z,3.75
2022-11-26T12:02:34.791Z,5.00
2022-11-26T12:05:07.162Z,3.00
2022-11-26T12:07:36.623Z,4.00
2022-11-26T12:10:10.123Z,3.00
2022-11-26T12:12:38.837Z,4.00
2022-11-26T12:15:09.125Z,3.75
2022-11-26T12:17:39.307Z,4.00
2022-11-26T12:20:13.748Z,2.00
2022-11-26T12:22:43.692Z,4.00
2022-11-26T12:25:15.627Z,3.75
2022-11-26T12:27:44.160Z,3.00
2022-11-26T12:30:15.949Z,3.00
2022-11-26T12:32:45.810Z,3.75
2022-11-26T12:35:14.782Z,2.00
2022-11-26T12:37:42.442Z,2.75
2022-11-26T12:40:16.594Z,3.00
2022-11-26T12:42:45.782Z,3.00
2022-11-26T12:45:18.606Z,3.50
2022-11-26T12:47:50.348Z,3.00
2022-11-26T12:50:19.427Z,4.00
2022-11-26T12:52:50.411Z,4.00
2022-11-26T12:55:20.492Z,3.50
2022-11-26T12:57:50.247Z,4.00
2022-11-26T13:00:25.230Z,3.00
2022-11-26T13:02:53.768Z,3.00
2022-11-26T13:05:23.021Z,3.00
2022-11-26T13:08:01.798Z,3.75
2022-11-26T13:10:33.577Z,3.25
2022-11-26T13:13:03.455Z,3.00
2022-11-26T13:15:34.696Z,4.00
2022-11-26T13:18:02.093Z,4.00
2022-11-26T13:20:37.023Z,2.50
2022-11-26T13:23:16.315Z,1.75
2022-11-26T13:25:57.505Z,4.00
2022-11-26T13:28:32.093Z,3.00
2022-11-26T13:31:07.224Z,3.25
2022-11-26T13:34:02.058Z,2.50
2022-11-26T13:36:46.518Z,3.00
2022-11-26T13:39:31.355Z,3.25
2022-11-26T13:42:27.278Z,3.00
2022-11-26T13:45:14.479Z,3.00
2022-11-26T13:47:43.872Z,3.50
2022-11-26T13:50:12.676Z,3.00
2022-11-26T13:52:42.106Z,3.00
2022-11-26T13:55:11.333Z,3.00
2022-11-26T13:57:41.300Z,3.00
2022-11-26T14:00:09.742Z,3.00
2022-11-26T14:02:44.245Z,3.00
2022-11-26T14:05:13.019Z,3.00
2022-11-26T14:07:40.489Z,3.00
2022-11-26T14:10:09.421Z,4.00
2022-11-26T14:13:14.262Z,3.00
2022-11-26T14:15:56.111Z,4.00
2022-11-26T14:19:00.802Z,3.00
2022-11-26T14:21:29.061Z,3.00
2022-11-26T14:23:57.167Z,2.75
2022-11-26T14:26:28.224Z,3.00
2022-11-26T14:29:04.975Z,4.00
2022-11-26T14:31:33.612Z,3.00
2022-11-26T14:34:04.403Z,2.00
2022-11-26T14:36:31.942Z,3.00
2022-11-26T14:39:06.623Z,2.75
2022-11-26T14:41:35.848Z,2.00
2022-11-26T14:44:07.095Z,2.75
2022-11-26T14:46:34.508Z,3.00
2022-11-26T14:49:03.500Z,3.67
2022-11-26T14:51:30.912Z,2.00
2022-11-26T14:53:58.314Z,3.00
2022-11-26T14:56:25.743Z,3.75
2022-11-26T14:58:53.762Z,2.00
2022-11-26T15:01:21.877Z,3.00
2022-11-26T15:03:59.588Z,3.00
2022-11-26T15:06:29.861Z,2.00
2022-11-26T15:09:15.023Z,3.00
2022-11-26T15:11:44.531Z,2.00
2022-11-26T15:14:17.394Z,3.50
2022-11-26T15:16:44.850Z,3.25
2022-11-26T15:19:13.613Z,3.00
2022-11-26T15:21:42.360Z,2.50
2022-11-26T15:24:09.828Z,3.00
2022-11-26T15:26:38.446Z,2.25
2022-11-26T15:29:32.365Z,2.25
2022-11-26T15:31:59.768Z,3.00
2022-11-26T15:34:27.391Z,3.00
2022-11-26T15:36:56.079Z,1.00
2022-11-26T15:39:25.765Z,3.00
2022-11-26T15:41:53.351Z,3.00
2022-11-26T15:44:21.876Z,2.00
2022-11-26T15:46:49.865Z,2.50
2022-11-26T15:49:19.183Z,3.00
2022-11-26T15:51:51.085Z,2.25
2022-11-26T15:54:21.606Z,3.00
2022-11-26T15:56:50.311Z,3.00
2022-11-26T15:59:17.767Z,3.00
2022-11-26T16:01:46.204Z,2.00
2022-11-26T16:04:38.628Z,3.00
2022-11-26T16:07:10.603Z,3.00
2022-11-26T16:09:39.330Z,2.75
2022-11-26T16:12:24.381Z,3.00
2022-11-26T16:14:51.784Z,3.00
2022-11-26T16:17:19.814Z,3.00
2022-11-26T16:19:49.090Z,2.50
2022-11-26T16:22:17.648Z,3.00
2022-11-26T16:24:46.330Z,3.00
2022-11-26T16:27:28.371Z,2.50
2022-11-26T16:29:55.803Z,2.00
2022-11-26T16:32:23.282Z,3.00
2022-11-26T16:34:50.675Z,3.75
2022-11-26T16:37:20.255Z,3.00
2022-11-26T16:39:49.017Z,2.00
2022-11-26T16:42:16.614Z,2.75
2022-11-26T16:44:44.056Z,2.75
2022-11-26T16:47:15.063Z,2.00
2022-11-26T16:49:42.503Z,2.00
2022-11-26T16:52:12.658Z,3.00
2022-11-26T16:54:40.389Z,2.00
2022-11-26T16:57:11.965Z,2.75
2022-11-26T16:59:39.830Z,3.75
2022-11-26T17:02:14.753Z,3.75
2022-11-26T17:04:42.210Z,2.75
2022-11-26T17:07:09.848Z,3.00
2022-11-26T17:09:37.300Z,2.00
2022-11-26T17:12:04.937Z,2.25
2022-11-26T17:14:33.936Z,2.50
2022-11-26T17:17:01.400Z,3.00
2022-11-26T17:19:28.891Z,2.50
2022-11-26T17:21:56.298Z,3.25
2022-11-26T17:24:28.291Z,3.00
2022-11-26T17:26:58.710Z,2.50
2022-11-26T17:29:26.231Z,3.00
2022-11-26T17:31:54.938Z,3.00
2022-11-26T17:34:22.365Z,2.00
2022-11-26T17:36:51.063Z,3.00
2022-11-26T17:39:19.232Z,2.00
2022-11-26T17:41:49.889Z,3.00
2022-11-26T17:44:18.932Z,2.50
2022-11-26T17:47:15.138Z,3.00
2022-11-26T17:49:38.108Z,1.00
2022-11-26T17:52:06.959Z,3.00
2022-11-26T17:54:35.934Z,3.00
2022-11-26T17:57:03.374Z,3.00
2022-11-26T17:59:31.029Z,3.00
2022-11-26T18:01:58.533Z,2.75
2022-11-26T18:04:27.792Z,2.00
2022-11-26T18:06:59.380Z,2.00
2022-11-26T18:09:26.794Z,3.00
2022-11-26T18:11:55.607Z,2.00
2022-11-26T18:14:23.173Z,2.00
2022-11-26T18:16:52.927Z,3.00
2022-11-26T18:19:21.235Z,2.75
2022-11-26T18:21:49.403Z,3.00
2022-11-26T18:24:18.226Z,2.00
2022-11-26T18:26:45.650Z,2.00
2022-11-26T18:29:13.117Z,3.00
2022-11-26T18:31:40.548Z,3.00
2022-11-26T18:34:07.972Z,3.00
2022-11-26T18:36:35.383Z,2.00
2022-11-26T18:39:03.497Z,3.00
2022-11-26T18:41:32.429Z,3.00
2022-11-26T18:43:59.852Z,2.00
2022-11-26T18:46:27.331Z,2.75
2022-11-26T18:48:57.053Z,3.00
2022-11-26T18:51:24.511Z,3.00
2022-11-26T18:53:51.929Z,2.50
2022-11-26T18:56:22.529Z,2.00
2022-11-26T18:58:51.271Z,2.25
2022-11-26T19:01:19.546Z,2.75
2022-11-26T19:03:47.044Z,3.00
2022-11-26T19:06:15.305Z,3.00
2022-11-26T19:08:42.724Z,3.00
2022-11-26T19:11:10.680Z,3.00
2022-11-26T19:13:38.170Z,3.00
2022-11-26T19:16:15.792Z,2.50
2022-11-26T19:18:43.873Z,2.75
2022-11-26T19:21:17.501Z,3.00
2022-11-26T19:23:44.923Z,3.00
2022-11-26T19:26:12.472Z,3.00
2022-11-26T19:28:40.366Z,3.00
2022-11-26T19:31:10.939Z,2.25
2022-11-26T19:33:38.605Z,2.50
2022-11-26T19:36:06.800Z,3.00
2022-11-26T19:38:36.330Z,2.00
2022-11-26T19:41:06.540Z,2.75
2022-11-26T19:43:35.382Z,3.00
2022-11-26T19:46:03.811Z,3.00
2022-11-26T19:48:32.920Z,2.00
2022-11-26T19:51:00.521Z,3.00
2022-11-26T19:53:28.017Z,3.00
2022-11-26T19:55:57.305Z,2.00
2022-11-26T19:58:24.712Z,3.00
2022-11-26T20:00:54.971Z,3.00
2022-11-26T20:03:25.267Z,2.00
2022-11-26T20:05:54.187Z,3.00
2022-11-26T20:08:21.697Z,3.00
2022-11-26T20:10:55.472Z,0.00
2022-11-26T20:13:28.381Z,3.00
2022-11-26T20:15:56.615Z,2.00
2022-11-26T20:18:24.053Z,1.00
2022-11-26T20:21:00.187Z,2.25
2022-11-26T20:23:27.764Z,3.00
2022-11-26T20:25:55.191Z,3.00
2022-11-26T20:28:22.680Z,1.50
2022-11-26T20:30:50.271Z,2.50
2022-11-26T20:33:18.832Z,2.75
2022-11-26T20:35:48.614Z,2.25
2022-11-26T20:38:17.321Z,2.00
2022-11-26T20:40:44.858Z,2.25
2022-11-26T20:43:12.372Z,2.00
2022-11-26T20:45:39.972Z,3.00
2022-11-26T20:48:07.514Z,2.25
2022-11-26T20:50:34.928Z,3.25
2022-11-26T20:53:02.348Z,3.00
2022-11-26T20:55:31.063Z,2.00
2022-11-26T20:57:58.479Z,3.00
2022-11-26T21:00:27.712Z,2.00
2022-11-26T21:02:55.413Z,2.75
2022-11-26T21:05:23.498Z,2.25
2022-11-26T21:07:51.814Z,2.25
2022-11-26T21:10:21.060Z,3.00
2022-11-26T21:12:51.759Z,3.00
2022-11-26T21:15:19.164Z,2.50
2022-11-26T21:17:46.720Z,2.25
2022-11-26T21:20:15.274Z,2.25
2022-11-26T21:22:42.870Z,3.00
2022-11-26T21:25:10.653Z,2.25
2022-11-26T21:27:38.088Z,2.25
2022-11-26T21:30:08.231Z,3.00
2022-11-26T21:32:35.641Z,2.00
2022-11-26T21:35:03.057Z,3.00
2022-11-26T21:37:30.448Z,2.75
2022-11-26T21:39:57.861Z,3.25
2022-11-26T21:42:25.291Z,3.00
2022-11-26T21:44:52.697Z,2.00
2022-11-26T21:47:21.407Z,2.00
2022-11-26T21:49:48.820Z,2.00
2022-11-26T21:52:16.248Z,2.50
2022-11-26T21:54:43.734Z,2.00
2022-11-26T21:57:11.153Z,3.00
2022-11-26T21:59:38.807Z,3.50
2022-11-26T22:02:06.438Z,3.00
2022-11-26T22:04:35.153Z,3.00
2022-11-26T22:07:02.606Z,3.00
2022-11-26T22:09:30.296Z,3.00
2022-11-26T22:11:57.717Z,3.00
2022-11-26T22:14:25.242Z,3.00
2022-11-26T22:16:52.693Z,3.00
2022-11-26T22:19:20.127Z,2.50
2022-11-26T22:21:48.842Z,3.00
2022-11-26T22:24:17.844Z,2.00
2022-11-26T22:26:45.782Z,2.75
2022-11-26T22:29:13.267Z,2.00
2022-11-26T22:31:40.992Z,2.00
2022-11-26T22:34:09.214Z,1.75
2022-11-26T22:36:36.727Z,2.50
2022-11-26T22:39:06.545Z,2.00
2022-11-26T22:41:34.009Z,2.00
2022-11-26T22:44:01.671Z,1.50
2022-11-26T22:46:29.179Z,3.00
2022-11-26T22:48:57.571Z,2.25
2022-11-26T22:51:25.185Z,3.00
2022-11-26T22:53:52.701Z,2.25
2022-11-26T22:56:21.502Z,2.25
2022-11-26T22:58:49.107Z,2.00
2022-11-26T23:01:18.842Z,3.00
2022-11-26T23:03:46.324Z,2.00
2022-11-26T23:06:14.752Z,3.00
2022-11-26T23:08:42.220Z,3.00
2022-11-26T23:11:20.996Z,3.00
2022-11-26T23:13:49.577Z,2.75
2022-11-26T23:16:17.116Z,2.75
2022-11-26T23:18:45.320Z,2.00
2022-11-26T23:21:13.982Z,2.00
2022-11-26T23:23:41.458Z,2.00
2022-11-26T23:26:09.886Z,2.00
2022-11-26T23:28:40.057Z,2.25
2022-11-26T23:31:09.453Z,3.00
2022-11-26T23:33:39.966Z,3.00
2022-11-26T23:36:08.082Z,3.00
2022-11-26T23:38:35.578Z,2.75
2022-11-26T23:41:03.882Z,3.00
2022-11-26T23:43:31.871Z,2.00
2022-11-26T23:46:04.037Z,3.00
2022-11-26T23:48:33.689Z,3.00
2022-11-26T23:51:02.500Z,2.25
2022-11-26T23:53:30.141Z,1.00
2022-11-26T23:56:01.995Z,2.00
2022-11-26T23:58:31.975Z,2.25
