createdAt,value
2019-05-26T00:00:09.912Z,74.26
2019-05-26T00:02:39.431Z,74.43
2019-05-26T00:05:09.215Z,74.96
2019-05-26T00:07:38.673Z,75.68
2019-05-26T00:10:09.304Z,75.62
2019-05-26T00:12:38.909Z,75.54
2019-05-26T00:15:09.170Z,75.01
2019-05-26T00:17:38.613Z,74.64
2019-05-26T00:20:08.698Z,74.59
2019-05-26T00:22:38.143Z,74.91
2019-05-26T00:25:08.295Z,75.06
2019-05-26T00:27:37.768Z,74.91
2019-05-26T00:30:08.821Z,74.71
2019-05-26T00:32:38.736Z,74.92
2019-05-26T00:35:11.321Z,75.20
2019-05-26T00:37:48.932Z,74.96
2019-05-26T00:40:12.290Z,74.80
2019-05-26T00:42:41.800Z,75.08
2019-05-26T00:45:12.752Z,74.83
2019-05-26T00:47:42.206Z,74.75
2019-05-26T00:50:12.759Z,74.91
2019-05-26T00:52:42.203Z,75.03
2019-05-26T00:55:12.171Z,74.74
2019-05-26T00:57:41.620Z,74.79
2019-05-26T01:00:11.759Z,75.28
2019-05-26T01:02:41.345Z,75.37
2019-05-26T01:05:11.216Z,75.54
2019-05-26T01:07:40.650Z,75.12
2019-05-26T01:10:10.830Z,75.08
2019-05-26T01:12:40.271Z,75.09
2019-05-26T01:15:10.466Z,75.09
2019-05-26T01:17:40.151Z,75.45
2019-05-26T01:20:09.999Z,75.28
2019-05-26T01:22:39.463Z,75.37
2019-05-26T01:25:09.516Z,75.39
2019-05-26T01:27:38.969Z,75.76
2019-05-26T01:30:09.205Z,75.79
2019-05-26T01:32:38.688Z,75.78
2019-05-26T01:35:09.014Z,76.00
2019-05-26T01:37:39.595Z,75.93
2019-05-26T01:40:09.931Z,76.28
2019-05-26T01:42:39.390Z,76.56
2019-05-26T01:45:09.638Z,76.13
2019-05-26T01:47:39.150Z,75.62
2019-05-26T01:50:09.426Z,75.47
2019-05-26T01:52:38.865Z,75.09
2019-05-26T01:55:08.394Z,75.01
2019-05-26T01:57:37.956Z,75.19
2019-05-26T02:00:08.959Z,75.41
2019-05-26T02:02:38.415Z,75.36
2019-05-26T02:05:08.302Z,75.87
2019-05-26T02:07:37.740Z,76.12
2019-05-26T02:10:10.115Z,76.38
2019-05-26T02:12:39.554Z,76.25
2019-05-26T02:15:09.616Z,75.80
2019-05-26T02:17:39.075Z,75.87
2019-05-26T02:20:08.970Z,75.79
2019-05-26T02:22:38.686Z,75.86
2019-05-26T02:25:11.138Z,76.00
2019-05-26T02:27:40.607Z,76.53
2019-05-26T02:30:11.060Z,76.45
2019-05-26T02:32:40.519Z,77.06
2019-05-26T02:35:10.599Z,76.96
2019-05-26T02:37:40.039Z,76.57
2019-05-26T02:40:10.976Z,76.42
2019-05-26T02:42:40.608Z,76.59
2019-05-26T02:45:14.776Z,76.31
2019-05-26T02:47:45.099Z,76.35
2019-05-26T02:50:16.976Z,76.48
2019-05-26T02:52:46.423Z,76.44
2019-05-26T02:55:16.261Z,76.22
2019-05-26T02:57:45.719Z,76.14
2019-05-26T03:00:24.574Z,76.17
2019-05-26T03:02:54.109Z,76.22
2019-05-26T03:05:23.535Z,75.71
2019-05-26T03:07:53.636Z,75.84
2019-05-26T03:10:23.075Z,75.95
2019-05-26T03:12:53.851Z,76.10
2019-05-26T03:15:23.382Z,75.92
2019-05-26T03:17:55.503Z,76.30
2019-05-26T03:20:25.109Z,76.13
2019-05-26T03:22:56.257Z,75.78
2019-05-26T03:25:25.694Z,75.92
2019-05-26T03:27:55.226Z,76.01
2019-05-26T03:30:24.674Z,75.63
2019-05-26T03:32:54.115Z,75.87
2019-05-26T03:35:23.573Z,76.31
2019-05-26T03:37:53.053Z,76.57
2019-05-26T03:40:22.474Z,76.49
2019-05-26T03:42:51.914Z,76.60
2019-05-26T03:45:27.985Z,76.51
2019-05-26T03:47:57.436Z,76.70
2019-05-26T03:50:26.869Z,76.92
2019-05-26T03:52:56.331Z,76.76
2019-05-26T03:55:25.773Z,76.32
2019-05-26T03:57:55.215Z,76.32
2019-05-26T04:00:24.815Z,76.16
2019-05-26T04:02:54.246Z,76.23
2019-05-26T04:05:23.776Z,76.08
2019-05-26T04:07:53.233Z,76.06
2019-05-26T04:10:23.241Z,76.12
2019-05-26T04:12:52.685Z,75.77
2019-05-26T04:15:22.147Z,75.83
2019-05-26T04:17:51.589Z,75.58
2019-05-26T04:20:21.116Z,75.41
2019-05-26T04:22:50.556Z,75.31
2019-05-26T04:25:20.075Z,74.89
2019-05-26T04:27:49.533Z,75.32
2019-05-26T04:32:47.678Z,75.54
2019-05-26T04:35:17.213Z,75.36
2019-05-26T04:37:46.648Z,75.06
2019-05-26T04:40:26.409Z,74.93
2019-05-26T04:42:47.271Z,74.48
2019-05-26T04:45:16.844Z,74.14
2019-05-26T04:47:46.316Z,74.07
2019-05-26T04:50:16.789Z,73.86
2019-05-26T04:53:04.726Z,73.72
2019-05-26T04:55:17.548Z,73.79
2019-05-26T04:57:46.985Z,73.62
2019-05-26T05:00:17.339Z,73.58
2019-05-26T05:02:46.792Z,73.19
2019-05-26T05:05:16.465Z,73.19
2019-05-26T05:07:46.172Z,73.08
2019-05-26T05:10:15.977Z,73.57
2019-05-26T05:12:45.422Z,73.92
2019-05-26T05:15:15.192Z,74.62
2019-05-26T05:17:44.632Z,74.32
2019-05-26T05:20:15.077Z,74.36
2019-05-26T05:22:44.535Z,74.44
2019-05-26T05:25:15.847Z,74.27
2019-05-26T05:27:45.561Z,74.00
2019-05-26T05:30:15.527Z,74.07
2019-05-26T05:32:44.974Z,73.89
2019-05-26T05:35:16.119Z,74.08
2019-05-26T05:37:45.589Z,73.82
2019-05-26T05:40:15.371Z,73.83
2019-05-26T05:42:44.812Z,73.53
2019-05-26T05:45:15.506Z,73.77
2019-05-26T05:47:44.944Z,74.07
2019-05-26T05:50:15.014Z,74.17
2019-05-26T05:52:44.477Z,73.90
2019-05-26T05:55:14.259Z,73.99
2019-05-26T05:57:43.958Z,73.41
2019-05-26T06:00:15.380Z,73.82
2019-05-26T06:02:44.854Z,73.36
2019-05-26T06:05:14.639Z,73.82
2019-05-26T06:07:44.255Z,73.47
2019-05-26T06:10:13.956Z,73.19
2019-05-26T06:12:43.418Z,72.73
2019-05-26T06:15:15.629Z,72.40
2019-05-26T06:17:44.772Z,71.84
2019-05-26T06:20:14.880Z,72.14
2019-05-26T06:22:44.303Z,72.00
2019-05-26T06:25:14.158Z,71.09
2019-05-26T06:27:43.667Z,70.99
2019-05-26T06:30:14.327Z,70.73
2019-05-26T06:32:43.772Z,70.15
2019-05-26T06:35:13.648Z,70.50
2019-05-26T06:37:43.111Z,70.17
2019-05-26T06:40:13.674Z,70.67
2019-05-26T06:42:43.117Z,69.67
2019-05-26T06:45:13.794Z,69.61
2019-05-26T06:47:43.254Z,69.20
2019-05-26T06:50:13.122Z,67.76
2019-05-26T06:52:42.569Z,67.90
2019-05-26T06:55:13.782Z,67.71
2019-05-26T06:57:43.239Z,67.43
2019-05-26T07:00:13.223Z,66.70
2019-05-26T07:02:42.670Z,67.16
2019-05-26T07:05:12.375Z,65.73
2019-05-26T07:07:41.835Z,65.76
2019-05-26T07:10:13.750Z,65.84
2019-05-26T07:12:43.215Z,65.61
2019-05-26T07:15:13.269Z,65.87
2019-05-26T07:17:42.735Z,65.66
2019-05-26T07:20:12.730Z,64.62
2019-05-26T07:22:42.201Z,64.58
2019-05-26T07:25:12.392Z,65.64
2019-05-26T07:27:42.004Z,65.57
2019-05-26T07:30:12.377Z,64.77
2019-05-26T07:32:41.826Z,64.41
2019-05-26T07:35:11.437Z,63.65
2019-05-26T07:37:40.885Z,62.96
2019-05-26T07:40:10.842Z,62.58
2019-05-26T07:42:40.305Z,62.09
2019-05-26T07:45:10.062Z,62.50
2019-05-26T07:47:39.518Z,62.80
2019-05-26T07:50:09.492Z,63.20
2019-05-26T07:52:38.940Z,63.52
2019-05-26T07:55:08.729Z,63.61
2019-05-26T07:57:38.392Z,62.79
2019-05-26T08:00:09.075Z,63.11
2019-05-26T08:02:38.520Z,63.34
2019-05-26T08:05:09.181Z,63.32
2019-05-26T08:07:38.653Z,59.79
2019-05-26T08:10:09.237Z,63.53
2019-05-26T08:12:38.689Z,64.59
2019-05-26T08:15:08.899Z,62.84
2019-05-26T08:17:38.416Z,62.89
2019-05-26T08:20:09.993Z,61.49
2019-05-26T08:22:39.466Z,62.38
2019-05-26T08:25:09.528Z,60.55
2019-05-26T08:27:38.997Z,58.98
2019-05-26T08:30:10.401Z,58.52
2019-05-26T08:32:39.828Z,57.00
2019-05-26T08:35:09.640Z,57.09
2019-05-26T08:37:39.080Z,57.14
2019-05-26T08:40:18.272Z,57.63
2019-05-26T08:42:52.004Z,58.15
2019-05-26T08:45:23.097Z,57.15
2019-05-26T08:47:53.084Z,55.04
2019-05-26T08:50:23.568Z,55.50
2019-05-26T08:52:53.025Z,55.93
2019-05-26T08:55:22.651Z,55.92
2019-05-26T08:57:52.190Z,54.91
2019-05-26T09:00:23.681Z,54.69
2019-05-26T09:02:53.106Z,54.02
2019-05-26T09:05:22.644Z,53.51
2019-05-26T09:07:52.118Z,53.34
2019-05-26T09:10:21.572Z,52.24
2019-05-26T09:13:00.954Z,54.11
2019-05-26T09:15:22.489Z,53.04
2019-05-26T09:17:51.949Z,52.84
2019-05-26T09:20:21.868Z,50.92
2019-05-26T09:22:51.336Z,51.30
2019-05-26T09:25:21.062Z,52.30
2019-05-26T09:27:50.511Z,52.04
2019-05-26T09:30:20.607Z,51.35
2019-05-26T09:32:50.104Z,51.28
2019-05-26T09:35:19.646Z,51.79
2019-05-26T09:37:49.103Z,52.54
2019-05-26T09:40:19.047Z,51.76
2019-05-26T09:42:48.517Z,52.66
2019-05-26T09:45:18.444Z,51.88
2019-05-26T09:47:47.917Z,51.87
2019-05-26T09:50:18.643Z,52.02
2019-05-26T09:52:48.121Z,51.64
2019-05-26T09:55:17.788Z,50.87
2019-05-26T09:57:47.232Z,51.00
2019-05-26T10:00:17.428Z,50.98
2019-05-26T10:02:46.873Z,51.69
2019-05-26T10:05:16.405Z,49.81
2019-05-26T10:07:45.870Z,48.96
2019-05-26T10:10:15.725Z,47.87
2019-05-26T10:12:45.199Z,47.32
2019-05-26T10:15:16.663Z,48.26
2019-05-26T10:17:46.109Z,49.47
2019-05-26T10:20:18.489Z,48.96
2019-05-26T10:22:47.931Z,47.14
2019-05-26T10:25:17.444Z,48.08
2019-05-26T10:27:46.907Z,47.94
2019-05-26T10:30:17.058Z,47.53
2019-05-26T10:32:46.890Z,49.64
2019-05-26T10:35:16.424Z,47.20
2019-05-26T10:37:45.892Z,46.83
2019-05-26T10:40:16.735Z,45.74
2019-05-26T10:42:46.183Z,46.08
2019-05-26T10:45:15.988Z,46.97
2019-05-26T10:47:45.435Z,47.04
2019-05-26T10:50:16.917Z,46.75
2019-05-26T10:52:46.395Z,47.75
2019-05-26T10:55:16.001Z,46.13
2019-05-26T10:57:45.491Z,46.88
2019-05-26T11:00:15.414Z,45.57
2019-05-26T11:02:44.866Z,45.22
2019-05-26T11:05:14.652Z,44.34
2019-05-26T11:07:44.091Z,45.01
2019-05-26T11:10:14.487Z,44.27
2019-05-26T11:12:43.956Z,45.47
2019-05-26T11:15:13.939Z,43.81
2019-05-26T11:17:43.414Z,44.09
2019-05-26T11:20:14.185Z,42.76
2019-05-26T11:22:43.716Z,42.70
2019-05-26T11:25:14.183Z,42.36
2019-05-26T11:27:43.656Z,42.90
2019-05-26T11:30:14.566Z,43.64
2019-05-26T11:32:44.122Z,43.44
2019-05-26T11:35:13.880Z,42.69
2019-05-26T11:37:43.343Z,42.97
2019-05-26T11:40:13.623Z,42.13
2019-05-26T11:42:45.052Z,42.70
2019-05-26T11:45:15.961Z,42.38
2019-05-26T11:47:45.407Z,42.77
2019-05-26T11:50:16.052Z,42.09
2019-05-26T11:52:45.980Z,41.06
2019-05-26T11:55:15.676Z,40.37
2019-05-26T11:57:45.139Z,41.92
2019-05-26T12:00:17.153Z,41.91
2019-05-26T12:02:47.344Z,39.26
2019-05-26T12:05:18.157Z,40.73
2019-05-26T12:07:47.663Z,38.52
2019-05-26T12:10:17.629Z,38.01
2019-05-26T12:12:47.152Z,37.84
2019-05-26T12:15:17.665Z,38.25
2019-05-26T12:17:47.156Z,37.69
2019-05-26T12:20:17.212Z,39.28
2019-05-26T12:22:46.669Z,37.82
2019-05-26T12:25:16.546Z,35.88
2019-05-26T12:27:45.990Z,35.52
2019-05-26T12:30:17.430Z,36.25
2019-05-26T12:32:47.045Z,36.75
2019-05-26T12:35:16.587Z,37.41
2019-05-26T12:37:48.323Z,37.36
2019-05-26T12:40:17.691Z,37.19
2019-05-26T12:42:47.127Z,37.14
2019-05-26T12:45:17.284Z,37.31
2019-05-26T12:47:46.773Z,38.54
2019-05-26T12:50:17.317Z,38.55
2019-05-26T12:52:46.771Z,37.98
2019-05-26T12:55:16.304Z,38.44
2019-05-26T12:57:45.745Z,38.19
2019-05-26T13:00:15.650Z,38.28
2019-05-26T13:02:45.110Z,37.89
2019-05-26T13:05:14.868Z,38.01
2019-05-26T13:07:44.317Z,38.88
2019-05-26T13:10:14.283Z,39.55
2019-05-26T13:12:43.721Z,39.74
2019-05-26T13:15:14.274Z,39.94
2019-05-26T13:17:43.744Z,39.47
2019-05-26T13:20:13.936Z,40.42
2019-05-26T13:22:43.411Z,40.78
2019-05-26T13:25:14.058Z,41.23
2019-05-26T13:27:43.571Z,41.73
2019-05-26T13:30:19.640Z,42.17
2019-05-26T13:32:49.862Z,41.59
2019-05-26T13:35:19.638Z,41.45
2019-05-26T13:37:49.156Z,41.67
2019-05-26T13:40:18.929Z,41.60
2019-05-26T13:42:48.388Z,41.85
2019-05-26T13:45:23.207Z,42.20
2019-05-26T13:47:49.290Z,41.76
2019-05-26T13:50:19.464Z,42.43
2019-05-26T13:52:48.907Z,41.17
2019-05-26T13:55:18.555Z,42.29
2019-05-26T13:57:49.523Z,42.94
2019-05-26T14:00:20.263Z,43.97
2019-05-26T14:02:49.707Z,42.89
2019-05-26T14:05:19.245Z,43.18
2019-05-26T14:07:48.699Z,44.63
2019-05-26T14:10:34.115Z,43.94
2019-05-26T14:13:04.017Z,43.68
2019-05-26T14:15:38.549Z,43.55
2019-05-26T14:18:06.038Z,44.42
2019-05-26T14:20:42.041Z,43.92
2019-05-26T14:23:12.134Z,43.83
2019-05-26T14:25:41.582Z,44.28
2019-05-26T14:28:11.139Z,44.10
2019-05-26T14:30:40.613Z,44.84
2019-05-26T14:33:10.384Z,44.23
2019-05-26T14:35:39.831Z,44.33
2019-05-26T14:38:09.296Z,44.94
2019-05-26T14:40:38.735Z,44.32
2019-05-26T14:43:08.185Z,44.35
2019-05-26T14:45:52.033Z,44.43
2019-05-26T14:48:08.947Z,43.51
2019-05-26T14:50:40.684Z,43.62
2019-05-26T14:53:09.646Z,44.18
2019-05-26T14:55:39.162Z,43.49
2019-05-26T14:58:15.889Z,43.33
2019-05-26T15:00:39.785Z,43.15
2019-05-26T15:03:09.233Z,43.43
2019-05-26T15:05:38.690Z,43.85
2019-05-26T15:08:08.152Z,43.09
2019-05-26T15:10:37.603Z,42.64
2019-05-26T15:13:07.048Z,40.56
2019-05-26T15:15:36.511Z,39.74
2019-05-26T15:18:06.050Z,39.10
2019-05-26T15:20:35.523Z,39.66
2019-05-26T15:23:04.963Z,39.59
2019-05-26T15:25:34.423Z,38.55
2019-05-26T15:28:03.872Z,37.40
2019-05-26T15:30:33.310Z,37.84
2019-05-26T15:33:02.775Z,38.12
2019-05-26T15:35:32.235Z,37.45
2019-05-26T15:38:01.684Z,38.33
2019-05-26T15:40:31.142Z,39.45
2019-05-26T15:43:00.587Z,40.00
2019-05-26T15:45:30.033Z,39.97
2019-05-26T15:47:59.486Z,39.63
2019-05-26T15:50:29.017Z,40.42
2019-05-26T15:52:59.267Z,39.61
2019-05-26T15:55:28.836Z,40.38
2019-05-26T15:57:58.275Z,40.71
2019-05-26T16:00:27.783Z,40.70
2019-05-26T16:02:57.245Z,40.85
2019-05-26T16:05:26.686Z,40.93
2019-05-26T16:07:56.149Z,40.69
2019-05-26T16:10:25.592Z,40.37
2019-05-26T16:12:55.037Z,39.79
2019-05-26T16:15:24.502Z,39.65
2019-05-26T16:17:53.958Z,40.21
2019-05-26T16:20:23.481Z,41.79
2019-05-26T16:22:52.944Z,42.69
2019-05-26T16:25:22.407Z,43.88
2019-05-26T16:27:51.868Z,43.69
2019-05-26T16:30:21.402Z,44.69
2019-05-26T16:32:50.850Z,45.35
2019-05-26T16:35:20.458Z,44.87
2019-05-26T16:37:49.906Z,44.52
2019-05-26T16:40:19.506Z,45.20
2019-05-26T16:42:48.954Z,44.99
2019-05-26T16:45:19.037Z,44.80
2019-05-26T16:47:48.623Z,45.30
2019-05-26T16:50:18.072Z,46.00
2019-05-26T16:52:47.611Z,45.66
2019-05-26T16:55:18.022Z,46.38
2019-05-26T16:57:47.463Z,46.21
2019-05-26T17:00:17.062Z,47.56
2019-05-26T17:02:46.524Z,46.16
2019-05-26T17:05:16.091Z,46.58
2019-05-26T17:07:45.555Z,47.06
2019-05-26T17:10:15.074Z,47.17
2019-05-26T17:12:44.532Z,46.71
2019-05-26T17:15:14.825Z,46.62
2019-05-26T17:17:44.305Z,47.08
2019-05-26T17:20:15.673Z,47.27
2019-05-26T17:22:45.130Z,47.46
2019-05-26T17:25:17.348Z,47.86
2019-05-26T17:27:46.794Z,48.10
2019-05-26T17:30:16.560Z,48.27
2019-05-26T17:32:46.006Z,48.05
2019-05-26T17:35:15.606Z,48.43
2019-05-26T17:37:45.077Z,48.32
2019-05-26T17:40:14.992Z,48.67
2019-05-26T17:42:44.530Z,48.71
2019-05-26T17:45:14.185Z,48.63
2019-05-26T17:47:43.629Z,49.15
2019-05-26T17:50:13.891Z,48.99
2019-05-26T17:52:43.335Z,49.47
2019-05-26T17:55:13.123Z,49.64
2019-05-26T17:57:42.587Z,49.56
2019-05-26T18:00:14.009Z,50.81
2019-05-26T18:02:43.542Z,50.15
2019-05-26T18:05:13.309Z,50.97
2019-05-26T18:07:42.753Z,51.08
2019-05-26T18:10:12.616Z,50.76
2019-05-26T18:12:42.077Z,51.19
2019-05-26T18:15:12.176Z,51.39
2019-05-26T18:17:47.254Z,52.06
2019-05-26T18:20:13.118Z,52.62
2019-05-26T18:22:42.615Z,52.61
2019-05-26T18:25:12.763Z,52.62
2019-05-26T18:27:42.267Z,53.35
2019-05-26T18:30:12.097Z,53.42
2019-05-26T18:32:41.555Z,53.40
2019-05-26T18:35:11.337Z,53.86
2019-05-26T18:37:40.822Z,53.06
2019-05-26T18:40:10.476Z,53.45
2019-05-26T18:42:39.927Z,53.49
2019-05-26T18:45:10.363Z,53.45
2019-05-26T18:47:39.808Z,53.41
2019-05-26T18:50:09.780Z,53.50
2019-05-26T18:52:39.432Z,53.74
2019-05-26T18:55:09.521Z,53.54
2019-05-26T18:57:38.978Z,53.54
2019-05-26T19:00:11.011Z,53.62
2019-05-26T19:02:40.522Z,53.82
2019-05-26T19:05:10.161Z,53.70
2019-05-26T19:07:39.606Z,53.70
2019-05-26T19:10:09.487Z,53.58
2019-05-26T19:12:39.033Z,53.52
2019-05-26T19:15:09.680Z,53.65
2019-05-26T19:17:39.139Z,53.86
2019-05-26T19:20:16.278Z,53.83
2019-05-26T19:22:41.468Z,54.36
2019-05-26T19:25:11.179Z,54.58
2019-05-26T19:27:40.624Z,54.52
2019-05-26T19:30:11.218Z,55.19
2019-05-26T19:32:40.757Z,55.01
2019-05-26T19:35:10.609Z,54.79
2019-05-26T19:37:40.170Z,55.16
2019-05-26T19:40:11.049Z,55.51
2019-05-26T19:42:40.540Z,55.35
2019-05-26T19:45:10.389Z,55.16
2019-05-26T19:47:39.836Z,55.24
2019-05-26T19:50:09.725Z,55.59
2019-05-26T19:52:39.197Z,55.66
2019-05-26T19:55:09.088Z,55.63
2019-05-26T19:57:38.702Z,56.29
2019-05-26T20:00:14.663Z,55.44
2019-05-26T20:02:44.199Z,55.64
2019-05-26T20:05:15.422Z,56.10
2019-05-26T20:07:44.944Z,56.61
2019-05-26T20:10:15.735Z,56.30
2019-05-26T20:12:45.510Z,56.39
2019-05-26T20:15:16.553Z,56.43
2019-05-26T20:17:46.094Z,56.87
2019-05-26T20:20:15.941Z,57.51
2019-05-26T20:22:45.456Z,57.90
2019-05-26T20:25:16.170Z,57.16
2019-05-26T20:27:45.618Z,57.12
2019-05-26T20:30:15.696Z,57.12
2019-05-26T20:32:45.114Z,57.12
2019-05-26T20:35:14.834Z,56.74
2019-05-26T20:37:44.301Z,56.88
2019-05-26T20:40:14.353Z,57.15
2019-05-26T20:42:43.799Z,57.00
2019-05-26T20:45:15.181Z,56.89
2019-05-26T20:47:44.612Z,56.81
2019-05-26T20:50:28.082Z,58.23
2019-05-26T20:52:46.185Z,58.36
2019-05-26T20:55:16.354Z,58.36
2019-05-26T20:57:45.805Z,58.00
2019-05-26T21:00:17.661Z,57.56
2019-05-26T21:02:47.183Z,57.82
2019-05-26T21:05:16.968Z,57.76
2019-05-26T21:07:46.442Z,58.06
2019-05-26T21:10:15.965Z,58.88
2019-05-26T21:12:45.431Z,59.05
2019-05-26T21:15:15.849Z,59.18
2019-05-26T21:17:45.282Z,59.06
2019-05-26T21:20:16.151Z,59.08
2019-05-26T21:22:45.617Z,58.88
2019-05-26T21:25:15.220Z,58.25
2019-05-26T21:27:44.669Z,59.06
2019-05-26T21:30:14.463Z,59.38
2019-05-26T21:32:43.949Z,59.56
2019-05-26T21:35:15.264Z,58.28
2019-05-26T21:37:44.709Z,58.76
2019-05-26T21:40:15.306Z,58.80
2019-05-26T21:42:44.747Z,59.37
2019-05-26T21:45:15.097Z,59.56
2019-05-26T21:47:44.561Z,59.59
2019-05-26T21:50:14.615Z,59.78
2019-05-26T21:52:44.255Z,59.75
2019-05-26T21:55:15.027Z,59.56
2019-05-26T21:57:44.471Z,59.12
2019-05-26T22:00:15.993Z,59.27
2019-05-26T22:02:45.458Z,60.11
2019-05-26T22:05:15.423Z,60.03
2019-05-26T22:07:44.871Z,60.48
2019-05-26T22:10:15.232Z,61.00
2019-05-26T22:12:44.671Z,61.86
2019-05-26T22:15:14.459Z,61.62
2019-05-26T22:17:43.948Z,62.37
2019-05-26T22:20:13.888Z,62.57
2019-05-26T22:22:43.330Z,60.93
2019-05-26T22:25:12.934Z,61.66
2019-05-26T22:27:42.378Z,60.44
2019-05-26T22:30:12.127Z,61.07
2019-05-26T22:32:41.595Z,60.85
2019-05-26T22:35:11.593Z,61.04
2019-05-26T22:37:41.283Z,61.38
2019-05-26T22:40:11.040Z,61.32
2019-05-26T22:42:40.500Z,60.20
2019-05-26T22:45:10.476Z,59.59
2019-05-26T22:47:39.936Z,59.74
2019-05-26T22:50:10.110Z,59.72
2019-05-26T22:52:39.555Z,59.97
2019-05-26T22:55:09.612Z,59.91
2019-05-26T22:57:39.076Z,60.15
2019-05-26T23:00:14.978Z,60.43
2019-05-26T23:02:44.421Z,60.66
2019-05-26T23:05:14.072Z,61.11
2019-05-26T23:07:43.533Z,60.78
2019-05-26T23:10:13.231Z,61.27
2019-05-26T23:12:42.708Z,60.93
2019-05-26T23:15:12.828Z,61.47
2019-05-26T23:17:42.236Z,61.53
2019-05-26T23:20:12.339Z,61.53
2019-05-26T23:22:41.854Z,61.64
2019-05-26T23:25:11.567Z,61.35
2019-05-26T23:27:40.997Z,61.47
2019-05-26T23:30:10.740Z,61.59
2019-05-26T23:32:40.202Z,61.81
2019-05-26T23:35:09.714Z,61.72
2019-05-26T23:37:39.182Z,61.43
2019-05-26T23:40:09.134Z,62.36
2019-05-26T23:42:38.591Z,62.13
2019-05-26T23:45:08.470Z,62.58
2019-05-26T23:47:38.004Z,62.64
2019-05-26T23:50:07.970Z,62.82
2019-05-26T23:52:37.410Z,62.60
2019-05-26T23:55:08.064Z,62.91
2019-05-26T23:57:37.524Z,62.93
