createdAt,value
2022-12-03T00:00:12.609Z,98824.41
2022-12-03T00:03:00.759Z,98820.00
2022-12-03T00:05:28.358Z,98812.34
2022-12-03T00:07:55.886Z,98813.91
2022-12-03T00:10:23.120Z,98816.38
2022-12-03T00:12:50.635Z,98813.00
2022-12-03T00:15:17.928Z,98809.56
2022-12-03T00:17:45.392Z,98805.91
2022-12-03T00:20:21.248Z,98804.13
2022-12-03T00:22:49.246Z,98807.66
2022-12-03T00:25:17.244Z,98807.78
2022-12-03T00:27:45.262Z,98807.69
2022-12-03T00:30:14.129Z,98809.50
2022-12-03T00:32:41.676Z,98808.69
2022-12-03T00:35:09.726Z,98804.47
2022-12-03T00:37:37.323Z,98794.25
2022-12-03T00:40:07.201Z,98798.66
2022-12-03T00:42:34.704Z,98796.91
2022-12-03T00:45:01.995Z,98792.81
2022-12-03T00:47:29.449Z,98791.72
2022-12-03T00:49:56.689Z,98790.22
2022-12-03T00:52:24.156Z,98787.63
2022-12-03T00:54:51.838Z,98793.44
2022-12-03T00:57:19.584Z,98800.97
2022-12-03T00:59:46.751Z,98806.16
2022-12-03T01:02:14.321Z,98813.03
2022-12-03T01:04:42.335Z,98812.03
2022-12-03T01:07:09.976Z,98805.81
2022-12-03T01:09:37.291Z,98801.41
2022-12-03T01:12:04.941Z,98799.50
2022-12-03T01:14:32.200Z,98790.94
2022-12-03T01:16:59.644Z,98789.19
2022-12-03T01:19:26.998Z,98783.25
2022-12-03T01:21:55.650Z,98781.81
2022-12-03T01:24:22.886Z,98778.59
2022-12-03T01:26:50.378Z,98785.63
2022-12-03T01:29:17.616Z,98776.19
2022-12-03T01:32:03.603Z,98770.03
2022-12-03T01:34:30.802Z,98775.13
2022-12-03T01:36:58.364Z,98783.75
2022-12-03T01:39:25.610Z,98784.53
2022-12-03T01:41:55.412Z,98791.47
2022-12-03T01:44:27.458Z,98794.78
2022-12-03T01:46:58.758Z,98795.44
2022-12-03T01:49:42.572Z,98785.16
2022-12-03T01:52:23.054Z,98772.94
2022-12-03T01:55:00.566Z,98774.63
2022-12-03T01:57:43.865Z,98773.06
2022-12-03T02:00:18.842Z,98782.69
2022-12-03T02:02:50.744Z,98782.78
2022-12-03T02:05:23.241Z,98794.63
2022-12-03T02:07:51.145Z,98780.88
2022-12-03T02:10:31.441Z,98784.16
2022-12-03T02:13:07.156Z,98794.28
2022-12-03T02:15:36.056Z,98785.59
2022-12-03T02:18:03.981Z,98795.78
2022-12-03T02:20:35.932Z,98796.84
2022-12-03T02:23:24.682Z,98800.97
2022-12-03T02:25:52.034Z,98802.91
2022-12-03T02:28:19.538Z,98793.38
2022-12-03T02:30:46.833Z,98805.09
2022-12-03T02:33:14.645Z,98803.50
2022-12-03T02:35:42.020Z,98797.50
2022-12-03T02:38:29.963Z,98788.75
2022-12-03T02:41:04.851Z,98785.16
2022-12-03T02:43:32.767Z,98785.97
2022-12-03T02:46:02.649Z,98791.16
2022-12-03T02:48:38.545Z,98788.63
2022-12-03T02:51:10.224Z,98785.19
2022-12-03T02:53:50.246Z,98778.81
2022-12-03T02:56:22.899Z,98785.16
2022-12-03T02:58:56.661Z,98775.50
2022-12-03T03:01:24.351Z,98780.53
2022-12-03T03:03:53.156Z,98783.16
2022-12-03T03:06:22.036Z,98779.69
2022-12-03T03:08:51.099Z,98777.97
2022-12-03T03:11:18.654Z,98783.91
2022-12-03T03:13:46.576Z,98778.84
2022-12-03T03:16:13.958Z,98782.47
2022-12-03T03:18:42.172Z,98783.13
2022-12-03T03:21:09.659Z,98782.94
2022-12-03T03:23:37.095Z,98781.38
2022-12-03T03:26:12.251Z,98778.13
2022-12-03T03:28:47.536Z,98772.06
2022-12-03T03:31:19.586Z,98778.94
2022-12-03T03:33:50.184Z,98777.97
2022-12-03T03:36:18.222Z,98773.69
2022-12-03T03:38:47.206Z,98778.00
2022-12-03T03:41:16.092Z,98777.13
2022-12-03T03:43:45.653Z,98781.63
2022-12-03T03:46:14.660Z,98780.75
2022-12-03T03:48:43.697Z,98781.88
2022-12-03T03:51:12.587Z,98768.13
2022-12-03T03:53:44.636Z,98776.53
2022-12-03T03:56:12.776Z,98780.63
2022-12-03T03:58:40.147Z,98776.34
2022-12-03T04:01:09.260Z,98778.09
2022-12-03T04:03:36.930Z,98781.28
2022-12-03T04:06:04.704Z,98785.47
2022-12-03T04:08:32.861Z,98777.09
2022-12-03T04:11:18.655Z,98781.25
2022-12-03T04:13:45.932Z,98790.84
2022-12-03T04:16:13.396Z,98785.06
2022-12-03T04:18:43.350Z,98779.09
2022-12-03T04:21:36.135Z,98785.16
2022-12-03T04:24:05.191Z,98788.97
2022-12-03T04:26:51.758Z,98782.03
2022-12-03T04:29:20.485Z,98780.06
2022-12-03T04:32:06.568Z,98783.25
2022-12-03T04:34:53.185Z,98777.41
2022-12-03T04:37:20.931Z,98781.75
2022-12-03T04:39:48.259Z,98784.38
2022-12-03T04:42:15.908Z,98778.72
2022-12-03T04:44:43.365Z,98783.88
2022-12-03T04:47:18.301Z,98779.56
2022-12-03T04:49:49.423Z,98777.75
2022-12-03T04:52:19.983Z,98786.19
2022-12-03T04:54:47.468Z,98773.19
2022-12-03T04:57:15.087Z,98771.59
2022-12-03T04:59:42.328Z,98770.97
2022-12-03T05:02:10.009Z,98764.66
2022-12-03T05:04:37.411Z,98757.56
2022-12-03T05:07:05.000Z,98752.63
2022-12-03T05:09:32.432Z,98757.84
2022-12-03T05:12:00.000Z,98763.53
2022-12-03T05:14:27.210Z,98762.72
2022-12-03T05:16:54.738Z,98762.97
2022-12-03T05:19:41.943Z,98765.38
2022-12-03T05:22:09.424Z,98768.75
2022-12-03T05:24:36.591Z,98762.19
2022-12-03T05:27:04.211Z,98760.53
2022-12-03T05:29:31.338Z,98758.97
2022-12-03T05:31:58.871Z,98753.69
2022-12-03T05:34:26.000Z,98750.91
2022-12-03T05:36:53.411Z,98764.97
2022-12-03T05:39:20.609Z,98763.19
2022-12-03T05:42:06.407Z,98761.53
2022-12-03T05:44:33.593Z,98763.31
2022-12-03T05:47:01.023Z,98771.94
2022-12-03T05:49:28.164Z,98771.16
2022-12-03T05:51:58.599Z,98771.94
2022-12-03T05:54:26.431Z,98766.78
2022-12-03T05:56:53.960Z,98767.06
2022-12-03T05:59:21.381Z,98772.97
2022-12-03T06:01:48.878Z,98769.41
2022-12-03T06:04:16.036Z,98775.38
2022-12-03T06:06:43.615Z,98775.47
2022-12-03T06:09:10.846Z,98771.19
2022-12-03T06:11:40.019Z,98768.47
2022-12-03T06:14:08.056Z,98764.88
2022-12-03T06:16:35.685Z,98769.91
2022-12-03T06:19:02.973Z,98771.38
2022-12-03T06:21:30.386Z,98777.31
2022-12-03T06:23:57.527Z,98773.97
2022-12-03T06:26:25.016Z,98776.41
2022-12-03T06:28:52.532Z,98779.06
2022-12-03T06:31:20.107Z,98777.59
2022-12-03T06:33:47.550Z,98780.84
2022-12-03T06:36:17.807Z,98785.91
2022-12-03T06:38:48.624Z,98784.09
2022-12-03T06:41:16.051Z,98788.31
2022-12-03T06:43:43.336Z,98782.41
2022-12-03T06:46:10.936Z,98784.28
2022-12-03T06:48:39.800Z,98802.38
2022-12-03T06:51:07.242Z,98802.50
2022-12-03T06:53:34.446Z,98803.34
2022-12-03T06:56:01.904Z,98806.91
2022-12-03T06:58:29.155Z,98806.03
2022-12-03T07:00:56.603Z,98803.38
2022-12-03T07:03:23.847Z,98809.66
2022-12-03T07:05:51.333Z,98805.19
2022-12-03T07:08:18.521Z,98801.56
2022-12-03T07:10:46.116Z,98800.50
2022-12-03T07:13:13.238Z,98791.09
2022-12-03T07:15:40.786Z,98797.09
2022-12-03T07:18:08.139Z,98799.63
2022-12-03T07:20:35.594Z,98790.00
2022-12-03T07:23:02.800Z,98798.97
2022-12-03T07:25:30.509Z,98803.28
2022-12-03T07:27:57.682Z,98806.78
2022-12-03T07:30:25.788Z,98802.41
2022-12-03T07:32:52.919Z,98794.53
2022-12-03T07:35:20.368Z,98796.06
2022-12-03T07:37:47.875Z,98801.94
2022-12-03T07:40:15.599Z,98801.34
2022-12-03T07:42:42.769Z,98804.56
2022-12-03T07:45:11.032Z,98802.44
2022-12-03T07:47:38.213Z,98797.81
2022-12-03T07:50:06.571Z,98803.59
2022-12-03T07:52:33.784Z,98803.44
2022-12-03T07:55:01.218Z,98808.44
2022-12-03T07:57:28.461Z,98795.25
2022-12-03T07:59:55.901Z,98791.88
2022-12-03T08:02:23.143Z,98796.28
2022-12-03T08:04:51.188Z,98793.97
2022-12-03T08:07:18.527Z,98792.38
2022-12-03T08:09:46.262Z,98804.63
2022-12-03T08:12:40.318Z,98800.66
2022-12-03T08:15:11.507Z,98804.38
2022-12-03T08:17:42.528Z,98797.34
2022-12-03T08:20:20.361Z,98791.94
2022-12-03T08:22:51.057Z,98786.44
2022-12-03T08:25:32.159Z,98791.59
2022-12-03T08:28:20.836Z,98786.03
2022-12-03T08:31:01.579Z,98781.59
2022-12-03T08:33:35.387Z,98791.19
2022-12-03T08:36:29.317Z,98802.44
2022-12-03T08:39:07.235Z,98803.31
2022-12-03T08:41:55.156Z,98808.25
2022-12-03T08:44:38.592Z,98801.81
2022-12-03T08:47:24.454Z,98803.63
2022-12-03T08:50:00.328Z,98798.25
2022-12-03T08:52:33.304Z,98807.53
2022-12-03T08:55:33.754Z,98801.28
2022-12-03T08:58:16.416Z,98808.25
2022-12-03T09:00:44.551Z,98810.53
2022-12-03T09:03:19.422Z,98805.78
2022-12-03T09:05:46.636Z,98818.56
2022-12-03T09:08:14.161Z,98811.22
2022-12-03T09:10:41.400Z,98819.56
2022-12-03T09:13:09.313Z,98815.50
2022-12-03T09:15:36.451Z,98814.19
2022-12-03T09:18:04.149Z,98816.97
2022-12-03T09:20:31.373Z,98826.22
2022-12-03T09:22:58.845Z,98817.50
2022-12-03T09:25:26.022Z,98816.44
2022-12-03T09:27:53.741Z,98819.69
2022-12-03T09:30:21.002Z,98815.88
2022-12-03T09:32:48.589Z,98810.09
2022-12-03T09:35:16.007Z,98819.31
2022-12-03T09:37:43.684Z,98815.84
2022-12-03T09:40:12.111Z,98817.56
2022-12-03T09:42:40.015Z,98814.78
2022-12-03T09:45:12.354Z,98820.56
2022-12-03T09:47:50.676Z,98828.88
2022-12-03T09:50:26.541Z,98825.44
2022-12-03T09:52:58.574Z,98816.72
2022-12-03T09:55:28.772Z,98821.72
2022-12-03T09:57:57.703Z,98815.66
2022-12-03T10:00:30.037Z,98807.38
2022-12-03T10:03:02.598Z,98809.56
2022-12-03T10:05:30.302Z,98812.72
2022-12-03T10:08:08.477Z,98802.38
2022-12-03T10:10:39.185Z,98799.75
2022-12-03T10:13:10.856Z,98794.13
2022-12-03T10:15:38.294Z,98787.16
2022-12-03T10:18:30.795Z,98798.25
2022-12-03T10:20:58.781Z,98797.72
2022-12-03T10:23:31.475Z,98794.16
2022-12-03T10:26:04.161Z,98796.63
2022-12-03T10:28:40.042Z,98799.00
2022-12-03T10:31:12.987Z,98789.53
2022-12-03T10:33:45.265Z,98791.66
2022-12-03T10:36:23.369Z,98795.31
2022-12-03T10:39:16.517Z,98795.16
2022-12-03T10:41:45.086Z,98792.56
2022-12-03T10:44:30.600Z,98783.34
2022-12-03T10:47:14.027Z,98784.50
2022-12-03T10:49:42.756Z,98779.38
2022-12-03T10:52:30.320Z,98780.41
2022-12-03T10:54:58.208Z,98777.63
2022-12-03T10:57:25.798Z,98776.44
2022-12-03T10:59:53.324Z,98777.09
2022-12-03T11:02:24.463Z,98770.97
2022-12-03T11:04:52.838Z,98771.91
2022-12-03T11:07:22.341Z,98772.53
2022-12-03T11:09:54.790Z,98777.63
2022-12-03T11:12:28.846Z,98775.09
2022-12-03T11:14:57.624Z,98765.78
2022-12-03T11:17:43.174Z,98775.09
2022-12-03T11:20:33.685Z,98777.34
2022-12-03T11:23:00.915Z,98775.78
2022-12-03T11:25:28.361Z,98773.28
2022-12-03T11:28:13.608Z,98771.06
2022-12-03T11:30:50.655Z,98766.94
2022-12-03T11:33:21.743Z,98763.34
2022-12-03T11:36:04.529Z,98758.09
2022-12-03T11:38:37.943Z,98755.72
2022-12-03T11:41:13.111Z,98751.84
2022-12-03T11:43:52.276Z,98753.78
2022-12-03T11:46:36.389Z,98749.81
2022-12-03T11:49:32.788Z,98742.81
2022-12-03T11:52:11.387Z,98748.84
2022-12-03T11:54:38.679Z,98740.38
2022-12-03T11:57:27.750Z,98743.09
2022-12-03T12:00:09.391Z,98744.50
2022-12-03T12:02:36.951Z,98744.25
2022-12-03T12:05:27.628Z,98748.09
2022-12-03T12:07:56.343Z,98741.75
2022-12-03T12:10:43.879Z,98739.66
2022-12-03T12:13:34.052Z,98746.66
2022-12-03T12:16:06.961Z,98733.44
2022-12-03T12:18:45.796Z,98736.91
2022-12-03T12:21:50.821Z,98744.13
2022-12-03T12:24:54.204Z,98740.97
2022-12-03T12:27:36.459Z,98736.44
2022-12-03T12:30:19.909Z,98726.03
2022-12-03T12:33:07.123Z,98723.88
2022-12-03T12:35:34.646Z,98722.31
2022-12-03T12:38:07.635Z,98722.31
2022-12-03T12:40:38.747Z,98720.47
2022-12-03T12:43:15.253Z,98723.13
2022-12-03T12:45:45.620Z,98716.56
2022-12-03T12:48:28.975Z,98720.50
2022-12-03T12:51:19.442Z,98725.69
2022-12-03T12:53:47.136Z,98715.88
2022-12-03T12:56:32.185Z,98718.22
2022-12-03T12:59:14.465Z,98712.91
2022-12-03T13:01:44.941Z,98714.25
2022-12-03T13:04:22.706Z,98715.94
2022-12-03T13:06:54.035Z,98719.03
2022-12-03T13:09:26.484Z,98724.31
2022-12-03T13:12:03.935Z,98721.50
2022-12-03T13:14:35.944Z,98727.22
2022-12-03T13:17:18.441Z,98720.47
2022-12-03T13:19:49.466Z,98731.59
2022-12-03T13:22:23.085Z,98733.28
2022-12-03T13:24:52.619Z,98723.50
2022-12-03T13:27:20.102Z,98723.88
2022-12-03T13:29:55.257Z,98725.75
2022-12-03T13:32:34.224Z,98715.47
2022-12-03T13:35:13.293Z,98715.59
2022-12-03T13:37:40.861Z,98725.16
2022-12-03T13:40:30.695Z,98723.06
2022-12-03T13:42:59.539Z,98721.97
2022-12-03T13:45:38.924Z,98718.69
2022-12-03T13:48:25.689Z,98725.97
2022-12-03T13:50:53.608Z,98720.00
2022-12-03T13:53:34.944Z,98722.34
2022-12-03T13:56:31.259Z,98721.00
2022-12-03T13:59:01.309Z,98708.13
2022-12-03T14:01:29.115Z,98717.69
2022-12-03T14:03:57.119Z,98701.28
2022-12-03T14:06:24.394Z,98700.38
2022-12-03T14:08:51.897Z,98701.53
2022-12-03T14:11:37.828Z,98699.09
2022-12-03T14:14:05.472Z,98705.13
2022-12-03T14:16:32.711Z,98692.19
2022-12-03T14:19:00.316Z,98697.19
2022-12-03T14:21:27.467Z,98706.56
2022-12-03T14:23:54.925Z,98703.25
2022-12-03T14:26:22.059Z,98707.31
2022-12-03T14:28:49.535Z,98691.16
2022-12-03T14:31:16.942Z,98702.22
2022-12-03T14:33:44.446Z,98702.34
2022-12-03T14:36:11.809Z,98701.81
2022-12-03T14:38:39.351Z,98719.81
2022-12-03T14:41:26.638Z,98712.78
2022-12-03T14:43:54.066Z,98723.88
2022-12-03T14:46:21.314Z,98718.00
2022-12-03T14:48:48.749Z,98725.09
2022-12-03T14:51:15.975Z,98722.16
2022-12-03T14:53:43.419Z,98709.56
2022-12-03T14:56:10.603Z,98714.47
2022-12-03T14:58:38.473Z,98717.19
2022-12-03T15:01:06.038Z,98712.94
2022-12-03T15:03:33.589Z,98724.81
2022-12-03T15:06:00.838Z,98721.56
2022-12-03T15:08:28.949Z,98705.53
2022-12-03T15:10:56.391Z,98715.34
2022-12-03T15:13:23.851Z,98717.72
2022-12-03T15:15:51.153Z,98718.63
2022-12-03T15:18:18.830Z,98716.84
2022-12-03T15:20:46.126Z,98717.78
2022-12-03T15:23:14.745Z,98711.16
2022-12-03T15:25:42.286Z,98727.53
2022-12-03T15:28:10.179Z,98724.81
2022-12-03T15:30:37.398Z,98721.03
2022-12-03T15:33:05.396Z,98727.50
2022-12-03T15:35:33.743Z,98721.66
2022-12-03T15:38:01.443Z,98713.13
2022-12-03T15:40:28.714Z,98709.69
2022-12-03T15:42:56.232Z,98715.59
2022-12-03T15:45:23.385Z,98721.91
2022-12-03T15:47:50.863Z,98719.41
2022-12-03T15:50:18.243Z,98721.16
2022-12-03T15:52:45.705Z,98718.63
2022-12-03T15:55:13.128Z,98723.69
2022-12-03T15:57:40.743Z,98719.34
2022-12-03T16:00:10.539Z,98718.53
2022-12-03T16:02:38.123Z,98725.38
2022-12-03T16:05:09.923Z,98723.47
2022-12-03T16:07:38.218Z,98716.75
2022-12-03T16:10:08.478Z,98725.25
2022-12-03T16:12:36.035Z,98725.31
2022-12-03T16:15:03.721Z,98715.78
2022-12-03T16:17:31.144Z,98724.34
2022-12-03T16:19:58.360Z,98716.81
2022-12-03T16:22:25.794Z,98712.31
2022-12-03T16:24:52.933Z,98716.94
2022-12-03T16:27:25.302Z,98711.03
2022-12-03T16:29:53.413Z,98714.28
2022-12-03T16:32:21.190Z,98709.94
2022-12-03T16:34:48.425Z,98715.03
2022-12-03T16:37:16.081Z,98704.50
2022-12-03T16:39:43.295Z,98711.56
2022-12-03T16:42:16.961Z,98709.31
2022-12-03T16:45:14.181Z,98706.56
2022-12-03T16:47:41.678Z,98697.06
2022-12-03T16:50:15.856Z,98703.03
2022-12-03T16:52:47.621Z,98700.50
2022-12-03T16:55:14.838Z,98710.00
2022-12-03T16:57:42.304Z,98705.34
2022-12-03T17:00:10.276Z,98715.91
2022-12-03T17:02:37.759Z,98711.66
2022-12-03T17:05:05.415Z,98705.41
2022-12-03T17:07:32.963Z,98704.59
2022-12-03T17:10:00.275Z,98709.94
2022-12-03T17:12:42.306Z,98699.13
2022-12-03T17:15:15.349Z,98699.22
2022-12-03T17:17:42.961Z,98684.59
2022-12-03T17:20:12.603Z,98693.09
2022-12-03T17:22:41.545Z,98682.66
2022-12-03T17:25:10.509Z,98677.56
2022-12-03T17:27:43.543Z,98683.06
2022-12-03T17:30:13.621Z,98666.09
2022-12-03T17:32:41.427Z,98679.03
2022-12-03T17:35:10.675Z,98678.75
2022-12-03T17:37:38.552Z,98673.50
2022-12-03T17:40:08.847Z,98682.13
2022-12-03T17:42:36.428Z,98691.63
2022-12-03T17:45:04.109Z,98691.50
2022-12-03T17:47:31.780Z,98693.31
2022-12-03T17:49:59.030Z,98698.28
2022-12-03T17:52:26.547Z,98694.91
2022-12-03T17:55:12.212Z,98678.44
2022-12-03T17:57:41.444Z,98674.31
2022-12-03T18:00:09.664Z,98684.47
2022-12-03T18:02:37.218Z,98673.34
2022-12-03T18:05:04.781Z,98679.09
2022-12-03T18:07:32.885Z,98674.19
2022-12-03T18:10:00.255Z,98676.84
2022-12-03T18:12:27.884Z,98668.97
2022-12-03T18:14:55.223Z,98668.28
2022-12-03T18:17:22.737Z,98673.34
2022-12-03T18:19:49.987Z,98662.13
2022-12-03T18:22:17.914Z,98668.09
2022-12-03T18:24:47.536Z,98659.53
2022-12-03T18:27:17.838Z,98661.81
2022-12-03T18:29:45.171Z,98650.66
2022-12-03T18:32:27.689Z,98650.06
2022-12-03T18:34:56.620Z,98651.75
2022-12-03T18:37:28.759Z,98650.06
2022-12-03T18:39:58.755Z,98659.28
2022-12-03T18:42:27.187Z,98657.56
2022-12-03T18:44:56.522Z,98665.97
2022-12-03T18:47:28.912Z,98663.13
2022-12-03T18:49:57.760Z,98663.72
2022-12-03T18:52:25.621Z,98655.88
2022-12-03T18:54:53.371Z,98662.03
2022-12-03T18:57:20.831Z,98660.13
2022-12-03T18:59:48.116Z,98661.03
2022-12-03T19:03:01.999Z,98666.28
2022-12-03T19:05:10.730Z,98654.09
2022-12-03T19:07:38.542Z,98659.50
2022-12-03T19:10:06.664Z,98652.44
2022-12-03T19:12:34.463Z,98661.97
2022-12-03T19:15:02.925Z,98647.16
2022-12-03T19:17:30.557Z,98652.94
2022-12-03T19:19:58.221Z,98655.25
2022-12-03T19:22:25.842Z,98652.03
2022-12-03T19:24:53.188Z,98653.09
2022-12-03T19:27:20.727Z,98649.38
2022-12-03T19:29:51.123Z,98658.88
2022-12-03T19:32:18.622Z,98667.75
2022-12-03T19:34:45.893Z,98661.91
2022-12-03T19:37:13.363Z,98666.94
2022-12-03T19:39:41.186Z,98662.06
2022-12-03T19:42:10.053Z,98671.59
2022-12-03T19:44:37.621Z,98667.13
2022-12-03T19:47:05.175Z,98663.75
2022-12-03T19:49:32.547Z,98673.13
2022-12-03T19:52:00.038Z,98670.34
2022-12-03T19:54:27.281Z,98665.09
2022-12-03T19:56:54.792Z,98661.53
2022-12-03T19:59:21.975Z,98671.19
2022-12-03T20:01:49.602Z,98656.38
2022-12-03T20:04:17.054Z,98663.94
2022-12-03T20:06:45.521Z,98669.19
2022-12-03T20:09:17.961Z,98668.00
2022-12-03T20:11:46.183Z,98665.50
2022-12-03T20:14:17.575Z,98666.53
2022-12-03T20:16:45.626Z,98668.09
2022-12-03T20:19:16.362Z,98662.59
2022-12-03T20:21:44.904Z,98658.84
2022-12-03T20:24:18.145Z,98660.72
2022-12-03T20:26:45.784Z,98659.13
2022-12-03T20:29:13.270Z,98653.09
2022-12-03T20:31:41.000Z,98650.56
2022-12-03T20:34:08.326Z,98663.25
2022-12-03T20:36:36.117Z,98642.72
2022-12-03T20:39:07.516Z,98650.03
2022-12-03T20:41:36.997Z,98654.97
2022-12-03T20:44:07.649Z,98637.63
2022-12-03T20:46:36.296Z,98651.22
2022-12-03T20:49:04.314Z,98646.94
2022-12-03T20:51:32.196Z,98655.31
2022-12-03T20:54:01.321Z,98653.69
2022-12-03T20:56:35.907Z,98650.31
2022-12-03T20:59:07.195Z,98652.03
2022-12-03T21:01:36.413Z,98658.75
2022-12-03T21:04:05.497Z,98663.91
2022-12-03T21:06:36.204Z,98660.63
2022-12-03T21:09:06.932Z,98655.47
2022-12-03T21:11:36.213Z,98657.06
2022-12-03T21:14:05.117Z,98655.31
2022-12-03T21:17:07.898Z,98662.22
2022-12-03T21:19:24.865Z,98663.78
2022-12-03T21:21:52.594Z,98660.94
2022-12-03T21:24:20.017Z,98661.69
2022-12-03T21:26:47.660Z,98666.84
2022-12-03T21:29:15.046Z,98666.72
2022-12-03T21:31:42.864Z,98666.06
2022-12-03T21:34:11.278Z,98661.53
2022-12-03T21:36:39.672Z,98659.91
2022-12-03T21:39:08.058Z,98657.09
2022-12-03T21:41:35.677Z,98662.44
2022-12-03T21:44:03.938Z,98664.09
2022-12-03T21:47:12.689Z,98646.09
2022-12-03T21:49:20.902Z,98655.53
2022-12-03T21:51:49.065Z,98659.84
2022-12-03T21:54:16.693Z,98667.00
2022-12-03T21:56:44.408Z,98665.25
2022-12-03T21:59:11.775Z,98665.22
2022-12-03T22:01:42.894Z,98671.00
2022-12-03T22:04:14.117Z,98656.41
2022-12-03T22:06:41.992Z,98654.31
2022-12-03T22:09:09.259Z,98652.84
2022-12-03T22:11:36.936Z,98650.53
2022-12-03T22:14:06.897Z,98640.94
2022-12-03T22:16:34.741Z,98641.00
2022-12-03T22:19:02.290Z,98642.31
2022-12-03T22:21:30.665Z,98641.56
2022-12-03T22:23:59.059Z,98648.44
2022-12-03T22:26:27.290Z,98637.91
2022-12-03T22:28:55.245Z,98640.38
2022-12-03T22:31:27.411Z,98636.75
2022-12-03T22:33:57.434Z,98630.78
2022-12-03T22:36:24.968Z,98636.84
2022-12-03T22:38:52.246Z,98640.31
2022-12-03T22:41:20.590Z,98633.09
2022-12-03T22:43:49.704Z,98630.47
2022-12-03T22:46:17.640Z,98634.94
2022-12-03T22:48:47.549Z,98624.56
2022-12-03T22:51:21.361Z,98621.94
2022-12-03T22:53:55.045Z,98617.53
2022-12-03T22:56:22.818Z,98631.13
2022-12-03T22:58:52.819Z,98619.81
2022-12-03T23:01:26.871Z,98621.00
2022-12-03T23:03:55.053Z,98629.69
2022-12-03T23:06:24.202Z,98628.63
2022-12-03T23:08:52.397Z,98618.03
2022-12-03T23:11:20.538Z,98614.38
2022-12-03T23:13:49.197Z,98623.19
2022-12-03T23:16:24.752Z,98615.63
2022-12-03T23:18:53.273Z,98617.34
2022-12-03T23:21:29.968Z,98617.34
2022-12-03T23:24:00.067Z,98609.59
2022-12-03T23:26:29.025Z,98611.16
2022-12-03T23:28:56.638Z,98613.81
2022-12-03T23:31:31.422Z,98613.59
2022-12-03T23:33:59.943Z,98610.28
2022-12-03T23:36:31.757Z,98609.34
2022-12-03T23:38:59.005Z,98606.56
2022-12-03T23:41:31.584Z,98606.75
2022-12-03T23:43:58.819Z,98604.41
2022-12-03T23:46:28.166Z,98602.03
2022-12-03T23:48:56.201Z,98607.03
2022-12-03T23:51:25.654Z,98609.47
2022-12-03T23:53:54.806Z,98614.53
2022-12-03T23:56:28.122Z,98611.91
2022-12-03T23:58:56.019Z,98606.75
