createdAt,value
2023-04-18T00:00:41.574Z,9.75
2023-04-18T00:01:42.282Z,9.729
2023-04-18T00:02:57.675Z,9.687
2023-04-18T00:03:39.710Z,9.687
2023-04-18T00:04:39.017Z,9.687
2023-04-18T00:05:38.611Z,9.687
2023-04-18T00:06:38.689Z,9.687
2023-04-18T00:07:38.460Z,9.687
2023-04-18T00:08:38.269Z,9.687
2023-04-18T00:09:38.496Z,9.687
2023-04-18T00:10:38.606Z,9.687
2023-04-18T00:11:38.416Z,9.687
2023-04-18T00:12:38.136Z,9.687
2023-04-18T00:13:38.682Z,9.687
2023-04-18T00:14:38.329Z,9.666
2023-04-18T00:15:38.578Z,9.635
2023-04-18T00:16:38.595Z,9.635
2023-04-18T00:17:38.500Z,9.625
2023-04-18T00:18:38.817Z,9.625
2023-04-18T00:19:38.608Z,9.625
2023-04-18T00:20:38.777Z,9.625
2023-04-18T00:21:38.217Z,9.625
2023-04-18T00:22:38.065Z,9.625
2023-04-18T00:23:38.290Z,9.614
2023-04-18T00:24:38.192Z,9.614
2023-04-18T00:25:38.504Z,9.614
2023-04-18T00:26:38.337Z,9.562
2023-04-18T00:27:38.368Z,9.562
2023-04-18T00:28:38.170Z,9.562
2023-04-18T00:29:38.478Z,9.562
2023-04-18T00:30:38.845Z,9.562
2023-04-18T00:31:39.174Z,9.562
2023-04-18T00:32:38.154Z,9.562
2023-04-18T00:33:38.088Z,9.562
2023-04-18T00:34:38.075Z,9.520
2023-04-18T00:35:38.145Z,9.510
2023-04-18T00:36:38.158Z,9.5
2023-04-18T00:37:38.465Z,9.5
2023-04-18T00:38:38.389Z,9.5
2023-04-18T00:39:38.365Z,9.5
2023-04-18T00:40:38.864Z,9.5
2023-04-18T00:41:38.710Z,9.5
2023-04-18T00:42:38.915Z,9.5
2023-04-18T00:43:38.533Z,9.5
2023-04-18T00:44:38.344Z,9.489
2023-04-18T00:45:38.624Z,9.489
2023-04-18T00:46:38.479Z,9.437
2023-04-18T00:47:38.598Z,9.437
2023-04-18T00:48:38.885Z,9.437
2023-04-18T00:49:39.000Z,9.437
2023-04-18T00:50:38.622Z,9.437
2023-04-18T00:51:38.597Z,9.437
2023-04-18T00:52:38.165Z,9.437
2023-04-18T00:53:38.744Z,9.437
2023-04-18T00:54:39.095Z,9.437
2023-04-18T00:55:38.457Z,9.437
2023-04-18T00:56:38.566Z,9.437
2023-04-18T00:57:38.569Z,9.437
2023-04-18T00:58:38.610Z,9.395
2023-04-18T00:59:38.409Z,9.375
2023-04-18T01:00:39.812Z,9.375
2023-04-18T01:01:39.246Z,9.375
2023-04-18T01:02:39.063Z,9.375
2023-04-18T01:03:38.746Z,9.375
2023-04-18T01:04:38.987Z,9.375
2023-04-18T01:05:38.363Z,9.375
2023-04-18T01:06:38.544Z,9.375
2023-04-18T01:07:38.488Z,9.375
2023-04-18T01:08:38.370Z,9.343
2023-04-18T01:09:38.303Z,9.312
2023-04-18T01:10:38.581Z,9.312
2023-04-18T01:11:38.560Z,9.312
2023-04-18T01:12:38.854Z,9.312
2023-04-18T01:13:39.220Z,9.270
2023-04-18T01:14:38.267Z,9.25
2023-04-18T01:15:38.571Z,9.25
2023-04-18T01:16:39.402Z,9.25
2023-04-18T01:17:38.882Z,9.25
2023-04-18T01:18:39.550Z,9.25
2023-04-18T01:19:38.911Z,9.25
2023-04-18T01:20:39.808Z,9.25
2023-04-18T01:21:39.449Z,9.25
2023-04-18T01:22:38.869Z,9.25
2023-04-18T01:23:39.236Z,9.25
2023-04-18T01:24:38.612Z,9.208
2023-04-18T01:25:38.713Z,9.187
2023-04-18T01:26:39.001Z,9.187
2023-04-18T01:27:38.505Z,9.187
2023-04-18T01:28:39.324Z,9.187
2023-04-18T01:29:39.078Z,9.187
2023-04-18T01:30:38.604Z,9.187
2023-04-18T01:31:38.704Z,9.187
2023-04-18T01:32:39.376Z,9.125
2023-04-18T01:33:38.729Z,9.125
2023-04-18T01:34:38.758Z,9.125
2023-04-18T01:35:38.881Z,9.125
2023-04-18T01:36:39.139Z,9.125
2023-04-18T01:37:38.320Z,9.125
2023-04-18T01:38:38.303Z,9.125
2023-04-18T01:39:38.150Z,9.114
2023-04-18T01:40:38.588Z,9.062
2023-04-18T01:41:38.539Z,9.074
2023-04-18T01:42:38.764Z,9.062
2023-04-18T01:43:38.795Z,9.062
2023-04-18T01:44:38.757Z,9.062
2023-04-18T01:45:39.557Z,9.062
2023-04-18T01:46:38.981Z,9.062
2023-04-18T01:47:38.191Z,9.062
2023-04-18T01:48:38.840Z,9.062
2023-04-18T01:49:39.039Z,9.062
2023-04-18T01:50:38.148Z,9.053
2023-04-18T01:51:38.072Z,9.062
2023-04-18T01:52:38.316Z,9.010
2023-04-18T01:53:38.376Z,9
2023-04-18T01:54:38.609Z,9
2023-04-18T01:55:39.657Z,9
2023-04-18T01:56:38.647Z,9
2023-04-18T01:57:38.811Z,9
2023-04-18T01:58:38.889Z,9
2023-04-18T01:59:38.619Z,9
2023-04-18T02:00:39.919Z,9
2023-04-18T02:01:39.009Z,8.947
2023-04-18T02:02:38.563Z,8.937
2023-04-18T02:03:39.507Z,8.937
2023-04-18T02:04:38.640Z,8.937
2023-04-18T02:05:38.850Z,8.937
2023-04-18T02:06:39.171Z,8.937
2023-04-18T02:07:38.263Z,8.937
2023-04-18T02:08:38.728Z,8.916
2023-04-18T02:09:39.926Z,8.906
2023-04-18T02:10:39.272Z,8.875
2023-04-18T02:11:38.360Z,8.875
2023-04-18T02:12:38.491Z,8.875
2023-04-18T02:13:38.569Z,8.875
2023-04-18T02:14:38.424Z,8.875
2023-04-18T02:15:38.591Z,8.875
2023-04-18T02:16:39.202Z,8.875
2023-04-18T02:17:39.239Z,8.875
2023-04-18T02:18:38.522Z,8.843
2023-04-18T02:19:38.640Z,8.812
2023-04-18T02:20:38.439Z,8.812
2023-04-18T02:21:38.404Z,8.812
2023-04-18T02:22:38.440Z,8.812
2023-04-18T02:23:38.414Z,8.812
2023-04-18T02:24:38.365Z,8.812
2023-04-18T02:25:39.036Z,8.812
2023-04-18T02:26:38.443Z,8.812
2023-04-18T02:27:38.241Z,8.781
2023-04-18T02:28:38.659Z,8.75
2023-04-18T02:29:38.878Z,8.75
2023-04-18T02:30:39.300Z,8.75
2023-04-18T02:31:38.173Z,8.75
2023-04-18T02:32:38.265Z,8.75
2023-04-18T02:33:38.577Z,8.75
2023-04-18T02:34:38.564Z,8.75
2023-04-18T02:35:38.466Z,8.75
2023-04-18T02:36:38.232Z,8.75
2023-04-18T02:37:38.285Z,8.75
2023-04-18T02:38:38.519Z,8.75
2023-04-18T02:39:38.904Z,8.718
2023-04-18T02:40:38.610Z,8.687
2023-04-18T02:41:38.211Z,8.687
2023-04-18T02:42:38.181Z,8.687
2023-04-18T02:43:38.203Z,8.687
2023-04-18T02:44:38.059Z,8.687
2023-04-18T02:45:38.386Z,8.687
2023-04-18T02:46:38.538Z,8.687
2023-04-18T02:47:51.268Z,8.687
2023-04-18T02:48:38.468Z,8.687
2023-04-18T02:49:39.340Z,8.687
2023-04-18T02:50:38.639Z,8.687
2023-04-18T02:51:37.874Z,8.687
2023-04-18T02:52:38.816Z,8.687
2023-04-18T02:53:39.495Z,8.687
2023-04-18T02:54:38.585Z,8.656
2023-04-18T02:55:38.763Z,8.625
2023-04-18T02:56:38.809Z,8.625
2023-04-18T02:57:38.662Z,8.625
2023-04-18T02:58:38.628Z,8.625
2023-04-18T02:59:39.113Z,8.625
2023-04-18T03:00:40.167Z,8.625
2023-04-18T03:02:10.350Z,8.625
2023-04-18T03:02:43.385Z,8.625
2023-04-18T03:03:38.940Z,8.625
2023-04-18T03:04:39.511Z,8.625
2023-04-18T03:05:38.751Z,8.614
2023-04-18T03:06:38.802Z,8.562
2023-04-18T03:07:39.403Z,8.562
2023-04-18T03:08:38.483Z,8.562
2023-04-18T03:09:39.158Z,8.562
2023-04-18T03:10:38.882Z,8.562
2023-04-18T03:11:39.049Z,8.562
2023-04-18T03:12:38.560Z,8.551
2023-04-18T03:13:38.485Z,8.537
2023-04-18T03:14:38.392Z,8.526
2023-04-18T03:15:39.543Z,8.5
2023-04-18T03:16:39.104Z,8.5
2023-04-18T03:17:39.111Z,8.5
2023-04-18T03:18:38.891Z,8.5
2023-04-18T03:19:38.822Z,8.5
2023-04-18T03:20:39.062Z,8.5
2023-04-18T03:21:38.420Z,8.5
2023-04-18T03:22:38.163Z,8.5
2023-04-18T03:23:38.385Z,8.5
2023-04-18T03:24:38.293Z,8.5
2023-04-18T03:25:38.628Z,8.5
2023-04-18T03:26:38.300Z,8.5
2023-04-18T03:27:38.086Z,8.5
2023-04-18T03:28:38.209Z,8.489
2023-04-18T03:29:37.955Z,8.5
2023-04-18T03:30:39.573Z,8.489
2023-04-18T03:31:38.580Z,8.447
2023-04-18T03:32:38.994Z,8.437
2023-04-18T03:33:38.921Z,8.437
2023-04-18T03:34:39.240Z,8.437
2023-04-18T03:35:38.806Z,8.437
2023-04-18T03:36:39.275Z,8.437
2023-04-18T03:37:38.146Z,8.437
2023-04-18T03:38:37.966Z,8.426
2023-04-18T03:39:39.667Z,8.437
2023-04-18T03:40:39.442Z,8.385
2023-04-18T03:41:38.844Z,8.375
2023-04-18T03:42:38.994Z,8.375
2023-04-18T03:43:38.412Z,8.375
2023-04-18T03:44:38.335Z,8.375
2023-04-18T03:45:38.938Z,8.375
2023-04-18T03:46:39.532Z,8.375
2023-04-18T03:47:38.235Z,8.343
2023-04-18T03:48:39.029Z,8.343
2023-04-18T03:49:38.532Z,8.354
2023-04-18T03:50:39.065Z,8.322
2023-04-18T03:51:38.198Z,8.312
2023-04-18T03:52:38.346Z,8.312
2023-04-18T03:53:38.269Z,8.312
2023-04-18T03:54:38.177Z,8.312
2023-04-18T03:55:38.148Z,8.312
2023-04-18T03:56:38.563Z,8.312
2023-04-18T03:57:38.039Z,8.312
2023-04-18T03:58:38.280Z,8.312
2023-04-18T03:59:38.555Z,8.291
2023-04-18T04:00:40.086Z,8.270
2023-04-18T04:01:38.370Z,8.25
2023-04-18T04:02:38.934Z,8.25
2023-04-18T04:03:38.678Z,8.25
2023-04-18T04:04:39.724Z,8.25
2023-04-18T04:05:39.756Z,8.25
2023-04-18T04:06:38.671Z,8.25
2023-04-18T04:07:38.688Z,8.25
2023-04-18T04:08:38.485Z,8.25
2023-04-18T04:09:38.971Z,8.197
2023-04-18T04:10:38.842Z,8.187
2023-04-18T04:11:38.683Z,8.187
2023-04-18T04:12:38.737Z,8.187
2023-04-18T04:13:38.708Z,8.187
2023-04-18T04:14:38.724Z,8.187
2023-04-18T04:15:39.053Z,8.187
2023-04-18T04:16:38.437Z,8.187
2023-04-18T04:17:38.711Z,8.187
2023-04-18T04:18:38.564Z,8.187
2023-04-18T04:19:38.780Z,8.187
2023-04-18T04:20:43.607Z,8.187
2023-04-18T04:21:38.506Z,8.187
2023-04-18T04:22:38.479Z,8.187
2023-04-18T04:23:38.550Z,8.187
2023-04-18T04:24:38.711Z,8.187
2023-04-18T04:25:39.466Z,8.187
2023-04-18T04:26:38.764Z,8.187
2023-04-18T04:27:39.572Z,8.187
2023-04-18T04:28:38.943Z,8.187
2023-04-18T04:29:39.403Z,8.187
2023-04-18T04:30:39.526Z,8.187
2023-04-18T04:31:39.656Z,8.187
2023-04-18T04:32:47.208Z,8.166
2023-04-18T04:33:38.806Z,8.145
2023-04-18T04:34:39.136Z,8.125
2023-04-18T04:35:38.775Z,8.125
2023-04-18T04:36:39.746Z,8.125
2023-04-18T04:37:38.748Z,8.125
2023-04-18T04:38:39.370Z,8.125
2023-04-18T04:39:38.469Z,8.114
2023-04-18T04:40:39.064Z,8.062
2023-04-18T04:41:38.499Z,8.062
2023-04-18T04:42:39.202Z,8.062
2023-04-18T04:43:39.026Z,8.062
2023-04-18T04:44:38.840Z,8.062
2023-04-18T04:45:39.720Z,8.062
2023-04-18T04:46:39.325Z,8.062
2023-04-18T04:47:38.761Z,8.062
2023-04-18T04:48:39.083Z,8.031
2023-04-18T04:49:38.996Z,8.051
2023-04-18T04:50:53.456Z,8
2023-04-18T04:51:39.336Z,8
2023-04-18T04:52:39.732Z,8
2023-04-18T04:53:39.389Z,8
2023-04-18T04:54:38.976Z,8
2023-04-18T04:55:38.807Z,8
2023-04-18T04:56:38.969Z,8
2023-04-18T04:57:38.638Z,8
2023-04-18T04:58:40.374Z,8
2023-04-18T04:59:40.223Z,8
2023-04-18T05:00:39.452Z,8
2023-04-18T05:01:39.038Z,8
2023-04-18T05:02:38.729Z,8
2023-04-18T05:03:39.482Z,8
2023-04-18T05:04:39.368Z,8
2023-04-18T05:05:38.914Z,8
2023-04-18T05:06:40.245Z,8
2023-04-18T05:07:38.250Z,8
2023-04-18T05:08:38.992Z,8
2023-04-18T05:09:38.730Z,8
2023-04-18T05:10:39.366Z,8
2023-04-18T05:11:38.621Z,8
2023-04-18T05:12:38.589Z,8
2023-04-18T05:13:38.990Z,8
2023-04-18T05:14:38.316Z,8
2023-04-18T05:15:39.855Z,8
2023-04-18T05:16:38.935Z,8
2023-04-18T05:17:38.938Z,8
2023-04-18T05:18:38.778Z,8
2023-04-18T05:19:38.906Z,8.020
2023-04-18T05:20:39.464Z,8.051
2023-04-18T05:21:38.819Z,8.031
2023-04-18T05:22:53.535Z,8
2023-04-18T05:23:39.284Z,8
2023-04-18T05:24:52.725Z,8
2023-04-18T05:25:39.924Z,8
2023-04-18T05:26:39.393Z,8
2023-04-18T05:27:39.466Z,8
2023-04-18T05:28:39.183Z,8
2023-04-18T05:29:38.462Z,8
2023-04-18T05:30:39.945Z,8
2023-04-18T05:31:39.510Z,8.010
2023-04-18T05:32:39.493Z,8.010
2023-04-18T05:33:39.473Z,8.020
2023-04-18T05:34:39.670Z,8.041
2023-04-18T05:35:40.287Z,8.062
2023-04-18T05:36:38.573Z,8.062
2023-04-18T05:37:38.982Z,8.062
2023-04-18T05:38:38.863Z,8.062
2023-04-18T05:39:39.361Z,8.062
2023-04-18T05:40:38.803Z,8.062
2023-04-18T05:41:39.201Z,8.062
2023-04-18T05:43:00.804Z,8.062
2023-04-18T05:43:38.740Z,8.062
2023-04-18T05:44:39.442Z,8.062
2023-04-18T05:45:39.227Z,8.062
2023-04-18T05:46:38.799Z,8.062
2023-04-18T05:47:39.886Z,8.093
2023-04-18T05:49:38.993Z,8.125
2023-04-18T05:50:38.885Z,8.125
2023-04-18T05:51:39.531Z,8.125
2023-04-18T05:52:39.072Z,8.125
2023-04-18T05:53:38.616Z,8.125
2023-04-18T05:54:39.360Z,8.125
2023-04-18T05:55:39.359Z,8.125
2023-04-18T05:56:38.674Z,8.125
2023-04-18T05:57:39.146Z,8.125
2023-04-18T05:58:39.352Z,8.125
2023-04-18T05:59:38.583Z,8.125
2023-04-18T06:00:40.582Z,8.125
2023-04-18T06:01:38.683Z,8.125
2023-04-18T06:02:39.276Z,8.125
2023-04-18T06:03:39.561Z,8.125
2023-04-18T06:04:39.688Z,8.125
2023-04-18T06:05:40.097Z,8.176
2023-04-18T06:06:38.970Z,8.187
2023-04-18T06:07:39.967Z,8.187
2023-04-18T06:08:39.641Z,8.187
2023-04-18T06:09:39.120Z,8.187
2023-04-18T06:10:39.438Z,8.187
2023-04-18T06:11:39.800Z,8.187
2023-04-18T06:12:39.663Z,8.187
2023-04-18T06:13:39.204Z,8.187
2023-04-18T06:14:38.804Z,8.187
2023-04-18T06:15:39.883Z,8.187
2023-04-18T06:16:39.074Z,8.187
2023-04-18T06:17:38.745Z,8.187
2023-04-18T06:18:39.091Z,8.187
2023-04-18T06:19:38.684Z,8.208
2023-04-18T06:20:39.712Z,8.187
2023-04-18T06:21:39.196Z,8.229
2023-04-18T06:22:38.920Z,8.25
2023-04-18T06:23:39.312Z,8.25
2023-04-18T06:24:38.985Z,8.25
2023-04-18T06:25:39.127Z,8.25
2023-04-18T06:26:38.924Z,8.25
2023-04-18T06:27:46.302Z,8.25
2023-04-18T06:28:38.527Z,8.25
2023-04-18T06:29:38.767Z,8.25
2023-04-18T06:30:40.176Z,8.25
2023-04-18T06:31:39.009Z,8.262
2023-04-18T06:32:39.086Z,8.301
2023-04-18T06:33:38.700Z,8.312
2023-04-18T06:34:39.479Z,8.312
2023-04-18T06:35:41.666Z,8.312
2023-04-18T06:36:39.684Z,8.312
2023-04-18T06:37:39.011Z,8.312
2023-04-18T06:38:39.021Z,8.312
2023-04-18T06:39:38.561Z,8.312
2023-04-18T06:40:39.627Z,8.333
2023-04-18T06:41:38.971Z,8.375
2023-04-18T06:42:38.637Z,8.375
2023-04-18T06:43:55.665Z,8.354
2023-04-18T06:45:43.323Z,8.375
2023-04-18T06:46:39.160Z,8.416
2023-04-18T06:47:38.773Z,8.437
2023-04-18T06:48:39.764Z,8.437
2023-04-18T06:49:41.448Z,8.437
2023-04-18T06:50:39.354Z,8.437
2023-04-18T06:51:38.638Z,8.437
2023-04-18T06:52:39.038Z,8.437
2023-04-18T06:53:38.651Z,8.437
2023-04-18T06:54:39.446Z,8.437
2023-04-18T06:55:39.282Z,8.437
2023-04-18T06:56:38.629Z,8.437
2023-04-18T06:57:38.605Z,8.489
2023-04-18T06:58:38.925Z,8.5
2023-04-18T06:59:39.112Z,8.5
2023-04-18T07:00:39.824Z,8.5
2023-04-18T07:01:47.975Z,8.5
2023-04-18T07:02:38.791Z,8.5
2023-04-18T07:03:39.743Z,8.5
2023-04-18T07:04:40.194Z,8.5
2023-04-18T07:05:39.009Z,8.5
2023-04-18T07:06:38.640Z,8.5
2023-04-18T07:07:38.889Z,8.5
2023-04-18T07:08:39.609Z,8.541
2023-04-18T07:09:39.346Z,8.510
2023-04-18T07:10:39.457Z,8.5
2023-04-18T07:11:39.427Z,8.551
2023-04-18T07:12:38.815Z,8.562
2023-04-18T07:13:39.462Z,8.562
2023-04-18T07:14:38.526Z,8.520
2023-04-18T07:15:39.463Z,8.551
2023-04-18T07:16:39.156Z,8.562
2023-04-18T07:17:39.034Z,8.562
2023-04-18T07:18:52.726Z,8.562
2023-04-18T07:19:39.114Z,7.099
2023-04-18T07:20:39.096Z,8.562
2023-04-18T07:21:39.575Z,8.583
2023-04-18T07:22:39.562Z,8.614
2023-04-18T07:23:39.073Z,8.614
2023-04-18T07:24:38.933Z,8.625
2023-04-18T07:25:39.894Z,8.625
2023-04-18T07:26:38.800Z,8.614
2023-04-18T07:27:39.209Z,8.625
2023-04-18T07:28:38.880Z,8.625
2023-04-18T07:29:39.040Z,8.625
2023-04-18T07:30:41.884Z,8.625
2023-04-18T07:31:39.731Z,8.625
2023-04-18T07:32:39.128Z,8.625
2023-04-18T07:33:39.543Z,8.625
2023-04-18T07:34:39.290Z,8.625
2023-04-18T07:35:38.785Z,8.625
2023-04-18T07:36:39.323Z,8.635
2023-04-18T07:37:38.935Z,8.676
2023-04-18T07:38:39.212Z,8.687
2023-04-18T07:39:38.603Z,8.687
2023-04-18T07:40:39.625Z,8.687
2023-04-18T07:41:39.317Z,8.687
2023-04-18T07:42:38.860Z,8.687
2023-04-18T07:43:38.756Z,8.687
2023-04-18T07:44:39.184Z,8.687
2023-04-18T07:45:38.957Z,8.687
2023-04-18T07:46:39.491Z,8.687
2023-04-18T07:47:39.264Z,8.687
2023-04-18T07:48:39.291Z,8.75
2023-04-18T07:49:39.199Z,8.687
2023-04-18T07:50:38.733Z,8.687
2023-04-18T07:51:38.872Z,8.687
2023-04-18T07:52:39.642Z,8.687
2023-04-18T07:53:38.959Z,8.687
2023-04-18T07:54:38.848Z,8.696
2023-04-18T07:55:39.577Z,8.687
2023-04-18T07:56:39.213Z,8.704
2023-04-18T07:57:38.458Z,8.724
2023-04-18T07:58:38.821Z,8.732
2023-04-18T07:59:39.965Z,8.75
2023-04-18T08:00:40.500Z,8.75
2023-04-18T08:01:39.192Z,8.75
2023-04-18T08:02:39.067Z,8.75
2023-04-18T08:03:39.088Z,8.75
2023-04-18T08:04:39.174Z,8.75
2023-04-18T08:05:39.337Z,8.75
2023-04-18T08:06:39.015Z,8.75
2023-04-18T08:07:38.540Z,8.75
2023-04-18T08:08:39.215Z,8.760
2023-04-18T08:09:38.652Z,8.770
2023-04-18T08:10:39.359Z,8.770
2023-04-18T08:11:38.357Z,8.812
2023-04-18T08:12:39.100Z,8.801
2023-04-18T08:13:38.325Z,8.812
2023-04-18T08:14:38.616Z,8.812
2023-04-18T08:15:38.739Z,8.812
2023-04-18T08:16:38.706Z,8.812
2023-04-18T08:17:38.548Z,8.812
2023-04-18T08:18:38.514Z,8.812
2023-04-18T08:19:38.681Z,8.812
2023-04-18T08:20:38.874Z,8.812
2023-04-18T08:21:38.641Z,8.812
2023-04-18T08:22:50.015Z,8.812
2023-04-18T08:23:38.673Z,8.812
2023-04-18T08:24:38.584Z,8.812
2023-04-18T08:25:39.377Z,8.812
2023-04-18T08:26:38.640Z,8.812
2023-04-18T08:27:39.265Z,8.833
2023-04-18T08:28:39.194Z,8.875
2023-04-18T08:29:38.486Z,8.875
2023-04-18T08:30:38.970Z,8.875
2023-04-18T08:31:39.288Z,8.875
2023-04-18T08:32:38.821Z,8.875
2023-04-18T08:33:39.357Z,8.916
2023-04-18T08:34:38.794Z,8.906
2023-04-18T08:35:38.982Z,8.875
2023-04-18T08:36:38.521Z,8.875
2023-04-18T08:37:39.065Z,8.906
2023-04-18T08:38:38.506Z,8.937
2023-04-18T08:39:40.564Z,8.926
2023-04-18T08:40:38.732Z,8.926
2023-04-18T08:41:39.470Z,8.926
2023-04-18T08:42:39.163Z,8.885
2023-04-18T08:43:38.622Z,8.895
2023-04-18T08:44:38.618Z,8.937
2023-04-18T08:45:38.706Z,8.937
2023-04-18T08:46:39.148Z,8.926
2023-04-18T08:47:38.719Z,8.906
2023-04-18T08:48:38.965Z,8.895
2023-04-18T08:49:39.526Z,8.937
2023-04-18T08:50:39.278Z,8.937
2023-04-18T08:51:38.429Z,8.937
2023-04-18T08:52:38.288Z,8.937
2023-04-18T08:53:38.530Z,8.937
2023-04-18T08:54:41.637Z,8.947
2023-04-18T08:55:39.262Z,8.937
2023-04-18T08:56:38.803Z,8.937
2023-04-18T08:57:39.298Z,8.937
2023-04-18T08:58:38.892Z,8.979
2023-04-18T08:59:39.440Z,8.989
2023-04-18T09:00:40.169Z,8.958
2023-04-18T09:01:38.663Z,8.937
2023-04-18T09:02:38.992Z,8.979
2023-04-18T09:03:38.617Z,8.989
2023-04-18T09:04:39.552Z,9
2023-04-18T09:05:38.887Z,8.968
2023-04-18T09:06:40.923Z,8.968
2023-04-18T09:07:39.374Z,8.947
2023-04-18T09:08:38.520Z,8.979
2023-04-18T09:09:38.625Z,8.989
2023-04-18T09:10:39.575Z,9
2023-04-18T09:11:38.994Z,9
2023-04-18T09:12:43.586Z,9
2023-04-18T09:13:39.816Z,9
2023-04-18T09:14:38.610Z,9
2023-04-18T09:15:39.486Z,9
2023-04-18T09:16:38.761Z,9
2023-04-18T09:17:39.748Z,9
2023-04-18T09:18:44.163Z,9
2023-04-18T09:19:38.766Z,9
2023-04-18T09:20:39.172Z,9
2023-04-18T09:21:38.764Z,9
2023-04-18T09:22:40.036Z,9
2023-04-18T09:23:39.175Z,9
2023-04-18T09:24:38.657Z,9
2023-04-18T09:25:41.963Z,9
2023-04-18T09:26:46.990Z,9.017
2023-04-18T09:27:38.752Z,9.049
2023-04-18T09:28:53.927Z,9.020
2023-04-18T09:29:39.157Z,9.041
2023-04-18T09:30:53.166Z,9.062
2023-04-18T09:31:38.945Z,9.041
2023-04-18T09:32:39.528Z,9.026
2023-04-18T09:33:39.058Z,9.062
2023-04-18T09:34:52.622Z,9.062
2023-04-18T09:35:39.770Z,9.062
2023-04-18T09:36:39.101Z,9.062
2023-04-18T09:37:39.346Z,9.062
2023-04-18T09:38:39.529Z,9.062
2023-04-18T09:39:39.444Z,9.062
2023-04-18T09:40:39.947Z,9.062
2023-04-18T09:41:40.136Z,9.062
2023-04-18T09:42:38.756Z,9.062
2023-04-18T09:43:39.498Z,9.062
2023-04-18T09:44:39.048Z,9.062
2023-04-18T09:45:38.894Z,9.062
2023-04-18T09:46:46.645Z,9.062
2023-04-18T09:47:38.676Z,9.104
2023-04-18T09:48:43.951Z,9.104
2023-04-18T09:49:39.578Z,9.083
2023-04-18T09:50:38.827Z,9.072
2023-04-18T09:51:39.660Z,9.093
2023-04-18T09:52:39.180Z,9.125
2023-04-18T09:53:39.343Z,9.125
2023-04-18T09:54:39.373Z,9.125
2023-04-18T09:55:38.554Z,9.125
2023-04-18T09:56:38.609Z,9.125
2023-04-18T09:57:38.937Z,9.125
2023-04-18T09:58:47.574Z,9.125
2023-04-18T09:59:39.222Z,9.125
2023-04-18T10:01:01.984Z,9.114
2023-04-18T10:01:39.316Z,9.125
2023-04-18T10:02:38.866Z,9.125
2023-04-18T10:03:39.481Z,9.125
2023-04-18T10:04:38.858Z,9.125
2023-04-18T10:05:39.481Z,9.125
2023-04-18T10:06:53.038Z,9.125
2023-04-18T10:07:38.518Z,9.125
2023-04-18T10:08:38.963Z,9.125
2023-04-18T10:09:38.736Z,9.125
2023-04-18T10:10:39.399Z,9.125
2023-04-18T10:11:38.693Z,9.125
2023-04-18T10:12:38.711Z,9.125
2023-04-18T10:13:38.798Z,9.125
2023-04-18T10:14:38.749Z,9.125
2023-04-18T10:15:39.111Z,9.125
2023-04-18T10:16:38.556Z,9.125
2023-04-18T10:17:42.767Z,9.125
2023-04-18T10:18:39.358Z,9.125
2023-04-18T10:19:38.757Z,9.125
2023-04-18T10:20:39.089Z,9.125
2023-04-18T10:21:38.644Z,9.125
2023-04-18T10:22:38.721Z,9.125
2023-04-18T10:23:42.703Z,9.125
2023-04-18T10:24:39.134Z,9.125
2023-04-18T10:25:39.362Z,9.125
2023-04-18T10:26:38.712Z,9.176
2023-04-18T10:27:38.980Z,9.156
2023-04-18T10:28:39.512Z,9.187
2023-04-18T10:29:39.001Z,9.176
2023-04-18T10:30:39.199Z,9.187
2023-04-18T10:31:39.701Z,9.187
2023-04-18T10:32:38.853Z,9.187
2023-04-18T10:33:42.777Z,9.187
2023-04-18T10:34:39.185Z,9.187
2023-04-18T10:35:41.342Z,9.187
2023-04-18T10:36:39.031Z,9.187
2023-04-18T10:37:38.633Z,9.187
2023-04-18T10:38:38.852Z,9.187
2023-04-18T10:39:39.529Z,9.187
2023-04-18T10:40:38.780Z,9.187
2023-04-18T10:41:38.991Z,9.187
2023-04-18T10:42:37.981Z,9.187
2023-04-18T10:43:38.422Z,9.187
2023-04-18T10:44:38.814Z,9.187
2023-04-18T10:45:39.470Z,9.187
2023-04-18T10:47:06.830Z,9.187
2023-04-18T10:47:38.686Z,9.187
2023-04-18T10:48:39.366Z,9.187
2023-04-18T10:49:41.669Z,9.187
2023-04-18T10:51:39.064Z,9.187
2023-04-18T10:52:38.687Z,9.187
2023-04-18T10:53:38.924Z,9.187
2023-04-18T10:54:39.198Z,9.229
2023-04-18T10:55:38.720Z,9.25
2023-04-18T10:56:38.938Z,9.25
2023-04-18T10:57:38.969Z,9.25
2023-04-18T10:58:39.339Z,9.25
2023-04-18T10:59:38.817Z,9.25
2023-04-18T11:00:40.766Z,9.281
2023-04-18T11:01:39.148Z,9.299
2023-04-18T11:02:38.868Z,9.312
2023-04-18T11:03:39.518Z,9.312
2023-04-18T11:04:38.915Z,9.312
2023-04-18T11:05:39.247Z,9.312
2023-04-18T11:06:39.219Z,9.312
2023-04-18T11:07:38.620Z,9.301
2023-04-18T11:08:39.068Z,9.270
2023-04-18T11:09:38.548Z,9.291
2023-04-18T11:10:39.230Z,9.301
2023-04-18T11:11:38.902Z,9.312
2023-04-18T11:12:41.207Z,9.312
2023-04-18T11:13:39.366Z,9.312
2023-04-18T11:14:38.442Z,9.312
2023-04-18T11:15:38.948Z,9.312
2023-04-18T11:16:39.445Z,9.312
2023-04-18T11:17:39.255Z,9.312
2023-04-18T11:18:38.760Z,9.312
2023-04-18T11:19:39.200Z,9.312
2023-04-18T11:20:38.408Z,9.322
2023-04-18T11:21:38.903Z,9.322
2023-04-18T11:22:39.365Z,9.354
2023-04-18T11:23:38.604Z,9.375
2023-04-18T11:24:38.996Z,9.375
2023-04-18T11:25:38.712Z,9.375
2023-04-18T11:26:38.548Z,9.375
2023-04-18T11:27:38.745Z,9.375
2023-04-18T11:28:38.926Z,9.375
2023-04-18T11:29:39.475Z,9.375
2023-04-18T11:30:39.246Z,9.375
2023-04-18T11:31:39.053Z,9.375
2023-04-18T11:32:39.027Z,9.375
2023-04-18T11:33:43.969Z,9.375
2023-04-18T11:34:39.168Z,9.375
2023-04-18T11:35:38.659Z,9.375
2023-04-18T11:36:38.883Z,9.375
2023-04-18T11:37:39.116Z,9.375
2023-04-18T11:38:39.304Z,9.375
2023-04-18T11:39:38.617Z,9.395
2023-04-18T11:40:40.745Z,9.437
2023-04-18T11:41:44.163Z,9.437
2023-04-18T11:42:39.103Z,9.437
2023-04-18T11:43:38.632Z,9.437
2023-04-18T11:44:38.752Z,9.437
2023-04-18T11:45:39.267Z,9.437
2023-04-18T11:46:38.733Z,9.437
2023-04-18T11:47:39.032Z,9.426
2023-04-18T11:48:38.965Z,9.437
2023-04-18T11:49:38.688Z,9.437
2023-04-18T11:50:39.626Z,9.437
2023-04-18T11:51:39.034Z,9.416
2023-04-18T11:52:38.799Z,9.437
2023-04-18T11:53:39.494Z,9.437
2023-04-18T11:54:38.893Z,9.437
2023-04-18T11:55:39.973Z,9.437
2023-04-18T11:56:38.402Z,9.437
2023-04-18T11:57:52.870Z,9.437
2023-04-18T11:58:39.172Z,9.437
2023-04-18T11:59:38.385Z,9.437
2023-04-18T12:00:39.930Z,9.437
2023-04-18T12:01:53.278Z,9.437
2023-04-18T12:02:40.095Z,9.437
2023-04-18T12:03:39.286Z,9.437
2023-04-18T12:04:39.768Z,9.437
2023-04-18T12:05:53.799Z,9.437
2023-04-18T12:06:39.568Z,9.437
2023-04-18T12:07:38.645Z,9.437
2023-04-18T12:08:38.868Z,9.437
2023-04-18T12:09:39.066Z,9.437
2023-04-18T12:10:38.485Z,9.437
2023-04-18T12:11:38.621Z,9.437
2023-04-18T12:12:38.881Z,9.447
2023-04-18T12:13:39.360Z,9.5
2023-04-18T12:14:38.682Z,9.5
2023-04-18T12:15:39.831Z,9.5
2023-04-18T12:16:39.953Z,9.5
2023-04-18T12:17:39.228Z,9.479
2023-04-18T12:18:38.637Z,9.489
2023-04-18T12:19:38.676Z,9.489
2023-04-18T12:20:39.093Z,9.5
2023-04-18T12:21:38.741Z,9.5
2023-04-18T12:22:38.809Z,9.5
2023-04-18T12:23:38.924Z,9.5
2023-04-18T12:24:39.226Z,9.5
2023-04-18T12:25:42.104Z,9.5
2023-04-18T12:26:38.440Z,9.5
2023-04-18T12:27:38.969Z,9.5
2023-04-18T12:28:38.667Z,9.5
2023-04-18T12:29:39.181Z,9.5
2023-04-18T12:30:38.849Z,9.5
2023-04-18T12:31:39.105Z,9.5
2023-04-18T12:32:38.782Z,9.5
2023-04-18T12:33:39.305Z,9.5
2023-04-18T12:34:38.668Z,9.5
2023-04-18T12:35:39.069Z,9.520
2023-04-18T12:36:38.337Z,9.531
2023-04-18T12:37:39.532Z,9.562
2023-04-18T12:38:38.679Z,9.551
2023-04-18T12:39:38.855Z,9.562
2023-04-18T12:40:39.347Z,9.562
2023-04-18T12:41:38.522Z,9.562
2023-04-18T12:42:38.989Z,9.562
2023-04-18T12:43:39.025Z,9.562
2023-04-18T12:44:38.257Z,9.562
2023-04-18T12:45:39.033Z,9.562
2023-04-18T12:46:38.465Z,9.562
2023-04-18T12:47:38.556Z,9.562
2023-04-18T12:48:38.955Z,9.562
2023-04-18T12:49:58.598Z,9.562
2023-04-18T12:50:39.497Z,9.562
2023-04-18T12:51:38.824Z,9.562
2023-04-18T12:52:39.531Z,9.562
2023-04-18T12:53:38.941Z,9.562
2023-04-18T12:54:39.515Z,9.562
2023-04-18T12:55:38.649Z,9.572
2023-04-18T12:56:38.710Z,9.593
2023-04-18T12:57:38.828Z,9.572
2023-04-18T12:58:39.141Z,9.562
2023-04-18T13:00:00.615Z,9.562
2023-04-18T13:00:39.482Z,9.562
2023-04-18T13:02:01.288Z,9.562
2023-04-18T13:02:39.466Z,9.572
2023-04-18T13:03:39.521Z,9.562
2023-04-18T13:04:39.181Z,9.562
2023-04-18T13:05:39.848Z,9.625
2023-04-18T13:06:38.682Z,9.625
2023-04-18T13:07:39.318Z,9.625
2023-04-18T13:08:38.932Z,9.625