createdAt,value
2017-12-15T02:02:35.268Z,65.32
2017-12-15T03:17:34.500Z,67.43
2017-12-15T03:32:34.877Z,67.42
2017-12-15T04:47:35.028Z,67.32
2017-12-15T07:47:35.190Z,63.97
2017-12-15T08:02:36.636Z,63.45
2017-12-15T08:17:34.597Z,62.54
2017-12-15T08:32:35.505Z,60.93
2017-12-15T08:47:34.933Z,61.06
2017-12-15T09:02:35.294Z,60.72
2017-12-15T09:17:34.852Z,60.62
2017-12-15T09:32:35.157Z,60.43
2017-12-15T09:47:36.146Z,59.77
2017-12-15T10:02:34.996Z,58.97
2017-12-15T10:17:34.928Z,58.04
2017-12-15T10:32:34.394Z,56.75
2017-12-15T10:47:34.312Z,57.18
2017-12-15T11:02:37.263Z,56.94
2017-12-15T11:17:34.944Z,55.85
2017-12-15T11:32:34.567Z,55.24
2017-12-15T11:47:34.541Z,54.94
2017-12-15T12:02:36.427Z,54.86
2017-12-15T12:17:34.401Z,54.99
2017-12-15T12:32:34.816Z,54.76
2017-12-15T12:47:34.721Z,54.46
2017-12-15T13:02:37.479Z,54.98
2017-12-15T13:17:34.624Z,55.15
2017-12-15T13:32:37.032Z,55.94
2017-12-15T13:47:34.932Z,56.41
2017-12-15T14:02:36.347Z,58.36
2017-12-15T14:17:36.853Z,60.13
2017-12-15T14:32:37.232Z,60.57
2017-12-15T14:47:37.156Z,60.83
2017-12-15T15:02:35.047Z,60.88
2017-12-15T15:17:37.543Z,61.15
2017-12-15T15:32:36.397Z,61.31
2017-12-15T15:47:36.358Z,61.56
2017-12-15T16:02:36.309Z,61.58
2017-12-15T16:17:35.209Z,62.26
2017-12-15T16:32:35.215Z,62.37
2017-12-15T16:47:34.585Z,62.70
2017-12-15T17:02:36.540Z,62.56
2017-12-15T17:17:37.403Z,62.67
2017-12-15T17:32:35.493Z,62.80
2017-12-15T17:47:35.068Z,62.97
2017-12-15T18:02:34.792Z,63.47
2017-12-15T18:17:34.924Z,64.00
2017-12-15T18:32:35.116Z,64.43
2017-12-15T18:47:38.031Z,64.72
2017-12-15T19:02:38.061Z,65.47
2017-12-15T19:17:37.466Z,65.59
2017-12-15T19:32:37.720Z,65.23
2017-12-15T19:47:36.724Z,64.67
2017-12-15T20:02:36.854Z,62.55
2017-12-15T20:17:35.871Z,62.77
2017-12-15T20:32:35.207Z,62.68
2017-12-15T20:47:37.014Z,63.01
2017-12-15T21:02:38.953Z,62.95
2017-12-15T21:17:34.840Z,62.92
2017-12-15T21:32:35.160Z,63.13
2017-12-15T21:47:36.509Z,62.61
2017-12-15T22:02:37.090Z,61.00
2017-12-15T22:17:34.722Z,59.25
2017-12-15T22:32:36.468Z,57.21
2017-12-15T22:47:35.512Z,55.44
2017-12-15T23:02:37.390Z,54.01
2017-12-15T23:17:35.425Z,53.80
2017-12-15T23:32:34.671Z,52.96
2017-12-15T23:47:34.410Z,51.86
