createdAt,value
2022-11-03T00:01:57.423Z,12.30
2022-11-03T00:04:24.277Z,12.30
2022-11-03T00:06:53.752Z,12.30
2022-11-03T00:09:22.251Z,12.20
2022-11-03T00:11:50.787Z,12.20
2022-11-03T00:14:18.693Z,12.20
2022-11-03T00:16:46.333Z,12.20
2022-11-03T00:19:17.315Z,12.20
2022-11-03T00:21:45.201Z,12.20
2022-11-03T00:24:12.475Z,12.20
2022-11-03T00:26:39.555Z,12.20
2022-11-03T00:29:11.835Z,12.20
2022-11-03T00:31:41.023Z,12.20
2022-11-03T00:34:08.720Z,12.20
2022-11-03T00:36:37.806Z,12.20
2022-11-03T00:39:05.562Z,12.20
2022-11-03T00:41:33.014Z,12.20
2022-11-03T00:43:59.928Z,12.20
2022-11-03T00:46:27.187Z,12.20
2022-11-03T00:48:53.993Z,12.20
2022-11-03T00:51:31.132Z,12.20
2022-11-03T00:54:00.156Z,12.20
2022-11-03T00:56:35.291Z,12.20
2022-11-03T00:59:04.127Z,12.30
2022-11-03T01:01:36.291Z,12.20
2022-11-03T01:04:25.380Z,12.20
2022-11-03T01:06:54.522Z,12.20
2022-11-03T01:09:23.161Z,12.20
2022-11-03T01:12:09.040Z,12.20
2022-11-03T01:14:37.259Z,12.20
2022-11-03T01:17:15.815Z,12.20
2022-11-03T01:19:42.731Z,12.20
2022-11-03T01:22:11.115Z,12.20
2022-11-03T01:24:39.959Z,12.10
2022-11-03T01:27:07.230Z,12.20
2022-11-03T01:29:34.007Z,12.20
2022-11-03T01:32:00.899Z,12.20
2022-11-03T01:34:27.660Z,12.20
2022-11-03T01:36:54.475Z,12.20
2022-11-03T01:39:21.259Z,12.20
2022-11-03T01:41:50.663Z,12.20
2022-11-03T01:44:17.408Z,12.20
2022-11-03T01:46:55.055Z,12.20
2022-11-03T01:49:52.307Z,12.20
2022-11-03T01:52:19.052Z,12.20
2022-11-03T01:54:49.818Z,12.20
2022-11-03T01:57:24.531Z,12.20
2022-11-03T01:59:52.378Z,12.20
2022-11-03T02:02:24.803Z,12.20
2022-11-03T02:04:51.818Z,12.20
2022-11-03T02:07:25.121Z,12.20
2022-11-03T02:09:52.028Z,12.20
2022-11-03T02:12:21.197Z,12.20
2022-11-03T02:15:05.622Z,12.30
2022-11-03T02:17:34.353Z,12.30
2022-11-03T02:20:26.133Z,12.30
2022-11-03T02:23:04.419Z,12.30
2022-11-03T02:25:42.921Z,12.30
2022-11-03T02:28:11.004Z,12.30
2022-11-03T02:31:10.678Z,12.30
2022-11-03T02:34:04.732Z,12.40
2022-11-03T02:36:45.268Z,12.40
2022-11-03T02:39:27.257Z,12.40
2022-11-03T02:41:58.054Z,12.30
2022-11-03T02:44:26.667Z,12.30
2022-11-03T02:47:00.587Z,12.40
2022-11-03T02:49:28.163Z,12.40
2022-11-03T02:52:05.100Z,12.40
2022-11-03T02:54:42.823Z,12.40
2022-11-03T02:57:20.437Z,12.40
2022-11-03T02:59:52.811Z,12.40
2022-11-03T03:02:26.400Z,12.40
2022-11-03T03:04:57.069Z,12.40
2022-11-03T03:07:32.568Z,12.40
2022-11-03T03:10:07.854Z,12.40
2022-11-03T03:12:37.940Z,12.40
2022-11-03T03:15:08.089Z,12.40
2022-11-03T03:17:45.517Z,12.40
2022-11-03T03:20:19.976Z,12.50
2022-11-03T03:22:49.705Z,12.50
2022-11-03T03:25:40.295Z,12.50
2022-11-03T03:28:11.475Z,12.50
2022-11-03T03:30:41.679Z,12.50
2022-11-03T03:33:10.330Z,12.50
2022-11-03T03:35:41.360Z,12.50
2022-11-03T03:38:19.743Z,12.50
2022-11-03T03:40:51.453Z,12.60
2022-11-03T03:43:20.524Z,12.60
2022-11-03T03:45:51.218Z,12.60
2022-11-03T03:48:18.129Z,12.60
2022-11-03T03:50:47.322Z,12.60
2022-11-03T03:53:17.458Z,12.70
2022-11-03T03:55:50.835Z,12.70
2022-11-03T03:58:18.242Z,12.70
2022-11-03T04:00:45.163Z,12.70
2022-11-03T04:03:21.159Z,12.80
2022-11-03T04:05:48.370Z,12.80
2022-11-03T04:08:16.799Z,12.80
2022-11-03T04:11:06.570Z,12.80
2022-11-03T04:13:52.583Z,12.80
2022-11-03T04:16:38.041Z,12.80
2022-11-03T04:19:23.436Z,12.80
2022-11-03T04:22:08.934Z,12.70
2022-11-03T04:24:35.809Z,12.80
2022-11-03T04:27:15.810Z,12.80
2022-11-03T04:29:42.567Z,12.70
2022-11-03T04:32:16.222Z,12.80
2022-11-03T04:34:45.327Z,12.70
2022-11-03T04:37:16.845Z,12.70
2022-11-03T04:42:20.760Z,12.70
2022-11-03T04:44:48.996Z,12.70
2022-11-03T04:47:17.302Z,12.70
2022-11-03T04:49:46.523Z,12.80
2022-11-03T04:52:17.565Z,12.80
2022-11-03T04:54:46.274Z,12.80
2022-11-03T04:57:14.985Z,12.70
2022-11-03T04:59:43.446Z,12.80
2022-11-03T05:02:13.996Z,12.80
2022-11-03T05:04:42.262Z,12.70
2022-11-03T05:07:35.819Z,12.80
2022-11-03T05:10:04.556Z,12.80
2022-11-03T05:12:31.409Z,12.80
2022-11-03T05:14:58.921Z,12.80
2022-11-03T05:17:28.068Z,12.80
2022-11-03T05:20:01.533Z,12.80
2022-11-03T05:22:35.915Z,12.80
2022-11-03T05:25:20.136Z,12.80
2022-11-03T05:27:46.902Z,12.80
2022-11-03T05:30:15.048Z,12.80
2022-11-03T05:32:42.263Z,12.80
2022-11-03T05:35:20.781Z,12.80
2022-11-03T05:37:47.559Z,12.80
2022-11-03T05:40:23.729Z,12.80
2022-11-03T05:43:02.063Z,12.90
2022-11-03T05:45:34.863Z,12.80
2022-11-03T05:48:03.705Z,12.90
2022-11-03T05:50:35.661Z,12.90
2022-11-03T05:53:23.589Z,12.90
2022-11-03T05:55:50.455Z,12.90
2022-11-03T05:58:44.258Z,12.90
2022-11-03T06:01:18.807Z,12.90
2022-11-03T06:03:47.116Z,12.90
2022-11-03T06:06:19.861Z,12.90
2022-11-03T06:08:47.571Z,13.00
2022-11-03T06:11:35.200Z,13.00
2022-11-03T06:14:13.037Z,13.00
2022-11-03T06:16:46.805Z,13.00
2022-11-03T06:19:20.070Z,13.00
2022-11-03T06:21:49.399Z,13.00
2022-11-03T06:24:18.822Z,13.00
2022-11-03T06:26:47.734Z,13.10
2022-11-03T06:29:19.856Z,13.10
2022-11-03T06:31:50.572Z,13.10
2022-11-03T06:34:43.431Z,13.10
2022-11-03T06:37:23.556Z,13.10
2022-11-03T06:39:53.895Z,13.10
2022-11-03T06:42:23.770Z,13.10
2022-11-03T06:44:51.750Z,13.10
2022-11-03T06:47:27.620Z,13.10
2022-11-03T06:49:57.161Z,13.10
2022-11-03T06:52:31.493Z,13.10
2022-11-03T06:55:10.870Z,13.10
2022-11-03T06:57:43.964Z,13.10
2022-11-03T07:00:34.555Z,13.20
2022-11-03T07:03:10.997Z,13.20
2022-11-03T07:05:38.739Z,13.20
2022-11-03T07:08:29.128Z,13.20
2022-11-03T07:11:23.712Z,13.30
2022-11-03T07:13:53.395Z,13.30
2022-11-03T07:16:34.066Z,13.30
2022-11-03T07:19:04.328Z,13.30
2022-11-03T07:21:46.562Z,13.40
2022-11-03T07:24:23.999Z,13.40
2022-11-03T07:27:17.843Z,13.40
2022-11-03T07:29:45.723Z,13.40
2022-11-03T07:32:26.604Z,13.40
2022-11-03T07:35:12.123Z,13.50
2022-11-03T07:37:39.255Z,13.50
2022-11-03T07:40:12.289Z,13.50
2022-11-03T07:42:39.160Z,13.50
2022-11-03T07:45:36.229Z,13.50
2022-11-03T07:48:11.185Z,13.60
2022-11-03T07:50:38.789Z,13.60
2022-11-03T07:53:18.280Z,13.60
2022-11-03T07:55:48.323Z,13.60
2022-11-03T07:58:35.780Z,13.60
2022-11-03T08:01:19.363Z,13.70
2022-11-03T08:03:48.176Z,13.70
2022-11-03T08:06:18.747Z,13.70
2022-11-03T08:08:47.016Z,13.70
2022-11-03T08:13:45.586Z,13.80
2022-11-03T08:16:12.419Z,13.80
2022-11-03T08:18:39.793Z,13.90
2022-11-03T08:21:06.874Z,13.90
2022-11-03T08:23:34.039Z,14.00
2022-11-03T08:26:01.062Z,14.00
2022-11-03T08:28:28.191Z,14.10
2022-11-03T08:30:55.011Z,14.10
2022-11-03T08:33:21.886Z,14.10
2022-11-03T08:35:48.724Z,14.10
2022-11-03T08:38:15.520Z,14.10
2022-11-03T08:40:42.460Z,14.20
2022-11-03T08:43:09.293Z,14.20
2022-11-03T08:45:36.036Z,14.30
2022-11-03T08:48:03.007Z,14.30
2022-11-03T08:50:30.448Z,14.30
2022-11-03T08:52:57.271Z,14.30
2022-11-03T08:55:24.291Z,14.40
2022-11-03T08:57:53.385Z,14.50
2022-11-03T09:00:22.871Z,14.50
2022-11-03T09:02:49.775Z,14.60
2022-11-03T09:05:16.674Z,14.70
2022-11-03T09:10:33.481Z,14.80
2022-11-03T09:13:02.414Z,14.80
2022-11-03T09:15:29.366Z,14.80
2022-11-03T09:17:56.319Z,14.90
2022-11-03T09:20:23.248Z,14.90
2022-11-03T09:22:50.221Z,15.00
2022-11-03T09:25:17.084Z,15.00
2022-11-03T09:27:43.952Z,15.10
2022-11-03T09:30:13.818Z,15.20
2022-11-03T09:32:41.750Z,15.10
2022-11-03T09:35:09.962Z,15.10
2022-11-03T09:37:37.124Z,15.10
2022-11-03T09:40:04.520Z,15.00
2022-11-03T09:42:34.327Z,15.10
2022-11-03T09:45:02.399Z,15.10
2022-11-03T09:47:33.634Z,15.10
2022-11-03T09:50:01.332Z,15.10
2022-11-03T09:52:28.573Z,15.10
2022-11-03T09:54:55.826Z,15.10
2022-11-03T09:57:23.597Z,15.10
2022-11-03T09:59:51.503Z,15.10
2022-11-03T10:02:31.993Z,15.10
2022-11-03T10:05:04.260Z,15.20
2022-11-03T10:07:33.761Z,15.20
2022-11-03T10:10:01.436Z,15.20
2022-11-03T10:12:35.428Z,15.20
2022-11-03T10:15:02.418Z,15.10
2022-11-03T10:17:31.102Z,15.10
2022-11-03T10:19:58.582Z,15.20
2022-11-03T10:22:25.323Z,15.20
2022-11-03T10:25:30.630Z,15.20
2022-11-03T10:28:15.725Z,15.20
2022-11-03T10:33:53.036Z,15.30
2022-11-03T10:36:20.089Z,15.30
2022-11-03T10:38:50.550Z,15.30
2022-11-03T10:41:28.618Z,15.30
2022-11-03T10:44:08.220Z,15.30
2022-11-03T10:46:51.538Z,15.30
2022-11-03T10:49:20.060Z,15.30
2022-11-03T10:51:50.525Z,15.40
2022-11-03T10:54:19.395Z,15.40
2022-11-03T10:56:47.373Z,15.40
2022-11-03T10:59:41.687Z,15.50
2022-11-03T11:02:20.727Z,15.50
2022-11-03T11:04:49.373Z,15.50
2022-11-03T11:07:29.637Z,15.60
2022-11-03T11:09:56.441Z,15.50
2022-11-03T11:12:24.899Z,15.60
2022-11-03T11:15:00.537Z,15.60
2022-11-03T11:17:44.021Z,15.60
2022-11-03T11:20:18.856Z,15.70
2022-11-03T11:22:46.188Z,15.70
2022-11-03T11:25:13.468Z,15.80
2022-11-03T11:27:40.305Z,15.80
2022-11-03T11:30:27.201Z,15.80
2022-11-03T11:33:01.190Z,15.90
2022-11-03T11:35:28.026Z,15.90
2022-11-03T11:37:55.083Z,15.90
2022-11-03T11:40:24.931Z,15.90
2022-11-03T11:43:25.015Z,15.90
2022-11-03T11:46:22.692Z,16.00
2022-11-03T11:49:04.836Z,16.10
2022-11-03T11:51:35.552Z,16.40
2022-11-03T11:54:18.216Z,16.90
2022-11-03T11:56:47.482Z,17.40
2022-11-03T11:59:24.786Z,17.80
2022-11-03T12:01:54.746Z,17.80
2022-11-03T12:04:31.566Z,17.90
2022-11-03T12:06:59.445Z,17.90
2022-11-03T12:09:27.803Z,18.20
2022-11-03T12:12:00.732Z,18.60
2022-11-03T12:14:39.792Z,18.80
2022-11-03T12:17:18.684Z,18.80
2022-11-03T12:19:51.159Z,19.00
2022-11-03T12:22:23.837Z,19.20
2022-11-03T12:24:57.497Z,19.00
2022-11-03T12:27:24.225Z,18.70
2022-11-03T12:29:55.778Z,18.40
2022-11-03T12:32:33.763Z,18.20
2022-11-03T12:35:03.055Z,18.00
2022-11-03T12:37:29.835Z,17.80
2022-11-03T12:39:56.596Z,17.70
2022-11-03T12:42:24.892Z,17.50
2022-11-03T12:44:52.521Z,17.60
2022-11-03T12:47:20.203Z,17.80
2022-11-03T12:49:47.303Z,18.00
2022-11-03T12:52:14.130Z,18.40
2022-11-03T12:54:42.160Z,18.70
2022-11-03T12:57:09.433Z,18.80
2022-11-03T12:59:36.328Z,19.00
2022-11-03T13:02:03.199Z,19.50
2022-11-03T13:04:30.053Z,20.20
2022-11-03T13:06:56.879Z,20.80
2022-11-03T13:09:23.627Z,21.30
2022-11-03T13:12:08.911Z,21.40
2022-11-03T13:14:35.770Z,21.00
2022-11-03T13:17:03.722Z,20.30
2022-11-03T13:19:30.693Z,19.70
2022-11-03T13:21:57.509Z,19.40
2022-11-03T13:24:24.340Z,19.10
2022-11-03T13:26:51.089Z,18.90
2022-11-03T13:29:21.405Z,18.60
2022-11-03T13:31:48.198Z,18.40
2022-11-03T13:34:15.018Z,18.20
2022-11-03T13:36:41.864Z,18.10
2022-11-03T13:39:08.666Z,18.00
2022-11-03T13:41:35.577Z,17.90
2022-11-03T13:44:02.667Z,17.80
2022-11-03T13:46:29.473Z,17.70
2022-11-03T13:51:43.150Z,17.60
2022-11-03T13:59:43.774Z,17.50
2022-11-03T14:04:57.847Z,17.40
2022-11-03T14:07:24.721Z,17.30
2022-11-03T14:09:51.492Z,17.20
2022-11-03T14:12:30.724Z,17.10
2022-11-03T14:15:02.570Z,17.00
2022-11-03T14:17:29.712Z,16.90
2022-11-03T14:20:02.519Z,16.90
2022-11-03T14:22:30.922Z,16.80
2022-11-03T14:24:57.964Z,16.80
2022-11-03T14:27:25.115Z,16.80
2022-11-03T14:29:51.990Z,16.70
2022-11-03T14:32:20.058Z,16.60
2022-11-03T14:34:48.247Z,16.60
2022-11-03T14:37:16.198Z,16.50
2022-11-03T14:39:43.168Z,16.40
2022-11-03T14:42:17.086Z,16.40
2022-11-03T14:44:45.744Z,16.30
2022-11-03T14:47:15.077Z,16.30
2022-11-03T14:49:41.970Z,16.20
2022-11-03T14:52:08.937Z,16.20
2022-11-03T14:54:36.604Z,16.10
2022-11-03T14:57:06.473Z,16.10
2022-11-03T14:59:34.183Z,16.10
2022-11-03T15:02:02.082Z,16.00
2022-11-03T15:04:29.083Z,15.90
2022-11-03T15:06:55.823Z,15.90
2022-11-03T15:09:22.637Z,15.80
2022-11-03T15:11:49.404Z,15.80
2022-11-03T15:14:16.206Z,15.80
2022-11-03T15:16:43.968Z,15.80
2022-11-03T15:19:10.752Z,15.70
2022-11-03T15:21:37.553Z,15.70
2022-11-03T15:26:51.785Z,15.60
2022-11-03T15:29:18.490Z,15.60
2022-11-03T15:31:48.194Z,15.50
2022-11-03T15:34:16.180Z,15.50
2022-11-03T15:36:42.928Z,15.50
2022-11-03T15:39:09.789Z,15.50
2022-11-03T15:41:36.636Z,15.40
2022-11-03T15:44:03.484Z,15.40
2022-11-03T15:46:30.245Z,15.30
2022-11-03T15:48:57.719Z,15.10
2022-11-03T15:51:25.136Z,15.00
2022-11-03T15:53:57.898Z,14.90
2022-11-03T15:56:26.607Z,14.80
2022-11-03T15:58:53.399Z,14.70
2022-11-03T16:01:20.501Z,14.50
2022-11-03T16:03:47.463Z,14.50
2022-11-03T16:06:14.292Z,14.40
2022-11-03T16:08:41.185Z,14.30
2022-11-03T16:11:09.124Z,14.20
2022-11-03T16:13:36.178Z,14.10
2022-11-03T16:16:03.127Z,14.00
2022-11-03T16:18:29.989Z,13.80
2022-11-03T16:20:56.845Z,13.80
2022-11-03T16:23:23.586Z,13.70
2022-11-03T16:25:50.366Z,13.70
2022-11-03T16:28:17.275Z,13.70
2022-11-03T16:30:45.566Z,13.70
2022-11-03T16:33:15.373Z,13.70
2022-11-03T16:35:42.229Z,13.70
2022-11-03T16:38:10.183Z,13.70
2022-11-03T16:40:37.355Z,13.70
2022-11-03T16:43:04.150Z,13.70
2022-11-03T16:45:36.400Z,13.60
2022-11-03T16:48:05.208Z,13.60
2022-11-03T16:50:33.116Z,13.50
2022-11-03T16:53:00.036Z,13.40
2022-11-03T16:55:26.867Z,13.30
2022-11-03T16:57:53.702Z,13.20
2022-11-03T17:00:21.149Z,13.10
2022-11-03T17:02:48.051Z,13.00
2022-11-03T17:05:17.396Z,13.00
2022-11-03T17:07:47.498Z,13.00
2022-11-03T17:10:18.800Z,12.90
2022-11-03T17:12:45.611Z,12.90
2022-11-03T17:15:12.379Z,12.90
2022-11-03T17:17:39.227Z,12.80
2022-11-03T17:20:06.691Z,12.80
2022-11-03T17:22:33.472Z,12.70
2022-11-03T17:25:01.683Z,12.70
2022-11-03T17:27:34.655Z,12.70
2022-11-03T17:30:05.960Z,12.70
2022-11-03T17:32:38.847Z,12.60
2022-11-03T17:35:37.761Z,12.60
2022-11-03T17:38:09.195Z,12.50
2022-11-03T17:40:36.382Z,12.50
2022-11-03T17:43:04.653Z,12.40
2022-11-03T17:45:31.741Z,12.40
2022-11-03T17:47:58.563Z,12.40
2022-11-03T17:50:25.640Z,12.40
2022-11-03T17:52:54.156Z,12.40
2022-11-03T17:55:29.268Z,12.30
2022-11-03T17:57:59.210Z,12.40
2022-11-03T18:00:27.784Z,12.30
2022-11-03T18:02:56.237Z,12.30
2022-11-03T18:05:31.356Z,12.30
2022-11-03T18:07:59.747Z,12.30
2022-11-03T18:10:30.414Z,12.30
2022-11-03T18:13:17.712Z,12.30
2022-11-03T18:15:54.894Z,12.30
2022-11-03T18:18:29.633Z,12.30
2022-11-03T18:20:57.188Z,12.30
2022-11-03T18:23:26.699Z,12.30
2022-11-03T18:25:53.972Z,12.30
2022-11-03T18:28:21.118Z,12.30
2022-11-03T18:30:50.861Z,12.30
2022-11-03T18:33:25.774Z,12.30
2022-11-03T18:35:53.616Z,12.30
2022-11-03T18:38:23.218Z,12.30
2022-11-03T18:40:50.506Z,12.30
2022-11-03T18:43:25.160Z,12.30
2022-11-03T18:45:52.831Z,12.30
2022-11-03T18:48:19.813Z,12.30
2022-11-03T18:50:52.678Z,12.40
2022-11-03T18:53:22.611Z,12.40
2022-11-03T18:55:49.766Z,12.40
2022-11-03T18:58:26.021Z,12.40
2022-11-03T19:00:53.585Z,12.40
2022-11-03T19:03:22.784Z,12.40
2022-11-03T19:05:51.684Z,12.40
2022-11-03T19:08:31.252Z,12.40
2022-11-03T19:11:03.580Z,12.40
2022-11-03T19:13:35.233Z,12.30
2022-11-03T19:16:09.207Z,12.30
2022-11-03T19:18:37.099Z,12.20
2022-11-03T19:21:13.417Z,12.20
2022-11-03T19:23:40.201Z,12.10
2022-11-03T19:26:18.854Z,12.10
2022-11-03T19:28:47.210Z,12.10
2022-11-03T19:31:34.226Z,12.10
2022-11-03T19:34:01.788Z,12.10
2022-11-03T19:36:31.319Z,12.10
2022-11-03T19:38:59.139Z,12.10
2022-11-03T19:41:44.738Z,12.10
2022-11-03T19:44:13.275Z,12.20
2022-11-03T19:46:42.127Z,12.20
2022-11-03T19:49:13.992Z,12.20
2022-11-03T19:51:41.212Z,12.20
2022-11-03T19:54:18.849Z,12.20
2022-11-03T19:56:48.966Z,12.20
2022-11-03T19:59:16.958Z,12.20
2022-11-03T20:01:44.281Z,12.30
2022-11-03T20:04:11.388Z,12.30
2022-11-03T20:06:40.703Z,12.30
2022-11-03T20:09:10.826Z,12.30
2022-11-03T20:11:37.701Z,12.40
2022-11-03T20:14:04.819Z,12.40
2022-11-03T20:16:32.862Z,12.40
2022-11-03T20:19:00.814Z,12.40
2022-11-03T20:21:34.001Z,12.40
2022-11-03T20:24:01.428Z,12.40
2022-11-03T20:26:31.151Z,12.40
2022-11-03T20:28:59.144Z,12.50
2022-11-03T20:31:26.609Z,12.50
2022-11-03T20:33:53.851Z,12.50
2022-11-03T20:36:21.193Z,12.50
2022-11-03T20:38:52.544Z,12.50
2022-11-03T20:41:19.648Z,12.40
2022-11-03T20:43:47.901Z,12.40
2022-11-03T20:46:21.095Z,12.40
2022-11-03T20:48:48.108Z,12.30
2022-11-03T20:51:17.281Z,12.30
2022-11-03T20:53:44.755Z,12.20
2022-11-03T20:56:19.884Z,12.20
2022-11-03T20:58:46.939Z,12.20
2022-11-03T21:01:19.723Z,12.20
2022-11-03T21:03:59.202Z,12.20
2022-11-03T21:06:28.706Z,12.20
2022-11-03T21:08:55.576Z,12.10
2022-11-03T21:11:27.936Z,12.10
2022-11-03T21:14:11.859Z,12.00
2022-11-03T21:16:57.130Z,12.00
2022-11-03T21:19:45.193Z,12.00
2022-11-03T21:22:30.928Z,12.00
2022-11-03T21:25:01.053Z,11.90
2022-11-03T21:27:27.910Z,11.90
2022-11-03T21:29:59.510Z,11.90
2022-11-03T21:32:26.873Z,11.90
2022-11-03T21:34:53.847Z,11.90
2022-11-03T21:37:20.597Z,11.90
2022-11-03T21:39:47.573Z,11.90
2022-11-03T21:42:33.696Z,11.80
2022-11-03T21:45:00.826Z,11.80
2022-11-03T21:47:28.576Z,11.80
2022-11-03T21:49:55.360Z,11.80
2022-11-03T21:52:31.999Z,11.80
2022-11-03T21:55:04.215Z,11.70
2022-11-03T21:57:31.512Z,11.70
2022-11-03T21:59:58.769Z,11.70
2022-11-03T22:02:27.228Z,11.70
2022-11-03T22:04:55.659Z,11.70
2022-11-03T22:07:22.743Z,11.70
2022-11-03T22:09:49.577Z,11.60
2022-11-03T22:12:16.375Z,11.60
2022-11-03T22:15:01.852Z,11.60
2022-11-03T22:17:28.590Z,11.60
2022-11-03T22:20:14.130Z,11.60
2022-11-03T22:22:59.604Z,11.60
2022-11-03T22:25:45.121Z,11.60
2022-11-03T22:28:14.840Z,11.60
2022-11-03T22:31:00.397Z,11.60
2022-11-03T22:33:27.240Z,11.60
2022-11-03T22:36:21.602Z,11.50
2022-11-03T22:39:07.288Z,11.60
2022-11-03T22:41:52.943Z,11.60
2022-11-03T22:44:38.200Z,11.60
2022-11-03T22:47:08.129Z,11.60
2022-11-03T22:49:35.457Z,11.60
2022-11-03T22:52:02.502Z,11.60
2022-11-03T22:54:29.396Z,11.60
2022-11-03T22:56:56.191Z,11.60
2022-11-03T22:59:22.975Z,11.70
2022-11-03T23:01:49.991Z,11.60
2022-11-03T23:04:16.871Z,11.70
2022-11-03T23:06:43.748Z,11.70
2022-11-03T23:09:11.932Z,11.60
2022-11-03T23:11:39.030Z,11.60
2022-11-03T23:14:08.498Z,11.70
2022-11-03T23:16:40.341Z,11.60
2022-11-03T23:19:28.206Z,11.60
2022-11-03T23:21:55.309Z,11.60
2022-11-03T23:24:45.008Z,11.60
2022-11-03T23:27:13.485Z,11.60
2022-11-03T23:29:40.530Z,11.60
2022-11-03T23:32:07.583Z,11.60
2022-11-03T23:34:37.136Z,11.60
2022-11-03T23:37:04.241Z,11.60
2022-11-03T23:39:30.974Z,11.60
2022-11-03T23:41:57.734Z,11.60
2022-11-03T23:44:24.492Z,11.60
2022-11-03T23:47:09.931Z,11.60
2022-11-03T23:49:39.888Z,11.60
2022-11-03T23:52:06.646Z,11.60
2022-11-03T23:54:33.395Z,11.60
2022-11-03T23:57:18.757Z,11.60
