createdAt,value
2019-02-11T00:00:29.772Z,0
2019-02-11T00:01:31.226Z,0
2019-02-11T00:02:32.671Z,0
2019-02-11T00:03:34.357Z,0
2019-02-11T00:04:35.891Z,0
2019-02-11T00:05:37.371Z,0
2019-02-11T00:06:38.866Z,0
2019-02-11T00:07:40.336Z,0
2019-02-11T00:08:41.820Z,0
2019-02-11T00:09:43.330Z,0
2019-02-11T00:10:44.822Z,0
2019-02-11T00:11:46.329Z,0
2019-02-11T00:12:47.851Z,0
2019-02-11T00:13:49.331Z,0
2019-02-11T00:14:50.833Z,0
2019-02-11T00:15:52.319Z,0
2019-02-11T00:16:53.785Z,0
2019-02-11T00:17:55.330Z,0
2019-02-11T00:18:56.928Z,0
2019-02-11T00:19:58.427Z,0
2019-02-11T00:21:00.013Z,0
2019-02-11T00:22:01.486Z,0
2019-02-11T00:23:03.001Z,0
2019-02-11T00:24:04.474Z,0
2019-02-11T00:25:05.993Z,0
2019-02-11T00:26:07.525Z,0
2019-02-11T00:27:09.011Z,0
2019-02-11T00:28:10.544Z,0
2019-02-11T00:29:12.090Z,0
2019-02-11T00:30:13.543Z,0
2019-02-11T00:31:15.128Z,0
2019-02-11T00:32:16.618Z,0
2019-02-11T00:33:18.097Z,0
2019-02-11T00:34:19.596Z,0
2019-02-11T00:35:21.046Z,0
2019-02-11T00:36:22.496Z,0
2019-02-11T00:37:24.082Z,0
2019-02-11T00:38:25.533Z,0
2019-02-11T00:39:27.302Z,0
2019-02-11T00:40:29.161Z,0
2019-02-11T00:41:30.943Z,0
2019-02-11T00:42:32.818Z,0
2019-02-11T00:43:34.726Z,0
2019-02-11T00:44:36.495Z,0
2019-02-11T00:45:38.338Z,0
2019-02-11T00:46:40.184Z,0
2019-02-11T00:47:42.107Z,0
2019-02-11T00:48:43.963Z,0
2019-02-11T00:49:45.858Z,0
2019-02-11T00:50:47.816Z,0
2019-02-11T00:51:49.725Z,0
2019-02-11T00:52:51.666Z,0
2019-02-11T00:53:53.648Z,0
2019-02-11T00:54:55.563Z,0
2019-02-11T00:55:57.331Z,0
2019-02-11T00:56:59.238Z,0
2019-02-11T00:58:01.221Z,0
2019-02-11T00:59:03.144Z,0
2019-02-11T01:00:05.007Z,0
2019-02-11T01:01:06.801Z,0
2019-02-11T01:02:08.671Z,0
2019-02-11T01:03:10.568Z,0
2019-02-11T01:04:12.197Z,0
2019-02-11T01:05:14.029Z,0
2019-02-11T01:06:15.741Z,0
2019-02-11T01:07:17.563Z,0
2019-02-11T01:08:19.347Z,0
2019-02-11T01:09:21.168Z,0
2019-02-11T01:10:22.919Z,0
2019-02-11T01:11:24.799Z,0
2019-02-11T01:12:26.608Z,0
2019-02-11T01:13:28.215Z,0
2019-02-11T01:14:29.603Z,0
2019-02-11T01:15:31.232Z,0
2019-02-11T01:16:32.976Z,0
2019-02-11T01:17:34.703Z,0
2019-02-11T01:18:36.282Z,0
2019-02-11T01:19:37.881Z,0
2019-02-11T01:20:39.644Z,0
2019-02-11T01:21:41.382Z,0
2019-02-11T01:22:43.074Z,0
2019-02-11T01:23:44.747Z,0
2019-02-11T01:24:46.496Z,0
2019-02-11T01:25:48.221Z,0
2019-02-11T01:26:49.955Z,0
2019-02-11T01:27:51.644Z,0
2019-02-11T01:28:53.267Z,0
2019-02-11T01:29:54.787Z,0
2019-02-11T01:30:56.438Z,0
2019-02-11T01:31:58.083Z,0
2019-02-11T01:32:59.723Z,0
2019-02-11T01:34:01.313Z,0
2019-02-11T01:35:02.899Z,0
2019-02-11T01:36:04.443Z,0
2019-02-11T01:37:05.923Z,0
2019-02-11T01:38:07.707Z,0
2019-02-11T01:39:10.065Z,0
2019-02-11T01:40:11.782Z,0
2019-02-11T01:41:13.349Z,0
2019-02-11T01:42:15.198Z,0
2019-02-11T01:43:16.894Z,0
2019-02-11T01:44:18.602Z,0
2019-02-11T01:45:20.150Z,0
2019-02-11T01:46:21.683Z,0
2019-02-11T01:47:23.324Z,0
2019-02-11T01:48:24.927Z,0
2019-02-11T01:49:26.523Z,0
2019-02-11T01:50:28.117Z,0
2019-02-11T01:51:29.697Z,0
2019-02-11T01:52:31.174Z,0
2019-02-11T01:53:32.692Z,0
2019-02-11T01:54:34.235Z,0
2019-02-11T01:55:35.782Z,0
2019-02-11T01:56:38.216Z,0
2019-02-11T01:57:39.003Z,0
2019-02-11T01:58:40.480Z,0
2019-02-11T01:59:42.062Z,0
2019-02-11T02:00:43.554Z,0
2019-02-11T02:01:45.057Z,0
2019-02-11T02:02:46.654Z,0
2019-02-11T02:03:48.103Z,0
2019-02-11T02:04:49.733Z,0
2019-02-11T02:05:51.170Z,0
2019-02-11T02:06:52.653Z,0
2019-02-11T02:07:54.180Z,0
2019-02-11T02:08:55.750Z,0
2019-02-11T02:09:57.269Z,0
2019-02-11T02:10:58.742Z,0
2019-02-11T02:12:00.265Z,0
2019-02-11T02:13:01.778Z,0
2019-02-11T02:14:03.265Z,0
2019-02-11T02:15:04.832Z,0
2019-02-11T02:16:06.317Z,0
2019-02-11T02:17:07.788Z,0
2019-02-11T02:18:09.338Z,0
2019-02-11T02:19:10.895Z,0
2019-02-11T02:20:12.617Z,0
2019-02-11T02:21:14.258Z,0
2019-02-11T02:22:16.009Z,0
2019-02-11T02:23:17.700Z,0
2019-02-11T02:24:19.216Z,0
2019-02-11T02:25:20.698Z,0
2019-02-11T02:26:22.212Z,0
2019-02-11T02:27:23.870Z,0
2019-02-11T02:28:25.333Z,0
2019-02-11T02:29:26.849Z,0
2019-02-11T02:30:28.387Z,0
2019-02-11T02:31:29.845Z,0
2019-02-11T02:32:31.339Z,0
2019-02-11T02:33:32.787Z,0
2019-02-11T02:34:34.234Z,0
2019-02-11T02:35:35.740Z,0
2019-02-11T02:36:37.280Z,0
2019-02-11T02:37:38.739Z,0
2019-02-11T02:38:40.204Z,0
2019-02-11T02:39:41.731Z,0
2019-02-11T02:40:43.250Z,0
2019-02-11T02:41:44.687Z,0
2019-02-11T02:42:46.278Z,0
2019-02-11T02:43:55.126Z,0
2019-02-11T02:44:49.349Z,0
2019-02-11T02:45:50.815Z,0
2019-02-11T02:46:52.400Z,0
2019-02-11T02:47:54.024Z,0
2019-02-11T02:48:58.669Z,0
2019-02-11T02:50:00.278Z,0
2019-02-11T02:51:01.888Z,0
2019-02-11T02:52:03.494Z,0
2019-02-11T02:53:05.274Z,0
2019-02-11T02:54:06.880Z,0
2019-02-11T02:55:08.424Z,0
2019-02-11T02:56:10.003Z,0
2019-02-11T02:57:11.561Z,0
2019-02-11T02:58:13.243Z,0
2019-02-11T02:59:14.880Z,0
2019-02-11T03:00:16.535Z,0
2019-02-11T03:01:18.149Z,0
2019-02-11T03:02:19.669Z,0
2019-02-11T03:03:21.301Z,0
2019-02-11T03:04:22.894Z,0
2019-02-11T03:05:24.565Z,0
2019-02-11T03:06:26.108Z,0
2019-02-11T03:07:27.870Z,0
2019-02-11T03:08:29.586Z,0
2019-02-11T03:09:31.203Z,0
2019-02-11T03:10:32.744Z,0
2019-02-11T03:11:34.319Z,0
2019-02-11T03:12:35.899Z,0
2019-02-11T03:13:37.673Z,0
2019-02-11T03:14:39.225Z,0
2019-02-11T03:15:40.815Z,0
2019-02-11T03:16:42.396Z,0
2019-02-11T03:17:43.933Z,0
2019-02-11T03:18:45.504Z,0
2019-02-11T03:19:47.097Z,0
2019-02-11T03:20:48.785Z,0
2019-02-11T03:21:50.340Z,0
2019-02-11T03:22:51.892Z,0
2019-02-11T03:23:53.546Z,0
2019-02-11T03:24:55.264Z,0
2019-02-11T03:25:56.915Z,0
2019-02-11T03:26:58.616Z,0
2019-02-11T03:28:00.308Z,0
2019-02-11T03:29:01.904Z,0
2019-02-11T03:30:03.447Z,0
2019-02-11T03:31:04.970Z,0
2019-02-11T03:32:06.679Z,0
2019-02-11T03:33:08.290Z,0
2019-02-11T03:34:09.801Z,0
2019-02-11T03:35:11.404Z,0
2019-02-11T03:36:12.855Z,0
2019-02-11T03:37:14.516Z,0
2019-02-11T03:38:16.058Z,0
2019-02-11T03:39:17.575Z,0
2019-02-11T03:40:19.074Z,0
2019-02-11T03:41:20.649Z,0
2019-02-11T03:42:22.235Z,0
2019-02-11T03:43:23.772Z,0
2019-02-11T03:44:25.305Z,0
2019-02-11T03:45:26.876Z,0
2019-02-11T03:46:28.350Z,0
2019-02-11T03:47:29.954Z,0
2019-02-11T03:48:31.534Z,0
2019-02-11T03:49:33.121Z,0
2019-02-11T03:50:34.646Z,0
2019-02-11T03:51:36.201Z,0
2019-02-11T03:52:37.934Z,0
2019-02-11T03:53:39.519Z,0
2019-02-11T03:54:41.174Z,0
2019-02-11T03:55:42.697Z,0
2019-02-11T03:56:44.226Z,0
2019-02-11T03:57:45.886Z,0
2019-02-11T03:58:47.528Z,0
2019-02-11T03:59:49.029Z,0
2019-02-11T04:00:50.690Z,0
2019-02-11T04:01:52.257Z,0
2019-02-11T04:02:53.686Z,0
2019-02-11T04:03:55.202Z,0
2019-02-11T04:04:56.701Z,0
2019-02-11T04:05:58.444Z,0
2019-02-11T04:07:00.089Z,0
2019-02-11T04:08:01.694Z,0
2019-02-11T04:09:03.339Z,0
2019-02-11T04:10:04.896Z,0
2019-02-11T04:11:06.435Z,0
2019-02-11T04:12:07.916Z,0
2019-02-11T04:13:09.429Z,0
2019-02-11T04:14:10.937Z,0
2019-02-11T04:15:12.400Z,0
2019-02-11T04:16:14.126Z,0
2019-02-11T04:17:15.834Z,0
2019-02-11T04:18:17.512Z,0
2019-02-11T04:19:19.164Z,0
2019-02-11T04:20:20.921Z,0
2019-02-11T04:21:22.627Z,0
2019-02-11T04:22:24.296Z,0
2019-02-11T04:23:25.892Z,0
2019-02-11T04:24:27.406Z,0
2019-02-11T04:25:28.951Z,0
2019-02-11T04:26:30.594Z,0
2019-02-11T04:27:32.205Z,0
2019-02-11T04:28:33.676Z,0
2019-02-11T04:29:35.324Z,0
2019-02-11T04:30:36.847Z,0
2019-02-11T04:31:38.426Z,0
2019-02-11T04:32:40.053Z,0
2019-02-11T04:33:41.627Z,0
2019-02-11T04:34:43.149Z,0
2019-02-11T04:35:44.650Z,0
2019-02-11T04:36:46.285Z,0
2019-02-11T04:37:47.976Z,0
2019-02-11T04:38:49.449Z,0
2019-02-11T04:39:50.975Z,0
2019-02-11T04:40:52.550Z,0
2019-02-11T04:41:54.012Z,0
2019-02-11T04:42:55.690Z,0
2019-02-11T04:43:57.394Z,0
2019-02-11T04:44:58.937Z,0
2019-02-11T04:46:00.573Z,0
2019-02-11T04:47:02.176Z,0
2019-02-11T04:48:03.763Z,0
2019-02-11T04:49:05.295Z,0
2019-02-11T04:50:06.762Z,0
2019-02-11T04:51:08.236Z,0
2019-02-11T04:52:09.841Z,0
2019-02-11T04:53:11.529Z,0
2019-02-11T04:54:12.953Z,0
2019-02-11T04:55:14.451Z,0
2019-02-11T04:56:15.903Z,0
2019-02-11T04:57:17.422Z,0
2019-02-11T04:58:18.963Z,0
2019-02-11T04:59:20.440Z,0
2019-02-11T05:00:21.902Z,0
2019-02-11T05:01:23.386Z,0
2019-02-11T05:02:24.862Z,0
2019-02-11T05:03:26.445Z,0
2019-02-11T05:04:28.372Z,0
2019-02-11T05:05:30.175Z,0
2019-02-11T05:06:31.917Z,0
2019-02-11T05:07:33.582Z,0
2019-02-11T05:08:35.754Z,0
2019-02-11T05:09:37.522Z,0
2019-02-11T05:10:39.082Z,0
2019-02-11T05:11:40.836Z,0
2019-02-11T05:12:42.540Z,0
2019-02-11T05:13:44.135Z,0
2019-02-11T05:14:45.621Z,0
2019-02-11T05:15:47.126Z,0
2019-02-11T05:16:48.517Z,0
2019-02-11T05:17:49.909Z,0
2019-02-11T05:18:51.401Z,0
2019-02-11T05:19:52.934Z,0
2019-02-11T05:20:54.363Z,0
2019-02-11T05:21:55.862Z,0
2019-02-11T05:22:57.384Z,0
2019-02-11T05:23:58.828Z,0
2019-02-11T05:25:00.435Z,0
2019-02-11T05:26:01.870Z,0
2019-02-11T05:27:03.338Z,0
2019-02-11T05:28:04.866Z,0
2019-02-11T05:29:06.330Z,0
2019-02-11T05:30:07.807Z,0
2019-02-11T05:31:09.288Z,0
2019-02-11T05:32:10.759Z,0
2019-02-11T05:33:12.264Z,0
2019-02-11T05:34:13.672Z,0
2019-02-11T05:35:15.182Z,0
2019-02-11T05:36:16.682Z,0
2019-02-11T05:37:18.203Z,0
2019-02-11T05:38:19.681Z,0
2019-02-11T05:39:21.061Z,0
2019-02-11T05:40:22.686Z,0
2019-02-11T05:41:24.134Z,0
2019-02-11T05:42:25.607Z,0
2019-02-11T05:43:27.040Z,0
2019-02-11T05:44:28.570Z,0
2019-02-11T05:45:30.013Z,0
2019-02-11T05:46:31.485Z,0
2019-02-11T05:47:33.017Z,0
2019-02-11T05:48:34.504Z,0
2019-02-11T05:49:36.067Z,0
2019-02-11T05:50:37.485Z,0
2019-02-11T05:51:38.986Z,0
2019-02-11T05:52:40.461Z,0
2019-02-11T05:53:42.042Z,0
2019-02-11T05:54:43.582Z,0
2019-02-11T05:55:45.230Z,0
2019-02-11T05:56:46.653Z,0
2019-02-11T05:57:48.336Z,0
2019-02-11T05:58:49.883Z,0
2019-02-11T05:59:51.475Z,0
2019-02-11T06:00:53.214Z,0
2019-02-11T06:01:55.087Z,0
2019-02-11T06:02:56.678Z,0
2019-02-11T06:03:58.434Z,0
2019-02-11T06:05:00.416Z,0
2019-02-11T06:06:01.868Z,0
2019-02-11T06:07:03.427Z,0
2019-02-11T06:08:05.041Z,0
2019-02-11T06:09:06.538Z,0
2019-02-11T06:10:08.312Z,0
2019-02-11T06:11:09.867Z,0
2019-02-11T06:12:11.473Z,0
2019-02-11T06:13:12.926Z,0
2019-02-11T06:14:14.527Z,0
2019-02-11T06:15:16.106Z,0
2019-02-11T06:16:17.733Z,0
2019-02-11T06:17:19.328Z,0
2019-02-11T06:18:20.942Z,0
2019-02-11T06:19:22.543Z,0
2019-02-11T06:20:24.097Z,0
2019-02-11T06:21:25.699Z,0
2019-02-11T06:22:27.186Z,4
2019-02-11T06:23:29.678Z,4
2019-02-11T06:24:30.227Z,4
2019-02-11T06:25:31.838Z,4
2019-02-11T06:26:33.442Z,4
2019-02-11T06:27:35.051Z,4
2019-02-11T06:28:36.886Z,8
2019-02-11T06:29:38.749Z,8
2019-02-11T06:30:40.537Z,12
2019-02-11T06:31:42.401Z,12
2019-02-11T06:32:44.048Z,20
2019-02-11T06:33:45.849Z,24
2019-02-11T06:34:47.293Z,24
2019-02-11T06:35:48.912Z,28
2019-02-11T06:36:50.432Z,28
2019-02-11T06:37:51.984Z,28
2019-02-11T06:38:53.542Z,32
2019-02-11T06:39:54.979Z,32
2019-02-11T06:40:56.464Z,32
2019-02-11T06:41:57.992Z,36
2019-02-11T06:42:59.513Z,44
2019-02-11T06:44:01.012Z,44
2019-02-11T06:45:02.472Z,48
2019-02-11T06:46:04.038Z,48
2019-02-11T06:47:05.603Z,60
2019-02-11T06:48:07.132Z,68
2019-02-11T06:49:08.718Z,72
2019-02-11T06:50:10.244Z,80
2019-02-11T06:51:11.767Z,76
2019-02-11T06:52:13.316Z,88
2019-02-11T06:53:14.866Z,100
2019-02-11T06:54:16.353Z,112
2019-02-11T06:55:17.928Z,136
2019-02-11T06:56:19.456Z,184
2019-02-11T06:57:21.051Z,228
2019-02-11T06:58:22.627Z,220
2019-02-11T06:59:24.172Z,196
2019-02-11T07:00:25.738Z,188
2019-02-11T07:01:27.272Z,196
2019-02-11T07:02:28.777Z,208
2019-02-11T07:03:30.262Z,248
2019-02-11T07:04:31.767Z,280
2019-02-11T07:05:33.273Z,304
2019-02-11T07:06:34.768Z,288
2019-02-11T07:07:36.768Z,260
2019-02-11T07:08:37.822Z,248
2019-02-11T07:09:39.394Z,272
2019-02-11T07:10:40.882Z,268
2019-02-11T07:11:42.454Z,268
2019-02-11T07:12:43.920Z,292
2019-02-11T07:13:45.394Z,308
2019-02-11T07:14:47.098Z,300
2019-02-11T07:15:48.714Z,344
2019-02-11T07:16:50.305Z,376
2019-02-11T07:17:51.788Z,432
2019-02-11T07:18:53.494Z,528
2019-02-11T07:19:55.065Z,540
2019-02-11T07:20:56.629Z,496
2019-02-11T07:21:58.269Z,488
2019-02-11T07:22:59.818Z,544
2019-02-11T07:24:01.353Z,620
2019-02-11T07:25:02.859Z,700
2019-02-11T07:26:04.430Z,788
2019-02-11T07:27:06.079Z,888
2019-02-11T07:28:07.719Z,900
2019-02-11T07:29:09.280Z,1068
2019-02-11T07:30:10.859Z,1324
2019-02-11T07:31:12.447Z,1616
2019-02-11T07:32:14.027Z,1800
2019-02-11T07:33:15.766Z,1960
2019-02-11T07:34:17.303Z,1940
2019-02-11T07:35:18.869Z,1712
2019-02-11T07:36:20.424Z,1656
2019-02-11T07:37:22.099Z,1672
2019-02-11T07:38:23.864Z,1760
2019-02-11T07:39:25.515Z,1600
2019-02-11T07:40:27.119Z,1484
2019-02-11T07:41:28.624Z,1388
2019-02-11T07:42:30.324Z,1344
2019-02-11T07:43:31.956Z,1388
2019-02-11T07:44:33.400Z,1444
2019-02-11T07:45:34.924Z,1420
2019-02-11T07:46:36.468Z,1508
2019-02-11T07:47:38.074Z,1612
2019-02-11T07:48:39.725Z,1712
2019-02-11T07:49:41.385Z,1812
2019-02-11T07:50:43.047Z,1904
2019-02-11T07:51:44.750Z,1916
2019-02-11T07:52:46.289Z,1896
2019-02-11T07:53:48.025Z,1876
2019-02-11T07:54:49.548Z,2012
2019-02-11T07:55:51.147Z,2036
2019-02-11T07:56:52.758Z,1980
2019-02-11T07:57:55.142Z,1944
2019-02-11T07:58:56.770Z,1956
2019-02-11T07:59:58.340Z,1956
2019-02-11T08:00:59.914Z,1816
2019-02-11T08:02:01.574Z,1828
2019-02-11T08:03:03.204Z,2084
2019-02-11T08:04:04.730Z,2320
2019-02-11T08:05:06.488Z,2552
2019-02-11T08:06:09.042Z,2540
2019-02-11T08:07:09.729Z,2544
2019-02-11T08:08:11.248Z,2488
2019-02-11T08:09:12.828Z,2576
2019-02-11T08:10:14.353Z,2756
2019-02-11T08:11:15.994Z,2900
2019-02-11T08:12:17.573Z,3076
2019-02-11T08:13:19.218Z,3232
2019-02-11T08:14:20.774Z,3444
2019-02-11T08:15:22.285Z,3772
2019-02-11T08:16:23.794Z,3988
2019-02-11T08:17:25.583Z,4012
2019-02-11T08:18:27.156Z,4068
2019-02-11T08:19:28.793Z,4044
2019-02-11T08:20:30.494Z,3584
2019-02-11T08:21:32.046Z,3068
2019-02-11T08:22:33.669Z,2788
2019-02-11T08:23:35.249Z,2724
2019-02-11T08:24:36.739Z,2696
2019-02-11T08:25:38.302Z,2512
2019-02-11T08:26:39.986Z,2504
2019-02-11T08:27:41.517Z,2568
2019-02-11T08:28:43.016Z,2736
2019-02-11T08:29:46.106Z,2908
2019-02-11T08:30:46.160Z,3028
2019-02-11T08:31:47.675Z,3048
2019-02-11T08:32:49.303Z,2996
2019-02-11T08:33:50.769Z,2988
2019-02-11T08:34:52.358Z,3156
2019-02-11T08:35:53.930Z,3380
2019-02-11T08:36:55.626Z,3640
2019-02-11T08:37:57.246Z,3972
2019-02-11T08:38:58.735Z,4344
2019-02-11T08:40:00.317Z,4644
2019-02-11T08:41:01.902Z,4904
2019-02-11T08:42:03.438Z,5156
2019-02-11T08:43:05.041Z,5320
2019-02-11T08:44:06.529Z,5504
2019-02-11T08:45:08.025Z,5628
2019-02-11T08:46:09.545Z,5524
2019-02-11T08:47:11.076Z,5468
2019-02-11T08:48:12.621Z,5472
2019-02-11T08:49:14.170Z,5264
2019-02-11T08:50:15.684Z,4724
2019-02-11T08:51:17.276Z,4520
2019-02-11T08:52:18.959Z,4420
2019-02-11T08:53:21.347Z,4276
2019-02-11T08:54:22.894Z,4056
2019-02-11T08:55:24.363Z,3936
2019-02-11T08:56:25.841Z,4016
2019-02-11T08:57:27.306Z,4192
2019-02-11T08:58:28.789Z,4344
2019-02-11T08:59:30.254Z,4524
2019-02-11T09:00:31.732Z,4888
2019-02-11T09:01:33.231Z,5336
2019-02-11T09:02:34.697Z,5872
2019-02-11T09:03:36.205Z,6172
2019-02-11T09:04:37.706Z,6780
2019-02-11T09:05:39.204Z,7560
2019-02-11T09:06:40.665Z,7984
2019-02-11T09:07:42.166Z,7840
2019-02-11T09:08:43.629Z,6772
2019-02-11T09:09:45.132Z,6304
2019-02-11T09:10:46.666Z,7108
2019-02-11T09:11:48.145Z,7776
2019-02-11T09:12:49.635Z,8788
2019-02-11T09:13:51.129Z,9816
2019-02-11T09:14:52.710Z,10104
2019-02-11T09:15:55.306Z,11436
2019-02-11T09:16:55.586Z,12136
2019-02-11T09:17:57.163Z,13004
2019-02-11T09:18:58.672Z,14988
2019-02-11T09:20:16.684Z,16988
2019-02-11T09:21:18.182Z,18496
2019-02-11T09:22:19.632Z,21344
2019-02-11T09:23:21.081Z,27872
2019-02-11T09:24:22.520Z,27840
2019-02-11T09:25:24.081Z,26272
2019-02-11T09:26:25.566Z,18496
2019-02-11T09:27:27.065Z,16960
2019-02-11T09:28:28.540Z,15944
2019-02-11T09:29:30.026Z,15552
2019-02-11T09:30:31.585Z,25504
2019-02-11T09:31:33.101Z,15184
2019-02-11T09:32:34.589Z,15716
2019-02-11T09:33:36.172Z,17888
2019-02-11T09:34:37.675Z,19456
2019-02-11T09:35:39.185Z,20000
2019-02-11T09:36:40.642Z,20480
2019-02-11T09:37:42.149Z,22304
2019-02-11T09:38:43.612Z,28512
2019-02-11T09:39:45.309Z,24992
2019-02-11T09:40:46.765Z,24800
2019-02-11T09:41:48.252Z,34400
2019-02-11T09:42:49.718Z,23424
2019-02-11T09:43:51.208Z,32288
2019-02-11T09:44:52.658Z,20384
2019-02-11T09:45:54.146Z,18336
2019-02-11T09:46:55.755Z,17012
2019-02-11T09:47:57.332Z,17224
2019-02-11T09:48:58.826Z,16232
2019-02-11T09:50:00.333Z,15452
2019-02-11T09:51:01.802Z,14380
2019-02-11T09:52:03.317Z,13504
2019-02-11T09:53:04.805Z,12408
2019-02-11T09:54:06.321Z,11096
2019-02-11T09:55:07.814Z,9924
2019-02-11T09:56:09.300Z,9588
2019-02-11T09:57:10.878Z,9416
2019-02-11T09:58:12.365Z,8604
2019-02-11T09:59:13.877Z,8052
2019-02-11T10:00:15.357Z,8232
2019-02-11T10:01:16.894Z,8168
2019-02-11T10:02:18.446Z,7072
2019-02-11T10:03:19.919Z,7248
2019-02-11T10:04:23.603Z,7368
2019-02-11T10:05:23.193Z,7504
2019-02-11T10:06:24.741Z,7768
2019-02-11T10:07:26.298Z,7452
2019-02-11T10:08:27.834Z,6296
2019-02-11T10:09:29.323Z,5760
2019-02-11T10:10:30.849Z,5768
2019-02-11T10:11:32.393Z,6052
2019-02-11T10:12:33.902Z,5880
2019-02-11T10:13:35.446Z,5472
2019-02-11T10:14:37.677Z,6012
2019-02-11T10:15:39.185Z,6220
2019-02-11T10:16:40.706Z,6396
2019-02-11T10:17:42.194Z,5860
2019-02-11T10:18:43.750Z,5420
2019-02-11T10:19:45.287Z,4936
2019-02-11T10:20:46.847Z,4368
2019-02-11T10:21:48.352Z,4636
2019-02-11T10:22:49.848Z,5376
2019-02-11T10:23:51.375Z,6032
2019-02-11T10:24:52.898Z,5676
2019-02-11T10:25:54.375Z,4452
2019-02-11T10:26:55.888Z,4012
2019-02-11T10:27:57.397Z,4048
2019-02-11T10:28:58.848Z,4164
2019-02-11T10:30:00.376Z,4048
2019-02-11T10:31:01.880Z,3808
2019-02-11T10:32:03.406Z,4144
2019-02-11T10:33:04.897Z,4012
2019-02-11T10:34:06.399Z,3412
2019-02-11T10:35:07.931Z,3656
2019-02-11T10:36:09.434Z,4440
2019-02-11T10:37:10.943Z,4932
2019-02-11T10:38:12.383Z,5164
2019-02-11T10:39:13.942Z,5244
2019-02-11T10:40:15.493Z,5752
2019-02-11T10:41:17.016Z,5436
2019-02-11T10:42:18.582Z,4484
2019-02-11T10:43:20.842Z,3388
2019-02-11T10:44:22.332Z,2840
2019-02-11T10:45:23.833Z,2848
2019-02-11T10:46:25.399Z,3036
2019-02-11T10:47:26.895Z,2932
2019-02-11T10:48:28.445Z,2968
2019-02-11T10:49:29.983Z,3360
2019-02-11T10:50:31.481Z,3960
2019-02-11T10:51:32.969Z,4444
2019-02-11T10:52:34.483Z,5096
2019-02-11T10:53:36.013Z,5788
2019-02-11T10:54:37.502Z,5748
2019-02-11T10:55:38.951Z,5104
2019-02-11T10:56:40.440Z,4288
2019-02-11T10:57:41.929Z,4008
2019-02-11T10:58:43.451Z,3872
2019-02-11T10:59:44.946Z,3764
2019-02-11T11:00:46.493Z,3660
2019-02-11T11:01:47.947Z,3824
2019-02-11T11:02:49.416Z,4224
2019-02-11T11:03:50.869Z,5208
2019-02-11T11:04:52.340Z,5560
2019-02-11T11:05:53.852Z,6612
2019-02-11T11:06:55.352Z,7536
2019-02-11T11:07:56.978Z,7364
2019-02-11T11:08:58.533Z,7352
2019-02-11T11:10:00.084Z,9648
2019-02-11T11:11:01.538Z,12344
2019-02-11T11:12:03.013Z,14088
2019-02-11T11:13:04.553Z,15432
2019-02-11T11:14:06.063Z,16388
2019-02-11T11:15:07.540Z,17304
2019-02-11T11:16:09.022Z,17624
2019-02-11T11:17:10.430Z,17340
2019-02-11T11:18:12.576Z,17012
2019-02-11T11:19:13.453Z,16676
2019-02-11T11:20:14.990Z,16324
2019-02-11T11:21:16.584Z,15268
2019-02-11T11:22:18.094Z,15276
2019-02-11T11:23:19.623Z,14936
2019-02-11T11:24:21.114Z,15268
2019-02-11T11:25:22.626Z,15712
2019-02-11T11:26:24.147Z,14552
2019-02-11T11:27:25.690Z,12212
2019-02-11T11:28:27.219Z,8828
2019-02-11T11:29:28.775Z,7480
2019-02-11T11:30:30.332Z,6596
2019-02-11T11:31:31.846Z,6024
2019-02-11T11:32:33.408Z,6028
2019-02-11T11:33:35.495Z,6568
2019-02-11T11:34:36.689Z,7196
2019-02-11T11:35:38.194Z,7368
2019-02-11T11:36:39.753Z,7288
2019-02-11T11:37:41.231Z,6944
2019-02-11T11:38:42.744Z,6456
2019-02-11T11:39:44.258Z,5656
2019-02-11T11:40:45.799Z,5160
2019-02-11T11:41:47.324Z,5308
2019-02-11T11:42:48.838Z,6184
2019-02-11T11:43:50.285Z,7140
2019-02-11T11:44:51.893Z,7852
2019-02-11T11:45:53.458Z,8284
2019-02-11T11:46:55.004Z,8396
2019-02-11T11:47:56.654Z,8528
2019-02-11T11:48:58.218Z,9220
2019-02-11T11:49:59.673Z,10424
2019-02-11T11:51:01.138Z,11756
2019-02-11T11:52:02.628Z,12472
2019-02-11T11:53:04.149Z,13600
2019-02-11T11:54:05.637Z,14960
2019-02-11T11:55:07.171Z,15908
2019-02-11T11:56:08.619Z,17060
2019-02-11T11:57:10.203Z,17952
2019-02-11T11:58:11.818Z,18720
2019-02-11T11:59:13.374Z,20608
2019-02-11T12:00:14.986Z,29664
2019-02-11T12:01:19.128Z,26560
2019-02-11T12:02:18.100Z,19456
2019-02-11T12:03:19.631Z,18176
2019-02-11T12:05:00.523Z,17760
2019-02-11T12:06:01.894Z,17140
2019-02-11T12:07:03.241Z,16356
2019-02-11T12:08:04.608Z,15004
2019-02-11T12:09:05.958Z,13400
2019-02-11T12:10:07.313Z,12384
2019-02-11T12:11:08.689Z,11668
2019-02-11T12:12:12.943Z,11012
2019-02-11T12:13:22.360Z,10092
2019-02-11T12:14:12.679Z,9012
2019-02-11T12:15:14.042Z,8468
2019-02-11T12:16:15.413Z,7684
2019-02-11T12:17:16.787Z,7164
2019-02-11T12:18:18.147Z,7188
2019-02-11T12:19:19.593Z,7072
2019-02-11T12:20:20.840Z,6816
2019-02-11T12:21:22.203Z,6872
2019-02-11T12:22:23.576Z,6820
2019-02-11T12:23:24.948Z,6808
2019-02-11T12:24:26.350Z,7432
2019-02-11T12:25:27.668Z,7664
2019-02-11T12:26:29.032Z,7436
2019-02-11T12:27:30.388Z,7680
2019-02-11T12:28:31.763Z,7772
2019-02-11T12:29:33.125Z,7876
2019-02-11T12:30:34.485Z,8424
2019-02-11T12:31:35.805Z,9076
2019-02-11T12:32:37.155Z,9076
2019-02-11T12:33:38.516Z,8604
2019-02-11T12:34:39.873Z,8092
2019-02-11T12:35:41.286Z,8496
2019-02-11T12:36:42.666Z,9232
2019-02-11T12:37:44.024Z,9588
2019-02-11T12:38:45.391Z,9784
2019-02-11T12:39:46.770Z,8816
2019-02-11T12:40:48.111Z,7744
2019-02-11T12:41:49.459Z,6780
2019-02-11T12:42:52.514Z,6692
2019-02-11T12:43:52.151Z,7176
2019-02-11T12:44:53.505Z,7320
2019-02-11T12:45:54.866Z,7140
2019-02-11T12:47:12.774Z,6680
2019-02-11T12:47:57.593Z,6772
2019-02-11T12:49:01.566Z,6968
2019-02-11T12:50:00.688Z,6292
2019-02-11T12:51:01.933Z,5928
2019-02-11T12:52:03.310Z,5692
2019-02-11T12:53:04.657Z,5620
2019-02-11T12:54:06.018Z,6240
2019-02-11T12:55:08.238Z,6948
2019-02-11T12:56:08.723Z,7476
2019-02-11T12:57:10.078Z,7892
2019-02-11T12:58:11.423Z,8608
2019-02-11T12:59:12.794Z,8420
2019-02-11T13:00:17.046Z,7924
2019-02-11T13:01:15.470Z,8012
2019-02-11T13:02:16.931Z,8340
2019-02-11T13:03:18.269Z,7852
2019-02-11T13:04:19.636Z,7420
2019-02-11T13:05:22.739Z,5888
2019-02-11T13:06:22.310Z,4444
2019-02-11T13:07:23.664Z,4204
2019-02-11T13:08:25.033Z,5216
2019-02-11T13:09:26.404Z,5996
2019-02-11T13:10:27.772Z,7560
2019-02-11T13:11:29.140Z,9532
2019-02-11T13:12:30.497Z,10168
2019-02-11T13:13:31.868Z,9140
2019-02-11T13:14:33.222Z,8272
2019-02-11T13:15:57.963Z,7372
2019-02-11T13:16:35.897Z,6700
2019-02-11T13:17:37.256Z,6012
2019-02-11T13:18:39.801Z,5648
2019-02-11T13:19:39.949Z,5132
2019-02-11T13:20:41.299Z,4436
2019-02-11T13:21:42.667Z,4164
2019-02-11T13:22:44.011Z,4116
2019-02-11T13:23:45.370Z,4132
2019-02-11T13:24:46.726Z,3820
2019-02-11T13:25:48.086Z,3396
2019-02-11T13:26:49.460Z,3272
2019-02-11T13:27:50.830Z,3284
2019-02-11T13:28:52.165Z,3436
2019-02-11T13:29:53.532Z,3676
2019-02-11T13:30:54.929Z,3948
2019-02-11T13:31:56.210Z,4320
2019-02-11T13:32:57.577Z,4660
2019-02-11T13:33:58.942Z,4928
2019-02-11T13:35:00.420Z,5460
2019-02-11T13:36:01.613Z,6252
2019-02-11T13:37:03.013Z,6992
2019-02-11T13:38:04.346Z,7824
2019-02-11T13:39:05.705Z,7660
2019-02-11T13:40:07.068Z,6720
2019-02-11T13:41:08.411Z,6404
2019-02-11T13:42:09.777Z,6664
2019-02-11T13:43:11.277Z,7580
2019-02-11T13:44:12.583Z,9696
2019-02-11T13:45:13.889Z,12096
2019-02-11T13:46:15.130Z,13124
2019-02-11T13:47:16.490Z,12784
2019-02-11T13:48:17.854Z,11600
2019-02-11T13:49:19.264Z,10988
2019-02-11T13:50:20.528Z,10528
2019-02-11T13:51:21.911Z,10204
2019-02-11T13:52:23.281Z,10384
2019-02-11T13:53:24.730Z,10728
2019-02-11T13:54:26.075Z,10760
2019-02-11T13:55:30.686Z,12156
2019-02-11T13:56:28.807Z,27712
2019-02-11T13:57:30.170Z,36224
2019-02-11T13:58:31.527Z,13456
2019-02-11T13:59:32.894Z,14728
2019-02-11T14:00:34.251Z,41568
2019-02-11T14:01:35.618Z,19520
2019-02-11T14:02:36.983Z,39616
2019-02-11T14:03:38.351Z,16212
2019-02-11T14:04:39.712Z,13276
2019-02-11T14:05:41.073Z,12016
2019-02-11T14:06:42.452Z,11480
2019-02-11T14:07:43.793Z,10544
2019-02-11T14:08:45.156Z,9824
2019-02-11T14:09:46.519Z,9332
2019-02-11T14:10:47.881Z,9348
2019-02-11T14:11:49.299Z,9612
2019-02-11T14:12:50.663Z,9772
2019-02-11T14:14:02.229Z,11416
2019-02-11T14:14:53.348Z,20576
2019-02-11T14:15:54.703Z,19488
2019-02-11T14:16:56.059Z,36160
2019-02-11T14:18:10.723Z,29344