createdAt,value
2023-04-28T00:00:50.588Z,6.00
2023-04-28T00:03:17.051Z,5.07
2023-04-28T00:05:43.613Z,5.88
2023-04-28T00:08:09.975Z,6.18
2023-04-28T00:10:36.278Z,5.75
2023-04-28T00:13:02.635Z,5.72
2023-04-28T00:15:28.977Z,6.60
2023-04-28T00:17:55.416Z,5.68
2023-04-28T00:20:21.928Z,6.00
2023-04-28T00:22:48.195Z,6.35
2023-04-28T00:25:14.544Z,5.85
2023-04-28T00:27:40.902Z,6.40
2023-04-28T00:30:07.266Z,5.30
2023-04-28T00:32:33.700Z,7.28
2023-04-28T00:35:00.141Z,6.47
2023-04-28T00:37:26.689Z,5.85
2023-04-28T00:39:53.014Z,5.95
2023-04-28T00:42:19.377Z,6.13
2023-04-28T00:44:46.051Z,5.82
2023-04-28T00:47:12.378Z,5.53
2023-04-28T00:49:38.743Z,5.95
2023-04-28T00:52:05.139Z,5.80
2023-04-28T00:54:31.477Z,6.97
2023-04-28T00:56:57.822Z,5.65
2023-04-28T00:59:24.160Z,6.10
2023-04-28T01:01:50.465Z,5.82
2023-04-28T01:04:17.024Z,5.35
2023-04-28T01:06:43.760Z,6.95
2023-04-28T01:09:10.075Z,5.78
2023-04-28T01:11:36.645Z,5.40
2023-04-28T01:14:21.718Z,5.63
2023-04-28T01:16:48.309Z,5.18
2023-04-28T01:19:14.737Z,4.90
2023-04-28T01:21:41.097Z,5.72
2023-04-28T01:24:16.410Z,5.25
2023-04-28T01:26:43.454Z,4.90
2023-04-28T01:29:09.797Z,5.53
2023-04-28T01:31:36.235Z,6.20
2023-04-28T01:34:02.742Z,5.40
2023-04-28T01:36:29.095Z,6.03
2023-04-28T01:38:55.746Z,4.60
2023-04-28T01:41:22.137Z,5.38
2023-04-28T01:43:48.443Z,5.30
2023-04-28T01:46:14.810Z,5.15
2023-04-28T01:48:41.141Z,5.50
2023-04-28T01:51:07.469Z,6.22
2023-04-28T01:53:33.839Z,5.20
2023-04-28T01:56:00.211Z,5.28
2023-04-28T01:58:26.558Z,5.00
2023-04-28T02:00:52.975Z,4.82
2023-04-28T02:03:21.278Z,5.72
2023-04-28T02:05:47.752Z,5.03
2023-04-28T02:08:15.085Z,4.65
2023-04-28T02:10:41.420Z,6.15
2023-04-28T02:13:07.753Z,4.75
2023-04-28T02:15:34.132Z,5.15
2023-04-28T02:18:00.540Z,6.30
2023-04-28T02:20:26.883Z,6.65
2023-04-28T02:22:54.262Z,5.20
2023-04-28T02:25:20.590Z,4.50
2023-04-28T02:27:46.965Z,5.65
2023-04-28T02:30:13.353Z,6.43
2023-04-28T02:32:39.714Z,5.28
2023-04-28T02:35:06.045Z,6.15
2023-04-28T02:37:32.421Z,5.45
2023-04-28T02:39:58.760Z,6.05
2023-04-28T02:42:25.235Z,6.32
2023-04-28T02:44:51.823Z,6.15
2023-04-28T02:47:18.171Z,5.18
2023-04-28T02:49:45.050Z,5.38
2023-04-28T02:52:11.435Z,5.60
2023-04-28T02:54:37.777Z,5.32
2023-04-28T02:57:04.761Z,5.38
2023-04-28T02:59:31.137Z,4.95
2023-04-28T03:01:57.585Z,5.32
2023-04-28T03:04:24.028Z,5.60
2023-04-28T03:06:50.663Z,4.50
2023-04-28T03:09:17.069Z,4.50
2023-04-28T03:11:43.416Z,4.28
2023-04-28T03:14:09.933Z,5.25
2023-04-28T03:16:36.972Z,6.45
2023-04-28T03:19:03.404Z,5.20
2023-04-28T03:21:29.856Z,5.85
2023-04-28T03:23:56.297Z,5.50
2023-04-28T03:26:22.753Z,4.93
2023-04-28T03:28:51.401Z,5.63
2023-04-28T03:31:17.861Z,5.43
2023-04-28T03:33:44.340Z,5.18
2023-04-28T03:36:11.441Z,5.38
2023-04-28T03:38:37.891Z,5.38
2023-04-28T03:41:04.275Z,7.07
2023-04-28T03:43:59.839Z,8.18
2023-04-28T03:46:32.073Z,6.22
2023-04-28T03:48:59.110Z,9.57
2023-04-28T03:51:25.573Z,5.05
2023-04-28T03:53:51.974Z,5.85
2023-04-28T03:56:18.413Z,6.97
2023-04-28T03:58:44.856Z,4.82
2023-04-28T04:01:11.400Z,4.68
2023-04-28T04:03:38.069Z,10.55
2023-04-28T04:06:04.738Z,4.53
2023-04-28T04:08:31.183Z,8.88
2023-04-28T04:10:59.792Z,8.63
2023-04-28T04:13:26.248Z,6.28
2023-04-28T04:15:52.927Z,7.22
2023-04-28T04:18:21.583Z,5.97
2023-04-28T04:21:09.066Z,6.85
2023-04-28T04:23:35.800Z,6.63
2023-04-28T04:26:02.197Z,9.32
2023-04-28T04:28:28.657Z,13.02
2023-04-28T04:30:55.299Z,8.23
2023-04-28T04:33:21.805Z,15.18
2023-04-28T04:35:48.275Z,10.30
2023-04-28T04:38:14.721Z,12.35
2023-04-28T04:40:41.902Z,9.80
2023-04-28T04:43:09.139Z,10.07
2023-04-28T04:45:42.945Z,13.17
2023-04-28T04:48:09.609Z,18.58
2023-04-28T04:50:36.152Z,17.75
2023-04-28T04:53:02.640Z,13.02
2023-04-28T04:55:29.168Z,13.68
2023-04-28T04:57:55.583Z,13.75
2023-04-28T05:00:47.207Z,10.35
2023-04-28T05:03:14.113Z,11.10
2023-04-28T05:05:41.610Z,9.25
2023-04-28T05:08:12.992Z,7.97
2023-04-28T05:10:40.203Z,15.15
2023-04-28T05:13:06.656Z,19.80
2023-04-28T05:15:33.344Z,24.55
2023-04-28T05:18:20.054Z,15.75
2023-04-28T05:20:46.815Z,29.10
2023-04-28T05:23:14.429Z,30.40
2023-04-28T05:25:40.896Z,20.98
2023-04-28T05:28:07.428Z,21.88
2023-04-28T05:30:34.019Z,22.48
2023-04-28T05:33:00.579Z,18.60
2023-04-28T05:35:27.291Z,16.88
2023-04-28T05:37:53.806Z,19.40
2023-04-28T05:40:20.368Z,18.55
2023-04-28T05:42:46.915Z,18.80
2023-04-28T05:45:13.519Z,16.95
2023-04-28T05:47:39.994Z,16.75
2023-04-28T05:50:06.505Z,16.20
2023-04-28T05:52:32.970Z,20.55
2023-04-28T05:54:59.419Z,13.20
2023-04-28T05:57:26.683Z,14.85
2023-04-28T05:59:53.845Z,14.15
2023-04-28T06:02:22.481Z,23.17
2023-04-28T06:04:49.750Z,26.40
2023-04-28T06:07:16.418Z,19.02
2023-04-28T06:09:42.809Z,18.63
2023-04-28T06:12:09.253Z,23.65
2023-04-28T06:14:35.775Z,16.35
2023-04-28T06:17:02.888Z,18.50
2023-04-28T06:19:29.397Z,15.43
2023-04-28T06:21:55.809Z,11.60
2023-04-28T06:24:22.182Z,16.55
2023-04-28T06:26:49.043Z,14.20
2023-04-28T06:29:15.420Z,18.38
2023-04-28T06:31:41.884Z,18.05
2023-04-28T06:34:08.426Z,14.52
2023-04-28T06:36:37.038Z,11.20
2023-04-28T06:39:03.969Z,16.42
2023-04-28T06:41:33.006Z,17.83
2023-04-28T06:44:01.055Z,16.08
2023-04-28T06:46:29.395Z,13.65
2023-04-28T06:48:56.191Z,15.85
2023-04-28T06:51:22.692Z,8.90
2023-04-28T06:53:49.050Z,10.52
2023-04-28T06:56:15.503Z,12.30
2023-04-28T06:58:41.870Z,18.00
2023-04-28T07:01:08.290Z,13.93
2023-04-28T07:03:34.854Z,9.30
2023-04-28T07:06:01.368Z,11.43
2023-04-28T07:08:27.773Z,12.55
2023-04-28T07:10:54.356Z,10.80
2023-04-28T07:13:20.751Z,8.15
2023-04-28T07:15:47.116Z,9.70
2023-04-28T07:18:13.560Z,8.00
2023-04-28T07:20:39.984Z,12.57
2023-04-28T07:23:06.357Z,6.05
2023-04-28T07:25:32.779Z,11.77
2023-04-28T07:27:59.135Z,12.27
2023-04-28T07:30:27.354Z,12.68
2023-04-28T07:32:54.956Z,34.30
2023-04-28T07:35:21.351Z,21.77
2023-04-28T07:37:47.696Z,21.38
2023-04-28T07:40:14.196Z,16.60
2023-04-28T07:42:40.582Z,17.35
2023-04-28T07:45:06.989Z,15.20
2023-04-28T07:47:33.466Z,16.67
2023-04-28T07:49:59.832Z,18.48
2023-04-28T07:52:26.179Z,12.57
2023-04-28T07:54:52.612Z,15.10
2023-04-28T07:57:18.968Z,67.55
2023-04-28T07:59:45.310Z,63.38
2023-04-28T08:02:11.765Z,40.15
2023-04-28T08:04:38.273Z,44.50
2023-04-28T08:07:04.891Z,27.50
2023-04-28T08:09:31.289Z,25.85
2023-04-28T08:11:57.696Z,26.35
2023-04-28T08:14:24.057Z,30.27
2023-04-28T08:16:50.468Z,24.48
2023-04-28T08:19:16.910Z,20.38
2023-04-28T08:21:43.257Z,20.25
2023-04-28T08:24:09.634Z,24.17
2023-04-28T08:26:36.072Z,13.20
2023-04-28T08:29:02.448Z,16.63
2023-04-28T08:31:28.929Z,16.25
2023-04-28T08:33:55.781Z,13.32
2023-04-28T08:36:22.274Z,15.13
2023-04-28T08:38:48.728Z,21.85
2023-04-28T08:41:15.116Z,21.10
2023-04-28T08:43:41.484Z,25.75
2023-04-28T08:46:07.999Z,21.23
2023-04-28T08:48:34.472Z,14.02
2023-04-28T08:51:00.863Z,22.85
2023-04-28T08:53:27.319Z,17.25
2023-04-28T08:55:53.730Z,14.05
2023-04-28T08:58:20.154Z,19.75
2023-04-28T09:00:46.641Z,15.65
2023-04-28T09:03:13.276Z,15.10
2023-04-28T09:05:39.829Z,13.35
2023-04-28T09:08:06.355Z,19.73
2023-04-28T09:10:32.727Z,13.32
2023-04-28T09:12:59.098Z,12.40
2023-04-28T09:15:25.498Z,14.35
2023-04-28T09:17:51.974Z,7.68
2023-04-28T09:20:18.393Z,12.98
2023-04-28T09:22:44.857Z,9.85
2023-04-28T09:25:11.263Z,10.15
2023-04-28T09:27:37.689Z,14.35
2023-04-28T09:30:04.076Z,13.65
2023-04-28T09:32:30.515Z,10.52
2023-04-28T09:34:57.313Z,11.77
2023-04-28T09:37:23.832Z,12.80
2023-04-28T09:39:50.210Z,7.65
2023-04-28T09:42:16.632Z,6.07
2023-04-28T09:44:43.076Z,9.75
2023-04-28T09:47:09.484Z,11.70
2023-04-28T09:49:35.871Z,39.85
2023-04-28T09:52:02.335Z,8.98
2023-04-28T09:54:28.726Z,9.90
2023-04-28T09:56:55.140Z,45.70
2023-04-28T09:59:21.600Z,30.85
2023-04-28T10:01:48.033Z,13.93
2023-04-28T10:04:14.594Z,23.45
2023-04-28T10:06:41.159Z,16.83
2023-04-28T10:09:07.605Z,17.00
2023-04-28T10:11:33.991Z,17.95
2023-04-28T10:14:00.438Z,12.18
2023-04-28T10:16:26.903Z,16.38
2023-04-28T10:18:53.287Z,16.00
2023-04-28T10:21:19.695Z,20.92
2023-04-28T10:23:46.054Z,12.98
2023-04-28T10:26:12.440Z,20.40
2023-04-28T10:28:38.859Z,10.85
2023-04-28T10:31:05.222Z,14.57
2023-04-28T10:33:31.722Z,16.35
2023-04-28T10:35:58.124Z,19.05
2023-04-28T10:38:24.489Z,12.30
2023-04-28T10:40:50.856Z,18.27
2023-04-28T10:43:17.273Z,9.02
2023-04-28T10:45:43.638Z,9.60
2023-04-28T10:48:10.003Z,11.93
2023-04-28T10:50:39.074Z,12.63
2023-04-28T10:53:05.721Z,15.48
2023-04-28T10:55:32.068Z,9.30
2023-04-28T10:57:58.518Z,10.70
2023-04-28T11:00:24.929Z,12.45
2023-04-28T11:02:51.460Z,13.07
2023-04-28T11:05:18.016Z,11.52
2023-04-28T11:07:44.400Z,7.60
2023-04-28T11:10:10.769Z,8.80
2023-04-28T11:12:37.206Z,14.18
2023-04-28T11:15:03.570Z,9.43
2023-04-28T11:17:29.965Z,8.98
2023-04-28T11:19:56.410Z,24.67
2023-04-28T11:22:22.788Z,22.73
2023-04-28T11:24:49.151Z,18.13
2023-04-28T11:27:15.593Z,15.63
2023-04-28T11:29:41.947Z,11.77
2023-04-28T11:32:08.550Z,15.88
2023-04-28T11:34:35.164Z,22.85
2023-04-28T11:37:01.530Z,12.60
2023-04-28T11:39:27.891Z,7.82
2023-04-28T11:41:54.262Z,11.60
2023-04-28T11:44:20.607Z,9.05
2023-04-28T11:46:46.989Z,11.00
2023-04-28T11:49:13.404Z,11.60
2023-04-28T11:51:39.829Z,40.78
2023-04-28T11:54:06.185Z,21.45
2023-04-28T11:56:32.606Z,15.65
2023-04-28T11:58:58.990Z,11.30
2023-04-28T12:01:25.345Z,9.73
2023-04-28T12:03:51.859Z,13.30
2023-04-28T12:06:18.285Z,10.48
2023-04-28T12:08:44.710Z,11.40
2023-04-28T12:11:11.158Z,6.85
2023-04-28T12:13:37.524Z,15.40
2023-04-28T12:16:04.006Z,9.65
2023-04-28T12:18:30.525Z,143.27
2023-04-28T12:20:56.997Z,38.35
2023-04-28T12:23:23.372Z,30.92
2023-04-28T12:25:49.898Z,83.43
2023-04-28T12:28:16.239Z,33.47
2023-04-28T12:30:42.842Z,70.28
2023-04-28T12:33:09.457Z,51.70
2023-04-28T12:35:35.833Z,43.70
2023-04-28T12:38:02.291Z,33.50
2023-04-28T12:40:28.689Z,30.10
2023-04-28T12:42:55.039Z,32.45
2023-04-28T12:45:21.455Z,42.47
2023-04-28T12:47:47.861Z,34.88
2023-04-28T12:50:14.213Z,28.40
2023-04-28T12:52:40.670Z,29.83
2023-04-28T12:55:07.126Z,36.50
2023-04-28T12:57:33.472Z,30.42
2023-04-28T12:59:59.900Z,30.05
2023-04-28T13:02:26.427Z,28.40
2023-04-28T13:04:53.003Z,28.55
2023-04-28T13:07:19.691Z,29.17
2023-04-28T13:09:46.472Z,22.30
2023-04-28T13:12:13.071Z,28.27
2023-04-28T13:14:39.476Z,17.38
2023-04-28T13:17:05.856Z,12.35
2023-04-28T13:19:32.225Z,14.82
2023-04-28T13:21:58.591Z,17.33
2023-04-28T13:24:24.976Z,17.98
2023-04-28T13:26:51.334Z,16.42
2023-04-28T13:29:17.723Z,18.40
2023-04-28T13:31:44.087Z,17.95
2023-04-28T13:34:10.404Z,14.07
2023-04-28T13:36:36.714Z,8.80
2023-04-28T13:39:03.111Z,9.13
2023-04-28T13:41:29.501Z,16.33
2023-04-28T13:43:55.868Z,10.45
2023-04-28T13:46:22.377Z,8.23
2023-04-28T13:48:48.802Z,11.65
2023-04-28T13:51:15.542Z,8.75
2023-04-28T13:53:42.662Z,11.38
2023-04-28T13:56:08.980Z,4.68
2023-04-28T13:58:35.388Z,8.48
2023-04-28T14:01:01.863Z,7.53
2023-04-28T14:03:28.318Z,7.15
2023-04-28T14:05:54.670Z,7.40
2023-04-28T14:08:21.062Z,7.78
2023-04-28T14:10:47.377Z,8.07
2023-04-28T14:13:13.705Z,7.75
2023-04-28T14:15:51.059Z,4.15
2023-04-28T14:18:23.977Z,6.25
2023-04-28T14:20:50.324Z,3.30
2023-04-28T14:23:16.647Z,4.63
2023-04-28T14:25:43.001Z,5.68
2023-04-28T14:28:09.373Z,3.40
2023-04-28T14:30:35.688Z,4.80
2023-04-28T14:33:02.088Z,4.43
2023-04-28T14:35:28.503Z,5.28
2023-04-28T14:37:54.809Z,4.18
2023-04-28T14:40:21.129Z,4.65
2023-04-28T14:42:47.542Z,5.15
2023-04-28T14:45:13.878Z,3.70
2023-04-28T14:47:40.205Z,6.13
2023-04-28T14:50:06.650Z,4.03
2023-04-28T14:52:32.955Z,5.70
2023-04-28T14:54:59.279Z,4.72
2023-04-28T14:57:25.645Z,4.32
2023-04-28T14:59:51.968Z,3.17
2023-04-28T15:02:18.288Z,5.70
2023-04-28T15:04:44.720Z,5.63
2023-04-28T15:07:11.062Z,4.22
2023-04-28T15:09:37.402Z,3.35
2023-04-28T15:12:03.759Z,3.75
2023-04-28T15:14:30.284Z,3.92
2023-04-28T15:16:56.647Z,3.70
2023-04-28T15:19:23.058Z,4.50
2023-04-28T15:21:49.433Z,4.13
2023-04-28T15:24:15.802Z,2.55
2023-04-28T15:26:42.183Z,2.90
2023-04-28T15:29:08.508Z,2.40
2023-04-28T15:31:34.894Z,5.03
2023-04-28T15:34:01.297Z,3.03
2023-04-28T15:36:27.667Z,3.90
2023-04-28T15:38:53.995Z,3.53
2023-04-28T15:41:20.351Z,4.28
2023-04-28T15:43:46.715Z,4.30
2023-04-28T15:46:13.206Z,4.38
2023-04-28T15:48:39.747Z,3.13
2023-04-28T15:51:06.060Z,3.70
2023-04-28T15:53:32.378Z,2.75
2023-04-28T15:55:58.812Z,3.60
2023-04-28T15:58:25.117Z,4.53
2023-04-28T16:00:51.471Z,2.42
2023-04-28T16:03:18.104Z,2.80
2023-04-28T16:05:44.539Z,2.65
2023-04-28T16:08:10.872Z,2.85
2023-04-28T16:10:37.282Z,3.88
2023-04-28T16:13:03.582Z,3.38
2023-04-28T16:15:29.892Z,2.83
2023-04-28T16:17:56.419Z,3.50
2023-04-28T16:20:22.764Z,3.15
2023-04-28T16:22:49.117Z,3.53
2023-04-28T16:25:15.545Z,2.92
2023-04-28T16:27:41.870Z,3.33
2023-04-28T16:30:08.231Z,3.55
2023-04-28T16:32:34.625Z,3.15
2023-04-28T16:35:01.001Z,3.30
2023-04-28T16:37:27.322Z,4.95
2023-04-28T16:39:53.736Z,3.40
2023-04-28T16:42:20.087Z,2.38
2023-04-28T16:44:46.406Z,3.55
2023-04-28T16:47:12.794Z,3.22
2023-04-28T16:49:39.132Z,2.90
2023-04-28T16:52:05.445Z,3.08
2023-04-28T16:54:31.787Z,4.78
2023-04-28T16:56:58.233Z,3.22
2023-04-28T16:59:24.556Z,2.90
2023-04-28T17:01:51.053Z,3.15
2023-04-28T17:04:17.651Z,3.58
2023-04-28T17:06:44.247Z,2.40
2023-04-28T17:09:11.139Z,3.35
2023-04-28T17:11:37.446Z,3.28
2023-04-28T17:14:03.790Z,3.88
2023-04-28T17:16:30.162Z,2.45
2023-04-28T17:18:56.492Z,3.15
2023-04-28T17:21:22.806Z,2.85
2023-04-28T17:23:49.149Z,2.63
2023-04-28T17:26:15.480Z,3.95
2023-04-28T17:28:41.802Z,2.53
2023-04-28T17:31:08.182Z,2.72
2023-04-28T17:33:34.550Z,2.92
2023-04-28T17:36:00.883Z,3.35
2023-04-28T17:38:27.308Z,3.20
2023-04-28T17:40:53.666Z,2.63
2023-04-28T17:43:19.987Z,3.17
2023-04-28T17:45:46.338Z,3.05
2023-04-28T17:48:12.745Z,3.65
2023-04-28T17:50:39.177Z,3.13
2023-04-28T17:53:05.659Z,3.03
2023-04-28T17:55:31.972Z,3.25
2023-04-28T17:57:58.303Z,3.55
2023-04-28T18:00:24.683Z,2.55
2023-04-28T18:02:51.080Z,4.13
2023-04-28T18:05:17.436Z,3.28
2023-04-28T18:07:43.850Z,3.42
2023-04-28T18:10:10.176Z,3.22
2023-04-28T18:12:36.490Z,3.38
2023-04-28T18:15:02.987Z,3.47
2023-04-28T18:17:29.322Z,3.40
2023-04-28T18:19:55.654Z,3.42
2023-04-28T18:22:22.080Z,3.53
2023-04-28T18:24:48.580Z,2.97
2023-04-28T18:27:15.009Z,2.92
2023-04-28T18:29:41.375Z,3.55
2023-04-28T18:32:07.766Z,3.40
2023-04-28T18:34:34.100Z,3.42
2023-04-28T18:37:00.475Z,4.03
2023-04-28T18:39:26.813Z,3.33
2023-04-28T18:41:53.152Z,3.95
2023-04-28T18:44:19.504Z,3.45
2023-04-28T18:46:45.830Z,3.47
2023-04-28T18:49:12.872Z,3.20
2023-04-28T18:51:39.297Z,2.70
2023-04-28T18:54:05.602Z,3.05
2023-04-28T18:56:31.995Z,3.30
2023-04-28T18:58:58.347Z,3.28
2023-04-28T19:01:24.710Z,3.55
2023-04-28T19:03:51.128Z,3.00
2023-04-28T19:06:17.589Z,3.72
2023-04-28T19:08:44.000Z,3.17
2023-04-28T19:11:10.344Z,3.30
2023-04-28T19:13:36.708Z,2.85
2023-04-28T19:16:03.036Z,2.95
2023-04-28T19:18:29.369Z,3.00
2023-04-28T19:20:55.741Z,3.08
2023-04-28T19:23:22.057Z,4.07
2023-04-28T19:25:48.424Z,3.08
2023-04-28T19:28:14.867Z,2.95
2023-04-28T19:30:41.214Z,3.17
2023-04-28T19:33:07.589Z,3.00
2023-04-28T19:35:34.069Z,3.50
2023-04-28T19:38:00.406Z,3.35
2023-04-28T19:40:26.712Z,3.13
2023-04-28T19:42:53.098Z,3.00
2023-04-28T19:45:19.418Z,2.90
2023-04-28T19:47:45.804Z,3.70
2023-04-28T19:50:12.185Z,2.95
2023-04-28T19:52:38.512Z,2.20
2023-04-28T19:55:04.820Z,2.95
2023-04-28T19:57:31.196Z,3.15
2023-04-28T19:59:57.535Z,2.88
2023-04-28T20:02:23.970Z,2.83
2023-04-28T20:04:50.420Z,3.35
2023-04-28T20:07:16.780Z,3.13
2023-04-28T20:09:43.123Z,2.78
2023-04-28T20:12:09.494Z,3.65
2023-04-28T20:14:35.851Z,3.97
2023-04-28T20:17:02.228Z,2.75
2023-04-28T20:19:28.600Z,3.50
2023-04-28T20:21:54.955Z,2.50
2023-04-28T20:24:21.264Z,3.00
2023-04-28T20:26:47.648Z,3.60
2023-04-28T20:29:14.029Z,3.13
2023-04-28T20:31:40.366Z,3.65
2023-04-28T20:34:06.740Z,3.15
2023-04-28T20:36:33.186Z,3.63
2023-04-28T20:38:59.519Z,3.28
2023-04-28T20:41:25.881Z,4.15
2023-04-28T20:43:52.372Z,3.35
2023-04-28T20:46:18.762Z,2.90
2023-04-28T20:48:45.213Z,3.40
2023-04-28T20:51:11.544Z,3.42
2023-04-28T20:53:37.881Z,3.33
2023-04-28T20:56:04.263Z,2.60
2023-04-28T20:58:30.584Z,2.95
2023-04-28T21:00:56.983Z,3.03
2023-04-28T21:03:23.582Z,2.58
2023-04-28T21:05:50.113Z,2.78
2023-04-28T21:08:16.448Z,3.20
2023-04-28T21:10:42.798Z,3.35
2023-04-28T21:13:09.131Z,3.17
2023-04-28T21:15:35.439Z,3.85
2023-04-28T21:18:01.825Z,3.40
2023-04-28T21:20:28.207Z,4.00
2023-04-28T21:22:54.515Z,2.97
2023-04-28T21:25:20.886Z,3.05
2023-04-28T21:27:47.213Z,2.78
2023-04-28T21:30:13.535Z,3.47
2023-04-28T21:32:39.902Z,3.38
2023-04-28T21:35:06.267Z,2.90
2023-04-28T21:37:32.574Z,3.28
2023-04-28T21:39:58.921Z,3.67
2023-04-28T21:42:25.315Z,3.58
2023-04-28T21:44:51.624Z,3.20
2023-04-28T21:47:17.991Z,3.72
2023-04-28T21:49:44.373Z,3.58
2023-04-28T21:52:10.703Z,3.28
2023-04-28T21:54:37.068Z,3.63
2023-04-28T21:57:03.380Z,3.80
2023-04-28T21:59:29.707Z,3.28
2023-04-28T22:01:56.117Z,3.70
2023-04-28T22:04:22.521Z,3.72
2023-04-28T22:06:48.906Z,3.40
2023-04-28T22:09:15.273Z,3.42
2023-04-28T22:11:41.610Z,2.83
2023-04-28T22:14:07.960Z,3.65
2023-04-28T22:16:34.366Z,2.83
2023-04-28T22:19:00.738Z,3.30
2023-04-28T22:21:27.056Z,3.30
2023-04-28T22:23:53.415Z,3.42
2023-04-28T22:26:27.974Z,2.80
2023-04-28T22:28:54.345Z,3.20
2023-04-28T22:31:20.666Z,3.00
2023-04-28T22:33:47.015Z,3.67
2023-04-28T22:36:13.368Z,2.80
2023-04-28T22:38:39.690Z,3.00
2023-04-28T22:41:06.007Z,3.00
2023-04-28T22:43:32.381Z,3.42
2023-04-28T22:45:58.695Z,3.30
2023-04-28T22:48:25.065Z,3.85
2023-04-28T22:50:51.444Z,3.30
2023-04-28T22:53:17.775Z,3.42
2023-04-28T22:55:44.120Z,3.78
2023-04-28T22:58:10.468Z,3.25
2023-04-28T23:00:36.784Z,3.55
2023-04-28T23:03:03.173Z,3.25
2023-04-28T23:05:29.568Z,3.03
2023-04-28T23:07:55.890Z,3.05
2023-04-28T23:10:22.210Z,3.30
2023-04-28T23:12:48.565Z,3.22
2023-04-28T23:15:14.876Z,3.10
2023-04-28T23:17:41.255Z,3.53
2023-04-28T23:20:07.649Z,3.20
2023-04-28T23:22:33.967Z,2.53
2023-04-28T23:25:00.299Z,3.13
2023-04-28T23:27:26.715Z,3.10
2023-04-28T23:29:53.037Z,3.95
2023-04-28T23:32:19.417Z,4.07
2023-04-28T23:34:45.851Z,2.88
2023-04-28T23:37:12.273Z,4.13
2023-04-28T23:39:38.661Z,2.67
2023-04-28T23:42:05.039Z,3.50
2023-04-28T23:44:31.381Z,3.03
2023-04-28T23:46:57.791Z,3.05
2023-04-28T23:49:24.185Z,4.25
2023-04-28T23:51:50.550Z,3.38
2023-04-28T23:54:16.942Z,3.15
2023-04-28T23:56:43.271Z,3.10
2023-04-28T23:59:09.583Z,3.95
